createdAt,value
2019-03-17T00:00:37.075Z,65.85
2019-03-17T00:03:06.489Z,65.22
2019-03-17T00:05:35.918Z,64.85
2019-03-17T00:08:05.334Z,64.99
2019-03-17T00:10:34.725Z,64.69
2019-03-17T00:13:04.361Z,64.62
2019-03-17T00:15:33.749Z,64.89
2019-03-17T00:18:03.167Z,64.79
2019-03-17T00:20:32.635Z,65.18
2019-03-17T00:23:02.047Z,65.25
2019-03-17T00:25:31.540Z,65.80
2019-03-17T00:28:00.971Z,65.00
2019-03-17T00:30:30.382Z,65.40
2019-03-17T00:32:59.851Z,65.74
2019-03-17T00:35:29.267Z,65.52
2019-03-17T00:37:58.655Z,65.26
2019-03-17T00:40:28.080Z,65.72
2019-03-17T00:42:57.469Z,65.73
2019-03-17T00:45:26.874Z,65.36
2019-03-17T00:47:56.282Z,65.86
2019-03-17T00:50:25.687Z,65.33
2019-03-17T00:52:55.067Z,65.76
2019-03-17T00:55:24.478Z,66.08
2019-03-17T00:57:53.863Z,65.56
2019-03-17T01:00:23.272Z,66.40
2019-03-17T01:02:52.668Z,66.01
2019-03-17T01:05:22.083Z,66.03
2019-03-17T01:07:51.471Z,65.56
2019-03-17T01:10:20.898Z,65.02
2019-03-17T01:12:50.274Z,64.69
2019-03-17T01:15:19.685Z,65.14
2019-03-17T01:17:49.085Z,64.82
2019-03-17T01:20:18.492Z,64.93
2019-03-17T01:22:47.889Z,64.88
2019-03-17T01:25:17.299Z,65.31
2019-03-17T01:27:46.685Z,65.02
2019-03-17T01:30:16.105Z,65.51
2019-03-17T01:32:45.478Z,66.16
2019-03-17T01:35:14.882Z,65.66
2019-03-17T01:37:44.278Z,66.00
2019-03-17T01:40:13.842Z,66.53
2019-03-17T01:42:43.318Z,66.82
2019-03-17T01:45:12.722Z,66.55
2019-03-17T01:47:42.114Z,66.09
2019-03-17T01:50:11.606Z,66.13
2019-03-17T01:52:41.008Z,66.08
2019-03-17T01:55:10.486Z,65.79
2019-03-17T01:57:39.908Z,66.24
2019-03-17T02:00:13.633Z,66.41
2019-03-17T02:02:43.040Z,66.32
2019-03-17T02:05:21.523Z,66.46
2019-03-17T02:07:43.602Z,66.81
2019-03-17T02:10:13.340Z,66.84
2019-03-17T02:12:42.762Z,66.35
2019-03-17T02:15:12.166Z,66.75
2019-03-17T02:17:41.576Z,66.80
2019-03-17T02:20:11.428Z,66.70
2019-03-17T02:22:40.827Z,66.60
2019-03-17T02:25:10.211Z,66.44
2019-03-17T02:27:39.599Z,66.65
2019-03-17T02:30:11.756Z,66.36
2019-03-17T02:32:41.157Z,66.76
2019-03-17T02:35:10.555Z,66.63
2019-03-17T02:37:39.963Z,66.18
2019-03-17T02:40:09.516Z,66.23
2019-03-17T02:42:38.905Z,66.28
2019-03-17T02:45:09.942Z,65.95
2019-03-17T02:47:39.337Z,65.94
2019-03-17T02:50:09.681Z,65.76
2019-03-17T02:52:39.069Z,65.46
2019-03-17T02:55:09.523Z,65.84
2019-03-17T02:57:38.895Z,65.85
2019-03-17T03:00:11.759Z,65.96
2019-03-17T03:02:41.165Z,66.04
2019-03-17T03:05:11.162Z,65.63
2019-03-17T03:07:40.613Z,65.84
2019-03-17T03:10:10.455Z,65.89
2019-03-17T03:12:39.851Z,65.66
2019-03-17T03:15:09.515Z,65.53
2019-03-17T03:17:38.912Z,65.78
2019-03-17T03:20:10.046Z,66.24
2019-03-17T03:22:39.423Z,65.98
2019-03-17T03:25:09.683Z,66.15
2019-03-17T03:27:39.103Z,66.22
2019-03-17T03:30:13.494Z,66.33
2019-03-17T03:32:42.949Z,66.52
2019-03-17T03:35:12.440Z,66.60
2019-03-17T03:37:41.833Z,66.56
2019-03-17T03:40:12.590Z,66.92
2019-03-17T03:42:41.965Z,66.43
2019-03-17T03:45:12.711Z,66.45
2019-03-17T03:47:42.093Z,66.65
2019-03-17T03:50:12.714Z,67.17
2019-03-17T03:52:42.099Z,66.89
2019-03-17T03:55:11.589Z,67.01
2019-03-17T03:57:41.028Z,66.87
2019-03-17T04:00:16.706Z,67.00
2019-03-17T04:02:46.140Z,67.11
2019-03-17T04:05:15.513Z,67.71
2019-03-17T04:07:44.923Z,67.51
2019-03-17T04:10:14.418Z,67.79
2019-03-17T04:12:43.790Z,68.02
2019-03-17T04:15:13.425Z,68.11
2019-03-17T04:17:42.816Z,67.57
2019-03-17T04:20:12.586Z,67.34
2019-03-17T04:22:42.129Z,67.33
2019-03-17T04:25:13.351Z,67.75
2019-03-17T04:27:42.761Z,67.71
2019-03-17T04:30:12.504Z,67.81
2019-03-17T04:32:41.919Z,67.78
2019-03-17T04:35:11.520Z,67.81
2019-03-17T04:37:40.854Z,67.87
2019-03-17T04:40:10.695Z,67.85
2019-03-17T04:42:40.100Z,68.04
2019-03-17T04:45:09.574Z,68.02
2019-03-17T04:47:38.951Z,67.72
2019-03-17T04:50:09.306Z,67.67
2019-03-17T04:52:38.701Z,67.57
2019-03-17T04:55:08.437Z,67.28
2019-03-17T04:57:37.841Z,67.24
2019-03-17T05:00:10.558Z,67.16
2019-03-17T05:02:39.946Z,67.42
2019-03-17T05:05:09.609Z,67.42
2019-03-17T05:07:39.055Z,67.10
2019-03-17T05:10:10.336Z,66.65
2019-03-17T05:12:39.690Z,66.90
2019-03-17T05:15:10.753Z,66.86
2019-03-17T05:17:40.142Z,66.94
2019-03-17T05:20:10.796Z,66.95
2019-03-17T05:22:40.177Z,66.47
2019-03-17T05:25:09.662Z,66.44
2019-03-17T05:27:39.152Z,66.41
2019-03-17T05:30:10.667Z,66.27
2019-03-17T05:32:40.145Z,66.66
2019-03-17T05:35:10.086Z,66.19
2019-03-17T05:37:39.542Z,66.37
2019-03-17T05:40:12.317Z,66.25
2019-03-17T05:42:41.780Z,66.67
2019-03-17T05:45:11.253Z,66.54
2019-03-17T05:47:40.710Z,66.73
2019-03-17T05:50:10.753Z,67.10
2019-03-17T05:52:40.158Z,66.56
2019-03-17T05:55:10.190Z,66.59
2019-03-17T05:57:39.586Z,66.54
2019-03-17T06:00:17.204Z,66.34
2019-03-17T06:02:46.594Z,66.19
2019-03-17T06:05:16.004Z,66.41
2019-03-17T06:07:45.457Z,66.28
2019-03-17T06:10:14.883Z,66.17
2019-03-17T06:12:44.275Z,66.44
2019-03-17T06:15:13.726Z,66.62
2019-03-17T06:17:43.137Z,66.30
2019-03-17T06:20:13.083Z,66.53
2019-03-17T06:22:42.498Z,66.55
2019-03-17T06:25:12.131Z,66.46
2019-03-17T06:27:41.547Z,66.11
2019-03-17T06:30:12.987Z,66.36
2019-03-17T06:32:42.494Z,66.05
2019-03-17T06:35:11.999Z,65.91
2019-03-17T06:37:41.395Z,65.34
2019-03-17T06:40:15.105Z,65.08
2019-03-17T06:42:44.527Z,65.03
2019-03-17T06:45:13.911Z,64.91
2019-03-17T06:47:43.313Z,65.16
2019-03-17T06:50:14.741Z,65.41
2019-03-17T06:52:44.160Z,65.73
2019-03-17T06:55:15.755Z,65.40
2019-03-17T06:57:45.184Z,65.47
2019-03-17T07:00:14.915Z,65.86
2019-03-17T07:02:44.325Z,65.39
2019-03-17T07:05:13.714Z,65.69
2019-03-17T07:07:44.759Z,65.75
2019-03-17T07:10:14.478Z,65.66
2019-03-17T07:12:43.909Z,66.05
2019-03-17T07:15:13.440Z,66.09
2019-03-17T07:17:42.881Z,66.12
2019-03-17T07:20:13.719Z,65.74
2019-03-17T07:22:43.225Z,65.85
2019-03-17T07:25:12.752Z,65.80
2019-03-17T07:27:42.232Z,65.94
2019-03-17T07:30:13.741Z,66.01
2019-03-17T07:32:43.165Z,65.63
2019-03-17T07:35:12.628Z,65.74
2019-03-17T07:37:42.048Z,66.10
2019-03-17T07:40:12.584Z,65.98
2019-03-17T07:42:42.017Z,65.40
2019-03-17T07:45:12.273Z,65.67
2019-03-17T07:47:41.675Z,65.64
2019-03-17T07:50:14.445Z,65.33
2019-03-17T07:52:43.866Z,65.45
2019-03-17T07:55:13.338Z,65.87
2019-03-17T07:57:42.770Z,65.29
2019-03-17T08:00:15.402Z,65.70
2019-03-17T08:02:44.819Z,65.72
2019-03-17T08:05:14.218Z,65.42
2019-03-17T08:07:43.634Z,65.34
2019-03-17T08:10:14.950Z,65.71
2019-03-17T08:12:44.349Z,66.07
2019-03-17T08:15:14.581Z,65.97
2019-03-17T08:17:44.010Z,66.17
2019-03-17T08:20:14.156Z,65.87
2019-03-17T08:22:43.646Z,66.27
2019-03-17T08:25:13.163Z,66.08
2019-03-17T08:27:42.541Z,66.21
2019-03-17T08:30:16.100Z,66.53
2019-03-17T08:32:45.567Z,66.32
2019-03-17T08:35:15.041Z,66.31
2019-03-17T08:37:44.531Z,66.28
2019-03-17T08:40:16.194Z,66.13
2019-03-17T08:42:45.610Z,66.03
2019-03-17T08:45:15.350Z,65.94
2019-03-17T08:47:56.763Z,65.55
2019-03-17T08:50:16.052Z,65.71
2019-03-17T08:52:45.470Z,65.88
2019-03-17T08:55:14.981Z,65.55
2019-03-17T08:57:44.403Z,65.83
2019-03-17T09:00:18.582Z,66.00
2019-03-17T09:02:48.069Z,66.36
2019-03-17T09:05:17.468Z,67.03
2019-03-17T09:07:46.906Z,69.08
2019-03-17T09:10:16.665Z,69.45
2019-03-17T09:12:46.143Z,70.64
2019-03-17T09:15:15.630Z,70.77
2019-03-17T09:17:45.052Z,72.06
2019-03-17T09:20:14.934Z,72.03
2019-03-17T09:22:44.350Z,71.73
2019-03-17T09:25:13.806Z,72.82
2019-03-17T09:27:43.252Z,72.47
2019-03-17T09:30:16.838Z,73.51
2019-03-17T09:32:46.266Z,72.53
2019-03-17T09:35:15.729Z,73.24
2019-03-17T09:37:45.154Z,72.97
2019-03-17T09:40:15.694Z,72.68
2019-03-17T09:42:45.111Z,74.02
2019-03-17T09:45:15.475Z,74.81
2019-03-17T09:47:44.928Z,75.68
2019-03-17T09:50:15.383Z,75.03
2019-03-17T09:52:44.786Z,75.80
2019-03-17T09:55:14.209Z,76.20
2019-03-17T09:57:43.688Z,76.52
2019-03-17T10:00:17.422Z,75.56
2019-03-17T10:02:46.769Z,75.55
2019-03-17T10:05:16.384Z,75.82
2019-03-17T10:07:45.784Z,76.47
2019-03-17T10:10:16.741Z,76.65
2019-03-17T10:12:46.161Z,76.36
2019-03-17T10:15:17.007Z,76.49
2019-03-17T10:17:46.422Z,77.29
2019-03-17T10:20:17.920Z,77.34
2019-03-17T10:22:47.491Z,79.08
2019-03-17T10:25:16.985Z,80.47
2019-03-17T10:27:46.526Z,77.10
2019-03-17T10:30:19.678Z,75.45
2019-03-17T10:32:49.117Z,75.26
2019-03-17T10:35:18.579Z,76.33
2019-03-17T10:37:47.974Z,77.14
2019-03-17T10:40:19.401Z,76.59
2019-03-17T10:42:48.802Z,77.32
2019-03-17T10:45:18.376Z,76.67
2019-03-17T10:47:47.772Z,78.07
2019-03-17T10:50:19.160Z,75.61
2019-03-17T10:52:48.624Z,75.20
2019-03-17T10:55:18.104Z,74.75
2019-03-17T10:57:47.503Z,75.17
2019-03-17T11:00:18.365Z,73.90
2019-03-17T11:02:47.778Z,75.73
2019-03-17T11:05:17.430Z,75.47
2019-03-17T11:07:46.819Z,75.50
2019-03-17T11:10:16.588Z,74.69
2019-03-17T11:12:46.119Z,74.72
2019-03-17T11:15:20.599Z,75.52
2019-03-17T11:17:49.993Z,75.15
2019-03-17T11:20:19.636Z,74.91
2019-03-17T11:22:49.034Z,73.42
2019-03-17T11:25:19.798Z,74.13
2019-03-17T11:27:49.195Z,75.15
2019-03-17T11:30:20.734Z,75.82
2019-03-17T11:32:50.103Z,75.88
2019-03-17T11:35:19.510Z,76.71
2019-03-17T11:37:48.911Z,74.75
2019-03-17T11:40:19.266Z,74.26
2019-03-17T11:42:50.134Z,72.54
2019-03-17T11:45:19.931Z,72.88
2019-03-17T11:47:49.430Z,74.07
2019-03-17T11:50:20.665Z,73.81
2019-03-17T11:52:50.302Z,72.66
2019-03-17T11:55:19.768Z,71.96
2019-03-17T11:57:49.582Z,73.08
2019-03-17T12:00:20.637Z,72.80
2019-03-17T12:02:50.016Z,71.34
2019-03-17T12:05:19.492Z,72.04
2019-03-17T12:07:48.899Z,72.25
2019-03-17T12:10:20.491Z,72.22
2019-03-17T12:12:49.965Z,70.67
2019-03-17T12:15:28.010Z,71.10
2019-03-17T12:17:57.471Z,71.56
2019-03-17T12:20:26.906Z,71.21
2019-03-17T12:22:56.465Z,71.10
2019-03-17T12:25:25.866Z,72.17
2019-03-17T12:27:55.256Z,70.37
2019-03-17T12:30:26.663Z,69.93
2019-03-17T12:32:56.324Z,70.10
2019-03-17T12:35:25.729Z,70.18
2019-03-17T12:37:55.132Z,70.68
2019-03-17T12:40:24.529Z,69.62
2019-03-17T12:42:55.978Z,68.66
2019-03-17T12:45:25.768Z,67.86
2019-03-17T12:47:55.151Z,67.21
2019-03-17T12:50:26.658Z,68.52
2019-03-17T12:52:56.053Z,69.23
2019-03-17T12:55:25.463Z,68.95
2019-03-17T12:57:54.890Z,67.35
2019-03-17T13:00:26.288Z,67.74
2019-03-17T13:02:55.703Z,67.38
2019-03-17T13:05:25.881Z,68.11
2019-03-17T13:07:55.465Z,67.04
2019-03-17T13:10:24.860Z,66.51
2019-03-17T13:12:54.272Z,64.78
2019-03-17T13:15:23.665Z,64.11
2019-03-17T13:17:53.092Z,63.87
2019-03-17T13:20:22.507Z,63.81
2019-03-17T13:22:51.927Z,62.99
2019-03-17T13:25:21.339Z,61.05
2019-03-17T13:27:50.789Z,60.39
2019-03-17T13:30:20.257Z,60.01
2019-03-17T13:32:49.680Z,56.91
2019-03-17T13:35:19.091Z,57.50
2019-03-17T13:37:48.508Z,57.13
2019-03-17T13:40:29.523Z,57.01
2019-03-17T13:42:52.277Z,57.74
2019-03-17T13:45:21.678Z,57.65
2019-03-17T13:47:53.082Z,57.94
2019-03-17T13:50:23.350Z,59.40
2019-03-17T13:52:52.772Z,57.63
2019-03-17T13:55:22.188Z,59.47
2019-03-17T13:58:00.280Z,61.85
2019-03-17T14:00:29.705Z,63.35
2019-03-17T14:02:59.125Z,63.71
2019-03-17T14:05:28.527Z,63.47
2019-03-17T14:07:57.928Z,63.87
2019-03-17T14:10:27.329Z,65.41
2019-03-17T14:12:56.751Z,65.56
2019-03-17T14:15:26.155Z,66.36
2019-03-17T14:17:55.626Z,66.82
2019-03-17T14:20:25.016Z,65.05
2019-03-17T14:22:54.422Z,64.38
2019-03-17T14:25:32.051Z,61.70
2019-03-17T14:28:01.523Z,61.49
2019-03-17T14:30:30.893Z,60.70
2019-03-17T14:33:00.354Z,61.38
2019-03-17T14:35:29.838Z,60.28
2019-03-17T14:37:59.250Z,60.35
2019-03-17T14:40:28.630Z,58.59
2019-03-17T14:42:58.150Z,59.58
2019-03-17T14:45:27.814Z,58.91
2019-03-17T14:47:57.251Z,60.88
2019-03-17T14:50:26.699Z,62.10
2019-03-17T14:52:56.207Z,62.50
2019-03-17T14:55:25.662Z,62.05
2019-03-17T14:57:55.109Z,61.24
2019-03-17T15:00:25.239Z,60.63
2019-03-17T15:02:54.648Z,61.03
2019-03-17T15:05:25.406Z,62.01
2019-03-17T15:07:55.136Z,60.56
2019-03-17T15:10:25.578Z,57.82
2019-03-17T15:12:54.991Z,58.87
2019-03-17T15:15:24.374Z,61.64
2019-03-17T15:17:53.790Z,64.19
2019-03-17T15:20:29.146Z,64.83
2019-03-17T15:22:58.577Z,64.92
2019-03-17T15:25:29.443Z,65.28
2019-03-17T15:27:58.865Z,65.33
2019-03-17T15:30:30.471Z,64.92
2019-03-17T15:32:59.915Z,64.40
2019-03-17T15:35:29.406Z,62.95
2019-03-17T15:37:58.816Z,62.84
2019-03-17T15:40:28.222Z,62.44
2019-03-17T15:42:57.629Z,61.76
2019-03-17T15:45:27.201Z,60.00
2019-03-17T15:47:56.633Z,59.45
2019-03-17T15:50:30.121Z,60.20
2019-03-17T15:52:59.535Z,60.99
2019-03-17T15:55:28.999Z,63.43
2019-03-17T15:57:58.429Z,64.48
2019-03-17T16:00:27.807Z,66.38
2019-03-17T16:02:57.289Z,65.68
2019-03-17T16:05:26.749Z,65.97
2019-03-17T16:07:56.263Z,64.70
2019-03-17T16:10:28.653Z,63.83
2019-03-17T16:12:58.085Z,62.88
2019-03-17T16:15:27.449Z,62.69
2019-03-17T16:17:56.914Z,62.19
2019-03-17T16:20:27.163Z,61.65
2019-03-17T16:22:56.713Z,60.59
2019-03-17T16:25:28.296Z,61.73
2019-03-17T16:27:57.789Z,60.91
2019-03-17T16:30:29.102Z,60.09
2019-03-17T16:32:58.619Z,59.29
2019-03-17T16:35:28.034Z,59.50
2019-03-17T16:37:57.439Z,59.56
2019-03-17T16:40:28.260Z,59.48
2019-03-17T16:42:57.754Z,59.47
2019-03-17T16:45:27.219Z,60.70
2019-03-17T16:47:56.874Z,61.42
2019-03-17T16:50:26.277Z,62.48
2019-03-17T16:52:55.701Z,63.51
2019-03-17T16:55:26.594Z,63.91
2019-03-17T16:57:55.987Z,64.54
2019-03-17T17:00:26.109Z,64.71
2019-03-17T17:02:55.605Z,64.94
2019-03-17T17:05:26.284Z,65.35
2019-03-17T17:07:55.717Z,66.24
2019-03-17T17:10:28.727Z,66.48
2019-03-17T17:12:58.298Z,66.58
2019-03-17T17:15:34.489Z,65.53
2019-03-17T17:18:04.401Z,66.20
2019-03-17T17:20:39.021Z,65.60
2019-03-17T17:23:08.419Z,65.47
2019-03-17T17:25:37.814Z,65.77
2019-03-17T17:28:07.227Z,66.05
2019-03-17T17:30:36.616Z,66.40
2019-03-17T17:33:06.050Z,67.06
2019-03-17T17:35:35.438Z,66.89
2019-03-17T17:38:04.937Z,66.38
2019-03-17T17:40:34.443Z,67.05
2019-03-17T17:43:03.871Z,66.49
2019-03-17T17:45:33.287Z,66.47
2019-03-17T17:48:02.683Z,65.90
2019-03-17T17:50:32.924Z,66.52
2019-03-17T17:53:02.315Z,67.23
2019-03-17T17:55:31.714Z,67.73
2019-03-17T17:58:01.165Z,67.48
2019-03-17T18:00:32.212Z,65.62
2019-03-17T18:03:01.711Z,64.38
2019-03-17T18:05:31.524Z,64.24
2019-03-17T18:08:00.928Z,64.51
2019-03-17T18:10:30.410Z,64.94
2019-03-17T18:12:59.834Z,65.39
2019-03-17T18:15:30.818Z,64.44
2019-03-17T18:18:00.215Z,63.62
2019-03-17T18:20:29.707Z,63.94
2019-03-17T18:22:59.098Z,63.83
2019-03-17T18:25:28.533Z,63.87
2019-03-17T18:27:58.021Z,64.67
2019-03-17T18:30:27.417Z,65.01
2019-03-17T18:32:56.827Z,65.77
2019-03-17T18:35:26.222Z,65.35
2019-03-17T18:37:55.701Z,66.10
2019-03-17T18:40:25.087Z,66.44
2019-03-17T18:42:54.494Z,66.75
2019-03-17T18:45:26.279Z,67.23
2019-03-17T18:47:57.582Z,67.86
2019-03-17T18:50:26.792Z,68.03
2019-03-17T18:52:57.220Z,68.61
2019-03-17T18:55:26.643Z,68.90
2019-03-17T18:57:56.072Z,69.58
2019-03-17T19:00:27.297Z,69.97
2019-03-17T19:02:56.864Z,70.15
2019-03-17T19:05:26.253Z,69.90
2019-03-17T19:07:55.645Z,70.76
2019-03-17T19:10:25.197Z,70.76
2019-03-17T19:12:54.880Z,70.61
2019-03-17T19:15:25.949Z,70.68
2019-03-17T19:17:55.415Z,71.28
2019-03-17T19:20:24.979Z,72.08
2019-03-17T19:22:54.378Z,72.47
2019-03-17T19:25:25.133Z,72.54
2019-03-17T19:27:54.607Z,73.26
2019-03-17T19:30:24.285Z,73.50
2019-03-17T19:32:53.832Z,73.89
2019-03-17T19:35:23.249Z,74.18
2019-03-17T19:37:52.630Z,74.20
2019-03-17T19:40:23.384Z,74.54
2019-03-17T19:42:59.379Z,73.80
2019-03-17T19:45:24.023Z,73.84
2019-03-17T19:47:53.430Z,74.22
2019-03-17T19:50:23.295Z,74.27
2019-03-17T19:52:52.701Z,74.12
2019-03-17T19:55:22.121Z,74.15
2019-03-17T19:57:51.580Z,74.49
2019-03-17T20:00:22.011Z,74.78
2019-03-17T20:02:51.417Z,75.38
2019-03-17T20:05:20.826Z,75.71
2019-03-17T20:07:50.253Z,75.38
2019-03-17T20:10:31.557Z,75.29
2019-03-17T20:13:10.895Z,75.01
2019-03-17T20:15:32.085Z,74.69
2019-03-17T20:18:01.487Z,74.16
2019-03-17T20:20:30.888Z,74.81
2019-03-17T20:23:00.288Z,74.83
2019-03-17T20:25:29.717Z,74.77
2019-03-17T20:28:00.529Z,74.81
2019-03-17T20:30:29.938Z,74.85
2019-03-17T20:32:59.333Z,74.74
2019-03-17T20:35:28.739Z,74.81
2019-03-17T20:37:58.135Z,74.90
2019-03-17T20:40:27.533Z,75.02
2019-03-17T20:42:56.922Z,75.03
2019-03-17T20:45:26.331Z,74.33
2019-03-17T20:47:55.748Z,74.61
2019-03-17T20:50:25.312Z,74.73
2019-03-17T20:52:54.705Z,74.41
2019-03-17T20:55:24.134Z,74.04
2019-03-17T20:57:53.513Z,75.06
2019-03-17T21:00:23.142Z,74.55
2019-03-17T21:02:52.546Z,74.71
2019-03-17T21:05:21.952Z,74.79
2019-03-17T21:07:51.439Z,74.82
2019-03-17T21:10:20.857Z,74.87
2019-03-17T21:12:50.251Z,74.83
2019-03-17T21:15:22.345Z,74.71
2019-03-17T21:17:51.751Z,74.53
2019-03-17T21:20:25.624Z,74.54
2019-03-17T21:22:55.048Z,75.48
2019-03-17T21:25:24.459Z,75.52
2019-03-17T21:27:53.945Z,75.15
2019-03-17T21:30:29.024Z,75.13
2019-03-17T21:32:58.428Z,75.53
2019-03-17T21:35:27.851Z,75.36
2019-03-17T21:37:57.392Z,75.45
2019-03-17T21:40:26.822Z,75.36
2019-03-17T21:42:56.489Z,75.06
2019-03-17T21:45:27.485Z,75.21
2019-03-17T21:47:57.087Z,75.25
2019-03-17T21:50:26.510Z,75.62
2019-03-17T21:52:56.071Z,75.33
2019-03-17T21:55:25.488Z,75.48
2019-03-17T21:57:54.867Z,75.49
2019-03-17T22:00:24.279Z,75.56
2019-03-17T22:02:55.162Z,75.68
2019-03-17T22:05:24.777Z,75.64
2019-03-17T22:07:54.752Z,76.57
2019-03-17T22:10:24.163Z,76.39
2019-03-17T22:12:53.549Z,76.54
2019-03-17T22:15:22.952Z,77.36
2019-03-17T22:17:52.349Z,77.72
2019-03-17T22:20:21.759Z,77.52
2019-03-17T22:22:51.149Z,77.42
2019-03-17T22:25:20.541Z,77.41
2019-03-17T22:27:49.956Z,77.46
2019-03-17T22:30:20.746Z,77.16
2019-03-17T22:32:50.152Z,77.39
2019-03-17T22:35:19.556Z,77.00
2019-03-17T22:37:48.998Z,77.27
2019-03-17T22:40:19.341Z,77.20
2019-03-17T22:42:48.743Z,77.39
2019-03-17T22:45:18.425Z,77.68
2019-03-17T22:47:47.815Z,77.73
2019-03-17T22:50:18.074Z,78.18
2019-03-17T22:52:47.744Z,78.44
2019-03-17T22:55:17.394Z,78.65
2019-03-17T22:57:46.786Z,78.48
2019-03-17T23:00:19.282Z,78.71
2019-03-17T23:02:48.679Z,79.06
2019-03-17T23:05:18.149Z,79.22
2019-03-17T23:07:47.548Z,79.04
2019-03-17T23:10:16.934Z,79.53
2019-03-17T23:12:46.334Z,79.69
2019-03-17T23:15:15.968Z,79.52
2019-03-17T23:17:45.386Z,79.33
2019-03-17T23:20:16.016Z,79.08
2019-03-17T23:22:45.419Z,79.05
2019-03-17T23:25:15.027Z,78.85
2019-03-17T23:27:44.442Z,78.82
2019-03-17T23:30:18.396Z,78.37
2019-03-17T23:32:49.443Z,78.33
2019-03-17T23:35:19.331Z,78.14
2019-03-17T23:37:48.718Z,77.97
2019-03-17T23:40:18.831Z,78.55
2019-03-17T23:42:48.199Z,78.36
2019-03-17T23:45:17.607Z,78.14
2019-03-17T23:47:47.010Z,78.14
2019-03-17T23:50:16.484Z,77.82
2019-03-17T23:52:45.909Z,77.77
2019-03-17T23:55:15.766Z,77.98
2019-03-17T23:57:45.148Z,77.56
