createdAt,value
2019-01-05T00:02:30.015Z,2.20
2019-01-05T00:05:21.962Z,1.90
2019-01-05T00:08:31.896Z,1.70
2019-01-05T00:11:23.412Z,1.80
2019-01-05T00:14:17.510Z,2.20
2019-01-05T00:17:08.897Z,1.30
2019-01-05T00:20:10.979Z,1.37
2019-01-05T00:23:09.694Z,1.60
2019-01-05T00:26:02.111Z,2.07
2019-01-05T00:29:06.967Z,1.70
2019-01-05T00:32:10.359Z,1.50
2019-01-05T00:35:04.178Z,1.33
2019-01-05T00:37:51.135Z,1.87
2019-01-05T00:40:48.216Z,1.43
2019-01-05T00:43:40.760Z,1.70
2019-01-05T00:46:37.938Z,1.47
2019-01-05T00:49:42.042Z,1.30
2019-01-05T00:52:38.298Z,1.73
2019-01-05T00:55:28.782Z,1.50
2019-01-05T00:58:19.126Z,1.40
2019-01-05T01:01:11.375Z,1.37
2019-01-05T01:04:14.113Z,1.60
2019-01-05T01:07:09.883Z,1.87
2019-01-05T01:09:58.846Z,1.73
2019-01-05T01:13:02.475Z,1.90
2019-01-05T01:15:55.426Z,1.63
2019-01-05T01:18:47.139Z,1.50
2019-01-05T01:21:35.062Z,1.60
2019-01-05T01:24:24.542Z,1.20
2019-01-05T01:27:16.988Z,1.60
2019-01-05T01:30:26.543Z,1.50
2019-01-05T01:33:18.211Z,1.60
2019-01-05T01:36:17.081Z,1.57
2019-01-05T01:39:15.237Z,2.07
2019-01-05T01:42:06.967Z,1.80
2019-01-05T01:45:04.710Z,1.90
2019-01-05T01:47:55.228Z,2.03
2019-01-05T01:50:45.709Z,2.20
2019-01-05T01:53:44.611Z,1.93
2019-01-05T01:56:46.206Z,2.17
2019-01-05T01:59:33.942Z,1.43
2019-01-05T02:02:40.045Z,1.53
2019-01-05T02:05:34.928Z,1.43
2019-01-05T02:08:31.984Z,1.90
2019-01-05T02:11:34.702Z,1.63
2019-01-05T02:14:25.573Z,2.07
2019-01-05T02:17:24.962Z,1.67
2019-01-05T02:20:49.503Z,1.87
2019-01-05T02:24:27.651Z,1.20
2019-01-05T02:28:00.680Z,1.70
2019-01-05T02:31:16.362Z,1.40
2019-01-05T02:35:18.924Z,1.67
2019-01-05T02:38:46.487Z,1.63
2019-01-05T02:42:03.099Z,1.57
2019-01-05T02:45:33.799Z,1.87
2019-01-05T02:49:10.548Z,1.77
2019-01-05T02:52:45.703Z,1.60
2019-01-05T02:56:24.969Z,1.73
2019-01-05T02:59:43.344Z,1.40
2019-01-05T03:02:57.013Z,1.80
2019-01-05T03:06:54.958Z,2.43
2019-01-05T03:10:38.783Z,2.00
2019-01-05T03:14:22.305Z,2.30
2019-01-05T03:18:24.396Z,2.13
2019-01-05T03:21:42.886Z,2.20
2019-01-05T03:25:05.907Z,2.27
2019-01-05T03:28:08.217Z,1.80
2019-01-05T03:31:32.786Z,1.93
2019-01-05T03:35:04.784Z,1.50
2019-01-05T03:38:40.687Z,1.90
2019-01-05T03:42:12.198Z,1.87
2019-01-05T03:46:01.153Z,2.20
2019-01-05T03:49:46.350Z,1.73
2019-01-05T03:53:23.602Z,1.70
2019-01-05T03:56:56.664Z,2.00
2019-01-05T04:00:36.314Z,1.63
2019-01-05T04:04:09.545Z,1.83
2019-01-05T04:07:30.219Z,1.60
2019-01-05T04:11:11.239Z,1.57
2019-01-05T04:14:25.091Z,2.50
2019-01-05T04:18:13.002Z,1.70
2019-01-05T04:21:38.974Z,1.93
2019-01-05T04:24:59.263Z,1.90
2019-01-05T04:28:20.496Z,2.13
2019-01-05T04:31:58.598Z,1.67
2019-01-05T04:35:42.791Z,1.90
2019-01-05T04:39:39.087Z,1.90
2019-01-05T04:43:18.969Z,2.40
2019-01-05T04:47:20.006Z,2.53
2019-01-05T04:50:44.513Z,2.73
2019-01-05T04:54:04.792Z,2.40
2019-01-05T04:57:35.490Z,3.03
2019-01-05T05:01:11.209Z,2.83
2019-01-05T05:04:37.336Z,3.00
2019-01-05T05:11:58.376Z,4.00
2019-01-05T05:15:03.155Z,2.87
2019-01-05T05:18:10.446Z,3.40
2019-01-05T05:21:45.602Z,3.37
2019-01-05T05:25:12.218Z,3.40
2019-01-05T05:28:29.075Z,3.20
2019-01-05T05:32:07.954Z,3.60
2019-01-05T05:35:45.904Z,2.87
2019-01-05T05:39:17.171Z,2.43
2019-01-05T05:43:11.464Z,3.10
2019-01-05T05:46:45.608Z,3.00
2019-01-05T05:50:09.122Z,3.07
2019-01-05T05:53:42.105Z,2.77
2019-01-05T05:57:15.839Z,2.70
2019-01-05T06:00:35.785Z,2.50
2019-01-05T06:04:21.565Z,2.97
2019-01-05T06:07:50.233Z,2.40
2019-01-05T06:11:47.725Z,1.90
2019-01-05T06:15:12.176Z,2.10
2019-01-05T06:18:36.192Z,1.87
2019-01-05T06:22:44.751Z,1.93
2019-01-05T06:26:16.417Z,1.73
2019-01-05T06:29:47.684Z,2.57
2019-01-05T06:37:25.594Z,3.90
2019-01-05T06:41:11.255Z,2.30
2019-01-05T06:45:06.042Z,3.13
2019-01-05T06:48:43.719Z,2.00
2019-01-05T06:52:43.948Z,4.30
2019-01-05T06:56:15.294Z,2.50
2019-01-05T06:59:51.323Z,2.40
2019-01-05T07:03:29.181Z,2.40
2019-01-05T07:06:58.702Z,3.20
2019-01-05T07:14:50.496Z,1.90
2019-01-05T07:18:18.043Z,2.50
2019-01-05T07:21:57.650Z,2.23
2019-01-05T07:25:27.901Z,2.50
2019-01-05T07:28:42.040Z,2.10
2019-01-05T07:32:26.910Z,2.80
2019-01-05T07:36:08.868Z,1.53
2019-01-05T07:39:55.593Z,1.90
2019-01-05T07:43:37.287Z,1.80
2019-01-05T07:47:13.890Z,2.50
2019-01-05T07:51:08.614Z,2.10
2019-01-05T07:54:42.587Z,2.13
2019-01-05T07:57:54.883Z,1.93
2019-01-05T08:01:20.598Z,1.90
2019-01-05T08:04:54.664Z,2.90
2019-01-05T08:08:06.191Z,1.73
2019-01-05T08:11:41.356Z,2.50
2019-01-05T08:15:09.328Z,2.00
2019-01-05T08:19:09.922Z,1.60
2019-01-05T08:22:46.504Z,1.60
2019-01-05T08:25:54.892Z,1.63
2019-01-05T08:29:30.241Z,1.57
2019-01-05T08:32:53.212Z,2.00
2019-01-05T08:36:19.024Z,1.63
2019-01-05T08:39:34.203Z,1.50
2019-01-05T08:43:34.034Z,2.20
2019-01-05T08:46:48.816Z,1.60
2019-01-05T08:53:45.178Z,1.50
2019-01-05T08:57:01.410Z,1.67
2019-01-05T09:00:29.098Z,1.30
2019-01-05T09:03:49.398Z,1.77
2019-01-05T09:07:26.774Z,1.70
2019-01-05T09:10:37.643Z,1.40
2019-01-05T09:14:32.918Z,2.40
2019-01-05T09:18:03.382Z,1.00
2019-01-05T09:21:34.287Z,1.40
2019-01-05T09:25:00.561Z,1.87
2019-01-05T09:28:24.888Z,2.23
2019-01-05T09:32:04.379Z,1.33
2019-01-05T09:35:36.069Z,1.10
2019-01-05T09:39:07.177Z,1.27
2019-01-05T09:42:33.287Z,1.00
2019-01-05T09:46:24.423Z,1.10
2019-01-05T09:50:17.096Z,1.17
2019-01-05T09:53:54.774Z,0.90
2019-01-05T09:57:20.295Z,1.33
2019-01-05T10:04:54.973Z,1.33
2019-01-05T10:08:39.831Z,0.80
2019-01-05T10:12:06.855Z,0.90
2019-01-05T10:15:41.809Z,1.33
2019-01-05T10:19:24.132Z,1.03
2019-01-05T10:22:55.486Z,1.47
2019-01-05T10:26:42.251Z,1.10
2019-01-05T10:30:05.143Z,1.60
2019-01-05T10:33:36.718Z,1.10
2019-01-05T10:37:16.977Z,1.20
2019-01-05T10:40:51.165Z,0.90
2019-01-05T10:48:35.129Z,2.53
2019-01-05T10:52:18.685Z,1.40
2019-01-05T10:55:47.554Z,1.80
2019-01-05T10:59:07.323Z,1.27
2019-01-05T11:02:43.354Z,1.43
2019-01-05T11:06:10.400Z,1.43
2019-01-05T11:09:31.674Z,1.20
2019-01-05T11:13:14.384Z,1.37
2019-01-05T11:16:53.423Z,1.33
2019-01-05T11:20:20.141Z,0.90
2019-01-05T11:24:05.306Z,1.17
2019-01-05T11:27:31.413Z,0.80
2019-01-05T11:30:41.040Z,0.90
2019-01-05T11:34:24.663Z,1.20
2019-01-05T11:37:52.059Z,0.70
2019-01-05T11:41:06.765Z,0.80
2019-01-05T11:44:35.696Z,0.70
2019-01-05T11:48:03.683Z,0.70
2019-01-05T11:51:31.034Z,0.90
2019-01-05T11:54:44.999Z,0.97
2019-01-05T11:58:16.020Z,1.57
2019-01-05T12:01:55.642Z,0.73
2019-01-05T12:05:27.030Z,0.70
2019-01-05T12:09:27.277Z,0.50
2019-01-05T12:13:25.193Z,0.70
2019-01-05T12:20:19.473Z,0.70
2019-01-05T12:24:00.448Z,0.57
2019-01-05T12:27:53.689Z,0.70
2019-01-05T12:31:27.844Z,0.70
2019-01-05T12:35:01.569Z,0.80
2019-01-05T12:38:18.355Z,0.90
2019-01-05T12:41:41.425Z,0.70
2019-01-05T12:45:33.296Z,0.70
2019-01-05T12:49:00.486Z,0.90
2019-01-05T12:52:48.214Z,1.30
2019-01-05T12:56:08.827Z,1.20
2019-01-05T12:59:32.250Z,1.63
2019-01-05T13:03:06.716Z,0.87
2019-01-05T13:06:39.921Z,1.37
2019-01-05T13:10:38.689Z,0.70
2019-01-05T13:14:20.325Z,0.93
2019-01-05T13:18:03.963Z,0.60
2019-01-05T13:21:49.206Z,0.60
2019-01-05T13:25:17.525Z,0.70
2019-01-05T13:28:44.819Z,0.60
2019-01-05T13:32:47.103Z,1.50
2019-01-05T13:36:04.655Z,1.27
2019-01-05T13:39:23.734Z,0.90
2019-01-05T13:42:46.166Z,0.63
2019-01-05T13:46:52.349Z,0.70
2019-01-05T13:50:19.386Z,0.80
2019-01-05T13:53:53.659Z,0.87
2019-01-05T13:57:02.100Z,0.60
2019-01-05T14:00:02.910Z,0.80
2019-01-05T14:02:56.747Z,0.90
2019-01-05T14:06:02.745Z,0.67
2019-01-05T14:09:06.400Z,1.03
2019-01-05T14:11:56.829Z,0.90
2019-01-05T14:14:58.429Z,0.80
2019-01-05T14:17:57.976Z,0.73
2019-01-05T14:20:47.079Z,0.60
2019-01-05T14:23:37.925Z,0.70
2019-01-05T14:26:46.501Z,0.70
2019-01-05T14:29:36.535Z,0.60
2019-01-05T14:32:29.833Z,0.50
2019-01-05T14:35:33.424Z,1.40
2019-01-05T14:38:31.269Z,0.67
2019-01-05T14:41:30.775Z,0.60
2019-01-05T14:44:20.330Z,1.20
2019-01-05T14:47:24.539Z,4.90
2019-01-05T14:50:15.528Z,1.27
2019-01-05T14:53:04.600Z,0.70
2019-01-05T14:55:59.769Z,0.60
2019-01-05T14:58:49.077Z,2.30
2019-01-05T15:01:50.110Z,1.30
2019-01-05T15:04:41.745Z,1.27
2019-01-05T15:07:41.291Z,1.63
2019-01-05T15:10:37.183Z,0.70
2019-01-05T15:13:26.057Z,0.70
2019-01-05T15:16:21.303Z,0.50
2019-01-05T15:19:12.033Z,0.80
2019-01-05T15:22:16.862Z,1.23
2019-01-05T15:25:07.308Z,0.80
2019-01-05T15:27:57.398Z,1.40
2019-01-05T15:30:47.923Z,1.70
2019-01-05T15:33:55.667Z,0.90
2019-01-05T15:36:46.212Z,0.60
2019-01-05T15:39:39.719Z,0.83
2019-01-05T15:42:28.941Z,0.70
2019-01-05T15:45:38.023Z,0.70
2019-01-05T15:48:45.084Z,0.60
2019-01-05T15:51:51.713Z,0.70
2019-01-05T15:54:46.717Z,1.00
2019-01-05T15:57:37.381Z,0.93
2019-01-05T16:00:33.562Z,1.00
2019-01-05T16:03:43.737Z,0.90
2019-01-05T16:06:33.171Z,0.80
2019-01-05T16:09:29.546Z,2.13
2019-01-05T16:12:38.927Z,2.97
2019-01-05T16:15:29.090Z,1.07
2019-01-05T16:18:26.887Z,1.10
2019-01-05T16:21:17.683Z,1.33
2019-01-05T16:24:21.879Z,1.07
2019-01-05T16:27:18.096Z,1.07
2019-01-05T16:30:06.823Z,2.90
2019-01-05T16:33:13.977Z,2.07
2019-01-05T16:36:10.095Z,2.50
2019-01-05T16:39:15.156Z,2.90
2019-01-05T16:42:03.655Z,2.20
2019-01-05T16:44:59.217Z,1.60
2019-01-05T16:47:48.033Z,0.90
2019-01-05T16:50:38.665Z,0.80
2019-01-05T16:53:28.247Z,1.23
2019-01-05T16:56:18.854Z,0.90
2019-01-05T16:59:21.896Z,1.40
2019-01-05T17:02:18.728Z,1.30
2019-01-05T17:05:08.879Z,1.03
2019-01-05T17:07:57.608Z,1.80
2019-01-05T17:10:48.930Z,1.30
2019-01-05T17:13:46.285Z,0.97
2019-01-05T17:16:31.648Z,1.10
2019-01-05T17:19:38.465Z,1.20
2019-01-05T17:22:26.312Z,1.40
2019-01-05T17:25:27.193Z,2.23
2019-01-05T17:28:26.632Z,2.03
2019-01-05T17:31:23.290Z,1.50
2019-01-05T17:34:14.922Z,1.70
2019-01-05T17:37:06.483Z,1.60
2019-01-05T17:40:05.358Z,1.50
2019-01-05T17:43:09.652Z,1.20
2019-01-05T17:46:11.245Z,1.40
2019-01-05T17:49:21.111Z,2.10
2019-01-05T17:52:10.850Z,1.73
2019-01-05T17:55:00.430Z,1.07
2019-01-05T17:57:53.503Z,1.60
2019-01-05T18:00:48.812Z,1.30
2019-01-05T18:03:54.656Z,1.30
2019-01-05T18:06:46.386Z,1.53
2019-01-05T18:09:56.696Z,1.73
2019-01-05T18:13:05.795Z,2.30
2019-01-05T18:16:08.132Z,1.40
2019-01-05T18:19:11.023Z,1.60
2019-01-05T18:22:01.945Z,1.00
2019-01-05T18:25:08.533Z,1.43
2019-01-05T18:28:02.700Z,1.23
2019-01-05T18:30:52.144Z,1.23
2019-01-05T18:33:47.815Z,1.97
2019-01-05T18:36:39.704Z,1.30
2019-01-05T18:39:30.574Z,2.27
2019-01-05T18:42:26.714Z,2.23
2019-01-05T18:45:24.595Z,1.13
2019-01-05T18:48:26.635Z,4.27
2019-01-05T18:51:18.647Z,2.10
2019-01-05T18:54:12.412Z,1.50
2019-01-05T18:57:06.770Z,1.83
2019-01-05T19:00:03.394Z,1.00
2019-01-05T19:02:59.768Z,1.07
2019-01-05T19:05:59.101Z,0.87
2019-01-05T19:08:53.526Z,0.90
2019-01-05T19:11:50.856Z,0.73
2019-01-05T19:14:58.812Z,1.87
2019-01-05T19:18:01.834Z,2.10
2019-01-05T19:21:02.154Z,1.53
2019-01-05T19:24:06.015Z,6.53
2019-01-05T19:26:56.131Z,3.37
2019-01-05T19:29:48.323Z,2.50
2019-01-05T19:32:38.868Z,1.13
2019-01-05T19:35:36.795Z,1.90
2019-01-05T19:38:35.576Z,3.17
2019-01-05T19:41:40.055Z,2.23
2019-01-05T19:44:29.320Z,1.70
2019-01-05T19:47:25.731Z,1.30
2019-01-05T19:50:23.231Z,2.37
2019-01-05T19:53:20.575Z,2.30
2019-01-05T19:56:18.669Z,2.13
2019-01-05T19:59:08.413Z,1.10
2019-01-05T20:02:00.214Z,0.90
2019-01-05T20:05:23.818Z,1.83
2019-01-05T20:08:38.713Z,2.10
2019-01-05T20:11:31.003Z,0.90
2019-01-05T20:14:24.705Z,1.30
2019-01-05T20:17:22.940Z,0.77
2019-01-05T20:20:36.700Z,0.97
2019-01-05T20:23:35.210Z,1.03
2019-01-05T20:26:35.036Z,0.93
2019-01-05T20:29:24.503Z,0.73
2019-01-05T20:32:29.195Z,0.70
2019-01-05T20:35:34.257Z,0.63
2019-01-05T20:38:24.527Z,0.80
2019-01-05T20:41:24.370Z,0.90
2019-01-05T20:44:20.087Z,1.27
2019-01-05T20:47:24.770Z,0.80
2019-01-05T20:50:15.420Z,0.93
2019-01-05T20:53:04.714Z,1.60
2019-01-05T20:56:04.190Z,1.40
2019-01-05T20:59:07.583Z,0.60
2019-01-05T21:02:03.307Z,0.80
2019-01-05T21:04:56.003Z,0.87
2019-01-05T21:07:54.962Z,0.70
2019-01-05T21:10:46.469Z,0.80
2019-01-05T21:13:36.872Z,0.73
2019-01-05T21:16:25.959Z,0.87
2019-01-05T21:19:19.206Z,0.90
2019-01-05T21:22:10.229Z,0.67
2019-01-05T21:25:00.829Z,1.27
2019-01-05T21:27:52.171Z,1.07
2019-01-05T21:30:45.325Z,0.70
2019-01-05T21:33:41.403Z,0.60
2019-01-05T21:36:31.317Z,0.87
2019-01-05T21:39:36.171Z,0.63
2019-01-05T21:42:33.496Z,0.70
2019-01-05T21:45:30.041Z,0.60
2019-01-05T21:48:18.834Z,0.80
2019-01-05T21:51:13.905Z,0.60
2019-01-05T21:54:18.302Z,0.80
2019-01-05T21:57:14.357Z,0.63
2019-01-05T21:59:58.919Z,1.00
2019-01-05T22:02:54.995Z,0.60
2019-01-05T22:05:49.697Z,0.60
2019-01-05T22:08:44.329Z,0.60
2019-01-05T22:11:45.644Z,0.70
2019-01-05T22:14:40.230Z,0.60
2019-01-05T22:17:41.268Z,0.60
2019-01-05T22:20:31.498Z,0.60
2019-01-05T22:23:21.341Z,0.80
2019-01-05T22:26:14.050Z,0.70
2019-01-05T22:29:04.337Z,1.10
2019-01-05T22:32:08.624Z,0.97
2019-01-05T22:34:59.526Z,0.80
2019-01-05T22:38:01.772Z,0.77
2019-01-05T22:40:51.368Z,0.70
2019-01-05T22:43:55.585Z,0.70
2019-01-05T22:46:57.327Z,0.80
2019-01-05T22:56:19.017Z,0.70
2019-01-05T22:59:21.393Z,1.10
2019-01-05T23:02:19.942Z,0.60
2019-01-05T23:05:17.986Z,1.47
2019-01-05T23:08:16.494Z,1.37
2019-01-05T23:11:21.581Z,1.20
2019-01-05T23:14:13.783Z,1.07
2019-01-05T23:17:15.724Z,1.07
2019-01-05T23:20:12.296Z,1.00
2019-01-05T23:23:09.742Z,0.70
2019-01-05T23:26:02.634Z,0.93
2019-01-05T23:28:50.457Z,0.77
2019-01-05T23:31:41.609Z,0.90
2019-01-05T23:34:33.967Z,0.90
2019-01-05T23:37:35.958Z,0.80
2019-01-05T23:40:23.547Z,0.90
2019-01-05T23:43:10.304Z,1.00
2019-01-05T23:46:21.953Z,0.80
2019-01-05T23:49:28.481Z,0.60
2019-01-05T23:52:24.380Z,0.90
2019-01-05T23:55:17.679Z,0.90
2019-01-05T23:58:12.087Z,1.23
