createdAt,value
2022-12-27T00:00:13.904Z,68.88
2022-12-27T00:03:02.834Z,69.05
2022-12-27T00:05:31.787Z,69.08
2022-12-27T00:08:00.606Z,69.26
2022-12-27T00:10:29.553Z,68.70
2022-12-27T00:12:58.507Z,68.86
2022-12-27T00:15:27.724Z,69.14
2022-12-27T00:17:56.583Z,69.01
2022-12-27T00:20:25.653Z,69.07
2022-12-27T00:22:54.597Z,68.90
2022-12-27T00:25:23.541Z,68.68
2022-12-27T00:27:52.361Z,68.94
2022-12-27T00:30:21.269Z,69.00
2022-12-27T00:32:50.154Z,68.82
2022-12-27T00:35:19.145Z,69.23
2022-12-27T00:37:47.990Z,69.13
2022-12-27T00:40:17.006Z,69.08
2022-12-27T00:42:45.839Z,69.07
2022-12-27T00:45:15.247Z,69.05
2022-12-27T00:47:44.112Z,69.11
2022-12-27T00:50:12.951Z,69.10
2022-12-27T00:52:41.791Z,69.08
2022-12-27T00:55:11.116Z,69.15
2022-12-27T00:57:40.041Z,69.14
2022-12-27T01:00:12.031Z,68.96
2022-12-27T01:02:41.290Z,69.06
2022-12-27T01:05:10.391Z,68.91
2022-12-27T01:07:39.404Z,69.20
2022-12-27T01:10:09.365Z,69.32
2022-12-27T01:12:38.452Z,69.33
2022-12-27T01:15:09.694Z,69.16
2022-12-27T01:17:38.665Z,69.20
2022-12-27T01:20:09.802Z,69.16
2022-12-27T01:22:38.623Z,69.01
2022-12-27T01:25:09.153Z,69.06
2022-12-27T01:27:38.025Z,69.36
2022-12-27T01:30:09.599Z,69.47
2022-12-27T01:32:38.460Z,69.34
2022-12-27T01:35:08.636Z,69.43
2022-12-27T01:37:37.473Z,69.54
2022-12-27T01:40:09.069Z,69.44
2022-12-27T01:42:53.273Z,69.43
2022-12-27T01:45:23.750Z,69.50
2022-12-27T01:47:58.680Z,69.54
2022-12-27T01:50:32.303Z,69.48
2022-12-27T01:53:06.729Z,69.71
2022-12-27T01:55:42.771Z,69.64
2022-12-27T01:58:12.589Z,69.81
2022-12-27T02:00:44.113Z,69.67
2022-12-27T02:03:17.540Z,69.76
2022-12-27T02:05:46.502Z,69.92
2022-12-27T02:08:28.799Z,69.89
2022-12-27T02:10:58.656Z,69.99
2022-12-27T02:13:29.028Z,69.89
2022-12-27T02:15:57.863Z,69.89
2022-12-27T02:18:26.779Z,69.93
2022-12-27T02:21:23.141Z,70.09
2022-12-27T02:24:22.402Z,70.00
2022-12-27T02:27:00.679Z,69.98
2022-12-27T02:29:43.305Z,70.16
2022-12-27T02:32:17.283Z,70.16
2022-12-27T02:34:56.332Z,70.17
2022-12-27T02:37:30.480Z,69.98
2022-12-27T02:40:21.633Z,69.99
2022-12-27T02:43:09.656Z,70.11
2022-12-27T02:46:00.622Z,70.24
2022-12-27T02:48:47.757Z,70.02
2022-12-27T02:51:49.202Z,70.11
2022-12-27T02:54:38.142Z,70.17
2022-12-27T02:57:18.727Z,70.37
2022-12-27T03:00:27.882Z,70.31
2022-12-27T03:03:23.900Z,70.22
2022-12-27T03:06:40.709Z,70.37
2022-12-27T03:09:45.599Z,70.41
2022-12-27T03:12:43.359Z,70.30
2022-12-27T03:15:42.810Z,70.41
2022-12-27T03:18:18.730Z,70.43
2022-12-27T03:21:08.001Z,70.39
2022-12-27T03:23:56.683Z,70.35
2022-12-27T03:26:30.760Z,70.32
2022-12-27T03:29:20.259Z,70.44
2022-12-27T03:32:12.204Z,70.43
2022-12-27T03:34:46.894Z,70.75
2022-12-27T03:37:36.826Z,70.54
2022-12-27T03:40:11.186Z,70.43
2022-12-27T03:43:05.520Z,70.57
2022-12-27T03:46:03.483Z,70.52
2022-12-27T03:48:39.010Z,70.60
2022-12-27T03:51:08.863Z,70.54
2022-12-27T03:53:40.983Z,70.59
2022-12-27T03:56:11.324Z,70.50
2022-12-27T03:58:40.343Z,70.52
2022-12-27T04:01:09.326Z,70.58
2022-12-27T04:03:38.447Z,70.57
2022-12-27T04:06:07.818Z,70.43
2022-12-27T04:08:54.990Z,70.59
2022-12-27T04:11:42.162Z,70.61
2022-12-27T04:14:29.264Z,70.58
2022-12-27T04:17:16.507Z,70.88
2022-12-27T04:20:03.569Z,70.75
2022-12-27T04:22:50.780Z,70.59
2022-12-27T04:25:37.977Z,70.63
2022-12-27T04:28:25.079Z,70.77
2022-12-27T04:31:12.376Z,70.89
2022-12-27T04:33:59.824Z,70.83
2022-12-27T04:36:28.784Z,70.74
2022-12-27T04:38:57.653Z,70.43
2022-12-27T04:41:44.863Z,70.49
2022-12-27T04:44:31.873Z,70.62
2022-12-27T04:47:19.098Z,70.60
2022-12-27T04:50:06.294Z,70.73
2022-12-27T04:52:53.839Z,70.75
2022-12-27T04:55:24.389Z,70.69
2022-12-27T04:57:54.220Z,70.57
2022-12-27T05:00:44.150Z,70.61
2022-12-27T05:03:16.208Z,70.45
2022-12-27T05:05:46.795Z,70.39
2022-12-27T05:08:34.579Z,70.44
2022-12-27T05:11:21.868Z,70.45
2022-12-27T05:13:59.825Z,70.41
2022-12-27T05:16:29.753Z,70.46
2022-12-27T05:18:58.661Z,70.53
2022-12-27T05:21:27.895Z,70.58
2022-12-27T05:24:15.231Z,70.52
2022-12-27T05:26:44.200Z,70.46
2022-12-27T05:29:13.028Z,70.46
2022-12-27T05:31:41.923Z,70.54
2022-12-27T05:34:10.937Z,70.44
2022-12-27T05:36:39.752Z,70.44
2022-12-27T05:39:08.628Z,70.50
2022-12-27T05:41:37.437Z,70.42
2022-12-27T05:44:07.567Z,70.40
2022-12-27T05:46:36.726Z,70.48
2022-12-27T05:49:05.813Z,70.57
2022-12-27T05:51:34.659Z,70.77
2022-12-27T05:54:03.604Z,70.72
2022-12-27T05:56:34.873Z,70.59
2022-12-27T05:59:03.703Z,70.54
2022-12-27T06:01:32.629Z,70.54
2022-12-27T06:04:01.761Z,70.69
2022-12-27T06:06:31.308Z,70.58
2022-12-27T06:09:00.244Z,70.59
2022-12-27T06:11:29.099Z,70.69
2022-12-27T06:13:57.923Z,70.62
2022-12-27T06:16:26.809Z,70.77
2022-12-27T06:18:55.697Z,70.64
2022-12-27T06:21:24.666Z,70.74
2022-12-27T06:23:53.521Z,70.73
2022-12-27T06:26:24.557Z,70.76
2022-12-27T06:28:54.671Z,70.70
2022-12-27T06:31:24.659Z,70.88
2022-12-27T06:33:54.271Z,70.90
2022-12-27T06:36:25.822Z,71.08
2022-12-27T06:38:54.719Z,70.99
2022-12-27T06:41:23.832Z,70.96
2022-12-27T06:43:56.935Z,70.86
2022-12-27T06:46:26.043Z,70.92
2022-12-27T06:48:54.911Z,70.83
2022-12-27T06:51:23.771Z,70.90
2022-12-27T06:53:52.703Z,70.86
2022-12-27T06:56:23.298Z,70.91
2022-12-27T06:58:53.411Z,70.85
2022-12-27T07:01:24.461Z,70.91
2022-12-27T07:03:55.481Z,70.89
2022-12-27T07:06:25.639Z,70.93
2022-12-27T07:08:56.040Z,70.90
2022-12-27T07:11:26.077Z,70.88
2022-12-27T07:13:55.723Z,70.95
2022-12-27T07:16:26.950Z,71.13
2022-12-27T07:18:57.742Z,71.14
2022-12-27T07:21:29.090Z,71.28
2022-12-27T07:23:57.962Z,71.08
2022-12-27T07:26:29.291Z,71.21
2022-12-27T07:28:59.959Z,71.17
2022-12-27T07:31:31.429Z,70.80
2022-12-27T07:34:02.861Z,70.83
2022-12-27T07:36:35.511Z,70.78
2022-12-27T07:39:05.079Z,70.86
2022-12-27T07:41:34.572Z,70.89
2022-12-27T07:44:04.415Z,70.75
2022-12-27T07:46:33.798Z,70.67
2022-12-27T07:49:02.736Z,70.78
2022-12-27T07:51:31.544Z,70.54
2022-12-27T07:54:01.284Z,70.66
2022-12-27T07:56:30.578Z,70.74
2022-12-27T07:59:00.791Z,70.66
2022-12-27T08:01:59.567Z,70.44
2022-12-27T08:04:28.621Z,70.32
2022-12-27T08:07:02.058Z,70.62
2022-12-27T08:09:34.454Z,70.48
2022-12-27T08:12:03.372Z,70.39
2022-12-27T08:14:32.210Z,70.40
2022-12-27T08:17:05.718Z,70.35
2022-12-27T08:19:34.734Z,70.57
2022-12-27T08:22:04.614Z,70.61
2022-12-27T08:24:33.652Z,70.21
2022-12-27T08:27:02.595Z,70.38
2022-12-27T08:29:31.495Z,70.05
2022-12-27T08:32:00.419Z,70.03
2022-12-27T08:34:29.295Z,70.46
2022-12-27T08:36:58.265Z,70.12
2022-12-27T08:39:29.463Z,70.07
2022-12-27T08:41:58.766Z,70.00
2022-12-27T08:44:27.693Z,70.09
2022-12-27T08:46:56.539Z,70.12
2022-12-27T08:49:25.490Z,69.88
2022-12-27T08:51:54.398Z,70.27
2022-12-27T08:54:23.774Z,70.22
2022-12-27T08:56:52.819Z,70.18
2022-12-27T08:59:21.777Z,70.18
2022-12-27T09:01:50.825Z,70.26
2022-12-27T09:04:19.998Z,70.02
2022-12-27T09:06:48.836Z,70.30
2022-12-27T09:09:18.099Z,70.23
2022-12-27T09:11:47.030Z,70.39
2022-12-27T09:14:15.901Z,70.16
2022-12-27T09:16:44.857Z,70.47
2022-12-27T09:19:13.856Z,70.49
2022-12-27T09:21:43.874Z,70.55
2022-12-27T09:24:14.049Z,70.38
2022-12-27T09:26:43.056Z,70.30
2022-12-27T09:29:11.935Z,70.48
2022-12-27T09:31:40.828Z,70.28
2022-12-27T09:34:10.695Z,70.07
2022-12-27T09:36:41.627Z,70.14
2022-12-27T09:39:13.065Z,70.16
2022-12-27T09:42:45.842Z,69.78
2022-12-27T09:44:50.232Z,69.90
2022-12-27T09:47:25.038Z,69.87
2022-12-27T09:49:58.372Z,69.77
2022-12-27T09:52:34.502Z,69.59
2022-12-27T09:55:12.038Z,69.53
2022-12-27T09:57:43.693Z,69.59
2022-12-27T10:00:18.934Z,69.69
2022-12-27T10:02:48.535Z,69.69
2022-12-27T10:05:22.526Z,69.50
2022-12-27T10:08:05.158Z,69.29
2022-12-27T10:10:43.102Z,69.13
2022-12-27T10:13:29.683Z,69.08
2022-12-27T10:16:07.244Z,69.00
2022-12-27T10:18:49.481Z,68.76
2022-12-27T10:21:24.296Z,68.61
2022-12-27T10:23:56.691Z,68.76
2022-12-27T10:26:25.904Z,68.47
2022-12-27T10:29:00.810Z,68.25
2022-12-27T10:31:32.060Z,68.25
2022-12-27T10:34:03.924Z,68.29
2022-12-27T10:36:35.476Z,68.18
2022-12-27T10:39:06.018Z,68.02
2022-12-27T10:41:49.513Z,67.84
2022-12-27T10:44:18.363Z,67.18
2022-12-27T10:46:52.616Z,67.81
2022-12-27T10:49:26.452Z,67.63
2022-12-27T10:51:58.249Z,67.49
2022-12-27T10:54:29.466Z,67.51
2022-12-27T10:57:18.675Z,67.76
2022-12-27T11:00:17.825Z,67.37
2022-12-27T11:02:54.221Z,67.28
2022-12-27T11:05:25.950Z,66.92
2022-12-27T11:07:55.601Z,66.87
2022-12-27T11:10:27.387Z,67.07
2022-12-27T11:13:01.289Z,66.94
2022-12-27T11:15:33.409Z,66.96
2022-12-27T11:18:09.752Z,66.98
2022-12-27T11:20:42.438Z,66.83
2022-12-27T11:23:15.934Z,66.91
2022-12-27T11:25:53.717Z,66.50
2022-12-27T11:28:29.901Z,66.70
2022-12-27T11:31:01.196Z,66.48
2022-12-27T11:33:38.629Z,66.06
2022-12-27T11:36:11.259Z,66.12
2022-12-27T11:38:44.170Z,66.24
2022-12-27T11:41:24.585Z,66.09
2022-12-27T11:44:01.706Z,66.06
2022-12-27T11:46:40.140Z,66.03
2022-12-27T11:49:16.753Z,65.79
2022-12-27T11:52:16.593Z,65.66
2022-12-27T11:55:03.699Z,65.60
2022-12-27T11:57:54.385Z,65.58
2022-12-27T12:00:31.341Z,65.96
2022-12-27T12:03:31.371Z,65.65
2022-12-27T12:06:12.160Z,65.28
2022-12-27T12:09:09.378Z,65.54
2022-12-27T12:11:56.708Z,65.22
2022-12-27T12:14:56.462Z,65.33
2022-12-27T12:17:49.666Z,65.37
2022-12-27T12:23:34.874Z,65.37
2022-12-27T12:26:18.043Z,65.25
2022-12-27T12:29:21.658Z,65.34
2022-12-27T12:32:33.750Z,65.37
2022-12-27T12:35:26.485Z,65.26
2022-12-27T12:38:06.146Z,65.38
2022-12-27T12:40:57.975Z,65.27
2022-12-27T12:43:57.278Z,65.06
2022-12-27T12:46:38.126Z,65.04
2022-12-27T12:49:30.814Z,64.98
2022-12-27T12:52:25.633Z,65.22
2022-12-27T12:55:40.330Z,65.14
2022-12-27T12:58:24.311Z,65.07
2022-12-27T13:01:20.067Z,64.93
2022-12-27T13:04:43.343Z,64.96
2022-12-27T13:07:42.951Z,64.95
2022-12-27T13:10:40.259Z,64.98
2022-12-27T13:13:20.195Z,65.14
2022-12-27T13:16:13.694Z,65.15
2022-12-27T13:18:57.367Z,65.12
2022-12-27T13:21:46.641Z,65.23
2022-12-27T13:24:30.135Z,65.10
2022-12-27T13:27:11.247Z,64.99
2022-12-27T13:30:05.988Z,65.14
2022-12-27T13:32:49.794Z,65.13
2022-12-27T13:35:36.940Z,65.07
2022-12-27T13:38:25.001Z,65.12
2022-12-27T13:41:30.742Z,65.14
2022-12-27T13:44:32.119Z,65.01
2022-12-27T13:47:25.854Z,65.06
2022-12-27T13:50:16.360Z,65.00
2022-12-27T13:53:03.298Z,65.00
2022-12-27T13:55:43.601Z,65.03
2022-12-27T13:58:46.990Z,65.10
2022-12-27T14:01:44.240Z,64.92
2022-12-27T14:04:39.973Z,64.99
2022-12-27T14:07:28.729Z,64.95
2022-12-27T14:10:27.301Z,64.92
2022-12-27T14:13:03.059Z,64.98
2022-12-27T14:15:59.939Z,64.82
2022-12-27T14:18:54.828Z,65.06
2022-12-27T14:21:52.222Z,64.91
2022-12-27T14:24:51.738Z,64.90
2022-12-27T14:28:26.661Z,65.00
2022-12-27T14:31:31.809Z,64.87
2022-12-27T14:34:37.929Z,64.80
2022-12-27T14:37:48.531Z,64.88
2022-12-27T14:40:53.527Z,64.84
2022-12-27T14:43:55.800Z,64.69
2022-12-27T14:46:50.354Z,64.76
2022-12-27T14:49:51.180Z,64.84
2022-12-27T14:52:52.631Z,64.84
2022-12-27T14:55:41.640Z,64.83
2022-12-27T14:58:28.858Z,64.97
2022-12-27T15:01:14.201Z,64.74
2022-12-27T15:04:08.946Z,65.00
2022-12-27T15:07:17.367Z,64.91
2022-12-27T15:09:58.841Z,65.14
2022-12-27T15:12:41.245Z,65.19
2022-12-27T15:15:28.994Z,65.19
2022-12-27T15:18:31.491Z,65.26
2022-12-27T15:21:41.288Z,65.21
2022-12-27T15:24:26.695Z,65.29
2022-12-27T15:27:08.584Z,65.28
2022-12-27T15:29:52.623Z,65.22
2022-12-27T15:32:34.041Z,65.08
2022-12-27T15:35:35.064Z,65.08
2022-12-27T15:38:13.209Z,64.89
2022-12-27T15:41:15.892Z,64.98
2022-12-27T15:44:21.502Z,65.03
2022-12-27T15:47:24.234Z,65.06
2022-12-27T15:50:33.950Z,65.00
2022-12-27T15:53:33.754Z,65.14
2022-12-27T15:56:30.700Z,65.12
2022-12-27T15:59:41.432Z,65.11
2022-12-27T16:02:51.266Z,65.10
2022-12-27T16:05:47.485Z,65.20
2022-12-27T16:08:29.174Z,65.01
2022-12-27T16:11:02.956Z,65.18
2022-12-27T16:13:48.435Z,65.22
2022-12-27T16:16:57.139Z,65.37
2022-12-27T16:19:47.558Z,65.52
2022-12-27T16:22:32.126Z,65.50
2022-12-27T16:25:25.510Z,65.48
2022-12-27T16:28:11.130Z,65.46
2022-12-27T16:30:47.812Z,65.22
2022-12-27T16:33:35.421Z,65.05
2022-12-27T16:36:23.314Z,65.00
2022-12-27T16:39:26.213Z,64.79
2022-12-27T16:42:07.667Z,64.27
2022-12-27T16:45:05.613Z,64.23
2022-12-27T16:47:57.573Z,63.97
2022-12-27T16:50:55.737Z,63.87
2022-12-27T16:53:46.245Z,63.64
2022-12-27T16:56:25.306Z,63.52
2022-12-27T16:58:58.074Z,63.63
2022-12-27T17:02:01.614Z,63.55
2022-12-27T17:05:00.550Z,63.61
2022-12-27T17:08:11.404Z,63.41
2022-12-27T17:10:58.676Z,63.28
2022-12-27T17:13:47.872Z,63.02
2022-12-27T17:16:23.905Z,62.92
2022-12-27T17:19:00.956Z,62.96
2022-12-27T17:21:35.395Z,62.83
2022-12-27T17:24:12.142Z,62.74
2022-12-27T17:27:14.783Z,62.77
2022-12-27T17:30:14.579Z,62.76
2022-12-27T17:33:14.030Z,62.58
2022-12-27T17:36:10.230Z,62.57
2022-12-27T17:38:55.792Z,62.62
2022-12-27T17:41:59.510Z,62.58
2022-12-27T17:44:45.017Z,62.65
2022-12-27T17:47:38.365Z,62.66
2022-12-27T17:50:18.961Z,62.38
2022-12-27T17:53:36.522Z,62.20
2022-12-27T17:56:45.447Z,62.11
2022-12-27T17:59:27.153Z,61.83
2022-12-27T18:02:05.564Z,61.67
2022-12-27T18:04:43.574Z,61.56
2022-12-27T18:07:23.403Z,61.29
2022-12-27T18:09:58.914Z,61.11
2022-12-27T18:12:35.846Z,60.81
2022-12-27T18:15:13.931Z,60.58
2022-12-27T18:17:49.699Z,60.57
2022-12-27T18:20:31.025Z,60.11
2022-12-27T18:23:17.896Z,59.89
2022-12-27T18:25:56.517Z,59.81
2022-12-27T18:28:33.379Z,59.66
2022-12-27T18:31:15.739Z,59.56
2022-12-27T18:33:52.590Z,59.38
2022-12-27T18:36:30.562Z,59.22
2022-12-27T18:39:07.385Z,59.37
2022-12-27T18:41:44.953Z,59.43
2022-12-27T18:44:26.465Z,59.24
2022-12-27T18:47:01.961Z,59.18
2022-12-27T18:49:37.322Z,59.29
2022-12-27T18:52:16.693Z,59.14
2022-12-27T18:54:49.171Z,59.25
2022-12-27T18:57:33.476Z,59.43
2022-12-27T19:00:17.226Z,59.29
2022-12-27T19:02:50.255Z,59.26
2022-12-27T19:05:31.391Z,59.17
2022-12-27T19:08:12.365Z,59.14
2022-12-27T19:10:51.701Z,58.83
2022-12-27T19:13:29.075Z,58.78
2022-12-27T19:16:02.191Z,59.01
2022-12-27T19:18:38.584Z,58.95
2022-12-27T19:21:16.360Z,59.01
2022-12-27T19:23:50.197Z,59.11
2022-12-27T19:26:33.193Z,58.73
2022-12-27T19:29:14.797Z,58.85
2022-12-27T19:31:54.740Z,58.97
2022-12-27T19:34:30.152Z,58.89
2022-12-27T19:37:02.346Z,58.79
2022-12-27T19:39:40.322Z,58.70
2022-12-27T19:42:16.163Z,58.71
2022-12-27T19:44:48.569Z,58.66
2022-12-27T19:47:20.763Z,58.68
2022-12-27T19:49:52.931Z,58.65
2022-12-27T19:52:27.696Z,58.71
2022-12-27T19:55:05.871Z,58.76
2022-12-27T19:57:40.266Z,58.67
2022-12-27T20:00:20.458Z,58.65
2022-12-27T20:02:52.710Z,58.72
2022-12-27T20:06:11.796Z,58.74
2022-12-27T20:08:29.148Z,58.68
2022-12-27T20:11:03.051Z,58.40
2022-12-27T20:13:35.360Z,58.26
2022-12-27T20:16:09.316Z,58.28
2022-12-27T20:18:44.290Z,58.26
2022-12-27T20:21:19.711Z,57.90
2022-12-27T20:23:52.501Z,57.88
2022-12-27T20:26:26.532Z,57.78
2022-12-27T20:29:00.026Z,57.68
2022-12-27T20:31:32.489Z,57.58
2022-12-27T20:34:05.185Z,57.62
2022-12-27T20:36:37.385Z,57.68
2022-12-27T20:39:09.871Z,57.72
2022-12-27T20:41:42.198Z,57.68
2022-12-27T20:44:15.895Z,57.62
2022-12-27T20:46:48.663Z,57.76
2022-12-27T20:49:20.865Z,57.77
2022-12-27T20:51:53.063Z,57.71
2022-12-27T20:54:25.917Z,57.67
2022-12-27T20:56:58.173Z,57.57
2022-12-27T20:59:30.534Z,57.53
2022-12-27T21:02:02.935Z,57.58
2022-12-27T21:04:35.436Z,57.63
2022-12-27T21:07:08.617Z,57.44
2022-12-27T21:09:40.825Z,57.47
2022-12-27T21:12:13.150Z,57.38
2022-12-27T21:14:45.436Z,57.46
2022-12-27T21:17:17.821Z,57.52
2022-12-27T21:19:50.080Z,57.38
2022-12-27T21:22:22.404Z,57.47
2022-12-27T21:24:54.685Z,57.44
2022-12-27T21:27:26.821Z,57.56
2022-12-27T21:29:59.100Z,57.60
2022-12-27T21:32:31.348Z,57.56
2022-12-27T21:35:03.700Z,57.68
2022-12-27T21:37:35.928Z,57.57
2022-12-27T21:40:10.541Z,57.63
2022-12-27T21:42:42.730Z,57.65
2022-12-27T21:45:15.180Z,57.63
2022-12-27T21:47:47.370Z,57.74
2022-12-27T21:50:19.707Z,57.77
2022-12-27T21:52:51.871Z,57.72
2022-12-27T21:55:24.073Z,57.68
2022-12-27T21:57:56.264Z,57.66
2022-12-27T22:00:28.558Z,57.70
2022-12-27T22:03:00.868Z,57.67
2022-12-27T22:05:33.512Z,57.42
2022-12-27T22:08:05.970Z,57.42
2022-12-27T22:10:38.221Z,57.47
2022-12-27T22:13:12.082Z,57.31
2022-12-27T22:15:44.352Z,57.19
2022-12-27T22:18:16.588Z,57.11
2022-12-27T22:20:48.754Z,57.11
2022-12-27T22:23:21.542Z,57.11
2022-12-27T22:25:53.947Z,56.95
2022-12-27T22:28:26.531Z,56.99
2022-12-27T22:30:59.211Z,56.87
2022-12-27T22:33:31.580Z,56.79
2022-12-27T22:36:08.151Z,57.37
2022-12-27T22:38:40.923Z,57.78
2022-12-27T22:41:15.648Z,57.89
2022-12-27T22:43:53.372Z,58.33
2022-12-27T22:46:28.444Z,58.41
2022-12-27T22:49:02.756Z,58.53
2022-12-27T22:51:37.264Z,58.70
2022-12-27T22:54:10.177Z,58.84
2022-12-27T22:56:43.938Z,58.89
2022-12-27T22:59:17.425Z,59.00
2022-12-27T23:01:49.763Z,59.34
2022-12-27T23:04:22.200Z,59.30
2022-12-27T23:06:54.469Z,59.33
2022-12-27T23:09:26.625Z,59.35
2022-12-27T23:11:58.793Z,59.66
2022-12-27T23:14:31.055Z,59.45
2022-12-27T23:17:03.326Z,59.65
2022-12-27T23:19:35.673Z,59.70
2022-12-27T23:22:08.463Z,59.73
2022-12-27T23:24:40.830Z,59.84
2022-12-27T23:27:13.041Z,59.77
2022-12-27T23:29:45.324Z,59.77
2022-12-27T23:32:17.587Z,59.82
2022-12-27T23:34:52.627Z,59.86
2022-12-27T23:37:24.806Z,60.03
2022-12-27T23:39:56.986Z,60.24
2022-12-27T23:42:29.364Z,60.20
2022-12-27T23:45:01.613Z,60.42
2022-12-27T23:47:33.820Z,61.13
2022-12-27T23:50:07.026Z,60.81
2022-12-27T23:52:39.195Z,61.03
2022-12-27T23:55:12.417Z,60.79
2022-12-27T23:57:44.743Z,60.78
