createdAt,value
2019-02-26T00:00:30.558Z,38.98
2019-02-26T00:03:00.490Z,43.00
2019-02-26T00:05:28.483Z,40.75
2019-02-26T00:07:57.695Z,44.50
2019-02-26T00:10:26.686Z,42.43
2019-02-26T00:12:53.732Z,43.48
2019-02-26T00:15:21.026Z,42.62
2019-02-26T00:17:49.038Z,43.52
2019-02-26T00:20:17.679Z,43.42
2019-02-26T00:22:45.143Z,45.88
2019-02-26T00:25:13.355Z,43.33
2019-02-26T00:27:41.442Z,43.70
2019-02-26T00:30:11.321Z,41.23
2019-02-26T00:32:40.502Z,42.10
2019-02-26T00:35:07.905Z,42.90
2019-02-26T00:37:35.202Z,41.10
2019-02-26T00:40:02.806Z,43.68
2019-02-26T00:42:32.046Z,39.70
2019-02-26T00:45:01.026Z,41.48
2019-02-26T00:47:29.916Z,38.58
2019-02-26T00:49:57.003Z,41.18
2019-02-26T00:52:24.297Z,38.28
2019-02-26T00:54:53.600Z,41.83
2019-02-26T00:57:20.600Z,40.28
2019-02-26T00:59:48.134Z,40.58
2019-02-26T01:02:15.439Z,41.80
2019-02-26T01:04:44.566Z,38.75
2019-02-26T01:07:11.715Z,35.00
2019-02-26T01:09:39.011Z,38.50
2019-02-26T01:12:07.209Z,38.78
2019-02-26T01:14:35.282Z,38.58
2019-02-26T01:17:02.611Z,36.35
2019-02-26T01:19:29.911Z,35.52
2019-02-26T01:21:57.231Z,36.42
2019-02-26T01:24:26.000Z,35.73
2019-02-26T01:26:53.463Z,34.65
2019-02-26T01:29:22.901Z,34.45
2019-02-26T01:31:49.771Z,34.53
2019-02-26T01:34:18.141Z,35.17
2019-02-26T01:36:47.774Z,32.35
2019-02-26T01:39:16.236Z,32.05
2019-02-26T01:41:47.461Z,32.98
2019-02-26T01:44:12.951Z,32.65
2019-02-26T01:46:41.157Z,30.72
2019-02-26T01:49:08.499Z,32.23
2019-02-26T01:51:35.839Z,30.23
2019-02-26T01:54:05.187Z,32.48
2019-02-26T01:56:34.013Z,29.75
2019-02-26T01:59:02.403Z,29.37
2019-02-26T02:01:30.208Z,33.25
2019-02-26T02:03:57.547Z,29.35
2019-02-26T02:06:24.862Z,29.85
2019-02-26T02:08:53.623Z,33.08
2019-02-26T02:11:23.815Z,29.32
2019-02-26T02:13:50.139Z,28.95
2019-02-26T02:16:17.526Z,28.83
2019-02-26T02:18:48.171Z,27.73
2019-02-26T02:21:13.802Z,27.05
2019-02-26T02:23:42.097Z,28.25
2019-02-26T02:26:11.634Z,26.15
2019-02-26T02:28:38.967Z,26.20
2019-02-26T02:31:06.323Z,25.90
2019-02-26T02:33:35.422Z,24.37
2019-02-26T02:36:02.597Z,25.65
2019-02-26T02:38:29.912Z,25.20
2019-02-26T02:40:57.251Z,26.48
2019-02-26T02:43:24.564Z,24.87
2019-02-26T02:45:53.156Z,27.15
2019-02-26T02:48:23.922Z,24.30
2019-02-26T02:50:51.158Z,24.35
2019-02-26T02:53:21.027Z,25.72
2019-02-26T02:55:49.472Z,23.98
2019-02-26T02:58:18.191Z,23.65
2019-02-26T03:00:46.111Z,22.95
2019-02-26T03:03:14.491Z,23.05
2019-02-26T03:05:43.821Z,23.67
2019-02-26T03:08:13.304Z,22.00
2019-02-26T03:10:42.358Z,21.17
2019-02-26T03:13:08.722Z,22.60
2019-02-26T03:15:36.058Z,21.42
2019-02-26T03:18:04.147Z,21.93
2019-02-26T03:20:39.260Z,20.97
2019-02-26T03:23:01.398Z,21.82
2019-02-26T03:25:29.207Z,21.85
2019-02-26T03:27:57.250Z,21.48
2019-02-26T03:30:31.722Z,22.22
2019-02-26T03:32:58.550Z,21.52
2019-02-26T03:35:23.582Z,20.37
2019-02-26T03:37:54.327Z,20.52
2019-02-26T03:40:20.899Z,20.72
2019-02-26T03:42:49.022Z,20.30
2019-02-26T03:45:16.554Z,19.15
2019-02-26T03:47:44.038Z,27.77
2019-02-26T03:50:12.416Z,26.10
2019-02-26T03:52:39.753Z,25.15
2019-02-26T03:55:09.447Z,22.85
2019-02-26T03:57:41.082Z,20.85
2019-02-26T04:00:08.611Z,19.92
2019-02-26T04:02:37.391Z,20.97
2019-02-26T04:05:08.836Z,19.75
2019-02-26T04:07:36.110Z,19.67
2019-02-26T04:10:03.804Z,18.15
2019-02-26T04:12:35.810Z,19.80
2019-02-26T04:15:00.397Z,19.75
2019-02-26T04:17:28.664Z,19.50
2019-02-26T04:19:56.702Z,18.27
2019-02-26T04:22:26.383Z,20.15
2019-02-26T04:24:55.028Z,18.12
2019-02-26T04:27:28.263Z,17.92
2019-02-26T04:30:08.308Z,18.48
2019-02-26T04:32:46.146Z,17.67
2019-02-26T04:35:14.726Z,17.90
2019-02-26T04:37:53.107Z,19.37
2019-02-26T04:40:23.235Z,17.95
2019-02-26T04:42:52.194Z,18.02
2019-02-26T04:45:36.199Z,17.48
2019-02-26T04:48:05.413Z,17.85
2019-02-26T04:50:35.755Z,17.52
2019-02-26T04:53:04.865Z,17.32
2019-02-26T04:55:35.046Z,16.42
2019-02-26T04:57:59.658Z,16.42
2019-02-26T05:00:29.903Z,17.10
2019-02-26T05:02:55.950Z,16.37
2019-02-26T05:05:25.242Z,15.85
2019-02-26T05:07:52.254Z,16.45
2019-02-26T05:10:20.477Z,16.62
2019-02-26T05:12:48.565Z,15.72
2019-02-26T05:15:35.304Z,16.73
2019-02-26T05:18:02.599Z,15.50
2019-02-26T05:20:31.406Z,15.28
2019-02-26T05:23:01.003Z,15.43
2019-02-26T05:25:27.814Z,15.25
2019-02-26T05:27:55.136Z,16.42
2019-02-26T05:30:22.620Z,13.65
2019-02-26T05:32:51.929Z,15.28
2019-02-26T05:35:20.890Z,13.60
2019-02-26T05:37:48.059Z,15.38
2019-02-26T05:40:18.749Z,14.47
2019-02-26T05:42:44.326Z,15.38
2019-02-26T05:45:11.648Z,14.30
2019-02-26T05:47:38.975Z,14.15
2019-02-26T05:50:12.388Z,14.20
2019-02-26T05:52:36.310Z,13.80
2019-02-26T05:55:04.113Z,14.30
2019-02-26T05:57:32.524Z,14.18
2019-02-26T06:00:00.350Z,13.60
2019-02-26T06:02:28.235Z,13.35
2019-02-26T06:04:55.530Z,12.90
2019-02-26T06:07:26.145Z,12.65
2019-02-26T06:09:54.220Z,13.90
2019-02-26T06:12:20.737Z,13.20
2019-02-26T06:14:48.054Z,13.08
2019-02-26T06:17:17.415Z,13.60
2019-02-26T06:19:45.234Z,12.95
2019-02-26T06:22:17.003Z,13.28
2019-02-26T06:24:41.470Z,13.50
2019-02-26T06:27:11.199Z,11.40
2019-02-26T06:29:37.710Z,12.25
2019-02-26T06:32:07.768Z,12.33
2019-02-26T06:34:35.606Z,13.20
2019-02-26T06:37:14.416Z,11.97
2019-02-26T06:39:42.651Z,12.18
2019-02-26T06:42:12.048Z,12.65
2019-02-26T06:44:41.290Z,11.12
2019-02-26T06:47:09.131Z,11.97
2019-02-26T06:49:36.449Z,10.78
2019-02-26T06:52:03.786Z,10.25
2019-02-26T06:54:31.817Z,12.00
2019-02-26T06:56:59.363Z,11.30
2019-02-26T06:59:33.857Z,9.70
2019-02-26T07:01:59.127Z,10.28
2019-02-26T07:04:29.403Z,10.63
2019-02-26T07:06:57.493Z,11.75
2019-02-26T07:09:24.335Z,11.65
2019-02-26T07:11:51.622Z,11.90
2019-02-26T07:14:18.951Z,11.57
2019-02-26T07:16:46.248Z,10.63
2019-02-26T07:19:14.202Z,10.65
2019-02-26T07:21:43.431Z,10.68
2019-02-26T07:24:11.482Z,10.23
2019-02-26T07:26:41.181Z,9.60
2019-02-26T07:29:08.687Z,9.60
2019-02-26T07:31:36.675Z,9.80
2019-02-26T07:34:03.997Z,9.90
2019-02-26T07:36:31.293Z,10.78
2019-02-26T07:38:58.612Z,9.65
2019-02-26T07:41:27.849Z,9.88
2019-02-26T07:43:54.911Z,8.35
2019-02-26T07:46:22.147Z,8.55
2019-02-26T07:48:53.693Z,8.33
2019-02-26T07:51:18.398Z,7.95
2019-02-26T07:53:50.646Z,7.78
2019-02-26T07:56:14.659Z,7.78
2019-02-26T07:58:43.128Z,7.72
2019-02-26T08:01:10.575Z,7.40
2019-02-26T08:03:37.867Z,7.65
2019-02-26T08:06:07.201Z,7.25
2019-02-26T08:08:34.127Z,7.85
2019-02-26T08:11:01.443Z,6.95
2019-02-26T08:13:29.895Z,6.33
2019-02-26T08:15:58.334Z,6.35
2019-02-26T08:18:26.667Z,6.17
2019-02-26T08:20:56.810Z,6.05
2019-02-26T08:23:23.883Z,6.40
2019-02-26T08:25:52.360Z,5.05
2019-02-26T08:28:22.531Z,5.70
2019-02-26T08:30:50.599Z,5.28
2019-02-26T08:33:18.695Z,5.20
2019-02-26T08:35:46.018Z,5.35
2019-02-26T08:38:13.307Z,5.37
2019-02-26T08:40:40.623Z,5.55
2019-02-26T08:43:07.910Z,4.90
2019-02-26T08:45:35.159Z,5.22
2019-02-26T08:48:02.442Z,5.33
2019-02-26T08:50:33.022Z,4.75
2019-02-26T08:52:58.766Z,4.55
2019-02-26T08:55:26.014Z,4.00
2019-02-26T08:57:54.014Z,4.53
2019-02-26T09:00:22.192Z,4.10
2019-02-26T09:02:53.543Z,5.53
2019-02-26T09:05:18.447Z,4.15
2019-02-26T09:07:47.639Z,5.20
2019-02-26T09:10:17.581Z,4.50
2019-02-26T09:12:45.954Z,4.22
2019-02-26T09:15:15.814Z,4.10
2019-02-26T09:17:43.160Z,3.80
2019-02-26T09:20:12.320Z,3.45
2019-02-26T09:22:43.329Z,3.87
2019-02-26T09:25:09.991Z,3.72
2019-02-26T09:27:42.701Z,4.65
2019-02-26T09:30:11.809Z,4.00
2019-02-26T09:32:40.295Z,3.92
2019-02-26T09:35:09.791Z,3.58
2019-02-26T09:37:37.079Z,3.85
2019-02-26T09:40:06.267Z,3.98
2019-02-26T09:42:33.564Z,3.60
2019-02-26T09:45:00.887Z,3.72
2019-02-26T09:47:33.326Z,4.05
2019-02-26T09:49:59.833Z,3.60
2019-02-26T09:52:27.674Z,3.72
2019-02-26T09:54:56.079Z,3.47
2019-02-26T09:57:25.809Z,3.65
2019-02-26T09:59:54.673Z,3.58
2019-02-26T10:02:21.957Z,3.45
2019-02-26T10:04:51.974Z,3.87
2019-02-26T10:07:19.159Z,3.27
2019-02-26T10:09:48.479Z,3.30
2019-02-26T10:12:15.833Z,3.40
2019-02-26T10:14:43.231Z,3.60
2019-02-26T10:17:12.244Z,3.25
2019-02-26T10:19:41.035Z,3.22
2019-02-26T10:22:12.643Z,3.98
2019-02-26T10:24:40.248Z,3.17
2019-02-26T10:27:08.706Z,3.35
2019-02-26T10:29:38.867Z,3.65
2019-02-26T10:32:04.231Z,3.52
2019-02-26T10:34:31.548Z,3.40
2019-02-26T10:36:58.863Z,3.00
2019-02-26T10:39:28.217Z,3.55
2019-02-26T10:41:55.117Z,3.12
2019-02-26T10:44:22.404Z,3.22
2019-02-26T10:46:49.686Z,3.37
2019-02-26T10:49:17.009Z,3.37
2019-02-26T10:51:44.320Z,3.30
2019-02-26T10:54:13.326Z,3.12
2019-02-26T10:56:42.560Z,3.17
2019-02-26T10:59:12.567Z,3.30
2019-02-26T11:01:38.479Z,3.25
2019-02-26T11:04:05.777Z,3.10
2019-02-26T11:06:35.793Z,3.10
2019-02-26T11:09:02.027Z,2.90
2019-02-26T11:11:30.527Z,2.58
2019-02-26T11:13:58.271Z,2.75
2019-02-26T11:16:28.080Z,2.75
2019-02-26T11:18:54.488Z,2.20
2019-02-26T11:21:21.803Z,2.42
2019-02-26T11:23:49.094Z,2.98
2019-02-26T11:26:18.706Z,2.40
2019-02-26T11:28:47.408Z,2.33
2019-02-26T11:31:16.518Z,1.92
2019-02-26T11:33:43.346Z,2.77
2019-02-26T11:36:12.618Z,2.85
2019-02-26T11:38:42.156Z,2.67
2019-02-26T11:41:08.527Z,2.77
2019-02-26T11:43:35.843Z,2.20
2019-02-26T11:46:03.810Z,2.42
2019-02-26T11:48:33.237Z,2.27
2019-02-26T11:51:01.069Z,2.27
2019-02-26T11:53:29.839Z,2.20
2019-02-26T11:55:59.871Z,1.62
2019-02-26T11:58:27.037Z,1.90
2019-02-26T12:00:57.211Z,2.00
2019-02-26T12:03:27.325Z,2.00
2019-02-26T12:05:56.164Z,1.90
2019-02-26T12:08:25.180Z,1.70
2019-02-26T12:10:52.377Z,2.00
2019-02-26T12:13:20.364Z,1.87
2019-02-26T12:15:48.703Z,1.52
2019-02-26T12:18:17.902Z,2.10
2019-02-26T12:20:48.020Z,1.80
2019-02-26T12:23:16.272Z,1.60
2019-02-26T12:25:42.847Z,1.90
2019-02-26T12:28:11.613Z,2.22
2019-02-26T12:30:41.126Z,1.75
2019-02-26T12:33:09.875Z,1.87
2019-02-26T12:35:38.011Z,1.50
2019-02-26T12:38:17.456Z,2.00
2019-02-26T12:40:37.185Z,1.77
2019-02-26T12:43:06.539Z,1.85
2019-02-26T12:45:35.086Z,2.35
2019-02-26T12:48:01.723Z,2.20
2019-02-26T12:50:32.214Z,2.22
2019-02-26T12:52:57.979Z,2.00
2019-02-26T12:55:28.919Z,2.17
2019-02-26T13:00:23.571Z,2.50
2019-02-26T13:02:52.293Z,2.20
2019-02-26T13:05:23.059Z,2.15
2019-02-26T13:07:48.807Z,2.15
2019-02-26T13:10:22.708Z,2.08
2019-02-26T13:12:54.022Z,2.37
2019-02-26T13:15:20.582Z,1.70
2019-02-26T13:17:52.908Z,1.90
2019-02-26T13:20:18.469Z,1.90
2019-02-26T13:22:46.031Z,1.98
2019-02-26T13:27:47.438Z,1.85
2019-02-26T13:30:14.452Z,1.75
2019-02-26T13:32:55.431Z,1.50
2019-02-26T13:35:10.837Z,1.87
2019-02-26T13:37:42.075Z,1.90
2019-02-26T13:40:11.591Z,1.80
2019-02-26T13:42:38.919Z,1.55
2019-02-26T13:45:07.871Z,1.82
2019-02-26T13:47:35.199Z,1.90
2019-02-26T13:50:02.550Z,1.85
2019-02-26T13:52:29.835Z,2.00
2019-02-26T13:54:57.148Z,2.83
2019-02-26T13:57:24.334Z,5.00
2019-02-26T13:59:51.549Z,5.60
2019-02-26T14:02:18.679Z,4.95
2019-02-26T14:04:45.821Z,4.12
2019-02-26T14:07:12.949Z,4.80
2019-02-26T14:09:40.073Z,3.98
2019-02-26T14:12:07.238Z,4.20
2019-02-26T14:14:34.382Z,4.95
2019-02-26T14:17:01.505Z,4.83
2019-02-26T14:19:28.646Z,3.90
2019-02-26T14:21:55.780Z,3.83
2019-02-26T14:24:24.405Z,3.72
2019-02-26T14:26:51.815Z,3.55
2019-02-26T14:29:18.958Z,3.92
2019-02-26T14:31:46.081Z,3.55
2019-02-26T14:34:13.207Z,3.20
2019-02-26T14:36:40.338Z,3.17
2019-02-26T14:39:07.467Z,3.08
2019-02-26T14:41:34.594Z,3.05
2019-02-26T14:44:01.727Z,3.20
2019-02-26T14:46:28.862Z,2.92
2019-02-26T14:48:55.993Z,3.15
2019-02-26T14:51:23.150Z,3.08
2019-02-26T14:53:50.466Z,3.17
2019-02-26T14:56:17.593Z,2.70
2019-02-26T14:58:44.718Z,2.90
2019-02-26T15:01:11.849Z,2.52
2019-02-26T15:03:38.983Z,2.95
2019-02-26T15:06:06.118Z,2.90
2019-02-26T15:08:33.254Z,2.90
2019-02-26T15:11:00.373Z,2.92
2019-02-26T15:13:27.506Z,3.00
2019-02-26T15:15:54.658Z,2.85
2019-02-26T15:18:21.777Z,2.90
2019-02-26T15:20:49.078Z,2.92
2019-02-26T15:23:16.685Z,2.52
2019-02-26T15:25:43.919Z,2.77
2019-02-26T15:28:11.059Z,3.15
2019-02-26T15:30:38.178Z,2.70
2019-02-26T15:33:10.980Z,2.90
2019-02-26T15:35:34.170Z,3.08
2019-02-26T15:38:01.293Z,2.47
2019-02-26T15:40:28.429Z,2.25
2019-02-26T15:42:56.381Z,2.90
2019-02-26T15:45:24.436Z,2.60
2019-02-26T15:47:51.573Z,2.60
2019-02-26T15:50:19.075Z,2.80
2019-02-26T15:52:46.198Z,2.42
2019-02-26T15:55:28.735Z,2.80
2019-02-26T15:57:54.658Z,2.33
2019-02-26T16:00:22.525Z,2.70
2019-02-26T16:02:50.354Z,2.58
2019-02-26T16:05:17.650Z,2.80
2019-02-26T16:07:44.786Z,2.85
2019-02-26T16:10:12.277Z,2.65
2019-02-26T16:12:39.413Z,2.33
2019-02-26T16:15:08.623Z,2.30
2019-02-26T16:17:35.817Z,2.10
2019-02-26T16:20:03.355Z,2.12
2019-02-26T16:22:30.487Z,2.50
2019-02-26T16:24:57.886Z,2.58
2019-02-26T16:27:25.034Z,2.22
2019-02-26T16:29:52.162Z,2.30
2019-02-26T16:32:19.294Z,2.75
2019-02-26T16:34:46.422Z,2.65
2019-02-26T16:37:13.546Z,2.12
2019-02-26T16:39:40.961Z,2.40
2019-02-26T16:42:11.436Z,2.45
2019-02-26T16:44:36.930Z,2.65
2019-02-26T16:47:05.290Z,2.27
2019-02-26T16:49:32.577Z,1.98
2019-02-26T16:52:00.951Z,2.50
2019-02-26T16:54:28.229Z,2.60
2019-02-26T16:56:55.349Z,2.10
2019-02-26T16:59:22.648Z,2.22
2019-02-26T17:01:49.782Z,2.10
2019-02-26T17:04:16.915Z,2.75
2019-02-26T17:06:44.046Z,2.47
2019-02-26T17:09:11.179Z,2.00
2019-02-26T17:11:38.303Z,2.22
2019-02-26T17:14:05.431Z,2.62
2019-02-26T17:16:32.566Z,1.82
2019-02-26T17:18:59.702Z,2.30
2019-02-26T17:21:30.541Z,2.35
2019-02-26T17:23:55.702Z,2.30
2019-02-26T17:26:22.841Z,2.70
2019-02-26T17:28:49.962Z,2.40
2019-02-26T17:31:17.393Z,2.60
2019-02-26T17:33:44.758Z,2.08
2019-02-26T17:58:55.225Z,2.50
2019-02-26T18:01:23.447Z,2.52
2019-02-26T18:03:51.674Z,2.58
2019-02-26T18:06:19.896Z,2.58
2019-02-26T18:08:48.126Z,2.67
2019-02-26T18:11:16.346Z,2.83
2019-02-26T18:13:44.570Z,2.62
2019-02-26T18:16:12.797Z,2.70
2019-02-26T18:18:41.016Z,2.77
2019-02-26T18:21:09.250Z,2.47
2019-02-26T18:23:38.273Z,2.67
2019-02-26T18:26:06.562Z,2.52
2019-02-26T18:28:36.671Z,2.80
2019-02-26T18:31:04.742Z,2.50
2019-02-26T18:33:35.578Z,2.55
2019-02-26T18:36:02.905Z,2.58
2019-02-26T18:38:31.138Z,2.83
2019-02-26T18:41:00.788Z,2.55
2019-02-26T18:43:29.302Z,2.37
2019-02-26T18:46:00.434Z,2.72
2019-02-26T18:48:27.544Z,2.65
2019-02-26T18:50:55.775Z,2.52
2019-02-26T18:53:23.996Z,3.30
2019-02-26T18:55:52.210Z,2.60
2019-02-26T18:58:20.426Z,2.90
2019-02-26T19:00:48.675Z,2.67
2019-02-26T19:03:16.897Z,3.02
2019-02-26T19:05:45.118Z,2.95
2019-02-26T19:08:13.355Z,3.52
2019-02-26T19:10:41.581Z,2.83
2019-02-26T19:13:09.805Z,2.92
2019-02-26T19:15:38.042Z,2.70
2019-02-26T19:18:06.266Z,3.10
2019-02-26T19:20:40.605Z,2.52
2019-02-26T19:23:08.838Z,2.90
2019-02-26T19:25:37.158Z,2.75
2019-02-26T19:28:05.382Z,3.22
2019-02-26T19:30:36.710Z,3.27
2019-02-26T19:33:03.637Z,3.17
2019-02-26T19:35:34.818Z,3.17
2019-02-26T19:38:03.454Z,3.33
2019-02-26T19:40:38.756Z,3.22
2019-02-26T19:43:04.910Z,3.08
2019-02-26T19:45:33.122Z,3.58
2019-02-26T19:48:01.354Z,3.17
2019-02-26T19:50:29.591Z,4.28
2019-02-26T19:53:02.254Z,4.05
2019-02-26T19:55:30.903Z,3.65
2019-02-26T19:58:02.784Z,3.90
2019-02-26T20:00:29.100Z,4.08
2019-02-26T20:02:57.319Z,4.42
2019-02-26T20:05:25.538Z,5.05
2019-02-26T20:07:53.767Z,4.75
2019-02-26T20:10:21.978Z,4.70
2019-02-26T20:12:50.217Z,4.83
2019-02-26T20:15:21.738Z,5.37
2019-02-26T20:17:49.156Z,5.55
2019-02-26T20:20:20.095Z,7.37
2019-02-26T20:22:48.315Z,8.58
2019-02-26T20:25:20.058Z,9.38
2019-02-26T20:27:48.282Z,8.18
2019-02-26T20:30:22.942Z,9.48
2019-02-26T20:32:51.393Z,8.90
2019-02-26T20:35:19.630Z,8.28
2019-02-26T20:37:47.922Z,8.13
2019-02-26T20:40:18.941Z,9.38
2019-02-26T20:42:47.170Z,8.68
2019-02-26T20:45:19.009Z,9.03
2019-02-26T20:47:47.422Z,10.10
2019-02-26T20:50:20.105Z,10.00
2019-02-26T20:52:45.586Z,10.10
2019-02-26T20:55:22.166Z,10.48
2019-02-26T20:57:50.388Z,10.05
2019-02-26T21:00:19.458Z,10.15
2019-02-26T21:02:48.048Z,11.55
2019-02-26T21:05:16.352Z,10.90
2019-02-26T21:07:44.573Z,11.63
2019-02-26T21:10:19.668Z,11.97
2019-02-26T21:12:47.890Z,12.82
2019-02-26T21:15:24.261Z,12.88
2019-02-26T21:17:52.491Z,14.38
2019-02-26T21:20:20.782Z,14.40
2019-02-26T21:22:49.026Z,15.30
2019-02-26T21:25:17.246Z,13.88
2019-02-26T21:27:45.550Z,15.38
2019-02-26T21:30:16.486Z,16.17
2019-02-26T21:32:44.714Z,15.45
2019-02-26T21:35:13.121Z,16.42
2019-02-26T21:37:41.343Z,17.02
2019-02-26T21:40:15.988Z,16.48
2019-02-26T21:42:41.968Z,16.80
2019-02-26T21:45:16.123Z,17.75
2019-02-26T21:47:44.654Z,18.17
2019-02-26T21:50:14.891Z,18.07
2019-02-26T21:52:43.127Z,18.32
2019-02-26T21:55:12.481Z,19.20
2019-02-26T21:57:40.714Z,19.62
2019-02-26T22:00:14.406Z,20.92
2019-02-26T22:02:44.334Z,21.10
2019-02-26T22:05:12.728Z,20.77
2019-02-26T22:07:40.962Z,20.88
2019-02-26T22:10:19.740Z,22.22
2019-02-26T22:12:47.970Z,23.60
2019-02-26T22:15:16.634Z,22.48
2019-02-26T22:17:44.859Z,23.90
2019-02-26T22:20:23.346Z,23.98
2019-02-26T22:22:44.548Z,24.05
2019-02-26T22:25:17.140Z,25.72
2019-02-26T22:27:43.106Z,26.85
2019-02-26T22:30:21.564Z,26.52
2019-02-26T22:32:48.616Z,27.82
2019-02-26T22:35:16.833Z,28.75
2019-02-26T22:37:45.063Z,29.15
2019-02-26T22:40:14.984Z,29.57
2019-02-26T22:42:43.214Z,31.90
2019-02-26T22:45:15.398Z,30.40
2019-02-26T22:47:44.335Z,31.77
2019-02-26T22:50:14.085Z,33.70
2019-02-26T22:52:42.316Z,33.83
2019-02-26T22:55:16.179Z,34.78
2019-02-26T22:57:43.097Z,35.20
2019-02-26T23:00:35.646Z,34.18
2019-02-26T23:03:04.242Z,34.90
2019-02-26T23:05:32.477Z,35.98
2019-02-26T23:08:00.706Z,36.63
2019-02-26T23:10:28.934Z,38.48
2019-02-26T23:12:57.165Z,38.58
2019-02-26T23:15:25.390Z,38.73
2019-02-26T23:17:58.197Z,40.20
2019-02-26T23:20:23.577Z,40.17
2019-02-26T23:22:51.846Z,42.25
2019-02-26T23:25:20.353Z,42.95
2019-02-26T23:27:49.290Z,43.25
2019-02-26T23:30:18.166Z,42.50
2019-02-26T23:32:46.390Z,43.10
2019-02-26T23:35:15.001Z,43.08
2019-02-26T23:37:43.224Z,45.35
2019-02-26T23:40:12.598Z,44.13
2019-02-26T23:42:40.826Z,45.20
2019-02-26T23:45:10.847Z,45.52
2019-02-26T23:47:39.150Z,45.90
2019-02-26T23:50:09.017Z,46.55
2019-02-26T23:52:37.253Z,48.10
2019-02-26T23:55:06.915Z,47.15
2019-02-26T23:57:35.154Z,45.12
