createdAt,value
2023-03-24T00:03:06.746Z,41.15
2023-03-24T00:08:11.204Z,40.55
2023-03-24T00:13:14.375Z,40.70
2023-03-24T00:18:18.412Z,41.90
2023-03-24T00:23:23.597Z,40.58
2023-03-24T00:28:26.448Z,40.08
2023-03-24T00:33:31.673Z,40.65
2023-03-24T00:38:36.288Z,41.10
2023-03-24T00:43:39.356Z,41.03
2023-03-24T00:48:42.492Z,40.63
2023-03-24T00:53:46.705Z,40.65
2023-03-24T00:58:49.606Z,40.78
2023-03-24T01:03:52.802Z,41.10
2023-03-24T01:08:57.028Z,41.38
2023-03-24T01:13:59.914Z,40.75
2023-03-24T01:19:02.918Z,41.00
2023-03-24T01:24:08.278Z,41.05
2023-03-24T01:29:11.519Z,40.55
2023-03-24T01:34:14.443Z,41.92
2023-03-24T01:39:18.676Z,41.00
2023-03-24T01:44:30.409Z,40.90
2023-03-24T01:49:42.948Z,41.15
2023-03-24T01:54:49.709Z,43.50
2023-03-24T01:59:55.668Z,40.97
2023-03-24T02:05:19.125Z,43.83
2023-03-24T02:10:24.764Z,41.00
2023-03-24T02:15:31.107Z,41.13
2023-03-24T02:21:01.861Z,40.85
2023-03-24T02:26:32.629Z,42.53
2023-03-24T02:31:51.913Z,41.75
2023-03-24T02:37:27.700Z,40.85
2023-03-24T02:42:47.643Z,40.45
2023-03-24T02:48:03.227Z,41.30
2023-03-24T02:53:12.493Z,41.55
2023-03-24T02:58:37.103Z,41.63
2023-03-24T03:03:43.793Z,40.78
2023-03-24T03:08:48.901Z,41.40
2023-03-24T03:13:57.167Z,41.38
2023-03-24T03:19:03.560Z,41.40
2023-03-24T03:24:11.098Z,40.97
2023-03-24T03:29:21.995Z,40.63
2023-03-24T03:34:37.559Z,41.15
2023-03-24T03:39:45.648Z,41.35
2023-03-24T03:44:51.776Z,40.75
2023-03-24T03:49:55.053Z,41.47
2023-03-24T03:54:59.506Z,41.33
2023-03-24T04:00:08.292Z,40.85
2023-03-24T04:05:36.172Z,40.55
2023-03-24T04:11:14.016Z,41.53
2023-03-24T04:16:52.549Z,40.63
2023-03-24T04:22:23.986Z,41.17
2023-03-24T04:27:41.037Z,41.28
2023-03-24T04:32:49.335Z,40.67
2023-03-24T04:38:12.975Z,42.42
2023-03-24T04:43:18.888Z,42.00
2023-03-24T04:48:23.242Z,43.28
2023-03-24T04:53:43.443Z,41.75
2023-03-24T04:58:46.389Z,41.10
2023-03-24T05:03:51.519Z,42.17
2023-03-24T05:08:56.738Z,41.05
2023-03-24T05:13:59.909Z,41.15
2023-03-24T05:19:05.360Z,42.80
2023-03-24T05:24:09.385Z,41.38
2023-03-24T05:29:13.032Z,42.42
2023-03-24T05:34:18.239Z,40.80
2023-03-24T05:39:29.640Z,40.90
2023-03-24T05:44:41.983Z,41.67
2023-03-24T05:49:51.985Z,41.05
2023-03-24T05:54:54.997Z,41.10
2023-03-24T06:00:02.234Z,41.35
2023-03-24T06:05:25.522Z,41.33
2023-03-24T06:10:29.442Z,41.33
2023-03-24T06:15:34.035Z,41.25
2023-03-24T06:20:58.321Z,42.55
2023-03-24T06:26:10.002Z,40.63
2023-03-24T06:31:18.593Z,41.95
2023-03-24T06:36:25.681Z,41.83
2023-03-24T06:41:29.331Z,40.88
2023-03-24T06:46:36.049Z,40.58
2023-03-24T06:51:40.451Z,40.97
2023-03-24T06:56:43.883Z,40.38
2023-03-24T07:01:47.969Z,40.17
2023-03-24T07:07:12.469Z,40.10
2023-03-24T07:12:25.702Z,41.13
2023-03-24T07:17:28.865Z,39.72
2023-03-24T07:22:46.671Z,40.50
2023-03-24T07:28:01.728Z,41.22
2023-03-24T07:33:05.719Z,40.28
2023-03-24T07:38:10.932Z,41.83
2023-03-24T07:43:14.208Z,41.47
2023-03-24T07:48:32.170Z,39.42
2023-03-24T07:53:36.862Z,39.83
2023-03-24T07:58:40.541Z,39.88
2023-03-24T08:04:04.677Z,40.28
2023-03-24T08:09:27.838Z,39.95
2023-03-24T08:14:30.858Z,39.28
2023-03-24T08:19:33.781Z,39.72
2023-03-24T08:24:38.221Z,39.83
2023-03-24T08:29:41.381Z,40.38
2023-03-24T08:34:44.238Z,41.00
2023-03-24T08:39:48.494Z,40.55
2023-03-24T08:44:51.622Z,40.50
2023-03-24T08:49:57.920Z,39.72
2023-03-24T08:55:02.254Z,40.38
2023-03-24T09:00:13.464Z,39.97
2023-03-24T09:05:21.199Z,40.05
2023-03-24T09:10:28.905Z,39.60
2023-03-24T09:15:32.155Z,39.83
2023-03-24T09:20:35.163Z,39.97
2023-03-24T09:25:39.655Z,40.38
2023-03-24T09:30:42.629Z,40.35
2023-03-24T09:35:45.515Z,45.38
2023-03-24T09:40:53.424Z,40.03
2023-03-24T09:45:59.712Z,39.35
2023-03-24T09:51:06.520Z,39.38
2023-03-24T09:56:15.000Z,39.28
2023-03-24T10:01:18.977Z,40.15
2023-03-24T10:06:26.548Z,39.42
2023-03-24T10:11:38.987Z,39.80
2023-03-24T10:16:49.501Z,39.53
2023-03-24T10:22:02.688Z,39.20
2023-03-24T10:27:16.351Z,39.50
2023-03-24T10:32:22.150Z,39.92
2023-03-24T10:37:25.357Z,40.47
2023-03-24T10:42:33.816Z,39.58
2023-03-24T10:47:37.395Z,40.33
2023-03-24T10:52:42.107Z,40.50
2023-03-24T10:57:48.991Z,39.80
2023-03-24T11:02:58.590Z,40.88
2023-03-24T11:08:15.711Z,39.20
2023-03-24T11:13:26.921Z,39.33
2023-03-24T11:18:29.810Z,39.65
2023-03-24T11:23:34.487Z,39.65
2023-03-24T11:28:41.752Z,40.03
2023-03-24T11:33:57.822Z,39.33
2023-03-24T11:39:02.045Z,38.97
2023-03-24T11:44:20.627Z,39.30
2023-03-24T11:49:29.942Z,38.88
2023-03-24T11:54:37.153Z,38.67
2023-03-24T11:59:50.464Z,39.13
2023-03-24T12:05:11.138Z,39.13
2023-03-24T12:10:24.312Z,38.83
2023-03-24T12:15:41.540Z,38.55
2023-03-24T12:20:51.117Z,38.80
2023-03-24T12:26:11.809Z,41.10
2023-03-24T12:31:41.555Z,39.13
2023-03-24T12:36:52.397Z,38.53
2023-03-24T12:42:07.366Z,38.65
2023-03-24T12:47:27.828Z,40.42
2023-03-24T12:52:51.185Z,38.95
2023-03-24T12:58:06.575Z,39.42
2023-03-24T13:03:15.681Z,39.17
2023-03-24T13:08:29.157Z,39.25
2023-03-24T13:13:37.312Z,38.88
2023-03-24T13:18:44.093Z,39.00
2023-03-24T13:23:55.014Z,39.45
2023-03-24T13:29:09.207Z,41.20
2023-03-24T13:34:25.027Z,39.70
2023-03-24T13:39:29.117Z,39.40
2023-03-24T13:44:39.721Z,39.80
2023-03-24T13:49:51.851Z,38.50
2023-03-24T13:54:59.014Z,38.33
2023-03-24T14:00:17.789Z,38.08
2023-03-24T14:05:58.585Z,38.45
2023-03-24T14:11:01.496Z,38.40
2023-03-24T14:16:37.455Z,38.30
2023-03-24T14:21:42.511Z,38.10
2023-03-24T14:26:45.375Z,39.30
2023-03-24T14:31:52.859Z,39.33
2023-03-24T14:37:06.036Z,38.55
2023-03-24T14:42:55.532Z,38.85
2023-03-24T14:48:01.722Z,38.53
2023-03-24T14:53:07.170Z,38.97
2023-03-24T14:58:21.534Z,39.20
2023-03-24T15:03:32.249Z,38.80
2023-03-24T15:08:38.566Z,38.53
2023-03-24T15:13:42.963Z,42.55
2023-03-24T15:18:59.881Z,38.83
2023-03-24T15:24:27.391Z,39.65
2023-03-24T15:29:33.547Z,38.85
2023-03-24T15:34:39.916Z,39.10
2023-03-24T15:39:49.560Z,39.72
2023-03-24T15:44:54.621Z,39.58
2023-03-24T15:49:58.969Z,40.63
2023-03-24T15:55:09.283Z,39.33
2023-03-24T16:00:16.982Z,39.10
2023-03-24T16:05:23.118Z,39.35
2023-03-24T16:10:40.128Z,40.03
2023-03-24T16:15:56.692Z,39.38
2023-03-24T16:20:59.770Z,39.50
2023-03-24T16:26:04.142Z,40.17
2023-03-24T16:31:07.916Z,40.03
2023-03-24T16:36:12.342Z,39.58
2023-03-24T16:41:17.770Z,39.60
2023-03-24T16:46:30.749Z,40.90
2023-03-24T16:51:34.026Z,39.13
2023-03-24T16:56:38.666Z,38.80
2023-03-24T17:01:44.263Z,39.33
2023-03-24T17:06:49.310Z,38.90
2023-03-24T17:11:55.289Z,40.35
2023-03-24T17:16:59.605Z,39.95
2023-03-24T17:22:06.151Z,38.70
2023-03-24T17:27:16.837Z,39.20
2023-03-24T17:32:31.763Z,39.30
2023-03-24T17:37:34.652Z,38.67
2023-03-24T17:42:41.961Z,39.10
2023-03-24T17:47:46.740Z,39.35
2023-03-24T17:52:53.039Z,39.38
2023-03-24T17:57:57.232Z,39.15
2023-03-24T18:03:00.177Z,39.70
2023-03-24T18:08:03.588Z,39.53
2023-03-24T18:13:08.409Z,39.22
2023-03-24T18:18:11.831Z,39.78
2023-03-24T18:23:15.997Z,38.50
2023-03-24T18:28:20.254Z,38.58
2023-03-24T18:33:26.257Z,43.15
2023-03-24T18:38:29.390Z,39.25
2023-03-24T18:43:37.445Z,38.85
2023-03-24T18:48:43.360Z,38.67
2023-03-24T18:53:46.996Z,38.97
2023-03-24T18:58:55.581Z,40.30
2023-03-24T19:03:58.704Z,40.35
2023-03-24T19:09:01.808Z,38.63
2023-03-24T19:14:07.038Z,38.83
2023-03-24T19:19:10.126Z,38.13
2023-03-24T19:24:13.821Z,38.90
2023-03-24T19:29:17.982Z,38.50
2023-03-24T19:34:20.818Z,38.20
2023-03-24T19:39:26.034Z,39.05
2023-03-24T19:44:30.291Z,38.38
2023-03-24T19:49:33.158Z,40.13
2023-03-24T19:54:36.098Z,38.22
2023-03-24T19:59:40.322Z,39.05
2023-03-24T20:04:43.223Z,39.78
2023-03-24T20:09:46.407Z,38.83
2023-03-24T20:14:50.677Z,40.17
2023-03-24T20:19:55.091Z,38.60
2023-03-24T20:24:58.033Z,38.95
2023-03-24T20:30:03.275Z,38.20
2023-03-24T20:35:10.023Z,38.75
2023-03-24T20:40:13.253Z,38.22
2023-03-24T20:45:17.782Z,38.35
2023-03-24T20:50:21.196Z,40.25
2023-03-24T20:55:24.245Z,38.60
2023-03-24T21:00:29.712Z,38.08
2023-03-24T21:05:33.470Z,38.85
2023-03-24T21:10:37.068Z,38.60
2023-03-24T21:15:44.492Z,39.25
2023-03-24T21:20:55.085Z,38.47
2023-03-24T21:25:57.944Z,37.75
2023-03-24T21:31:09.267Z,38.00
2023-03-24T21:36:13.144Z,38.97
2023-03-24T21:41:16.631Z,38.15
2023-03-24T21:46:21.963Z,38.97
2023-03-24T21:51:26.684Z,39.40
2023-03-24T21:56:29.949Z,40.20
2023-03-24T22:01:35.884Z,40.80
2023-03-24T22:06:39.333Z,38.35
2023-03-24T22:11:43.049Z,39.45
2023-03-24T22:16:47.362Z,40.60
2023-03-24T22:21:57.006Z,37.97
2023-03-24T22:26:59.890Z,38.30
2023-03-24T22:32:04.307Z,40.40
2023-03-24T22:37:07.141Z,38.55
2023-03-24T22:42:10.573Z,38.28
2023-03-24T22:47:20.871Z,38.10
2023-03-24T22:52:23.837Z,37.88
2023-03-24T22:57:27.227Z,39.65
2023-03-24T23:02:31.475Z,38.70
2023-03-24T23:07:34.839Z,37.50
2023-03-24T23:12:37.902Z,37.95
2023-03-24T23:17:43.438Z,39.47
2023-03-24T23:22:47.363Z,37.42
2023-03-24T23:27:50.436Z,37.78
2023-03-24T23:32:57.238Z,40.03
2023-03-24T23:38:02.252Z,38.30
2023-03-24T23:43:05.455Z,37.55
2023-03-24T23:48:09.694Z,37.88
2023-03-24T23:53:12.701Z,38.50
2023-03-24T23:58:15.717Z,37.53
