createdAt,value
2018-08-22T00:00:03.902Z,0.00
2018-08-22T00:01:03.900Z,0.00
2018-08-22T00:02:03.903Z,0.00
2018-08-22T00:03:03.896Z,0.00
2018-08-22T00:04:03.893Z,0.00
2018-08-22T00:05:03.890Z,0.00
2018-08-22T00:06:03.891Z,0.00
2018-08-22T00:07:03.896Z,0.00
2018-08-22T00:08:03.905Z,0.00
2018-08-22T00:09:04.014Z,0.00
2018-08-22T00:10:03.892Z,0.00
2018-08-22T00:11:03.892Z,0.00
2018-08-22T00:12:03.889Z,0.00
2018-08-22T00:13:03.890Z,0.00
2018-08-22T00:14:03.890Z,0.00
2018-08-22T00:15:03.916Z,0.00
2018-08-22T00:16:03.884Z,0.00
2018-08-22T00:17:03.882Z,0.00
2018-08-22T00:18:03.887Z,0.00
2018-08-22T00:19:03.886Z,0.00
2018-08-22T00:20:03.885Z,0.00
2018-08-22T00:21:03.884Z,0.00
2018-08-22T00:22:03.884Z,0.00
2018-08-22T00:23:03.878Z,0.00
2018-08-22T00:24:03.877Z,0.00
2018-08-22T00:25:03.882Z,0.00
2018-08-22T00:26:03.881Z,0.00
2018-08-22T00:27:03.877Z,0.00
2018-08-22T00:28:03.876Z,0.00
2018-08-22T00:29:03.895Z,0.00
2018-08-22T00:30:03.875Z,0.00
2018-08-22T00:31:03.878Z,0.00
2018-08-22T00:32:03.878Z,0.00
2018-08-22T00:33:03.876Z,0.00
2018-08-22T00:34:03.876Z,0.00
2018-08-22T00:35:03.871Z,0.00
2018-08-22T00:36:03.872Z,0.00
2018-08-22T00:37:03.871Z,0.00
2018-08-22T00:38:03.870Z,0.00
2018-08-22T00:39:03.873Z,0.00
2018-08-22T00:40:03.871Z,0.00
2018-08-22T00:41:03.866Z,0.00
2018-08-22T00:42:03.866Z,0.00
2018-08-22T00:43:03.872Z,0.00
2018-08-22T00:44:03.871Z,0.00
2018-08-22T00:45:03.874Z,0.00
2018-08-22T00:46:03.870Z,0.00
2018-08-22T00:47:03.863Z,0.00
2018-08-22T00:48:03.862Z,0.00
2018-08-22T00:49:03.863Z,0.00
2018-08-22T00:50:03.860Z,0.00
2018-08-22T00:51:03.865Z,0.00
2018-08-22T00:52:03.863Z,0.00
2018-08-22T00:53:03.866Z,0.00
2018-08-22T00:54:03.862Z,0.00
2018-08-22T00:55:03.857Z,0.00
2018-08-22T00:56:03.872Z,0.00
2018-08-22T00:57:03.861Z,0.00
2018-08-22T00:58:03.861Z,0.00
2018-08-22T00:59:03.858Z,0.00
2018-08-22T01:00:03.855Z,0.00
2018-08-22T01:01:03.853Z,0.00
2018-08-22T01:02:03.853Z,0.00
2018-08-22T01:03:03.860Z,0.00
2018-08-22T01:04:03.854Z,0.00
2018-08-22T01:05:03.858Z,0.00
2018-08-22T01:06:03.854Z,0.00
2018-08-22T01:07:03.850Z,0.00
2018-08-22T01:08:03.849Z,0.00
2018-08-22T01:09:03.848Z,0.00
2018-08-22T01:10:03.846Z,0.00
2018-08-22T01:11:03.850Z,0.00
2018-08-22T01:12:03.850Z,0.00
2018-08-22T01:13:03.843Z,0.00
2018-08-22T01:14:03.843Z,0.00
2018-08-22T01:15:03.846Z,0.00
2018-08-22T01:16:03.844Z,0.00
2018-08-22T01:17:03.845Z,0.00
2018-08-22T01:18:03.845Z,0.00
2018-08-22T01:19:03.840Z,0.00
2018-08-22T01:20:03.840Z,0.00
2018-08-22T01:21:03.838Z,0.00
2018-08-22T01:22:03.839Z,0.00
2018-08-22T01:23:03.841Z,0.00
2018-08-22T01:24:03.872Z,0.00
2018-08-22T01:25:03.889Z,0.00
2018-08-22T01:26:03.837Z,0.00
2018-08-22T01:27:03.835Z,0.00
2018-08-22T01:28:03.833Z,0.00
2018-08-22T01:29:03.837Z,0.00
2018-08-22T01:30:03.839Z,0.00
2018-08-22T01:31:03.833Z,0.00
2018-08-22T01:32:03.832Z,0.00
2018-08-22T01:33:03.830Z,0.00
2018-08-22T01:34:03.831Z,0.00
2018-08-22T01:35:03.836Z,0.00
2018-08-22T01:36:03.832Z,0.00
2018-08-22T01:37:03.834Z,0.00
2018-08-22T01:38:03.832Z,0.00
2018-08-22T01:39:03.827Z,0.00
2018-08-22T01:40:03.826Z,0.00
2018-08-22T01:41:03.824Z,0.00
2018-08-22T01:42:03.825Z,0.00
2018-08-22T01:43:03.831Z,0.00
2018-08-22T01:44:03.829Z,0.00
2018-08-22T01:45:03.822Z,0.00
2018-08-22T01:46:03.821Z,0.00
2018-08-22T01:47:03.826Z,0.00
2018-08-22T01:48:03.824Z,0.00
2018-08-22T01:49:03.824Z,0.00
2018-08-22T01:50:03.824Z,0.00
2018-08-22T01:51:03.817Z,0.00
2018-08-22T01:52:03.817Z,0.00
2018-08-22T01:53:03.817Z,0.00
2018-08-22T01:54:03.820Z,0.00
2018-08-22T01:55:03.820Z,0.00
2018-08-22T01:56:03.819Z,0.00
2018-08-22T01:57:03.819Z,0.00
2018-08-22T01:58:03.817Z,0.00
2018-08-22T01:59:03.812Z,0.00
2018-08-22T02:00:03.812Z,0.00
2018-08-22T02:01:03.814Z,0.00
2018-08-22T02:02:03.816Z,0.00
2018-08-22T02:03:03.810Z,0.00
2018-08-22T02:04:03.808Z,0.00
2018-08-22T02:05:03.811Z,0.00
2018-08-22T02:06:03.807Z,0.00
2018-08-22T02:07:03.811Z,0.00
2018-08-22T02:08:03.811Z,0.00
2018-08-22T02:09:03.808Z,0.00
2018-08-22T02:10:03.809Z,0.00
2018-08-22T02:11:03.802Z,0.00
2018-08-22T02:12:03.802Z,0.00
2018-08-22T02:13:03.801Z,0.00
2018-08-22T02:14:03.800Z,0.00
2018-08-22T02:15:03.808Z,0.00
2018-08-22T02:16:03.802Z,0.00
2018-08-22T02:17:03.797Z,0.00
2018-08-22T02:18:03.801Z,0.00
2018-08-22T02:19:03.802Z,0.00
2018-08-22T02:20:03.798Z,0.00
2018-08-22T02:21:03.799Z,0.00
2018-08-22T02:22:03.830Z,0.00
2018-08-22T02:23:03.794Z,0.00
2018-08-22T02:24:03.790Z,0.00
2018-08-22T02:25:03.837Z,0.00
2018-08-22T02:26:03.789Z,0.00
2018-08-22T02:27:03.793Z,0.00
2018-08-22T02:28:03.790Z,0.00
2018-08-22T02:29:03.791Z,0.00
2018-08-22T02:30:03.792Z,0.00
2018-08-22T02:31:03.786Z,0.00
2018-08-22T02:32:03.785Z,0.00
2018-08-22T02:33:03.790Z,0.00
2018-08-22T02:34:03.788Z,0.00
2018-08-22T02:35:03.782Z,0.00
2018-08-22T02:36:03.782Z,0.00
2018-08-22T02:37:03.777Z,0.00
2018-08-22T02:38:03.777Z,0.00
2018-08-22T02:39:03.780Z,0.00
2018-08-22T02:40:03.788Z,0.00
2018-08-22T02:41:03.780Z,0.00
2018-08-22T02:42:03.783Z,0.00
2018-08-22T02:43:03.771Z,0.00
2018-08-22T02:44:03.771Z,0.00
2018-08-22T02:45:03.771Z,0.00
2018-08-22T02:46:03.769Z,0.00
2018-08-22T02:47:03.777Z,0.00
2018-08-22T02:48:03.770Z,0.00
2018-08-22T02:49:03.764Z,0.00
2018-08-22T02:50:03.764Z,0.00
2018-08-22T02:51:03.768Z,0.00
2018-08-22T02:52:03.767Z,0.00
2018-08-22T02:53:03.764Z,0.00
2018-08-22T02:54:03.762Z,0.00
2018-08-22T02:55:03.757Z,0.00
2018-08-22T02:56:03.756Z,0.00
2018-08-22T02:57:03.755Z,0.00
2018-08-22T02:58:03.755Z,0.00
2018-08-22T02:59:03.758Z,0.00
2018-08-22T03:00:03.754Z,0.00
2018-08-22T03:01:03.755Z,0.00
2018-08-22T03:02:03.754Z,0.00
2018-08-22T03:03:03.748Z,0.00
2018-08-22T03:04:03.745Z,0.00
2018-08-22T03:05:03.752Z,0.00
2018-08-22T03:06:03.748Z,0.00
2018-08-22T03:07:03.742Z,0.00
2018-08-22T03:08:03.742Z,0.00
2018-08-22T03:09:03.743Z,0.00
2018-08-22T03:10:03.738Z,0.00
2018-08-22T03:11:03.741Z,0.00
2018-08-22T03:12:03.738Z,0.00
2018-08-22T03:13:03.739Z,0.00
2018-08-22T03:14:03.745Z,0.00
2018-08-22T03:15:03.733Z,0.00
2018-08-22T03:16:03.730Z,0.00
2018-08-22T03:17:03.734Z,0.00
2018-08-22T03:18:03.729Z,0.00
2018-08-22T03:19:03.730Z,0.00
2018-08-22T03:20:03.729Z,0.00
2018-08-22T03:21:03.723Z,0.00
2018-08-22T03:22:03.724Z,0.00
2018-08-22T03:23:03.724Z,0.00
2018-08-22T03:24:03.724Z,0.00
2018-08-22T03:25:03.725Z,0.00
2018-08-22T03:26:03.763Z,0.00
2018-08-22T03:27:03.715Z,0.00
2018-08-22T03:28:03.712Z,0.00
2018-08-22T03:29:03.714Z,0.00
2018-08-22T03:30:03.709Z,0.00
2018-08-22T03:31:03.714Z,0.00
2018-08-22T03:32:03.712Z,0.00
2018-08-22T03:33:03.710Z,0.00
2018-08-22T03:34:03.707Z,0.00
2018-08-22T03:35:03.702Z,0.00
2018-08-22T03:36:03.700Z,0.00
2018-08-22T03:37:03.702Z,0.00
2018-08-22T03:38:03.703Z,0.00
2018-08-22T03:39:03.696Z,0.00
2018-08-22T03:40:03.693Z,0.00
2018-08-22T03:41:03.694Z,0.00
2018-08-22T03:42:03.691Z,0.00
2018-08-22T03:43:03.694Z,0.00
2018-08-22T03:44:03.692Z,0.00
2018-08-22T03:45:03.692Z,0.00
2018-08-22T03:46:03.689Z,0.00
2018-08-22T03:47:03.682Z,0.00
2018-08-22T03:48:03.680Z,0.00
2018-08-22T03:49:03.678Z,0.00
2018-08-22T03:50:03.679Z,0.00
2018-08-22T03:51:03.679Z,0.00
2018-08-22T03:52:03.679Z,0.00
2018-08-22T03:53:03.675Z,0.00
2018-08-22T03:54:03.670Z,0.00
2018-08-22T03:55:03.674Z,0.00
2018-08-22T03:56:03.672Z,4.00
2018-08-22T03:57:03.670Z,4.00
2018-08-22T03:58:03.669Z,4.00
2018-08-22T03:59:03.666Z,0.00
2018-08-22T04:00:03.664Z,4.00
2018-08-22T04:01:03.658Z,4.00
2018-08-22T04:02:03.657Z,4.00
2018-08-22T04:03:03.660Z,8.00
2018-08-22T04:04:03.658Z,4.00
2018-08-22T04:05:03.655Z,4.00
2018-08-22T04:06:03.653Z,12.00
2018-08-22T04:07:03.648Z,12.00
2018-08-22T04:08:03.649Z,12.00
2018-08-22T04:09:03.652Z,16.00
2018-08-22T04:10:03.647Z,16.00
2018-08-22T04:11:03.641Z,20.00
2018-08-22T04:12:03.638Z,24.00
2018-08-22T04:13:03.636Z,28.00
2018-08-22T04:14:03.637Z,28.00
2018-08-22T04:15:03.639Z,36.00
2018-08-22T04:16:03.636Z,40.00
2018-08-22T04:17:03.634Z,48.00
2018-08-22T04:18:03.633Z,52.00
2018-08-22T04:19:03.626Z,60.00
2018-08-22T04:20:03.625Z,68.00
2018-08-22T04:21:03.623Z,80.00
2018-08-22T04:22:03.620Z,92.00
2018-08-22T04:23:03.624Z,104.00
2018-08-22T04:24:03.621Z,116.00
2018-08-22T04:25:03.616Z,128.00
2018-08-22T04:26:03.615Z,136.00
2018-08-22T04:27:03.617Z,148.00
2018-08-22T04:28:03.615Z,164.00
2018-08-22T04:29:03.612Z,176.00
2018-08-22T04:30:03.612Z,192.00
2018-08-22T04:31:03.649Z,208.00
2018-08-22T04:32:03.602Z,224.00
2018-08-22T04:33:03.600Z,244.00
2018-08-22T04:34:03.600Z,264.00
2018-08-22T04:35:03.603Z,288.00
2018-08-22T04:36:03.599Z,312.00
2018-08-22T04:37:03.599Z,340.00
2018-08-22T04:38:03.597Z,368.00
2018-08-22T04:39:03.590Z,400.00
2018-08-22T04:40:03.590Z,432.00
2018-08-22T04:41:03.591Z,464.00
2018-08-22T04:42:03.590Z,496.00
2018-08-22T04:43:03.583Z,532.00
2018-08-22T04:44:03.583Z,572.00
2018-08-22T04:45:03.578Z,616.00
2018-08-22T04:46:03.576Z,672.00
2018-08-22T04:47:03.579Z,728.00
2018-08-22T04:48:03.584Z,788.00
2018-08-22T04:49:03.575Z,852.00
2018-08-22T04:50:03.574Z,908.00
2018-08-22T04:51:03.567Z,984.00
2018-08-22T04:52:03.609Z,1076.00
2018-08-22T04:53:03.566Z,1188.00
2018-08-22T04:54:03.562Z,1288.00
2018-08-22T04:55:03.568Z,1356.00
2018-08-22T04:56:03.563Z,1356.00
2018-08-22T04:57:03.557Z,1312.00
2018-08-22T04:58:03.555Z,1296.00
2018-08-22T04:59:03.559Z,1320.00
2018-08-22T05:00:03.557Z,1392.00
2018-08-22T05:01:03.553Z,1472.00
2018-08-22T05:02:03.552Z,1568.00
2018-08-22T05:03:03.549Z,1700.00
2018-08-22T05:04:03.544Z,1856.00
2018-08-22T05:05:03.553Z,2036.00
2018-08-22T05:06:03.591Z,2324.00
2018-08-22T05:07:03.544Z,2620.00
2018-08-22T05:08:03.542Z,2824.00
2018-08-22T05:09:03.542Z,3156.00
2018-08-22T05:10:03.540Z,3368.00
2018-08-22T05:11:03.535Z,3584.00
2018-08-22T05:12:03.532Z,3768.00
2018-08-22T05:13:03.536Z,3948.00
2018-08-22T05:14:03.535Z,4096.00
2018-08-22T05:15:03.530Z,4240.00
2018-08-22T05:16:03.527Z,4424.00
2018-08-22T05:17:03.529Z,4536.00
2018-08-22T05:18:03.526Z,4708.00
2018-08-22T05:19:03.529Z,4892.00
2018-08-22T05:20:03.528Z,5088.00
2018-08-22T05:21:03.522Z,5316.00
2018-08-22T05:22:03.523Z,5520.00
2018-08-22T05:23:03.526Z,5820.00
2018-08-22T05:24:03.525Z,6168.00
2018-08-22T05:25:03.529Z,6468.00
2018-08-22T05:26:03.524Z,6728.00
2018-08-22T05:27:03.520Z,6924.00
2018-08-22T05:28:03.523Z,7048.00
2018-08-22T05:29:03.524Z,7208.00
2018-08-22T05:30:03.529Z,7348.00
2018-08-22T05:31:03.522Z,7580.00
2018-08-22T05:32:03.522Z,7836.00
2018-08-22T05:33:03.523Z,8040.00
2018-08-22T05:34:03.523Z,8412.00
2018-08-22T05:35:03.529Z,8876.00
2018-08-22T05:36:03.530Z,8968.00
2018-08-22T05:37:03.530Z,9136.00
2018-08-22T05:38:03.533Z,9712.00
2018-08-22T05:39:03.528Z,9964.00
2018-08-22T05:40:03.529Z,9412.00
2018-08-22T05:41:03.534Z,8556.00
2018-08-22T05:42:03.535Z,10712.00
2018-08-22T05:43:03.539Z,10776.00
2018-08-22T05:44:03.540Z,10220.00
2018-08-22T05:45:03.538Z,11488.00
2018-08-22T05:46:03.541Z,11728.00
2018-08-22T05:47:03.547Z,11712.00
2018-08-22T05:48:03.549Z,11956.00
2018-08-22T05:49:03.570Z,12508.00
2018-08-22T05:50:03.554Z,12004.00
2018-08-22T05:51:03.554Z,12648.00
2018-08-22T05:52:03.556Z,13728.00
2018-08-22T05:53:03.558Z,13920.00
2018-08-22T05:54:03.562Z,14112.00
2018-08-22T05:55:03.569Z,14464.00
2018-08-22T05:56:03.573Z,14880.00
2018-08-22T05:57:03.574Z,15104.00
2018-08-22T05:58:03.578Z,15168.00
2018-08-22T05:59:03.577Z,15008.00
2018-08-22T06:00:03.582Z,14912.00
2018-08-22T06:01:03.589Z,15616.00
2018-08-22T06:02:03.593Z,16096.00
2018-08-22T06:03:03.595Z,16384.00
2018-08-22T06:04:03.596Z,16832.00
2018-08-22T06:05:03.604Z,16832.00
2018-08-22T06:06:03.604Z,17120.00
2018-08-22T06:07:03.615Z,17152.00
2018-08-22T06:08:03.619Z,17056.00
2018-08-22T06:09:03.653Z,16640.00
2018-08-22T06:10:03.628Z,16576.00
2018-08-22T06:11:03.629Z,16960.00
2018-08-22T06:12:03.633Z,17664.00
2018-08-22T06:13:03.637Z,18016.00
2018-08-22T06:14:03.644Z,18112.00
2018-08-22T06:15:03.654Z,17920.00
2018-08-22T06:16:03.658Z,18336.00
2018-08-22T06:17:03.658Z,18080.00
2018-08-22T06:18:03.664Z,18656.00
2018-08-22T06:19:03.674Z,19264.00
2018-08-22T06:20:03.680Z,19808.00
2018-08-22T06:21:03.690Z,20032.00
2018-08-22T06:22:03.693Z,20000.00
2018-08-22T06:23:03.693Z,20416.00
2018-08-22T06:24:03.698Z,21216.00
2018-08-22T06:25:03.705Z,21216.00
2018-08-22T06:26:03.713Z,20608.00
2018-08-22T06:27:03.750Z,20960.00
2018-08-22T06:28:03.728Z,21376.00
2018-08-22T06:29:03.736Z,21632.00
2018-08-22T06:30:03.744Z,21984.00
2018-08-22T06:31:03.746Z,22400.00
2018-08-22T06:32:03.751Z,22816.00
2018-08-22T06:33:03.776Z,23200.00
2018-08-22T06:34:03.771Z,23680.00
2018-08-22T06:35:03.778Z,23904.00
2018-08-22T06:36:03.782Z,24288.00
2018-08-22T06:37:03.788Z,24512.00
2018-08-22T06:38:03.796Z,24800.00
2018-08-22T06:39:03.810Z,24992.00
2018-08-22T06:40:03.816Z,25024.00
2018-08-22T06:41:03.826Z,25024.00
2018-08-22T06:42:03.833Z,25152.00
2018-08-22T06:43:03.839Z,25440.00
2018-08-22T06:44:03.874Z,25472.00
2018-08-22T06:45:03.856Z,25280.00
2018-08-22T06:46:03.866Z,25344.00
2018-08-22T06:47:03.879Z,25888.00
2018-08-22T06:48:03.889Z,24352.00
2018-08-22T06:49:03.892Z,23328.00
2018-08-22T06:50:03.903Z,26752.00
2018-08-22T06:51:03.917Z,26240.00
2018-08-22T06:52:03.925Z,26880.00
2018-08-22T06:53:03.934Z,25472.00
2018-08-22T06:54:03.944Z,26880.00
2018-08-22T06:55:03.957Z,28064.00
2018-08-22T06:56:03.963Z,28480.00
2018-08-22T06:57:03.999Z,28672.00
2018-08-22T06:58:03.984Z,28544.00
2018-08-22T06:59:03.995Z,27552.00
2018-08-22T07:00:04.005Z,28576.00
2018-08-22T07:01:04.018Z,29408.00
2018-08-22T07:02:04.028Z,29760.00
2018-08-22T07:03:04.034Z,29536.00
2018-08-22T07:04:04.045Z,29248.00
2018-08-22T07:05:04.060Z,29696.00
2018-08-22T07:06:04.070Z,28352.00
2018-08-22T07:07:04.078Z,28480.00
2018-08-22T07:08:04.128Z,30080.00
2018-08-22T07:09:04.098Z,28768.00
2018-08-22T07:10:04.110Z,27712.00
2018-08-22T07:11:04.126Z,27744.00
2018-08-22T07:12:04.136Z,27776.00
2018-08-22T07:13:04.147Z,30464.00
2018-08-22T07:14:04.177Z,28896.00
2018-08-22T07:15:04.166Z,28576.00
2018-08-22T07:16:04.178Z,29856.00
2018-08-22T07:17:04.188Z,32224.00
2018-08-22T07:18:04.201Z,32736.00
2018-08-22T07:19:04.217Z,33120.00
2018-08-22T07:20:04.238Z,32256.00
2018-08-22T07:21:04.319Z,27648.00
2018-08-22T07:22:04.251Z,32448.00
2018-08-22T07:23:04.263Z,32448.00
2018-08-22T07:24:04.273Z,32928.00
2018-08-22T07:25:04.284Z,29536.00
2018-08-22T07:26:04.296Z,27296.00
2018-08-22T07:27:04.304Z,31584.00
2018-08-22T07:28:04.314Z,32576.00
2018-08-22T07:29:04.326Z,31072.00
2018-08-22T07:30:04.369Z,32320.00
2018-08-22T07:31:04.356Z,30272.00
2018-08-22T07:32:04.367Z,32384.00
2018-08-22T07:33:04.378Z,33312.00
2018-08-22T07:34:04.391Z,35104.00
2018-08-22T07:35:04.399Z,34784.00
2018-08-22T07:36:04.410Z,34624.00
2018-08-22T07:37:04.429Z,33632.00
2018-08-22T07:38:04.444Z,33568.00
2018-08-22T07:39:04.448Z,35040.00
2018-08-22T07:40:04.459Z,36960.00
2018-08-22T07:41:04.475Z,33056.00
2018-08-22T07:42:04.491Z,23136.00
2018-08-22T07:43:04.500Z,22560.00
2018-08-22T07:44:04.514Z,24160.00
2018-08-22T07:45:04.530Z,24768.00
2018-08-22T07:46:04.544Z,25120.00
2018-08-22T07:47:04.566Z,27072.00
2018-08-22T07:48:04.558Z,29664.00
2018-08-22T07:49:04.570Z,36224.00
2018-08-22T07:50:04.631Z,44256.00
2018-08-22T07:51:04.600Z,48640.00
2018-08-22T07:52:04.612Z,52096.00
2018-08-22T07:53:04.619Z,46752.00
2018-08-22T07:54:04.632Z,41312.00
2018-08-22T07:55:04.649Z,43552.00
2018-08-22T07:56:04.703Z,40448.00
2018-08-22T07:57:04.675Z,43936.00
2018-08-22T07:58:04.687Z,43616.00
2018-08-22T07:59:04.694Z,44736.00
2018-08-22T08:00:04.766Z,43520.00
2018-08-22T08:01:04.722Z,43296.00
2018-08-22T08:02:04.733Z,48800.00
2018-08-22T08:03:04.751Z,63968.00
2018-08-22T08:04:04.762Z,65696.00
2018-08-22T08:05:04.773Z,71136.00
2018-08-22T08:06:04.788Z,74912.00
2018-08-22T08:07:04.800Z,72640.00
2018-08-22T08:08:04.807Z,63840.00
2018-08-22T08:09:04.826Z,64448.00
2018-08-22T08:10:04.838Z,54432.00
2018-08-22T08:11:04.968Z,60352.00
2018-08-22T08:12:04.857Z,61632.00
2018-08-22T08:13:04.870Z,62944.00
2018-08-22T08:14:04.883Z,60544.00
2018-08-22T08:15:04.954Z,60352.00
2018-08-22T08:16:04.920Z,53888.00
2018-08-22T08:17:04.970Z,53280.00
2018-08-22T08:18:04.942Z,52448.00
2018-08-22T08:19:04.948Z,48672.00
2018-08-22T08:20:04.982Z,46560.00
2018-08-22T08:21:04.978Z,48288.00
2018-08-22T08:22:04.986Z,52544.00
2018-08-22T08:23:05.005Z,52896.00
2018-08-22T08:24:05.016Z,50656.00
2018-08-22T08:25:05.024Z,47360.00
2018-08-22T08:26:05.041Z,48448.00
2018-08-22T08:27:05.059Z,45664.00
2018-08-22T08:28:05.069Z,45280.00
2018-08-22T08:29:05.083Z,40064.00
2018-08-22T08:30:05.098Z,37248.00
2018-08-22T08:31:05.105Z,36224.00
2018-08-22T08:32:05.117Z,36032.00
2018-08-22T08:33:05.132Z,35168.00
2018-08-22T08:34:05.145Z,31360.00
2018-08-22T08:35:05.165Z,34400.00
2018-08-22T08:36:05.188Z,37376.00
2018-08-22T08:37:05.190Z,38304.00
2018-08-22T08:38:05.205Z,34112.00
2018-08-22T08:39:05.213Z,34144.00
2018-08-22T08:40:05.226Z,36288.00
2018-08-22T08:41:05.281Z,43424.00
2018-08-22T08:42:05.258Z,42304.00
2018-08-22T08:43:05.272Z,41600.00
2018-08-22T08:44:05.281Z,41088.00
2018-08-22T08:45:05.294Z,40032.00
2018-08-22T08:46:05.308Z,38048.00
2018-08-22T08:47:05.326Z,38528.00
2018-08-22T08:48:05.372Z,39776.00
2018-08-22T08:49:05.355Z,39840.00
2018-08-22T08:50:05.371Z,39168.00
2018-08-22T08:51:05.384Z,39360.00
2018-08-22T08:52:05.397Z,38208.00
2018-08-22T08:53:05.407Z,36992.00
2018-08-22T08:54:05.422Z,36224.00
2018-08-22T08:55:05.442Z,36576.00
2018-08-22T08:56:05.481Z,36032.00
2018-08-22T08:57:05.594Z,37056.00
2018-08-22T08:58:05.480Z,37504.00
2018-08-22T08:59:05.500Z,35488.00
2018-08-22T09:00:05.515Z,35648.00
2018-08-22T09:01:05.529Z,36832.00
2018-08-22T09:02:05.543Z,36320.00
2018-08-22T09:03:05.556Z,35072.00
2018-08-22T09:04:05.573Z,33600.00
2018-08-22T09:05:05.585Z,33184.00
2018-08-22T09:06:05.599Z,35328.00
2018-08-22T09:07:05.618Z,34976.00
2018-08-22T09:08:05.632Z,35072.00
2018-08-22T09:09:05.649Z,37600.00
2018-08-22T09:10:05.663Z,35712.00
2018-08-22T09:11:05.673Z,36480.00
2018-08-22T09:12:05.715Z,37280.00
2018-08-22T09:13:05.708Z,38336.00
2018-08-22T09:14:05.722Z,38752.00
2018-08-22T09:15:05.734Z,38336.00
2018-08-22T09:16:05.749Z,37152.00
2018-08-22T09:17:05.763Z,34592.00
2018-08-22T09:18:05.779Z,38400.00
2018-08-22T09:19:05.797Z,38752.00
2018-08-22T09:20:05.813Z,39200.00
2018-08-22T09:21:05.882Z,38912.00
2018-08-22T09:22:05.845Z,37952.00
2018-08-22T09:23:05.856Z,38080.00
2018-08-22T09:24:05.883Z,35808.00
2018-08-22T09:25:05.887Z,36224.00
2018-08-22T09:26:05.911Z,36064.00
2018-08-22T09:27:05.927Z,37184.00
2018-08-22T09:28:05.981Z,36576.00
2018-08-22T09:29:05.955Z,36448.00
2018-08-22T09:30:05.971Z,36704.00
2018-08-22T09:31:05.993Z,36544.00
2018-08-22T09:32:06.006Z,37632.00
2018-08-22T09:33:06.022Z,36736.00
2018-08-22T09:34:06.038Z,32640.00
2018-08-22T09:35:06.051Z,31488.00
2018-08-22T09:36:06.066Z,30592.00
2018-08-22T09:37:06.086Z,30112.00
2018-08-22T09:38:06.099Z,29952.00
2018-08-22T09:39:06.121Z,29152.00
2018-08-22T09:40:06.170Z,29760.00
2018-08-22T09:41:06.154Z,28832.00
2018-08-22T09:42:06.170Z,31744.00
2018-08-22T09:43:06.200Z,32864.00
2018-08-22T09:44:06.197Z,31968.00
2018-08-22T09:45:06.237Z,31616.00
2018-08-22T09:46:06.233Z,31968.00
2018-08-22T09:47:06.245Z,29248.00
2018-08-22T09:48:06.261Z,27584.00
2018-08-22T09:49:06.276Z,28032.00
2018-08-22T09:50:06.296Z,29536.00
2018-08-22T09:51:06.368Z,30112.00
2018-08-22T09:52:06.328Z,32512.00
2018-08-22T09:53:06.344Z,34912.00
2018-08-22T09:54:06.361Z,34784.00
2018-08-22T09:55:06.375Z,34976.00
2018-08-22T09:56:06.387Z,33120.00
2018-08-22T09:57:06.404Z,32032.00
2018-08-22T09:58:06.438Z,31552.00
2018-08-22T09:59:06.440Z,30464.00
2018-08-22T10:00:06.467Z,31552.00
2018-08-22T10:01:06.468Z,32320.00
2018-08-22T10:02:06.484Z,33280.00
2018-08-22T10:03:06.505Z,33568.00
2018-08-22T10:04:06.521Z,33344.00
2018-08-22T10:05:06.538Z,33856.00
2018-08-22T10:06:06.553Z,37504.00
2018-08-22T10:07:06.594Z,58016.00
2018-08-22T10:08:06.582Z,85664.00
2018-08-22T10:09:06.600Z,85376.00
2018-08-22T10:10:06.617Z,80704.00
2018-08-22T10:11:06.639Z,72448.00
2018-08-22T10:12:06.657Z,60288.00
2018-08-22T10:13:06.673Z,60960.00
2018-08-22T10:14:06.690Z,58816.00
2018-08-22T10:15:06.710Z,51296.00
2018-08-22T10:16:06.718Z,51776.00
2018-08-22T10:17:06.782Z,51424.00
2018-08-22T10:18:06.758Z,46848.00
2018-08-22T10:19:06.773Z,43808.00
2018-08-22T10:20:06.787Z,41984.00
2018-08-22T10:21:06.804Z,40960.00
2018-08-22T10:22:06.821Z,40192.00
2018-08-22T10:23:06.843Z,40160.00
2018-08-22T10:24:06.859Z,38880.00
2018-08-22T10:25:06.876Z,38336.00
2018-08-22T10:26:06.895Z,37664.00
2018-08-22T10:27:06.967Z,36320.00
2018-08-22T10:28:06.927Z,37056.00
2018-08-22T10:29:06.939Z,37536.00
2018-08-22T10:30:06.957Z,36960.00
2018-08-22T10:31:06.980Z,37408.00
2018-08-22T10:32:06.995Z,37504.00
2018-08-22T10:33:07.091Z,37632.00
2018-08-22T10:34:07.025Z,38752.00
2018-08-22T10:35:07.051Z,37952.00
2018-08-22T10:36:07.065Z,36768.00
2018-08-22T10:37:07.081Z,36352.00
2018-08-22T10:38:07.099Z,36672.00
2018-08-22T10:39:07.112Z,38208.00
2018-08-22T10:40:07.129Z,38464.00
2018-08-22T10:41:07.146Z,39104.00
2018-08-22T10:42:07.165Z,38688.00
2018-08-22T10:43:07.190Z,39008.00
2018-08-22T10:44:07.204Z,40192.00
2018-08-22T10:45:07.220Z,42336.00
2018-08-22T10:46:07.238Z,43968.00
2018-08-22T10:47:07.252Z,46048.00
2018-08-22T10:48:07.291Z,50624.00
2018-08-22T10:49:07.289Z,55072.00
2018-08-22T10:50:07.307Z,58912.00
2018-08-22T10:51:07.322Z,62592.00
2018-08-22T10:52:07.338Z,65984.00
2018-08-22T10:53:07.354Z,72096.00
2018-08-22T10:54:07.373Z,75616.00
2018-08-22T10:55:07.394Z,80576.00
2018-08-22T10:56:07.412Z,84000.00
2018-08-22T10:57:07.428Z,86880.00
2018-08-22T10:58:07.447Z,87264.00
2018-08-22T10:59:07.463Z,86944.00
2018-08-22T11:00:07.477Z,88768.00
2018-08-22T11:01:07.494Z,88576.00
2018-08-22T11:02:07.512Z,88256.00
2018-08-22T11:03:07.533Z,82528.00
2018-08-22T11:04:07.550Z,82624.00
2018-08-22T11:05:07.563Z,84864.00
2018-08-22T11:06:07.581Z,87520.00
2018-08-22T11:07:07.605Z,84832.00
2018-08-22T11:08:07.620Z,83040.00
2018-08-22T11:09:07.638Z,82400.00
2018-08-22T11:10:07.657Z,82912.00
2018-08-22T11:11:07.666Z,80608.00
2018-08-22T11:12:07.684Z,81728.00
2018-08-22T11:13:07.699Z,84640.00
2018-08-22T11:14:07.716Z,86560.00
2018-08-22T11:15:07.741Z,86208.00
2018-08-22T11:16:07.832Z,85120.00
2018-08-22T11:17:07.770Z,84768.00
2018-08-22T11:18:07.818Z,82752.00
2018-08-22T11:19:07.800Z,82432.00
2018-08-22T11:20:07.819Z,79168.00
2018-08-22T11:21:07.837Z,78336.00
2018-08-22T11:22:07.852Z,80160.00
2018-08-22T11:23:07.865Z,80640.00
2018-08-22T11:24:07.880Z,78560.00
2018-08-22T11:25:07.896Z,75584.00
2018-08-22T11:26:07.912Z,43872.00
2018-08-22T11:27:07.933Z,13508.00
2018-08-22T11:28:07.948Z,11528.00
2018-08-22T11:29:07.964Z,11192.00
2018-08-22T11:30:07.980Z,11080.00
2018-08-22T11:31:07.990Z,11068.00
2018-08-22T11:32:08.003Z,11692.00
2018-08-22T11:33:08.017Z,11056.00
2018-08-22T11:34:08.031Z,11008.00
2018-08-22T11:35:08.050Z,11088.00
2018-08-22T11:36:08.062Z,11232.00
2018-08-22T11:37:08.076Z,11536.00
2018-08-22T11:38:08.085Z,11144.00
2018-08-22T11:39:08.101Z,10384.00
2018-08-22T11:40:08.114Z,9884.00
2018-08-22T11:41:08.128Z,8844.00
2018-08-22T11:42:08.140Z,9820.00
2018-08-22T11:43:08.146Z,12496.00
2018-08-22T11:44:08.159Z,13476.00
2018-08-22T11:45:08.170Z,12456.00
2018-08-22T11:46:08.182Z,11976.00
2018-08-22T11:47:08.195Z,11704.00
2018-08-22T11:48:08.205Z,11364.00
2018-08-22T11:49:08.217Z,11220.00
2018-08-22T11:50:08.234Z,11148.00
2018-08-22T11:51:08.233Z,10944.00
2018-08-22T11:52:08.241Z,10840.00
2018-08-22T11:53:08.256Z,9436.00
2018-08-22T11:54:08.267Z,10272.00
2018-08-22T11:55:08.270Z,9640.00
2018-08-22T11:56:08.310Z,10196.00
2018-08-22T11:57:08.289Z,10756.00
2018-08-22T11:58:08.297Z,10116.00
2018-08-22T11:59:08.310Z,11544.00
2018-08-22T12:00:08.319Z,11568.00
2018-08-22T12:01:08.328Z,11344.00
2018-08-22T12:02:08.338Z,10920.00
2018-08-22T12:03:08.342Z,10640.00
2018-08-22T12:04:08.349Z,10352.00
2018-08-22T12:05:08.357Z,10128.00
2018-08-22T12:06:08.365Z,9972.00
2018-08-22T12:07:08.379Z,9976.00
2018-08-22T12:08:08.386Z,10436.00
2018-08-22T12:09:08.390Z,10292.00
2018-08-22T12:10:08.398Z,9936.00
2018-08-22T12:11:08.411Z,9596.00
2018-08-22T12:12:08.418Z,9232.00
2018-08-22T12:13:08.425Z,9180.00
2018-08-22T12:14:08.432Z,9192.00
2018-08-22T12:15:08.435Z,9108.00
2018-08-22T12:16:08.491Z,9016.00
2018-08-22T12:17:08.450Z,8868.00
2018-08-22T12:18:08.459Z,8764.00