createdAt,value
2018-03-29T00:01:13.550Z,22.50
2018-03-29T00:03:41.226Z,22.50
2018-03-29T00:06:08.928Z,22.50
2018-03-29T00:08:36.714Z,22.50
2018-03-29T00:11:04.279Z,22.50
2018-03-29T00:13:32.587Z,22.50
2018-03-29T00:16:00.117Z,22.50
2018-03-29T00:18:29.000Z,22.50
2018-03-29T00:20:56.508Z,22.50
2018-03-29T00:23:24.041Z,22.50
2018-03-29T00:25:51.541Z,22.50
2018-03-29T00:28:19.062Z,22.60
2018-03-29T00:30:46.576Z,22.60
2018-03-29T00:33:15.576Z,22.50
2018-03-29T00:35:43.871Z,22.50
2018-03-29T00:38:12.150Z,22.50
2018-03-29T00:40:40.429Z,22.50
2018-03-29T00:43:08.688Z,22.50
2018-03-29T00:45:36.968Z,22.50
2018-03-29T00:48:05.368Z,22.50
2018-03-29T00:50:34.892Z,22.50
2018-03-29T00:53:14.285Z,22.50
2018-03-29T00:55:42.576Z,22.50
2018-03-29T00:58:10.080Z,22.50
2018-03-29T01:00:37.572Z,22.40
2018-03-29T01:03:05.857Z,22.40
2018-03-29T01:05:34.116Z,22.40
2018-03-29T01:08:02.405Z,22.40
2018-03-29T01:10:30.688Z,22.40
2018-03-29T01:12:58.181Z,22.40
2018-03-29T01:15:25.681Z,22.40
2018-03-29T01:17:53.969Z,22.40
2018-03-29T01:20:21.483Z,22.40
2018-03-29T01:22:48.974Z,22.40
2018-03-29T01:25:17.253Z,22.40
2018-03-29T01:27:45.513Z,22.40
2018-03-29T01:30:13.033Z,22.30
2018-03-29T01:32:41.278Z,22.40
2018-03-29T01:35:08.809Z,22.40
2018-03-29T01:37:37.105Z,22.30
2018-03-29T01:40:04.609Z,22.30
2018-03-29T01:42:32.112Z,22.40
2018-03-29T01:45:00.399Z,22.30
2018-03-29T01:47:29.880Z,22.30
2018-03-29T01:49:58.140Z,22.30
2018-03-29T01:52:25.656Z,22.30
2018-03-29T01:54:54.704Z,22.30
2018-03-29T01:57:22.999Z,22.30
2018-03-29T01:59:50.493Z,22.30
2018-03-29T02:02:17.988Z,22.30
2018-03-29T02:04:45.500Z,22.30
2018-03-29T02:07:13.005Z,22.30
2018-03-29T02:09:42.229Z,22.30
2018-03-29T02:12:09.745Z,22.30
2018-03-29T02:14:37.264Z,22.30
2018-03-29T02:17:04.765Z,22.30
2018-03-29T02:19:35.744Z,22.30
2018-03-29T02:22:03.244Z,22.30
2018-03-29T02:24:30.789Z,22.30
2018-03-29T02:26:58.299Z,22.30
2018-03-29T02:29:25.813Z,22.30
2018-03-29T02:31:53.334Z,22.30
2018-03-29T02:34:20.833Z,22.30
2018-03-29T02:36:50.502Z,22.30
2018-03-29T02:39:17.996Z,22.30
2018-03-29T02:41:45.542Z,22.30
2018-03-29T02:44:13.037Z,22.20
2018-03-29T02:46:41.292Z,22.30
2018-03-29T02:49:09.579Z,22.20
2018-03-29T02:51:37.848Z,22.20
2018-03-29T02:54:06.130Z,22.20
2018-03-29T02:56:33.642Z,22.20
2018-03-29T02:59:01.159Z,22.20
2018-03-29T03:01:30.122Z,22.20
2018-03-29T03:03:57.644Z,22.20
2018-03-29T03:06:25.143Z,22.20
2018-03-29T03:08:53.424Z,22.20
2018-03-29T03:11:21.689Z,22.20
2018-03-29T03:13:49.185Z,22.20
2018-03-29T03:16:16.704Z,22.20
2018-03-29T03:18:45.726Z,22.20
2018-03-29T03:21:13.218Z,22.20
2018-03-29T03:23:40.736Z,22.20
2018-03-29T03:26:08.985Z,22.20
2018-03-29T03:28:38.204Z,22.20
2018-03-29T03:31:06.489Z,22.20
2018-03-29T03:33:34.053Z,22.20
2018-03-29T03:36:01.567Z,22.20
2018-03-29T03:38:29.058Z,22.20
2018-03-29T03:40:56.553Z,22.20
2018-03-29T03:43:24.078Z,22.20
2018-03-29T03:45:51.572Z,22.10
2018-03-29T03:48:19.111Z,22.10
2018-03-29T03:50:46.600Z,22.10
2018-03-29T03:53:14.101Z,22.10
2018-03-29T03:55:42.381Z,22.10
2018-03-29T03:58:09.880Z,22.10
2018-03-29T04:00:39.332Z,22.10
2018-03-29T04:03:07.589Z,22.10
2018-03-29T04:05:35.076Z,22.10
2018-03-29T04:08:02.599Z,22.10
2018-03-29T04:10:30.091Z,22.10
2018-03-29T04:12:57.616Z,22.10
2018-03-29T04:15:25.869Z,22.10
2018-03-29T04:17:53.360Z,22.00
2018-03-29T04:20:21.643Z,22.00
2018-03-29T04:22:49.907Z,22.00
2018-03-29T04:25:18.196Z,22.00
2018-03-29T04:27:45.692Z,22.00
2018-03-29T04:30:13.189Z,22.00
2018-03-29T04:32:40.697Z,22.00
2018-03-29T04:35:09.149Z,22.00
2018-03-29T04:37:36.639Z,22.00
2018-03-29T04:40:04.154Z,22.00
2018-03-29T04:42:32.409Z,22.00
2018-03-29T04:44:59.903Z,22.00
2018-03-29T04:47:27.420Z,22.00
2018-03-29T04:49:56.633Z,22.00
2018-03-29T04:52:24.924Z,22.00
2018-03-29T04:54:52.416Z,22.00
2018-03-29T04:57:19.908Z,22.00
2018-03-29T04:59:47.424Z,21.90
2018-03-29T05:02:14.921Z,21.90
2018-03-29T05:04:42.440Z,21.90
2018-03-29T05:07:09.941Z,21.90
2018-03-29T05:09:38.202Z,22.00
2018-03-29T05:12:06.481Z,21.90
2018-03-29T05:14:34.740Z,21.90
2018-03-29T05:17:02.257Z,21.90
2018-03-29T05:19:29.751Z,21.90
2018-03-29T05:21:57.257Z,21.90
2018-03-29T05:24:24.790Z,21.90
2018-03-29T05:26:54.166Z,21.90
2018-03-29T05:29:21.649Z,21.90
2018-03-29T05:31:49.910Z,21.90
2018-03-29T05:34:18.166Z,21.90
2018-03-29T05:36:45.680Z,21.90
2018-03-29T05:39:13.196Z,21.90
2018-03-29T05:41:40.721Z,21.80
2018-03-29T05:44:08.224Z,21.80
2018-03-29T05:46:35.718Z,21.80
2018-03-29T05:49:03.856Z,21.80
2018-03-29T05:51:32.155Z,21.80
2018-03-29T05:53:59.652Z,21.80
2018-03-29T05:56:27.184Z,21.80
2018-03-29T05:58:54.681Z,21.80
2018-03-29T06:01:22.211Z,21.80
2018-03-29T06:03:49.708Z,21.80
2018-03-29T06:06:18.986Z,21.80
2018-03-29T06:08:47.403Z,21.80
2018-03-29T06:11:15.656Z,21.80
2018-03-29T06:13:44.726Z,21.80
2018-03-29T06:16:20.569Z,21.80
2018-03-29T06:18:48.100Z,21.80
2018-03-29T06:21:15.604Z,21.80
2018-03-29T06:23:43.122Z,21.80
2018-03-29T06:26:10.625Z,21.80
2018-03-29T06:28:38.244Z,21.80
2018-03-29T06:31:05.742Z,21.80
2018-03-29T06:33:34.032Z,21.80
2018-03-29T06:36:01.527Z,21.80
2018-03-29T06:38:29.020Z,21.80
2018-03-29T06:40:56.529Z,21.80
2018-03-29T06:43:24.020Z,21.80
2018-03-29T06:45:53.502Z,21.80
2018-03-29T06:48:21.002Z,21.80
2018-03-29T06:50:50.480Z,21.80
2018-03-29T06:53:17.980Z,21.80
2018-03-29T06:55:46.241Z,21.80
2018-03-29T06:58:14.553Z,21.70
2018-03-29T07:00:42.049Z,21.70
2018-03-29T07:03:09.944Z,21.70
2018-03-29T07:05:39.005Z,21.70
2018-03-29T07:08:06.517Z,21.70
2018-03-29T07:10:34.794Z,21.70
2018-03-29T07:13:03.988Z,21.70
2018-03-29T07:15:32.280Z,21.70
2018-03-29T07:17:59.784Z,21.70
2018-03-29T07:20:27.305Z,21.70
2018-03-29T07:22:54.849Z,21.70
2018-03-29T07:25:22.373Z,21.70
2018-03-29T07:27:50.649Z,21.70
2018-03-29T07:30:18.925Z,21.70
2018-03-29T07:32:47.212Z,21.70
2018-03-29T07:35:15.473Z,21.70
2018-03-29T07:37:43.757Z,21.70
2018-03-29T07:40:12.024Z,21.70
2018-03-29T07:42:40.311Z,21.70
2018-03-29T07:45:08.580Z,21.70
2018-03-29T07:47:36.863Z,21.70
2018-03-29T07:50:05.147Z,21.70
2018-03-29T07:52:33.404Z,21.70
2018-03-29T07:55:01.049Z,21.70
2018-03-29T07:57:29.317Z,21.70
2018-03-29T07:59:56.808Z,21.70
2018-03-29T08:02:25.340Z,21.70
2018-03-29T08:04:54.701Z,21.70
2018-03-29T08:07:22.993Z,21.70
2018-03-29T08:09:50.805Z,21.80
2018-03-29T08:12:20.012Z,21.80
2018-03-29T08:14:48.296Z,21.80
2018-03-29T08:17:16.556Z,21.80
2018-03-29T08:19:47.538Z,21.80
2018-03-29T08:22:15.031Z,21.80
2018-03-29T08:24:42.882Z,21.80
2018-03-29T08:27:10.719Z,21.80
2018-03-29T08:29:38.597Z,21.80
2018-03-29T08:32:06.115Z,21.80
2018-03-29T08:34:34.380Z,21.90
2018-03-29T08:37:01.879Z,21.90
2018-03-29T08:39:29.397Z,21.90
2018-03-29T08:41:57.825Z,21.90
2018-03-29T08:44:25.324Z,21.90
2018-03-29T08:46:54.977Z,21.90
2018-03-29T08:49:22.496Z,21.90
2018-03-29T08:51:50.024Z,21.90
2018-03-29T08:54:24.941Z,21.90
2018-03-29T08:56:53.369Z,22.00
2018-03-29T08:59:21.642Z,22.00
2018-03-29T09:01:49.929Z,22.00
2018-03-29T09:04:18.215Z,22.00
2018-03-29T09:06:45.728Z,22.00
2018-03-29T09:09:13.236Z,22.00
2018-03-29T09:11:40.766Z,22.00
2018-03-29T09:14:09.075Z,22.00
2018-03-29T09:16:37.829Z,22.00
2018-03-29T09:19:06.348Z,22.00
2018-03-29T09:21:33.946Z,22.00
2018-03-29T09:24:02.997Z,22.00
2018-03-29T09:26:30.763Z,22.00
2018-03-29T09:28:58.320Z,22.00
2018-03-29T09:31:25.838Z,22.00
2018-03-29T09:33:54.398Z,22.00
2018-03-29T09:36:21.917Z,22.00
2018-03-29T09:38:49.424Z,22.10
2018-03-29T09:41:16.932Z,22.10
2018-03-29T09:43:44.905Z,22.10
2018-03-29T09:46:12.456Z,22.10
2018-03-29T09:48:39.977Z,22.10
2018-03-29T09:51:08.230Z,22.10
2018-03-29T09:53:35.749Z,22.10
2018-03-29T09:56:03.382Z,22.10
2018-03-29T09:58:31.094Z,22.10
2018-03-29T10:01:05.365Z,22.10
2018-03-29T10:03:40.116Z,22.10
2018-03-29T10:06:13.265Z,22.10
2018-03-29T10:08:41.550Z,22.10
2018-03-29T10:11:09.077Z,22.10
2018-03-29T10:13:36.588Z,22.10
2018-03-29T10:16:04.144Z,22.10
2018-03-29T10:18:31.681Z,22.10
2018-03-29T10:20:59.191Z,22.10
2018-03-29T10:23:26.720Z,22.10
2018-03-29T10:25:54.240Z,22.20
2018-03-29T10:28:22.520Z,22.20
2018-03-29T10:30:50.800Z,22.20
2018-03-29T10:33:19.083Z,22.20
2018-03-29T10:35:46.598Z,22.10
2018-03-29T10:38:14.125Z,22.20
2018-03-29T10:40:41.617Z,22.20
2018-03-29T10:43:09.113Z,22.20
2018-03-29T10:45:36.641Z,22.20
2018-03-29T10:48:04.906Z,22.20
2018-03-29T10:50:32.418Z,22.20
2018-03-29T10:52:59.917Z,22.20
2018-03-29T10:55:27.415Z,22.20
2018-03-29T10:57:54.937Z,22.20
2018-03-29T11:00:22.428Z,22.20
2018-03-29T11:02:49.952Z,22.20
2018-03-29T11:05:18.401Z,22.20
2018-03-29T11:07:45.952Z,22.20
2018-03-29T11:10:13.475Z,22.20
2018-03-29T11:12:41.733Z,22.20
2018-03-29T11:15:10.032Z,22.20
2018-03-29T11:17:37.553Z,22.20
2018-03-29T11:20:05.068Z,22.20
2018-03-29T11:22:32.584Z,22.20
2018-03-29T11:25:00.925Z,22.20
2018-03-29T11:27:30.388Z,22.20
2018-03-29T11:29:57.889Z,22.20
2018-03-29T11:32:25.388Z,22.20
2018-03-29T11:34:53.673Z,22.20
2018-03-29T11:37:22.152Z,22.20
2018-03-29T11:39:49.668Z,22.20
2018-03-29T11:42:17.947Z,22.20
2018-03-29T11:44:46.951Z,22.20
2018-03-29T11:47:15.246Z,22.20
2018-03-29T11:49:42.762Z,22.20
2018-03-29T11:52:11.064Z,22.20
2018-03-29T11:54:39.326Z,22.20
2018-03-29T11:57:07.809Z,22.20
2018-03-29T11:59:35.326Z,22.20
2018-03-29T12:02:02.833Z,22.20
2018-03-29T12:04:31.112Z,22.20
2018-03-29T12:06:59.406Z,22.20
2018-03-29T12:09:26.908Z,22.20
2018-03-29T12:11:54.435Z,22.20
2018-03-29T12:14:21.959Z,22.20
2018-03-29T12:16:50.224Z,22.20
2018-03-29T12:19:18.512Z,22.20
2018-03-29T12:21:46.797Z,22.20
2018-03-29T12:24:14.292Z,22.20
2018-03-29T12:26:41.808Z,22.20
2018-03-29T12:29:10.091Z,22.20
2018-03-29T12:31:37.604Z,22.20
2018-03-29T12:34:05.901Z,22.20
2018-03-29T12:36:34.212Z,22.20
2018-03-29T12:39:01.713Z,22.20
2018-03-29T12:41:30.021Z,22.20
2018-03-29T12:43:58.306Z,22.20
2018-03-29T12:46:25.832Z,22.20
2018-03-29T12:48:53.379Z,22.30
2018-03-29T12:51:20.881Z,22.20
2018-03-29T12:53:48.420Z,22.20
2018-03-29T12:59:17.149Z,22.20
2018-03-29T13:01:44.659Z,22.20
2018-03-29T13:04:12.621Z,22.20
2018-03-29T13:06:40.150Z,22.20
2018-03-29T13:09:07.661Z,22.30
2018-03-29T13:11:35.948Z,22.20
2018-03-29T13:14:03.457Z,22.20
2018-03-29T13:16:30.990Z,22.20
2018-03-29T13:18:58.492Z,22.20
2018-03-29T13:21:26.797Z,22.20
2018-03-29T13:23:54.306Z,22.20
2018-03-29T13:26:21.820Z,22.20
2018-03-29T13:28:49.327Z,22.20
2018-03-29T13:31:16.825Z,22.20
2018-03-29T13:33:44.344Z,22.20
2018-03-29T13:36:11.832Z,22.20
2018-03-29T13:38:40.119Z,22.20
2018-03-29T13:41:07.620Z,22.20
2018-03-29T13:43:35.152Z,22.20
2018-03-29T13:46:02.666Z,22.20
2018-03-29T13:48:30.966Z,22.20
2018-03-29T13:50:58.461Z,22.20
2018-03-29T13:53:25.967Z,22.20
2018-03-29T13:55:56.211Z,22.20
2018-03-29T13:58:23.723Z,22.20
2018-03-29T14:00:51.275Z,22.20
2018-03-29T14:03:18.782Z,22.20
2018-03-29T14:05:46.300Z,22.20
2018-03-29T14:08:13.805Z,22.20
2018-03-29T14:10:41.327Z,22.20
2018-03-29T14:13:09.624Z,22.20
2018-03-29T14:15:37.134Z,22.10
2018-03-29T14:18:05.430Z,22.10
2018-03-29T14:20:33.702Z,22.10
2018-03-29T14:23:02.129Z,22.10
2018-03-29T14:25:29.631Z,22.10
2018-03-29T14:27:58.096Z,22.10
2018-03-29T14:30:25.625Z,22.10
2018-03-29T14:32:53.124Z,22.10
2018-03-29T14:35:21.797Z,22.10
2018-03-29T14:37:51.748Z,22.10
2018-03-29T14:40:19.280Z,22.10
2018-03-29T14:42:47.644Z,22.10
2018-03-29T14:45:15.159Z,22.10
2018-03-29T14:47:44.676Z,22.10
2018-03-29T14:50:12.178Z,22.10
2018-03-29T14:52:39.693Z,22.10
2018-03-29T14:55:07.215Z,22.10
2018-03-29T14:57:36.430Z,22.10
2018-03-29T15:00:03.920Z,22.10
2018-03-29T15:02:32.358Z,22.10
2018-03-29T15:04:59.884Z,22.10
2018-03-29T15:07:28.237Z,22.10
2018-03-29T15:09:55.759Z,22.10
2018-03-29T15:12:23.261Z,22.10
2018-03-29T15:14:51.552Z,22.10
2018-03-29T15:17:19.812Z,22.10
2018-03-29T15:19:47.300Z,22.10
2018-03-29T15:22:15.585Z,22.10
2018-03-29T15:24:43.103Z,22.10
2018-03-29T15:27:12.134Z,22.10
2018-03-29T15:29:39.657Z,22.10
2018-03-29T15:32:10.619Z,22.10
2018-03-29T15:34:38.904Z,22.10
2018-03-29T15:37:06.419Z,22.10
2018-03-29T15:39:33.949Z,22.10
2018-03-29T15:42:01.445Z,22.10
2018-03-29T15:44:28.966Z,22.10
2018-03-29T15:46:57.410Z,22.10
2018-03-29T15:49:24.931Z,22.10
2018-03-29T15:51:55.184Z,22.10
2018-03-29T15:54:22.686Z,22.10
2018-03-29T15:56:50.208Z,22.10
2018-03-29T15:59:17.720Z,22.10
2018-03-29T16:01:46.481Z,22.10
2018-03-29T16:04:13.982Z,22.10
2018-03-29T16:06:42.279Z,22.10
2018-03-29T16:09:09.824Z,22.10
2018-03-29T16:11:38.117Z,22.10
2018-03-29T16:14:05.663Z,22.10
2018-03-29T16:16:33.234Z,22.10
2018-03-29T16:19:01.484Z,22.10
2018-03-29T16:21:30.692Z,22.10
2018-03-29T16:23:58.972Z,22.10
2018-03-29T16:26:26.472Z,22.00
2018-03-29T16:28:53.980Z,22.10
2018-03-29T16:31:22.280Z,22.10
2018-03-29T16:33:49.796Z,22.10
2018-03-29T16:36:18.096Z,22.10
2018-03-29T16:38:45.585Z,22.00
2018-03-29T16:41:13.101Z,22.10
2018-03-29T16:43:41.356Z,22.10
2018-03-29T16:46:08.881Z,22.10
2018-03-29T16:48:36.414Z,22.10
2018-03-29T16:51:03.928Z,22.10
2018-03-29T16:53:31.471Z,22.00
2018-03-29T16:55:58.971Z,22.00
2018-03-29T16:58:26.500Z,22.00
2018-03-29T17:00:54.803Z,22.00
2018-03-29T17:03:24.309Z,22.10
2018-03-29T17:05:51.764Z,22.00
2018-03-29T17:08:19.305Z,22.00
2018-03-29T17:10:47.569Z,22.00
2018-03-29T17:13:15.857Z,22.00
2018-03-29T17:15:46.108Z,22.00
2018-03-29T17:18:13.609Z,22.00
2018-03-29T17:20:41.125Z,22.00
2018-03-29T17:23:08.633Z,22.00
2018-03-29T17:25:37.688Z,22.00
2018-03-29T17:28:06.133Z,22.00
2018-03-29T17:30:33.678Z,22.00
2018-03-29T17:33:01.950Z,22.00
2018-03-29T17:35:30.208Z,22.00
2018-03-29T17:37:58.492Z,22.00
2018-03-29T17:40:26.804Z,22.00
2018-03-29T17:42:54.324Z,22.00
2018-03-29T17:45:21.826Z,22.00
2018-03-29T17:47:51.352Z,22.00
2018-03-29T17:50:18.856Z,22.00
2018-03-29T17:52:47.149Z,22.00
2018-03-29T17:55:14.643Z,22.00
2018-03-29T17:57:42.246Z,22.00
2018-03-29T18:00:10.540Z,22.00
2018-03-29T18:02:38.062Z,22.00
2018-03-29T18:05:06.344Z,22.00
2018-03-29T18:07:34.610Z,22.00
2018-03-29T18:10:02.139Z,22.00
2018-03-29T18:12:29.645Z,22.00
2018-03-29T18:14:57.957Z,22.00
2018-03-29T18:17:25.446Z,22.00
2018-03-29T18:19:53.712Z,22.00
2018-03-29T18:22:21.230Z,22.00
2018-03-29T18:24:48.729Z,22.00
2018-03-29T18:27:16.253Z,22.00
2018-03-29T18:29:43.757Z,22.00
2018-03-29T18:32:12.042Z,22.00
2018-03-29T18:34:40.321Z,22.00
2018-03-29T18:37:08.624Z,22.00
2018-03-29T18:39:36.124Z,22.00
2018-03-29T18:42:03.608Z,21.90
2018-03-29T18:44:31.898Z,21.90
2018-03-29T18:47:00.172Z,22.00
2018-03-29T18:49:28.459Z,22.00
2018-03-29T18:51:55.953Z,22.00
2018-03-29T18:54:23.486Z,22.00
2018-03-29T18:56:51.979Z,21.90
2018-03-29T18:59:19.523Z,22.00
2018-03-29T19:01:48.015Z,22.00
2018-03-29T19:04:15.516Z,21.90
2018-03-29T19:06:46.106Z,22.00
2018-03-29T19:09:14.370Z,22.00
2018-03-29T19:11:42.276Z,22.00
2018-03-29T19:14:10.970Z,22.00
2018-03-29T19:16:39.808Z,22.00
2018-03-29T19:19:07.672Z,21.90
2018-03-29T19:21:35.553Z,22.00
2018-03-29T19:24:03.327Z,22.00
2018-03-29T19:26:31.091Z,22.00
2018-03-29T19:28:58.995Z,22.00
2018-03-29T19:31:27.817Z,22.00
2018-03-29T19:33:55.822Z,22.00
2018-03-29T19:36:24.478Z,22.00
2018-03-29T19:38:52.084Z,22.00
2018-03-29T19:41:19.896Z,22.00
2018-03-29T19:43:47.536Z,22.00
2018-03-29T19:46:15.129Z,22.00
2018-03-29T19:48:42.638Z,21.90
2018-03-29T19:51:10.940Z,22.00
2018-03-29T19:53:38.472Z,21.90
2018-03-29T19:56:06.752Z,22.00
2018-03-29T19:58:35.963Z,22.00
2018-03-29T20:01:03.490Z,22.00
2018-03-29T20:03:31.752Z,22.00
2018-03-29T20:06:00.799Z,22.00
2018-03-29T20:08:28.301Z,22.00
2018-03-29T20:10:56.581Z,22.00
2018-03-29T20:13:24.093Z,22.00
2018-03-29T20:15:51.592Z,22.00
2018-03-29T20:18:22.583Z,22.00
2018-03-29T20:20:50.207Z,22.00
2018-03-29T20:23:18.470Z,22.00
2018-03-29T20:25:45.995Z,22.00
2018-03-29T20:28:14.460Z,22.00
2018-03-29T20:30:42.350Z,22.00
2018-03-29T20:33:11.312Z,22.00
2018-03-29T20:35:38.995Z,22.00
2018-03-29T20:38:06.567Z,22.00
2018-03-29T20:40:34.402Z,22.00
2018-03-29T20:43:01.920Z,22.00
2018-03-29T20:45:32.176Z,22.00
2018-03-29T20:47:59.676Z,22.00
2018-03-29T20:50:28.693Z,22.00
2018-03-29T20:52:56.222Z,22.00
2018-03-29T20:55:25.306Z,22.00
2018-03-29T20:57:52.805Z,22.00
2018-03-29T21:00:20.308Z,22.00
2018-03-29T21:02:47.809Z,22.00
2018-03-29T21:05:16.108Z,22.10
2018-03-29T21:07:43.611Z,22.10
2018-03-29T21:10:11.138Z,22.10
2018-03-29T21:12:38.761Z,22.10
2018-03-29T21:15:07.011Z,22.10
2018-03-29T21:17:34.529Z,22.10
2018-03-29T21:20:02.029Z,22.10
2018-03-29T21:22:30.289Z,22.10
2018-03-29T21:24:57.815Z,22.10
2018-03-29T21:27:25.305Z,22.10
2018-03-29T21:29:52.854Z,22.10
2018-03-29T21:32:20.696Z,22.10
2018-03-29T21:34:48.253Z,22.10
2018-03-29T21:37:15.791Z,22.10
2018-03-29T21:39:44.226Z,22.10
2018-03-29T21:42:11.720Z,22.10
2018-03-29T21:44:39.997Z,22.20
2018-03-29T21:47:09.232Z,22.10
2018-03-29T21:49:36.763Z,22.10
2018-03-29T21:52:04.294Z,22.10
2018-03-29T21:54:32.567Z,22.10
2018-03-29T21:57:00.844Z,22.20
2018-03-29T21:59:29.568Z,22.20
2018-03-29T22:01:58.065Z,22.10
2018-03-29T22:04:25.601Z,22.20
2018-03-29T22:06:53.123Z,22.20
2018-03-29T22:09:21.423Z,22.20
2018-03-29T22:11:49.064Z,22.20
2018-03-29T22:14:17.379Z,22.20
2018-03-29T22:16:45.138Z,22.20
2018-03-29T22:19:13.005Z,22.20
2018-03-29T22:21:40.577Z,22.20
2018-03-29T22:24:08.155Z,22.20
2018-03-29T22:26:35.664Z,22.20
2018-03-29T22:29:03.197Z,22.20
2018-03-29T22:31:31.494Z,22.20
2018-03-29T22:33:58.985Z,22.20
2018-03-29T22:36:26.515Z,22.20
2018-03-29T22:38:54.048Z,22.20
2018-03-29T22:41:23.248Z,22.20
2018-03-29T22:43:51.529Z,22.20
2018-03-29T22:46:19.781Z,22.20
2018-03-29T22:48:48.836Z,22.20
2018-03-29T22:51:16.792Z,22.20
2018-03-29T22:53:44.654Z,22.20
2018-03-29T22:56:12.400Z,22.20
2018-03-29T22:58:40.966Z,22.20
2018-03-29T23:01:10.605Z,22.20
2018-03-29T23:03:38.172Z,22.20
2018-03-29T23:06:05.667Z,22.20
2018-03-29T23:08:33.183Z,22.20
2018-03-29T23:11:01.625Z,22.20
2018-03-29T23:13:29.913Z,22.20
2018-03-29T23:15:57.479Z,22.20
2018-03-29T23:18:24.988Z,22.20
2018-03-29T23:20:52.813Z,22.20
2018-03-29T23:23:20.781Z,22.20
2018-03-29T23:25:48.544Z,22.20
2018-03-29T23:28:16.099Z,22.20
2018-03-29T23:30:43.909Z,22.20
2018-03-29T23:33:12.939Z,22.20
2018-03-29T23:35:40.473Z,22.20
2018-03-29T23:38:07.960Z,22.20
2018-03-29T23:40:35.474Z,22.20
2018-03-29T23:43:02.989Z,22.20
2018-03-29T23:45:30.487Z,22.20
2018-03-29T23:47:58.778Z,22.20
2018-03-29T23:50:27.041Z,22.20
2018-03-29T23:52:56.048Z,22.20
2018-03-29T23:55:24.333Z,22.20
2018-03-29T23:58:04.318Z,22.20
