createdAt,value
2022-09-15T00:01:12.357Z,15.60
2022-09-15T00:03:40.941Z,15.50
2022-09-15T00:06:09.502Z,15.50
2022-09-15T00:08:37.001Z,15.40
2022-09-15T00:11:21.304Z,15.40
2022-09-15T00:13:49.601Z,15.40
2022-09-15T00:16:32.429Z,15.30
2022-09-15T00:19:01.629Z,15.30
2022-09-15T00:21:32.977Z,15.30
2022-09-15T00:24:02.209Z,15.20
2022-09-15T00:26:31.585Z,15.30
2022-09-15T00:29:00.893Z,15.20
2022-09-15T00:31:30.874Z,15.20
2022-09-15T00:34:00.928Z,15.30
2022-09-15T00:36:28.954Z,15.20
2022-09-15T00:38:56.910Z,15.20
2022-09-15T00:41:25.483Z,15.10
2022-09-15T00:43:57.687Z,15.20
2022-09-15T00:46:38.425Z,15.30
2022-09-15T00:49:23.111Z,15.30
2022-09-15T00:52:04.264Z,15.30
2022-09-15T00:54:43.933Z,15.30
2022-09-15T00:57:39.313Z,15.20
2022-09-15T01:00:12.803Z,15.20
2022-09-15T01:02:44.568Z,15.30
2022-09-15T01:05:18.159Z,15.30
2022-09-15T01:07:55.544Z,15.30
2022-09-15T01:10:27.627Z,15.30
2022-09-15T01:13:00.453Z,15.20
2022-09-15T01:15:46.258Z,15.30
2022-09-15T01:18:29.365Z,15.20
2022-09-15T01:21:31.899Z,15.20
2022-09-15T01:24:38.185Z,15.10
2022-09-15T01:27:42.650Z,15.00
2022-09-15T01:30:23.332Z,15.10
2022-09-15T01:33:32.002Z,15.00
2022-09-15T01:36:18.243Z,15.00
2022-09-15T01:39:06.481Z,15.00
2022-09-15T01:41:39.344Z,15.00
2022-09-15T01:44:13.576Z,14.90
2022-09-15T01:46:46.698Z,14.90
2022-09-15T01:49:22.583Z,14.90
2022-09-15T01:51:54.211Z,14.80
2022-09-15T01:54:43.446Z,14.80
2022-09-15T01:57:10.843Z,14.70
2022-09-15T01:59:38.053Z,14.60
2022-09-15T02:02:18.890Z,14.70
2022-09-15T02:05:30.781Z,14.70
2022-09-15T02:08:03.791Z,14.70
2022-09-15T02:10:40.248Z,14.70
2022-09-15T02:13:20.916Z,14.70
2022-09-15T02:15:58.253Z,14.70
2022-09-15T02:18:49.098Z,14.70
2022-09-15T02:21:23.902Z,14.60
2022-09-15T02:23:58.818Z,14.70
2022-09-15T02:26:30.078Z,14.70
2022-09-15T02:29:05.122Z,14.70
2022-09-15T02:31:36.793Z,14.70
2022-09-15T02:34:23.310Z,14.60
2022-09-15T02:36:52.298Z,14.60
2022-09-15T02:39:26.552Z,14.60
2022-09-15T02:41:54.156Z,14.60
2022-09-15T02:44:21.345Z,14.50
2022-09-15T02:46:48.486Z,14.60
2022-09-15T02:49:15.703Z,14.60
2022-09-15T02:51:42.857Z,14.60
2022-09-15T02:54:10.162Z,14.60
2022-09-15T02:56:37.368Z,14.50
2022-09-15T02:59:04.617Z,14.50
2022-09-15T03:01:35.141Z,14.40
2022-09-15T03:04:04.135Z,14.40
2022-09-15T03:06:31.814Z,14.40
2022-09-15T03:08:59.316Z,14.50
2022-09-15T03:11:29.239Z,14.50
2022-09-15T03:14:00.934Z,14.40
2022-09-15T03:16:31.230Z,14.40
2022-09-15T03:18:59.942Z,14.40
2022-09-15T03:21:29.218Z,14.40
2022-09-15T03:23:58.311Z,14.40
2022-09-15T03:26:25.962Z,14.50
2022-09-15T03:28:53.453Z,14.40
2022-09-15T03:31:20.980Z,14.30
2022-09-15T03:33:49.177Z,14.30
2022-09-15T03:36:16.813Z,14.30
2022-09-15T03:38:44.057Z,14.20
2022-09-15T03:41:12.808Z,14.20
2022-09-15T03:43:40.211Z,14.10
2022-09-15T03:46:11.075Z,14.10
2022-09-15T03:48:39.397Z,14.10
2022-09-15T03:51:09.357Z,14.10
2022-09-15T03:53:39.693Z,14.10
2022-09-15T03:56:26.738Z,14.00
2022-09-15T03:58:54.729Z,14.00
2022-09-15T04:01:22.373Z,14.00
2022-09-15T04:03:51.483Z,14.00
2022-09-15T04:06:23.077Z,14.00
2022-09-15T04:08:51.948Z,14.00
2022-09-15T04:11:21.247Z,14.00
2022-09-15T04:13:49.052Z,14.00
2022-09-15T04:16:20.343Z,14.00
2022-09-15T04:18:47.689Z,14.10
2022-09-15T04:21:19.529Z,14.00
2022-09-15T04:23:47.990Z,14.00
2022-09-15T04:26:28.423Z,13.90
2022-09-15T04:28:55.672Z,13.90
2022-09-15T04:31:23.227Z,13.90
2022-09-15T04:33:54.230Z,13.90
2022-09-15T04:36:28.230Z,13.90
2022-09-15T04:38:56.936Z,14.00
2022-09-15T04:41:25.873Z,13.90
2022-09-15T04:43:53.997Z,13.90
2022-09-15T04:46:21.594Z,13.90
2022-09-15T04:48:48.999Z,13.90
2022-09-15T04:51:21.414Z,13.90
2022-09-15T04:53:49.710Z,14.00
2022-09-15T04:56:20.812Z,13.90
2022-09-15T04:58:58.235Z,13.90
2022-09-15T05:01:32.408Z,13.90
2022-09-15T05:04:02.867Z,14.00
2022-09-15T05:06:30.051Z,14.00
2022-09-15T05:08:58.528Z,13.90
2022-09-15T05:11:26.770Z,13.90
2022-09-15T05:13:54.654Z,14.00
2022-09-15T05:16:28.381Z,13.90
2022-09-15T05:18:59.391Z,13.90
2022-09-15T05:21:27.707Z,14.00
2022-09-15T05:23:55.203Z,14.00
2022-09-15T05:26:28.320Z,14.00
2022-09-15T05:28:57.186Z,13.90
2022-09-15T05:31:31.364Z,14.00
2022-09-15T05:34:02.714Z,14.00
2022-09-15T05:36:30.914Z,14.00
2022-09-15T05:38:58.727Z,14.00
2022-09-15T05:41:30.427Z,14.10
2022-09-15T05:43:58.926Z,14.10
2022-09-15T05:46:27.556Z,14.10
2022-09-15T05:48:57.617Z,14.30
2022-09-15T05:51:25.565Z,14.20
2022-09-15T05:53:52.786Z,14.30
2022-09-15T05:56:20.379Z,14.30
2022-09-15T05:58:49.202Z,14.30
2022-09-15T06:01:25.248Z,14.30
2022-09-15T06:03:54.523Z,14.30
2022-09-15T06:06:23.801Z,14.40
2022-09-15T06:08:57.986Z,14.40
2022-09-15T06:11:31.101Z,14.40
2022-09-15T06:14:03.741Z,14.40
2022-09-15T06:16:34.282Z,14.50
2022-09-15T06:19:02.214Z,14.60
2022-09-15T06:21:32.113Z,14.60
2022-09-15T06:24:05.218Z,14.70
2022-09-15T06:26:33.238Z,14.70
2022-09-15T06:29:03.169Z,14.80
2022-09-15T06:31:33.361Z,14.80
2022-09-15T06:34:01.545Z,14.90
2022-09-15T06:36:31.137Z,15.00
2022-09-15T06:38:59.430Z,15.00
2022-09-15T06:41:27.422Z,15.10
2022-09-15T06:43:55.492Z,15.00
2022-09-15T06:46:26.246Z,15.10
2022-09-15T06:48:54.231Z,15.10
2022-09-15T06:51:24.419Z,15.20
2022-09-15T06:53:53.604Z,15.20
2022-09-15T06:56:23.613Z,15.30
2022-09-15T06:58:51.428Z,15.40
2022-09-15T07:01:25.738Z,15.40
2022-09-15T07:03:53.228Z,15.40
2022-09-15T07:06:22.014Z,15.40
2022-09-15T07:08:50.785Z,15.50
2022-09-15T07:11:18.591Z,15.50
2022-09-15T07:13:47.293Z,15.60
2022-09-15T07:16:15.522Z,15.70
2022-09-15T07:18:43.731Z,15.60
2022-09-15T07:21:20.519Z,15.70
2022-09-15T07:23:49.166Z,15.70
2022-09-15T07:26:20.980Z,15.70
2022-09-15T07:28:55.207Z,15.70
2022-09-15T07:31:25.824Z,15.70
2022-09-15T07:33:53.491Z,15.60
2022-09-15T07:36:21.338Z,15.60
2022-09-15T07:38:50.232Z,15.50
2022-09-15T07:41:24.843Z,15.60
2022-09-15T07:43:58.204Z,15.50
2022-09-15T07:46:29.625Z,15.50
2022-09-15T07:48:57.034Z,15.50
2022-09-15T07:51:25.692Z,15.60
2022-09-15T07:53:54.024Z,15.60
2022-09-15T07:56:21.720Z,15.70
2022-09-15T07:58:49.772Z,15.70
2022-09-15T08:01:19.341Z,15.70
2022-09-15T08:03:49.743Z,15.70
2022-09-15T08:06:21.205Z,15.70
2022-09-15T08:08:48.756Z,15.80
2022-09-15T08:11:19.190Z,15.70
2022-09-15T08:13:51.500Z,15.70
2022-09-15T08:16:23.445Z,15.70
2022-09-15T08:18:53.508Z,15.70
2022-09-15T08:21:22.041Z,15.60
2022-09-15T08:23:59.070Z,15.60
2022-09-15T08:26:28.987Z,15.60
2022-09-15T08:28:56.428Z,15.60
2022-09-15T08:31:24.594Z,15.60
2022-09-15T08:33:55.772Z,15.70
2022-09-15T08:36:23.522Z,15.70
2022-09-15T08:38:50.920Z,15.70
2022-09-15T08:41:51.356Z,15.60
2022-09-15T08:44:43.075Z,15.60
2022-09-15T08:47:33.974Z,15.60
2022-09-15T08:50:08.221Z,15.70
2022-09-15T08:53:17.300Z,16.00
2022-09-15T08:55:54.226Z,15.80
2022-09-15T08:58:30.399Z,15.80
2022-09-15T09:01:04.165Z,15.80
2022-09-15T09:04:02.043Z,15.90
2022-09-15T09:07:32.215Z,16.00
2022-09-15T09:10:13.192Z,16.00
2022-09-15T09:13:23.993Z,16.20
2022-09-15T09:16:21.445Z,16.30
2022-09-15T09:19:19.162Z,16.50
2022-09-15T09:22:13.875Z,16.70
2022-09-15T09:24:48.046Z,16.80
2022-09-15T09:27:20.306Z,16.90
2022-09-15T09:30:24.210Z,16.90
2022-09-15T09:33:03.376Z,16.90
2022-09-15T09:35:49.887Z,17.00
2022-09-15T09:38:27.480Z,16.70
2022-09-15T09:40:58.592Z,16.60
2022-09-15T09:43:30.055Z,16.50
2022-09-15T09:45:57.551Z,16.40
2022-09-15T09:48:27.569Z,16.40
2022-09-15T09:50:54.907Z,16.50
2022-09-15T09:53:34.086Z,16.50
2022-09-15T09:56:16.501Z,16.50
2022-09-15T09:58:44.734Z,16.60
2022-09-15T10:01:17.684Z,16.70
2022-09-15T10:03:45.552Z,16.70
2022-09-15T10:06:30.939Z,16.80
2022-09-15T10:09:08.600Z,16.90
2022-09-15T10:11:55.553Z,16.90
2022-09-15T10:14:40.350Z,16.90
2022-09-15T10:17:20.831Z,16.80
2022-09-15T10:19:53.879Z,16.90
2022-09-15T10:22:37.410Z,17.00
2022-09-15T10:25:22.622Z,17.10
2022-09-15T10:28:08.981Z,17.20
2022-09-15T10:33:26.008Z,17.80
2022-09-15T10:35:55.414Z,19.10
2022-09-15T10:38:40.170Z,19.60
2022-09-15T10:41:30.012Z,19.60
2022-09-15T10:44:14.692Z,19.20
2022-09-15T10:47:15.099Z,18.80
2022-09-15T10:49:49.877Z,18.50
2022-09-15T10:52:45.741Z,18.20
2022-09-15T10:55:51.520Z,18.30
2022-09-15T10:59:06.765Z,18.20
2022-09-15T11:02:15.305Z,18.10
2022-09-15T11:04:58.198Z,17.90
2022-09-15T11:07:52.250Z,18.10
2022-09-15T11:11:07.228Z,18.00
2022-09-15T11:14:03.598Z,17.90
2022-09-15T11:16:33.919Z,17.70
2022-09-15T11:19:41.934Z,17.60
2022-09-15T11:22:18.634Z,18.10
2022-09-15T11:25:06.274Z,18.10
2022-09-15T11:27:54.621Z,18.00
2022-09-15T11:30:25.457Z,18.00
2022-09-15T11:33:04.280Z,18.00
2022-09-15T11:36:00.664Z,18.10
2022-09-15T11:38:59.653Z,18.40
2022-09-15T11:41:39.417Z,18.70
2022-09-15T11:44:16.182Z,18.60
2022-09-15T11:47:21.391Z,18.50
2022-09-15T11:50:00.747Z,19.20
2022-09-15T11:52:49.030Z,20.00
2022-09-15T11:58:28.551Z,20.10
2022-09-15T12:01:08.339Z,20.70
2022-09-15T12:09:20.589Z,20.80
2022-09-15T13:13:50.161Z,20.60
2022-09-15T13:16:41.555Z,23.60
2022-09-15T13:19:26.891Z,23.80
2022-09-15T13:22:28.903Z,24.10
2022-09-15T13:25:16.546Z,23.90
2022-09-15T13:27:56.360Z,23.80
2022-09-15T13:30:44.722Z,23.70
2022-09-15T13:40:13.902Z,24.80
2022-09-15T13:43:10.984Z,25.00
2022-09-15T13:48:55.158Z,25.20
2022-09-15T13:51:29.437Z,24.70
2022-09-15T13:54:06.473Z,24.80
2022-09-15T13:56:41.071Z,24.80
2022-09-15T13:59:18.901Z,24.80
2022-09-15T14:01:48.660Z,25.10
2022-09-15T14:04:21.886Z,25.40
2022-09-15T14:06:57.107Z,25.40
2022-09-15T14:09:40.556Z,24.90
2022-09-15T14:12:14.075Z,24.80
2022-09-15T14:14:47.461Z,25.00
2022-09-15T14:17:24.873Z,25.00
2022-09-15T14:19:55.668Z,24.30
2022-09-15T14:22:34.477Z,23.90
2022-09-15T14:25:16.683Z,23.80
2022-09-15T14:27:49.208Z,23.30
2022-09-15T14:30:31.740Z,22.80
2022-09-15T14:33:02.336Z,22.60
2022-09-15T14:35:37.201Z,22.40
2022-09-15T14:38:05.101Z,22.10
2022-09-15T14:40:38.063Z,21.70
2022-09-15T14:43:31.303Z,21.30
2022-09-15T14:46:12.061Z,21.10
2022-09-15T14:48:39.792Z,21.00
2022-09-15T14:51:27.326Z,21.00
2022-09-15T14:54:01.544Z,20.90
2022-09-15T14:56:35.308Z,20.80
2022-09-15T14:59:11.349Z,20.80
2022-09-15T15:01:48.782Z,20.80
2022-09-15T15:04:41.170Z,21.70
2022-09-15T15:07:20.815Z,21.50
2022-09-15T15:09:58.808Z,21.40
2022-09-15T15:12:41.832Z,21.10
2022-09-15T15:15:14.038Z,21.00
2022-09-15T15:17:48.477Z,21.10
2022-09-15T15:20:22.543Z,20.80
2022-09-15T15:23:20.328Z,20.80
2022-09-15T15:25:48.058Z,20.60
2022-09-15T15:28:38.206Z,21.00
2022-09-15T15:31:18.161Z,21.70
2022-09-15T15:34:19.632Z,21.90
2022-09-15T15:36:46.963Z,22.20
2022-09-15T15:39:24.857Z,22.50
2022-09-15T15:42:06.181Z,22.50
2022-09-15T15:44:33.469Z,22.50
2022-09-15T15:47:23.559Z,22.10
2022-09-15T15:50:12.954Z,22.00
2022-09-15T15:52:41.819Z,21.50
2022-09-15T15:55:24.363Z,20.90
2022-09-15T15:57:54.714Z,20.40
2022-09-15T16:00:26.319Z,20.10
2022-09-15T16:02:53.711Z,20.00
2022-09-15T16:05:25.468Z,19.80
2022-09-15T16:07:54.787Z,19.60
2022-09-15T16:10:28.249Z,19.50
2022-09-15T16:12:56.046Z,19.30
2022-09-15T16:15:23.181Z,19.40
2022-09-15T16:17:50.605Z,19.20
2022-09-15T16:20:18.294Z,19.00
2022-09-15T16:22:46.034Z,19.00
2022-09-15T16:25:45.745Z,18.90
2022-09-15T16:28:13.048Z,19.00
2022-09-15T16:30:40.452Z,19.00
2022-09-15T16:33:07.797Z,18.80
2022-09-15T16:36:00.831Z,18.60
2022-09-15T16:38:28.064Z,18.50
2022-09-15T16:40:55.509Z,18.50
2022-09-15T16:43:25.143Z,18.40
2022-09-15T16:48:20.586Z,18.20
2022-09-15T16:51:20.523Z,18.20
2022-09-15T16:53:37.741Z,18.20
2022-09-15T16:56:07.801Z,18.20
2022-09-15T16:58:35.044Z,18.20
2022-09-15T17:01:02.410Z,18.10
2022-09-15T17:03:29.884Z,18.10
2022-09-15T17:06:00.380Z,18.00
2022-09-15T17:08:33.211Z,17.90
2022-09-15T17:13:34.102Z,17.60
2022-09-15T17:16:02.131Z,17.60
2022-09-15T17:18:32.489Z,17.50
2022-09-15T17:20:59.769Z,17.40
2022-09-15T17:23:39.768Z,17.20
2022-09-15T17:26:13.123Z,17.30
2022-09-15T17:28:40.760Z,17.10
2022-09-15T17:31:20.678Z,17.00
2022-09-15T17:33:49.829Z,17.10
2022-09-15T17:36:18.180Z,17.10
2022-09-15T17:38:45.511Z,17.10
2022-09-15T17:41:21.137Z,17.00
2022-09-15T17:43:48.880Z,16.90
2022-09-15T17:46:16.128Z,16.80
2022-09-15T17:48:44.664Z,16.70
2022-09-15T17:51:17.568Z,16.60
2022-09-15T17:53:45.511Z,16.50
2022-09-15T17:56:12.904Z,16.40
2022-09-15T17:58:40.162Z,16.40
2022-09-15T18:01:07.549Z,16.50
2022-09-15T18:03:37.383Z,16.30
2022-09-15T18:06:11.418Z,16.40
2022-09-15T18:08:41.159Z,16.40
2022-09-15T18:11:12.924Z,16.20
2022-09-15T18:13:40.058Z,16.10
2022-09-15T18:16:13.068Z,16.10
2022-09-15T18:18:40.780Z,16.00
2022-09-15T18:21:17.449Z,16.10
2022-09-15T18:23:44.600Z,16.00
2022-09-15T18:26:11.739Z,15.90
2022-09-15T18:28:39.067Z,15.80
2022-09-15T18:31:06.473Z,15.80
2022-09-15T18:33:34.812Z,15.90
2022-09-15T18:36:02.412Z,15.90
2022-09-15T18:38:29.573Z,15.80
2022-09-15T18:40:57.907Z,15.70
2022-09-15T18:43:27.564Z,15.70
2022-09-15T18:46:01.617Z,15.70
2022-09-15T18:48:29.323Z,15.70
2022-09-15T18:50:56.922Z,15.70
2022-09-15T18:53:24.556Z,15.70
2022-09-15T18:55:51.780Z,15.70
2022-09-15T18:58:52.322Z,15.70
2022-09-15T19:01:22.985Z,15.60
2022-09-15T19:03:52.794Z,16.10
2022-09-15T19:06:25.114Z,15.50
2022-09-15T19:08:52.340Z,15.50
2022-09-15T19:11:19.807Z,15.40
2022-09-15T19:13:47.020Z,15.30
2022-09-15T19:16:14.467Z,15.30
2022-09-15T19:18:41.657Z,15.20
2022-09-15T19:21:11.842Z,15.10
2022-09-15T19:23:42.503Z,15.10
2022-09-15T19:26:12.473Z,15.00
2022-09-15T19:28:40.466Z,15.10
2022-09-15T19:31:08.368Z,15.20
2022-09-15T19:33:35.814Z,15.20
2022-09-15T19:36:26.889Z,15.00
2022-09-15T19:38:54.244Z,14.80
2022-09-15T19:41:21.598Z,14.80
2022-09-15T19:43:48.681Z,14.90
2022-09-15T19:46:19.178Z,14.80
2022-09-15T19:48:49.428Z,14.70
2022-09-15T19:51:18.390Z,14.60
2022-09-15T19:53:48.028Z,14.50
2022-09-15T19:56:19.288Z,14.60
2022-09-15T19:58:46.505Z,14.60
2022-09-15T20:01:14.372Z,14.70
2022-09-15T20:03:41.882Z,14.60
2022-09-15T20:06:09.842Z,14.50
2022-09-15T20:08:37.469Z,14.50
2022-09-15T20:11:07.292Z,14.40
2022-09-15T20:13:35.708Z,14.40
2022-09-15T20:16:03.614Z,14.30
2022-09-15T20:18:31.630Z,14.30
2022-09-15T20:20:59.360Z,14.30
2022-09-15T20:23:26.773Z,14.30
2022-09-15T20:26:04.029Z,14.30
2022-09-15T20:28:32.025Z,14.30
2022-09-15T20:31:09.558Z,14.40
2022-09-15T20:33:40.391Z,14.30
2022-09-15T20:36:21.191Z,14.20
2022-09-15T20:38:48.984Z,14.20
2022-09-15T20:41:19.493Z,14.20
2022-09-15T20:43:46.713Z,14.40
2022-09-15T20:46:17.824Z,14.10
2022-09-15T20:48:45.960Z,14.10
2022-09-15T20:51:25.450Z,14.10
2022-09-15T20:53:55.344Z,14.10
2022-09-15T20:56:25.546Z,14.10
2022-09-15T20:59:03.358Z,14.10
2022-09-15T21:01:37.240Z,14.20
2022-09-15T21:04:09.358Z,14.20
2022-09-15T21:06:38.046Z,14.30
2022-09-15T21:09:06.097Z,14.30
2022-09-15T21:11:33.697Z,14.40
2022-09-15T21:14:01.914Z,14.30
2022-09-15T21:16:30.142Z,14.30
2022-09-15T21:18:58.688Z,14.30
2022-09-15T21:21:29.953Z,14.40
2022-09-15T21:24:00.918Z,14.40
2022-09-15T21:26:31.446Z,14.60
2022-09-15T21:28:58.848Z,14.50
2022-09-15T21:31:32.805Z,14.40
2022-09-15T21:34:00.529Z,14.40
2022-09-15T21:36:30.454Z,14.40
2022-09-15T21:38:59.596Z,14.30
2022-09-15T21:41:29.299Z,14.30
2022-09-15T21:43:57.459Z,14.30
2022-09-15T21:46:29.258Z,14.40
2022-09-15T21:48:59.298Z,14.40
2022-09-15T21:51:29.728Z,14.40
2022-09-15T21:53:59.484Z,14.40
2022-09-15T21:56:29.445Z,14.50
2022-09-15T21:58:57.021Z,14.40
2022-09-15T22:01:28.143Z,14.50
2022-09-15T22:04:06.157Z,14.40
2022-09-15T22:06:39.814Z,14.40
2022-09-15T22:09:17.205Z,14.40
2022-09-15T22:11:44.765Z,14.50
2022-09-15T22:14:12.309Z,14.50
2022-09-15T22:16:41.956Z,14.70
2022-09-15T22:19:11.686Z,14.50
2022-09-15T22:21:40.318Z,14.50
2022-09-15T22:24:10.957Z,14.50
2022-09-15T22:26:39.190Z,14.50
2022-09-15T22:29:06.896Z,14.40
2022-09-15T22:31:35.514Z,14.50
2022-09-15T22:34:03.511Z,14.60
2022-09-15T22:36:31.782Z,14.60
2022-09-15T22:39:01.285Z,14.60
2022-09-15T22:41:28.498Z,14.60
2022-09-15T22:43:55.739Z,14.60
2022-09-15T22:46:22.894Z,14.60
2022-09-15T22:48:50.059Z,14.70
2022-09-15T22:51:17.611Z,14.60
2022-09-15T22:53:44.834Z,14.60
2022-09-15T22:56:17.724Z,14.50
2022-09-15T22:58:45.478Z,14.50
2022-09-15T23:01:26.034Z,14.40
2022-09-15T23:03:57.102Z,14.40
2022-09-15T23:06:28.513Z,14.30
2022-09-15T23:09:00.392Z,14.30
2022-09-15T23:11:29.828Z,14.40
2022-09-15T23:13:57.110Z,14.40
2022-09-15T23:16:26.409Z,14.50
2022-09-15T23:18:54.824Z,14.40
2022-09-15T23:21:22.869Z,14.40
2022-09-15T23:23:53.767Z,14.30
2022-09-15T23:26:24.253Z,14.30
2022-09-15T23:28:52.334Z,14.30
2022-09-15T23:31:20.438Z,14.20
2022-09-15T23:33:48.443Z,14.20
2022-09-15T23:36:18.237Z,14.40
2022-09-15T23:38:47.830Z,14.30
2022-09-15T23:41:16.821Z,14.40
2022-09-15T23:43:45.018Z,14.30
2022-09-15T23:46:12.349Z,14.40
2022-09-15T23:48:39.649Z,14.40
2022-09-15T23:51:06.887Z,14.10
2022-09-15T23:53:34.630Z,14.40
2022-09-15T23:56:02.274Z,14.30
2022-09-15T23:58:29.828Z,14.30
