createdAt,value
2022-12-11T00:02:05.438Z,12.43
2022-12-11T00:04:32.356Z,12.93
2022-12-11T00:06:59.284Z,14.10
2022-12-11T00:09:26.147Z,12.77
2022-12-11T00:11:52.870Z,13.73
2022-12-11T00:14:22.480Z,14.63
2022-12-11T00:16:49.727Z,13.10
2022-12-11T00:19:17.171Z,14.90
2022-12-11T00:21:43.845Z,14.40
2022-12-11T00:24:10.671Z,14.13
2022-12-11T00:26:37.575Z,14.27
2022-12-11T00:29:04.599Z,14.83
2022-12-11T00:31:31.390Z,15.70
2022-12-11T00:33:58.047Z,14.93
2022-12-11T00:36:26.367Z,14.10
2022-12-11T00:38:53.849Z,15.03
2022-12-11T00:41:21.201Z,14.33
2022-12-11T00:43:47.887Z,14.40
2022-12-11T00:46:14.700Z,12.47
2022-12-11T00:48:41.410Z,13.40
2022-12-11T00:51:09.200Z,13.70
2022-12-11T00:53:36.174Z,13.17
2022-12-11T00:56:10.364Z,13.40
2022-12-11T00:58:36.993Z,12.80
2022-12-11T01:01:12.868Z,13.60
2022-12-11T01:03:42.455Z,13.93
2022-12-11T01:06:14.801Z,14.60
2022-12-11T01:08:41.975Z,12.77
2022-12-11T01:11:12.952Z,14.17
2022-12-11T01:13:40.847Z,13.80
2022-12-11T01:16:12.061Z,12.80
2022-12-11T01:18:39.363Z,14.53
2022-12-11T01:21:07.670Z,15.60
2022-12-11T01:23:34.429Z,15.33
2022-12-11T01:26:13.087Z,15.17
2022-12-11T01:28:40.484Z,14.90
2022-12-11T01:31:12.278Z,14.53
2022-12-11T01:33:39.540Z,15.07
2022-12-11T01:36:11.679Z,14.23
2022-12-11T01:38:38.336Z,13.47
2022-12-11T01:41:09.188Z,14.43
2022-12-11T01:43:55.324Z,15.50
2022-12-11T01:46:23.255Z,15.33
2022-12-11T01:48:50.018Z,13.20
2022-12-11T01:51:19.714Z,15.30
2022-12-11T01:53:51.606Z,14.57
2022-12-11T01:56:18.566Z,13.73
2022-12-11T01:58:53.591Z,14.03
2022-12-11T02:01:36.970Z,14.33
2022-12-11T02:04:04.614Z,14.40
2022-12-11T02:06:33.355Z,14.80
2022-12-11T02:09:00.486Z,13.87
2022-12-11T02:11:41.024Z,13.60
2022-12-11T02:14:27.671Z,14.97
2022-12-11T02:17:18.560Z,15.17
2022-12-11T02:19:57.090Z,14.00
2022-12-11T02:22:52.740Z,14.87
2022-12-11T02:25:33.954Z,15.53
2022-12-11T02:28:23.617Z,14.70
2022-12-11T02:31:03.732Z,15.13
2022-12-11T02:33:42.276Z,14.97
2022-12-11T02:36:09.990Z,14.90
2022-12-11T02:38:42.521Z,15.23
2022-12-11T02:41:11.796Z,15.43
2022-12-11T02:43:39.211Z,16.00
2022-12-11T02:46:08.102Z,15.10
2022-12-11T02:48:36.841Z,14.97
2022-12-11T02:51:05.435Z,15.10
2022-12-11T02:53:35.147Z,16.07
2022-12-11T02:56:11.519Z,15.10
2022-12-11T02:58:45.675Z,15.43
2022-12-11T03:01:12.508Z,15.37
2022-12-11T03:03:39.194Z,15.83
2022-12-11T03:06:06.242Z,15.57
2022-12-11T03:08:32.864Z,17.20
2022-12-11T03:11:01.741Z,16.80
2022-12-11T03:13:28.430Z,15.33
2022-12-11T03:16:07.680Z,16.70
2022-12-11T03:18:49.564Z,14.53
2022-12-11T03:21:28.299Z,15.50
2022-12-11T03:24:05.187Z,14.50
2022-12-11T03:26:39.175Z,15.70
2022-12-11T03:29:17.768Z,14.40
2022-12-11T03:31:49.673Z,15.43
2022-12-11T03:34:33.142Z,15.67
2022-12-11T03:37:01.261Z,14.00
2022-12-11T03:39:32.828Z,14.73
2022-12-11T03:42:04.632Z,13.47
2022-12-11T03:44:33.445Z,13.90
2022-12-11T03:47:01.983Z,13.70
2022-12-11T03:49:34.155Z,14.30
2022-12-11T03:52:03.361Z,13.77
2022-12-11T03:54:30.496Z,12.60
2022-12-11T03:56:59.504Z,13.33
2022-12-11T03:59:26.172Z,13.53
2022-12-11T04:01:52.885Z,12.47
2022-12-11T04:04:20.070Z,12.57
2022-12-11T04:06:46.785Z,12.03
2022-12-11T04:09:13.475Z,14.10
2022-12-11T04:11:40.243Z,13.23
2022-12-11T04:14:32.104Z,12.47
2022-12-11T04:17:00.243Z,11.13
2022-12-11T04:19:45.962Z,12.87
2022-12-11T04:22:33.885Z,12.17
2022-12-11T04:25:01.962Z,11.30
2022-12-11T04:27:47.370Z,12.37
2022-12-11T04:30:17.263Z,12.70
2022-12-11T04:32:43.966Z,11.63
2022-12-11T04:35:11.698Z,11.60
2022-12-11T04:37:38.878Z,12.07
2022-12-11T04:40:08.432Z,11.97
2022-12-11T04:42:35.056Z,11.20
2022-12-11T04:45:01.682Z,10.93
2022-12-11T04:47:28.297Z,10.83
2022-12-11T04:49:54.986Z,11.40
2022-12-11T04:52:21.682Z,12.13
2022-12-11T04:54:49.113Z,12.00
2022-12-11T04:57:16.617Z,11.33
2022-12-11T04:59:43.208Z,12.20
2022-12-11T05:02:09.852Z,10.33
2022-12-11T05:04:36.663Z,11.87
2022-12-11T05:07:03.292Z,11.23
2022-12-11T05:09:30.279Z,12.00
2022-12-11T05:11:56.965Z,11.53
2022-12-11T05:14:23.835Z,11.83
2022-12-11T05:16:50.555Z,12.63
2022-12-11T05:19:17.228Z,10.37
2022-12-11T05:21:43.837Z,11.13
2022-12-11T05:24:10.714Z,10.23
2022-12-11T05:26:37.316Z,10.83
2022-12-11T05:29:04.028Z,9.07
2022-12-11T05:31:30.807Z,9.20
2022-12-11T05:33:57.481Z,9.27
2022-12-11T05:36:29.773Z,9.43
2022-12-11T05:38:58.410Z,8.97
2022-12-11T05:41:27.109Z,9.37
2022-12-11T05:43:53.908Z,9.57
2022-12-11T05:46:28.886Z,9.83
2022-12-11T05:48:59.262Z,9.13
2022-12-11T05:51:26.586Z,10.07
2022-12-11T05:53:54.351Z,10.20
2022-12-11T05:56:23.530Z,9.17
2022-12-11T05:58:50.640Z,9.60
2022-12-11T06:01:24.784Z,9.50
2022-12-11T06:03:51.690Z,8.77
2022-12-11T06:06:18.560Z,7.70
2022-12-11T06:08:45.341Z,9.00
2022-12-11T06:11:19.650Z,9.40
2022-12-11T06:13:50.568Z,9.53
2022-12-11T06:16:17.554Z,9.13
2022-12-11T06:18:45.335Z,9.93
2022-12-11T06:21:16.209Z,8.87
2022-12-11T06:23:44.307Z,9.87
2022-12-11T06:26:11.926Z,10.03
2022-12-11T06:28:38.670Z,10.30
2022-12-11T06:31:05.804Z,11.67
2022-12-11T06:33:32.871Z,10.87
2022-12-11T06:36:11.834Z,10.17
2022-12-11T06:38:38.686Z,10.03
2022-12-11T06:41:06.552Z,9.37
2022-12-11T06:43:34.708Z,9.97
2022-12-11T06:46:10.659Z,10.70
2022-12-11T06:48:37.860Z,10.20
2022-12-11T06:51:09.166Z,10.57
2022-12-11T06:53:36.166Z,10.50
2022-12-11T06:56:08.265Z,10.10
2022-12-11T06:58:36.470Z,10.07
2022-12-11T07:01:04.751Z,10.97
2022-12-11T07:03:31.486Z,11.43
2022-12-11T07:06:02.418Z,11.33
2022-12-11T07:08:30.093Z,11.23
2022-12-11T07:11:04.325Z,10.43
2022-12-11T07:13:31.053Z,10.67
2022-12-11T07:15:59.424Z,11.87
2022-12-11T07:18:26.709Z,11.90
2022-12-11T07:20:59.360Z,12.13
2022-12-11T07:23:28.366Z,11.07
2022-12-11T07:25:55.809Z,11.83
2022-12-11T07:28:22.758Z,10.77
2022-12-11T07:30:49.693Z,9.97
2022-12-11T07:33:16.321Z,11.10
2022-12-11T07:35:43.097Z,15.27
2022-12-11T07:38:09.703Z,14.70
2022-12-11T07:40:36.828Z,13.30
2022-12-11T07:43:03.787Z,12.63
2022-12-11T07:45:30.593Z,12.10
2022-12-11T07:47:57.328Z,12.47
2022-12-11T07:50:24.016Z,12.90
2022-12-11T07:52:50.820Z,12.67
2022-12-11T07:55:17.592Z,10.63
2022-12-11T07:57:44.191Z,11.83
2022-12-11T08:00:11.804Z,12.10
2022-12-11T08:02:38.553Z,11.70
2022-12-11T08:05:05.811Z,11.50
2022-12-11T08:07:35.343Z,12.63
2022-12-11T08:10:03.021Z,10.57
2022-12-11T08:12:29.834Z,11.77
2022-12-11T08:14:56.644Z,12.93
2022-12-11T08:17:28.783Z,11.90
2022-12-11T08:19:59.631Z,13.33
2022-12-11T08:22:28.977Z,12.13
2022-12-11T08:24:55.717Z,12.37
2022-12-11T08:27:22.430Z,12.77
2022-12-11T08:29:49.271Z,12.13
2022-12-11T08:32:16.956Z,12.10
2022-12-11T08:34:44.311Z,12.00
2022-12-11T08:37:11.092Z,13.07
2022-12-11T08:39:37.746Z,12.10
2022-12-11T08:42:05.155Z,12.23
2022-12-11T08:44:31.770Z,12.00
2022-12-11T08:46:58.412Z,12.60
2022-12-11T08:49:27.497Z,12.27
2022-12-11T08:51:56.609Z,11.60
2022-12-11T08:54:23.295Z,11.70
2022-12-11T08:56:54.787Z,12.40
2022-12-11T08:59:25.611Z,13.53
2022-12-11T09:01:52.533Z,11.97
2022-12-11T09:04:21.303Z,11.80
2022-12-11T09:06:48.600Z,11.80
2022-12-11T09:09:20.991Z,11.27
2022-12-11T09:11:47.766Z,11.83
2022-12-11T09:14:16.028Z,11.90
2022-12-11T09:16:42.911Z,11.93
2022-12-11T09:19:13.713Z,11.70
2022-12-11T09:21:41.629Z,13.13
2022-12-11T09:24:09.983Z,13.03
2022-12-11T09:26:36.906Z,12.13
2022-12-11T09:29:05.682Z,12.80
2022-12-11T09:31:35.637Z,13.53
2022-12-11T09:34:08.369Z,13.37
2022-12-11T09:36:38.591Z,12.27
2022-12-11T09:39:07.201Z,12.67
2022-12-11T09:41:40.632Z,13.27
2022-12-11T09:44:20.982Z,12.70
2022-12-11T09:46:48.959Z,12.60
2022-12-11T09:49:24.494Z,12.60
2022-12-11T09:52:07.269Z,14.23
2022-12-11T09:54:34.565Z,14.27
2022-12-11T09:57:34.925Z,14.17
2022-12-11T10:00:19.104Z,13.70
2022-12-11T10:02:59.900Z,12.57
2022-12-11T10:06:01.028Z,13.37
2022-12-11T10:08:49.355Z,13.63
2022-12-11T10:11:42.162Z,13.37
2022-12-11T10:14:30.191Z,13.80
2022-12-11T10:17:04.010Z,12.63
2022-12-11T10:19:32.609Z,12.57
2022-12-11T10:22:01.175Z,12.47
2022-12-11T10:27:38.445Z,12.83
2022-12-11T10:30:17.644Z,12.93
2022-12-11T10:32:53.450Z,13.10
2022-12-11T10:35:58.646Z,13.57
2022-12-11T10:38:31.909Z,13.43
2022-12-11T10:41:00.690Z,13.50
2022-12-11T10:43:42.428Z,13.90
2022-12-11T10:46:37.355Z,13.40
2022-12-11T10:49:04.112Z,14.60
2022-12-11T10:51:30.873Z,15.27
2022-12-11T10:54:07.294Z,11.87
2022-12-11T10:56:37.394Z,13.47
2022-12-11T10:59:04.560Z,13.23
2022-12-11T11:01:32.864Z,12.40
2022-12-11T11:04:04.799Z,12.70
2022-12-11T11:06:31.578Z,12.53
2022-12-11T11:09:00.485Z,13.77
2022-12-11T11:11:36.799Z,13.17
2022-12-11T11:14:07.644Z,10.57
2022-12-11T11:16:37.983Z,12.93
2022-12-11T11:19:06.415Z,13.50
2022-12-11T11:21:35.026Z,12.37
2022-12-11T11:24:01.922Z,14.60
2022-12-11T11:27:04.301Z,13.30
2022-12-11T11:29:29.116Z,13.30
2022-12-11T11:31:56.244Z,13.63
2022-12-11T11:34:23.054Z,13.97
2022-12-11T11:36:57.950Z,13.97
2022-12-11T11:39:45.055Z,13.67
2022-12-11T11:42:20.992Z,13.23
2022-12-11T11:45:22.823Z,13.33
2022-12-11T11:48:10.932Z,12.50
2022-12-11T11:50:44.775Z,13.93
2022-12-11T11:53:23.724Z,13.77
2022-12-11T11:55:59.048Z,14.13
2022-12-11T11:58:40.672Z,12.40
2022-12-11T12:01:17.877Z,11.40
2022-12-11T12:03:46.910Z,11.77
2022-12-11T12:06:28.876Z,12.00
2022-12-11T12:09:30.603Z,12.23
2022-12-11T12:12:25.497Z,11.37
2022-12-11T12:15:01.960Z,11.73
2022-12-11T12:17:44.039Z,13.80
2022-12-11T12:20:19.594Z,14.20
2022-12-11T12:23:19.559Z,12.83
2022-12-11T12:26:16.236Z,11.57
2022-12-11T12:29:05.074Z,12.37
2022-12-11T12:31:45.169Z,12.83
2022-12-11T12:34:37.608Z,14.17
2022-12-11T12:37:22.445Z,11.03
2022-12-11T12:40:01.440Z,14.60
2022-12-11T12:42:36.010Z,14.10
2022-12-11T12:45:16.920Z,10.83
2022-12-11T12:47:50.357Z,10.50
2022-12-11T12:50:36.295Z,11.07
2022-12-11T12:53:06.309Z,9.53
2022-12-11T12:55:34.887Z,10.23
2022-12-11T12:58:05.302Z,9.63
2022-12-11T13:00:39.359Z,10.30
2022-12-11T13:03:30.222Z,10.00
2022-12-11T13:06:07.137Z,9.43
2022-12-11T13:08:48.552Z,10.63
2022-12-11T13:11:18.112Z,11.00
2022-12-11T13:13:55.019Z,10.17
2022-12-11T13:16:34.483Z,10.20
2022-12-11T13:19:01.737Z,10.63
2022-12-11T13:21:34.707Z,10.73
2022-12-11T13:24:28.413Z,10.93
2022-12-11T13:26:55.758Z,10.33
2022-12-11T13:29:34.568Z,11.30
2022-12-11T13:32:10.109Z,11.73
2022-12-11T13:34:44.243Z,11.07
2022-12-11T13:37:23.175Z,10.77
2022-12-11T13:39:49.923Z,11.00
2022-12-11T13:42:30.612Z,11.50
2022-12-11T13:44:58.063Z,12.30
2022-12-11T13:47:25.780Z,13.50
2022-12-11T13:49:59.907Z,12.07
2022-12-11T13:52:27.716Z,13.23
2022-12-11T13:54:56.072Z,14.40
2022-12-11T13:57:28.722Z,12.83
2022-12-11T13:59:59.571Z,12.13
2022-12-11T14:02:34.032Z,12.00
2022-12-11T14:05:08.177Z,12.90
2022-12-11T14:07:38.847Z,12.97
2022-12-11T14:10:14.641Z,12.63
2022-12-11T14:13:05.361Z,12.33
2022-12-11T14:15:35.198Z,12.37
2022-12-11T14:18:03.998Z,15.23
2022-12-11T14:20:33.297Z,14.70
2022-12-11T14:23:21.078Z,15.30
2022-12-11T14:25:58.721Z,12.27
2022-12-11T14:28:27.723Z,12.53
2022-12-11T14:30:59.700Z,12.10
2022-12-11T14:33:32.011Z,12.67
2022-12-11T14:35:59.880Z,12.70
2022-12-11T14:38:45.821Z,12.77
2022-12-11T14:41:21.012Z,13.60
2022-12-11T14:43:56.041Z,11.80
2022-12-11T14:46:32.485Z,11.10
2022-12-11T14:49:15.576Z,12.00
2022-12-11T14:51:42.690Z,11.93
2022-12-11T14:54:20.535Z,13.27
2022-12-11T14:56:47.575Z,11.13
2022-12-11T14:59:28.504Z,10.77
2022-12-11T15:02:01.167Z,12.13
2022-12-11T15:04:31.548Z,11.67
2022-12-11T15:06:59.441Z,13.80
2022-12-11T15:09:46.645Z,12.47
2022-12-11T15:12:15.940Z,12.17
2022-12-11T15:14:58.280Z,12.47
2022-12-11T15:17:27.256Z,15.97
2022-12-11T15:20:01.045Z,16.07
2022-12-11T15:22:32.017Z,16.47
2022-12-11T15:24:59.342Z,16.00
2022-12-11T15:27:31.397Z,15.30
2022-12-11T15:29:58.418Z,15.70
2022-12-11T15:32:25.523Z,16.00
2022-12-11T15:34:57.990Z,16.17
2022-12-11T15:37:36.403Z,17.70
2022-12-11T15:40:06.702Z,15.60
2022-12-11T15:42:39.829Z,14.97
2022-12-11T15:45:15.021Z,17.97
2022-12-11T15:47:42.888Z,19.50
2022-12-11T15:50:24.018Z,21.13
2022-12-11T15:52:52.760Z,20.47
2022-12-11T15:55:21.030Z,18.43
2022-12-11T15:57:57.605Z,19.70
2022-12-11T16:00:28.124Z,19.60
2022-12-11T16:02:56.039Z,17.37
2022-12-11T16:05:23.488Z,17.90
2022-12-11T16:07:52.289Z,18.00
2022-12-11T16:10:20.422Z,17.93
2022-12-11T16:12:50.288Z,17.03
2022-12-11T16:15:23.231Z,29.03
2022-12-11T16:17:50.765Z,25.77
2022-12-11T16:20:17.722Z,23.07
2022-12-11T16:22:44.741Z,21.53
2022-12-11T16:25:11.805Z,20.33
2022-12-11T16:27:38.656Z,19.17
2022-12-11T16:30:05.764Z,17.10
2022-12-11T16:32:32.619Z,17.67
2022-12-11T16:35:02.431Z,16.07
2022-12-11T16:37:29.243Z,16.90
2022-12-11T16:39:56.001Z,15.53
2022-12-11T16:42:22.676Z,18.83
2022-12-11T16:44:49.381Z,18.67
2022-12-11T16:47:16.184Z,18.47
2022-12-11T16:49:45.910Z,17.87
2022-12-11T16:52:15.368Z,18.13
2022-12-11T16:54:46.328Z,17.17
2022-12-11T16:57:13.079Z,17.40
2022-12-11T16:59:39.880Z,16.60
2022-12-11T17:02:07.400Z,16.47
2022-12-11T17:04:34.263Z,16.83
2022-12-11T17:07:00.976Z,17.80
2022-12-11T17:09:27.761Z,17.73
2022-12-11T17:11:54.740Z,19.43
2022-12-11T17:14:21.448Z,20.90
2022-12-11T17:16:48.315Z,22.27
2022-12-11T17:19:15.839Z,23.50
2022-12-11T17:21:47.023Z,24.33
2022-12-11T17:24:19.877Z,20.53
2022-12-11T17:26:47.101Z,19.37
2022-12-11T17:29:14.303Z,18.50
2022-12-11T17:31:41.054Z,18.33
2022-12-11T17:34:08.294Z,18.33
2022-12-11T17:36:35.150Z,19.63
2022-12-11T17:39:01.864Z,20.50
2022-12-11T17:41:28.685Z,18.73
2022-12-11T17:43:55.753Z,18.57
2022-12-11T17:46:23.151Z,19.30
2022-12-11T17:48:50.130Z,18.37
2022-12-11T17:51:23.592Z,18.30
2022-12-11T17:53:57.237Z,16.87
2022-12-11T17:56:25.008Z,18.10
2022-12-11T17:58:52.256Z,17.00
2022-12-11T18:01:19.789Z,15.67
2022-12-11T18:03:47.063Z,16.93
2022-12-11T18:06:15.451Z,16.50
2022-12-11T18:08:44.307Z,16.37
2022-12-11T18:11:15.355Z,16.37
2022-12-11T18:13:43.804Z,16.03
2022-12-11T18:16:24.502Z,17.73
2022-12-11T18:18:52.043Z,18.50
2022-12-11T18:21:22.255Z,16.47
2022-12-11T18:23:52.537Z,18.43
2022-12-11T18:26:20.374Z,19.60
2022-12-11T18:28:50.952Z,20.03
2022-12-11T18:31:18.810Z,19.57
2022-12-11T18:33:46.207Z,19.20
2022-12-11T18:36:15.967Z,20.43
2022-12-11T18:38:43.307Z,22.97
2022-12-11T18:41:12.301Z,22.90
2022-12-11T18:43:39.399Z,25.63
2022-12-11T18:46:12.546Z,24.80
2022-12-11T18:48:39.649Z,49.47
2022-12-11T18:51:09.222Z,40.30
2022-12-11T18:53:37.271Z,29.13
2022-12-11T18:56:10.097Z,25.23
2022-12-11T18:58:37.549Z,24.53
2022-12-11T19:01:08.978Z,24.30
2022-12-11T19:03:36.341Z,24.53
2022-12-11T19:06:12.049Z,22.90
2022-12-11T19:08:39.087Z,22.27
2022-12-11T19:11:06.448Z,20.13
2022-12-11T19:13:33.580Z,20.13
2022-12-11T19:16:00.970Z,20.13
2022-12-11T19:18:28.275Z,18.97
2022-12-11T19:21:04.915Z,20.33
2022-12-11T19:23:35.379Z,18.63
2022-12-11T19:26:02.472Z,17.73
2022-12-11T19:28:29.381Z,17.83
2022-12-11T19:30:56.196Z,18.73
2022-12-11T19:33:22.992Z,20.10
2022-12-11T19:35:49.705Z,21.27
2022-12-11T19:38:16.499Z,20.13
2022-12-11T19:40:44.603Z,17.77
2022-12-11T19:43:11.845Z,18.63
2022-12-11T19:45:38.962Z,20.07
2022-12-11T19:48:06.151Z,17.97
2022-12-11T19:50:35.865Z,18.73
2022-12-11T19:53:02.921Z,19.00
2022-12-11T19:55:29.781Z,18.63
2022-12-11T19:57:59.850Z,18.77
2022-12-11T20:00:26.644Z,19.10
2022-12-11T20:02:53.375Z,18.03
2022-12-11T20:05:20.176Z,17.60
2022-12-11T20:07:46.977Z,20.27
2022-12-11T20:10:13.887Z,18.73
2022-12-11T20:12:40.667Z,17.83
2022-12-11T20:15:07.876Z,19.00
2022-12-11T20:17:36.645Z,18.03
2022-12-11T20:20:03.575Z,19.33
2022-12-11T20:22:33.078Z,19.90
2022-12-11T20:25:00.938Z,23.80
2022-12-11T20:27:28.524Z,22.20
2022-12-11T20:29:55.392Z,24.20
2022-12-11T20:32:22.131Z,20.37
2022-12-11T20:34:48.991Z,22.07
2022-12-11T20:37:15.774Z,21.07
2022-12-11T20:39:42.560Z,20.87
2022-12-11T20:42:12.080Z,20.43
2022-12-11T20:44:45.531Z,21.73
2022-12-11T20:47:15.478Z,20.70
2022-12-11T20:49:42.213Z,21.13
2022-12-11T20:52:09.185Z,21.53
2022-12-11T20:54:35.923Z,22.43
2022-12-11T20:57:03.305Z,23.90
2022-12-11T20:59:30.507Z,24.77
2022-12-11T21:01:57.480Z,24.33
2022-12-11T21:04:25.102Z,22.23
2022-12-11T21:07:01.086Z,21.43
2022-12-11T21:09:27.919Z,20.90
2022-12-11T21:11:57.743Z,20.53
2022-12-11T21:14:24.572Z,22.33
2022-12-11T21:16:53.265Z,20.13
2022-12-11T21:19:23.422Z,22.40
2022-12-11T21:21:50.816Z,22.07
2022-12-11T21:24:26.443Z,23.57
2022-12-11T21:26:58.056Z,22.47
2022-12-11T21:29:26.484Z,23.03
2022-12-11T21:31:53.505Z,22.30
2022-12-11T21:34:25.060Z,21.50
2022-12-11T21:36:56.623Z,20.03
2022-12-11T21:39:25.341Z,19.77
2022-12-11T21:41:52.205Z,20.73
2022-12-11T21:47:05.849Z,20.83
2022-12-11T21:49:32.608Z,23.33
2022-12-11T21:51:59.619Z,21.63
2022-12-11T21:54:26.466Z,21.30
2022-12-11T21:56:54.548Z,22.93
2022-12-11T21:59:21.306Z,22.47
2022-12-11T22:01:48.039Z,22.60
2022-12-11T22:04:15.882Z,24.27
2022-12-11T22:06:43.449Z,22.80
2022-12-11T22:09:12.405Z,22.83
2022-12-11T22:11:40.213Z,25.60
2022-12-11T22:14:10.150Z,26.37
2022-12-11T22:16:36.930Z,25.37
2022-12-11T22:19:03.718Z,25.73
2022-12-11T22:21:30.494Z,23.07
2022-12-11T22:23:57.301Z,22.93
2022-12-11T22:26:27.477Z,24.27
2022-12-11T22:28:54.717Z,27.53
2022-12-11T22:31:23.595Z,26.10
2022-12-11T22:33:53.501Z,27.93
2022-12-11T22:36:21.089Z,28.17
2022-12-11T22:38:50.838Z,24.90
2022-12-11T22:41:25.212Z,24.13
2022-12-11T22:43:52.393Z,23.07
2022-12-11T22:46:21.054Z,24.33
2022-12-11T22:48:48.000Z,21.80
2022-12-11T22:51:14.718Z,22.93
2022-12-11T22:53:41.610Z,24.90
2022-12-11T22:56:10.038Z,22.33
2022-12-11T22:58:37.397Z,23.63
2022-12-11T23:01:08.492Z,24.10
2022-12-11T23:03:35.226Z,27.13
2022-12-11T23:06:09.490Z,24.33
2022-12-11T23:08:36.312Z,22.30
2022-12-11T23:11:10.200Z,22.33
2022-12-11T23:13:36.861Z,20.00
2022-12-11T23:16:03.623Z,22.37
2022-12-11T23:18:30.300Z,21.10
2022-12-11T23:20:57.113Z,21.87
2022-12-11T23:23:24.163Z,23.07
2022-12-11T23:25:51.166Z,23.27
2022-12-11T23:28:17.824Z,22.67
2022-12-11T23:30:44.595Z,23.70
2022-12-11T23:33:11.382Z,23.23
2022-12-11T23:35:38.216Z,24.63
2022-12-11T23:38:05.515Z,22.53
2022-12-11T23:40:32.920Z,24.07
2022-12-11T23:42:59.596Z,23.67
2022-12-11T23:45:26.322Z,23.97
2022-12-11T23:47:53.080Z,21.97
2022-12-11T23:50:19.881Z,22.67
2022-12-11T23:52:46.562Z,22.63
2022-12-11T23:55:14.041Z,24.10
2022-12-11T23:57:41.034Z,21.63
