createdAt,value
2022-08-08T00:02:03.035Z,101494.59
2022-08-08T00:04:34.787Z,101498.50
2022-08-08T00:07:33.650Z,101502.09
2022-08-08T00:10:11.750Z,101504.41
2022-08-08T00:12:56.203Z,101494.47
2022-08-08T00:15:57.036Z,101499.91
2022-08-08T00:18:26.815Z,101482.28
2022-08-08T00:20:58.999Z,101480.69
2022-08-08T00:23:51.146Z,101485.19
2022-08-08T00:26:29.516Z,101487.06
2022-08-08T00:29:11.464Z,101489.53
2022-08-08T00:32:28.438Z,101499.59
2022-08-08T00:35:20.708Z,101497.78
2022-08-08T00:38:32.379Z,101504.22
2022-08-08T00:41:22.176Z,101502.06
2022-08-08T00:44:11.122Z,101503.09
2022-08-08T00:47:24.011Z,101498.19
2022-08-08T00:49:59.074Z,101494.47
2022-08-08T00:52:57.271Z,101489.34
2022-08-08T00:55:53.445Z,101490.25
2022-08-08T00:58:20.023Z,101489.63
2022-08-08T01:01:12.240Z,101497.53
2022-08-08T01:04:09.638Z,101500.31
2022-08-08T01:07:08.887Z,101503.50
2022-08-08T01:10:14.585Z,101507.94
2022-08-08T01:12:56.600Z,101506.22
2022-08-08T01:16:16.925Z,101501.75
2022-08-08T01:18:55.962Z,101497.16
2022-08-08T01:22:11.869Z,101506.84
2022-08-08T01:24:50.728Z,101502.94
2022-08-08T01:27:46.390Z,101509.72
2022-08-08T01:31:06.103Z,101502.41
2022-08-08T01:34:23.634Z,101498.38
2022-08-08T01:37:13.785Z,101490.44
2022-08-08T01:39:44.653Z,101483.09
2022-08-08T01:42:36.532Z,101492.13
2022-08-08T01:45:29.090Z,101493.31
2022-08-08T01:48:31.121Z,101495.34
2022-08-08T01:51:29.778Z,101492.31
2022-08-08T01:55:45.569Z,101491.47
2022-08-08T01:58:04.536Z,101490.09
2022-08-08T02:00:48.521Z,101498.16
2022-08-08T02:03:55.148Z,101498.09
2022-08-08T02:06:43.535Z,101493.53
2022-08-08T02:10:01.478Z,101495.13
2022-08-08T02:12:32.247Z,101497.09
2022-08-08T02:15:11.182Z,101497.84
2022-08-08T02:18:00.073Z,101503.41
2022-08-08T02:21:03.049Z,101502.28
2022-08-08T02:23:32.296Z,101490.59
2022-08-08T02:26:16.108Z,101494.75
2022-08-08T02:29:14.884Z,101500.53
2022-08-08T02:32:22.770Z,101497.00
2022-08-08T02:35:08.254Z,101498.75
2022-08-08T02:38:09.248Z,101498.00
2022-08-08T02:41:18.017Z,101488.81
2022-08-08T02:44:39.378Z,101492.50
2022-08-08T02:47:01.669Z,101492.00
2022-08-08T02:49:56.611Z,101486.00
2022-08-08T02:52:51.413Z,101485.41
2022-08-08T02:55:37.211Z,101491.16
2022-08-08T02:58:10.747Z,101502.72
2022-08-08T03:01:05.337Z,101502.72
2022-08-08T03:05:03.952Z,101497.59
2022-08-08T03:07:58.170Z,101500.53
2022-08-08T03:10:36.993Z,101505.63
2022-08-08T03:15:53.464Z,101496.53
2022-08-08T03:16:35.425Z,101498.06
2022-08-08T03:19:34.538Z,101503.63
2022-08-08T03:22:04.979Z,101499.28
2022-08-08T03:24:57.024Z,101500.56
2022-08-08T03:27:42.022Z,101512.78
2022-08-08T03:30:18.995Z,101513.84
2022-08-08T03:33:55.699Z,101509.84
2022-08-08T03:35:59.744Z,101514.41
2022-08-08T03:38:54.881Z,101514.41
2022-08-08T03:42:11.560Z,101515.84
2022-08-08T03:44:00.539Z,101515.38
2022-08-08T03:46:32.389Z,101516.94
2022-08-08T03:49:38.088Z,101522.34
2022-08-08T03:51:54.630Z,101513.59
2022-08-08T03:54:41.335Z,101523.44
2022-08-08T03:58:32.449Z,101531.09
2022-08-08T04:00:11.968Z,101528.97
2022-08-08T04:03:11.781Z,101522.97
2022-08-08T04:05:47.955Z,101524.69
2022-08-08T04:08:33.089Z,101526.59
2022-08-08T04:11:11.140Z,101522.34
2022-08-08T04:14:33.137Z,101534.50
2022-08-08T04:16:38.915Z,101534.06
2022-08-08T04:19:24.165Z,101533.47
2022-08-08T04:21:56.275Z,101537.53
2022-08-08T04:24:28.678Z,101533.47
2022-08-08T04:26:58.810Z,101530.88
2022-08-08T04:29:36.852Z,101528.53
2022-08-08T04:32:07.561Z,101537.31
2022-08-08T04:34:42.779Z,101536.44
2022-08-08T04:37:16.808Z,101537.94
2022-08-08T04:40:03.139Z,101543.31
2022-08-08T04:42:34.075Z,101532.38
2022-08-08T04:45:05.693Z,101534.31
2022-08-08T04:47:36.771Z,101547.38
2022-08-08T04:50:24.825Z,101537.53
2022-08-08T04:53:00.577Z,101546.06
2022-08-08T04:55:47.762Z,101556.13
2022-08-08T04:58:20.222Z,101560.16
2022-08-08T05:00:50.119Z,101552.50
2022-08-08T05:04:08.155Z,101557.84
2022-08-08T05:06:13.220Z,101558.03
2022-08-08T05:08:42.805Z,101563.59
2022-08-08T05:11:18.749Z,101561.91
2022-08-08T05:13:58.244Z,101570.22
2022-08-08T05:16:51.256Z,101567.69
2022-08-08T05:20:09.692Z,101568.53
2022-08-08T05:22:06.396Z,101570.00
2022-08-08T05:24:37.427Z,101577.94
2022-08-08T05:27:05.190Z,101572.16
2022-08-08T05:29:35.786Z,101576.88
2022-08-08T05:32:07.960Z,101572.56
2022-08-08T05:34:36.490Z,101578.34
2022-08-08T05:37:07.597Z,101575.16
2022-08-08T05:39:49.970Z,101570.88
2022-08-08T05:42:19.194Z,101589.28
2022-08-08T05:44:49.053Z,101578.13
2022-08-08T05:47:22.077Z,101582.63
2022-08-08T05:49:54.269Z,101582.38
2022-08-08T05:52:32.305Z,101586.63
2022-08-08T05:55:11.271Z,101581.72
2022-08-08T05:58:04.580Z,101589.34
2022-08-08T06:00:35.025Z,101585.22
2022-08-08T06:03:17.567Z,101588.69
2022-08-08T06:06:01.245Z,101580.06
2022-08-08T06:08:53.084Z,101577.22
2022-08-08T06:11:22.748Z,101581.97
2022-08-08T06:13:55.158Z,101578.38
2022-08-08T06:16:27.227Z,101587.34
2022-08-08T06:19:05.018Z,101587.66
2022-08-08T06:21:48.889Z,101590.84
2022-08-08T06:24:31.003Z,101597.47
2022-08-08T06:27:10.497Z,101605.13
2022-08-08T06:30:01.150Z,101604.72
2022-08-08T06:32:52.627Z,101612.22
2022-08-08T06:36:04.861Z,101609.00
2022-08-08T06:38:14.856Z,101610.28
2022-08-08T06:40:53.586Z,101604.75
2022-08-08T06:43:33.889Z,101611.97
2022-08-08T06:46:08.731Z,101614.50
2022-08-08T06:48:38.241Z,101612.50
2022-08-08T06:51:07.763Z,101609.00
2022-08-08T06:53:39.646Z,101621.31
2022-08-08T06:56:08.961Z,101611.25
2022-08-08T06:58:37.020Z,101620.13
2022-08-08T07:01:14.351Z,101615.34
2022-08-08T07:04:37.969Z,101616.00
2022-08-08T07:06:56.162Z,101623.00
2022-08-08T07:09:59.753Z,101621.75
2022-08-08T07:12:48.052Z,101627.50
2022-08-08T07:16:04.994Z,101628.00
2022-08-08T07:19:06.205Z,101627.13
2022-08-08T07:21:50.530Z,101630.25
2022-08-08T07:24:26.920Z,101625.38
2022-08-08T07:26:59.838Z,101630.63
2022-08-08T07:30:00.956Z,101632.06
2022-08-08T07:32:22.460Z,101640.13
2022-08-08T07:35:00.126Z,101638.03
2022-08-08T07:37:49.497Z,101647.59
2022-08-08T07:40:29.643Z,101641.22
2022-08-08T07:43:02.208Z,101638.25
2022-08-08T07:45:34.965Z,101641.97
2022-08-08T07:48:19.541Z,101646.31
2022-08-08T07:50:48.087Z,101652.34
2022-08-08T07:54:01.333Z,101656.28
2022-08-08T07:56:17.630Z,101648.34
2022-08-08T07:59:14.383Z,101650.91
2022-08-08T08:02:36.322Z,101650.56
2022-08-08T08:04:57.020Z,101657.38
2022-08-08T08:07:37.602Z,101665.25
2022-08-08T08:10:08.190Z,101654.41
2022-08-08T08:12:50.363Z,101658.75
2022-08-08T08:15:23.212Z,101656.66
2022-08-08T08:17:58.108Z,101658.00
2022-08-08T08:20:30.390Z,101659.41
2022-08-08T08:22:59.131Z,101658.94
2022-08-08T08:25:43.720Z,101660.16
2022-08-08T08:28:21.599Z,101660.97
2022-08-08T08:30:53.589Z,101657.94
2022-08-08T08:33:22.661Z,101660.25
2022-08-08T08:36:20.330Z,101661.22
2022-08-08T08:38:49.277Z,101662.19
2022-08-08T08:41:20.146Z,101652.81
2022-08-08T08:43:50.640Z,101657.44
2022-08-08T08:46:20.099Z,101651.72
2022-08-08T08:48:54.986Z,101661.81
2022-08-08T08:51:26.716Z,101652.31
2022-08-08T08:54:01.838Z,101652.94
2022-08-08T08:56:38.150Z,101658.53
2022-08-08T08:59:17.219Z,101653.66
2022-08-08T09:01:55.140Z,101657.56
2022-08-08T09:04:38.544Z,101669.28
2022-08-08T09:07:22.602Z,101660.28
2022-08-08T09:09:57.126Z,101653.84
2022-08-08T09:12:29.062Z,101656.78
2022-08-08T09:14:58.928Z,101656.16
2022-08-08T09:17:41.790Z,101661.41
2022-08-08T09:22:01.477Z,101657.38
2022-08-08T09:23:10.528Z,101671.13
2022-08-08T09:25:58.368Z,101660.28
2022-08-08T09:28:38.600Z,101667.59
2022-08-08T09:31:16.395Z,101658.94
2022-08-08T09:34:15.276Z,101651.84
2022-08-08T09:37:10.286Z,101654.13
2022-08-08T09:39:59.671Z,101654.25
2022-08-08T09:42:44.185Z,101650.47
2022-08-08T09:46:01.943Z,101657.41
2022-08-08T09:48:36.608Z,101647.94
2022-08-08T09:51:05.916Z,101648.38
2022-08-08T09:53:59.384Z,101661.25
2022-08-08T09:56:41.014Z,101650.94
2022-08-08T09:59:42.762Z,101651.78
2022-08-08T10:02:02.742Z,101651.03
2022-08-08T10:04:47.699Z,101656.09
2022-08-08T10:07:17.544Z,101657.50
2022-08-08T10:10:00.487Z,101649.81
2022-08-08T10:12:53.856Z,101650.44
2022-08-08T10:15:36.120Z,101649.16
2022-08-08T10:18:11.596Z,101647.47
2022-08-08T10:20:51.217Z,101643.31
2022-08-08T10:23:42.167Z,101646.81
2022-08-08T10:26:30.043Z,101651.31
2022-08-08T10:29:05.694Z,101647.88
2022-08-08T10:31:54.766Z,101647.16
2022-08-08T10:34:24.313Z,101649.91
2022-08-08T10:36:56.174Z,101641.34
2022-08-08T10:39:43.132Z,101646.03
2022-08-08T10:42:17.729Z,101646.69
2022-08-08T10:44:49.343Z,101647.38
2022-08-08T10:47:21.055Z,101648.22
2022-08-08T10:50:05.339Z,101648.56
2022-08-08T10:52:40.150Z,101652.50
2022-08-08T10:55:41.663Z,101640.03
2022-08-08T10:58:05.880Z,101643.38
2022-08-08T11:00:39.233Z,101639.19
2022-08-08T11:03:36.759Z,101641.94
2022-08-08T11:06:12.599Z,101633.69
2022-08-08T11:08:49.911Z,101633.91
2022-08-08T11:11:32.313Z,101634.94
2022-08-08T11:14:12.378Z,101640.47
2022-08-08T11:16:46.311Z,101643.28
2022-08-08T11:19:15.553Z,101636.50
2022-08-08T11:21:54.196Z,101644.91
2022-08-08T11:24:25.752Z,101622.19
2022-08-08T11:26:57.141Z,101625.41
2022-08-08T11:29:41.885Z,101623.28
2022-08-08T11:32:14.489Z,101626.94
2022-08-08T11:35:07.930Z,101637.22
2022-08-08T11:38:35.057Z,101634.75
2022-08-08T11:40:22.401Z,101628.56
2022-08-08T11:42:54.311Z,101629.97
2022-08-08T11:45:22.588Z,101627.50
2022-08-08T11:48:02.684Z,101625.19
2022-08-08T11:50:33.962Z,101625.09
2022-08-08T11:53:06.270Z,101618.41
2022-08-08T11:55:36.264Z,101622.97
2022-08-08T11:58:14.727Z,101628.66
2022-08-08T12:00:47.449Z,101617.75
2022-08-08T12:03:30.670Z,101614.94
2022-08-08T12:05:58.115Z,101611.38
2022-08-08T12:08:36.424Z,101614.28
2022-08-08T12:11:10.810Z,101608.69
2022-08-08T12:14:02.551Z,101611.97
2022-08-08T12:16:31.806Z,101624.72
2022-08-08T12:19:12.116Z,101605.31
2022-08-08T12:22:00.034Z,101614.91
2022-08-08T12:24:27.707Z,101606.81
2022-08-08T12:26:56.946Z,101601.78
2022-08-08T12:29:40.309Z,101612.06
2022-08-08T12:32:19.885Z,101612.16
2022-08-08T12:35:01.320Z,101605.41
2022-08-08T12:37:41.048Z,101602.09
2022-08-08T12:40:22.910Z,101600.91
2022-08-08T12:42:51.984Z,101603.44
2022-08-08T12:45:54.957Z,101602.59
2022-08-08T12:48:37.708Z,101602.59
2022-08-08T12:51:07.862Z,101607.47
2022-08-08T12:53:58.717Z,101602.19
2022-08-08T12:56:38.098Z,101603.94
2022-08-08T12:59:36.632Z,101605.31
2022-08-08T13:02:22.524Z,101611.53
2022-08-08T13:04:57.776Z,101605.00
2022-08-08T13:08:04.070Z,101595.59
2022-08-08T13:10:39.863Z,101602.91
2022-08-08T13:13:35.318Z,101601.41
2022-08-08T13:16:37.589Z,101598.31
2022-08-08T13:19:13.985Z,101597.03
2022-08-08T13:21:53.376Z,101589.13
2022-08-08T13:24:42.713Z,101587.19
2022-08-08T13:27:18.932Z,101585.16
2022-08-08T13:29:53.189Z,101589.75
2022-08-08T13:32:23.566Z,101597.78
2022-08-08T13:34:56.498Z,101598.34
2022-08-08T13:37:28.016Z,101592.59
2022-08-08T13:40:17.943Z,101589.31
2022-08-08T13:42:54.834Z,101581.19
2022-08-08T13:45:24.284Z,101587.72
2022-08-08T13:48:02.849Z,101590.59
2022-08-08T13:50:49.399Z,101583.88
2022-08-08T13:53:31.473Z,101579.59
2022-08-08T13:56:05.115Z,101584.34
2022-08-08T13:58:33.242Z,101570.06
2022-08-08T14:01:19.761Z,101574.84
2022-08-08T14:03:58.817Z,101583.78
2022-08-08T14:06:34.193Z,101575.66
2022-08-08T14:09:25.080Z,101570.88
2022-08-08T14:11:49.922Z,101564.47
2022-08-08T14:14:20.898Z,101564.53
2022-08-08T14:16:52.833Z,101562.81
2022-08-08T14:19:56.250Z,101565.34
2022-08-08T14:22:20.562Z,101571.91
2022-08-08T14:25:08.898Z,101568.84
2022-08-08T14:27:42.245Z,101570.50
2022-08-08T14:30:34.361Z,101570.78
2022-08-08T14:33:01.712Z,101574.59
2022-08-08T14:35:36.082Z,101577.25
2022-08-08T14:38:34.765Z,101573.13
2022-08-08T14:40:59.054Z,101576.19
2022-08-08T14:44:01.897Z,101572.53
2022-08-08T14:46:18.877Z,101568.63
2022-08-08T14:49:20.186Z,101571.41
2022-08-08T14:51:53.261Z,101567.63
2022-08-08T14:54:28.409Z,101565.38
2022-08-08T14:56:56.219Z,101565.66
2022-08-08T14:59:44.363Z,101565.22
2022-08-08T15:02:10.742Z,101559.53
2022-08-08T15:04:43.015Z,101559.88
2022-08-08T15:07:22.209Z,101557.31
2022-08-08T15:09:50.037Z,101561.75
2022-08-08T15:12:27.318Z,101559.00
2022-08-08T15:15:01.520Z,101564.91
2022-08-08T15:17:33.784Z,101556.72
2022-08-08T15:20:06.102Z,101569.75
2022-08-08T15:22:35.640Z,101564.13
2022-08-08T15:25:08.816Z,101565.53
2022-08-08T15:28:04.585Z,101567.00
2022-08-08T15:30:31.806Z,101564.06
2022-08-08T15:32:59.371Z,101568.69
2022-08-08T15:35:27.213Z,101567.28
2022-08-08T15:37:56.683Z,101560.91
2022-08-08T15:40:23.295Z,101563.06
2022-08-08T15:42:55.733Z,101557.41
2022-08-08T15:45:22.820Z,101573.69
2022-08-08T15:48:10.990Z,101573.72
2022-08-08T15:50:56.324Z,101567.38
2022-08-08T15:53:27.473Z,101564.81
2022-08-08T15:56:00.016Z,101573.19
2022-08-08T15:58:28.297Z,101556.81
2022-08-08T16:00:58.581Z,101569.22
2022-08-08T16:03:25.283Z,101551.03
2022-08-08T16:06:00.869Z,101564.19
2022-08-08T16:08:28.390Z,101555.97
2022-08-08T16:13:12.265Z,101550.34
2022-08-08T16:13:43.884Z,101553.00
2022-08-08T16:16:17.844Z,101554.38
2022-08-08T16:18:56.958Z,101555.81
2022-08-08T16:21:30.620Z,101549.63
2022-08-08T16:24:00.563Z,101544.03
2022-08-08T16:26:33.795Z,101542.31
2022-08-08T16:29:15.536Z,101552.44
2022-08-08T16:31:49.220Z,101551.31
2022-08-08T16:34:21.236Z,101546.28
2022-08-08T16:36:52.079Z,101546.91
2022-08-08T16:39:59.554Z,101548.03
2022-08-08T16:42:13.832Z,101546.91
2022-08-08T16:44:54.020Z,101535.06
2022-08-08T16:47:39.950Z,101540.44
2022-08-08T16:50:15.815Z,101541.94
2022-08-08T16:55:03.023Z,101549.00
2022-08-08T16:55:54.269Z,101549.28
2022-08-08T16:58:25.598Z,101561.63
2022-08-08T17:00:54.294Z,101561.28
2022-08-08T17:03:25.250Z,101556.78
2022-08-08T17:06:36.209Z,101562.19
2022-08-08T17:08:56.987Z,101561.97
2022-08-08T17:11:28.310Z,101556.06
2022-08-08T17:14:18.085Z,101550.34
2022-08-08T17:16:57.525Z,101555.44
2022-08-08T17:19:27.216Z,101550.41
2022-08-08T17:21:54.451Z,101568.16
2022-08-08T17:24:27.952Z,101563.63
2022-08-08T17:26:58.926Z,101563.31
2022-08-08T17:29:27.247Z,101573.25
2022-08-08T17:31:55.206Z,101570.09
2022-08-08T17:34:49.709Z,101575.47
2022-08-08T17:37:13.681Z,101578.63
2022-08-08T17:40:03.439Z,101573.53
2022-08-08T17:42:27.765Z,101581.16
2022-08-08T17:44:54.637Z,101575.19
2022-08-08T17:47:23.858Z,101572.13
2022-08-08T17:49:52.988Z,101576.63
2022-08-08T17:52:28.141Z,101581.47
2022-08-08T17:54:56.394Z,101580.34
2022-08-08T17:57:23.773Z,101583.16
2022-08-08T17:59:51.877Z,101583.44
2022-08-08T18:02:28.496Z,101580.88
2022-08-08T18:04:57.966Z,101592.66
2022-08-08T18:08:02.455Z,101590.09
2022-08-08T18:10:11.519Z,101583.31
2022-08-08T18:12:38.123Z,101588.13
2022-08-08T18:15:07.350Z,101589.81
2022-08-08T18:18:08.951Z,101592.03
2022-08-08T18:20:43.111Z,101585.53
2022-08-08T18:23:14.560Z,101592.31
2022-08-08T18:25:43.052Z,101588.09
2022-08-08T18:28:13.466Z,101589.19
2022-08-08T18:30:42.669Z,101593.69
2022-08-08T18:33:36.611Z,101591.13
2022-08-08T18:36:03.166Z,101595.63
2022-08-08T18:38:31.202Z,101594.78
2022-08-08T18:40:59.227Z,101588.81
2022-08-08T18:43:38.014Z,101600.22
2022-08-08T18:46:57.263Z,101603.16
2022-08-08T18:48:58.034Z,101602.97
2022-08-08T18:51:54.138Z,101608.41
2022-08-08T18:54:22.763Z,101604.81
2022-08-08T18:56:56.980Z,101612.91
2022-08-08T18:59:24.106Z,101605.16
2022-08-08T19:02:25.917Z,101628.03
2022-08-08T19:04:38.115Z,101628.78
2022-08-08T19:07:05.267Z,101636.91
2022-08-08T19:09:48.918Z,101642.84
2022-08-08T19:12:19.326Z,101651.69
2022-08-08T19:14:53.086Z,101644.13
2022-08-08T19:17:29.607Z,101650.53
2022-08-08T19:20:06.921Z,101651.06
2022-08-08T19:22:36.160Z,101662.00
2022-08-08T19:26:02.516Z,101662.78
2022-08-08T19:27:57.226Z,101665.28
2022-08-08T19:30:26.856Z,101665.22
2022-08-08T19:32:58.222Z,101662.00
2022-08-08T19:35:44.355Z,101664.41
2022-08-08T19:38:17.467Z,101671.81
2022-08-08T19:40:54.373Z,101680.94
2022-08-08T19:43:28.031Z,101676.13
2022-08-08T19:45:59.060Z,101677.72
2022-08-08T19:48:29.084Z,101679.75
2022-08-08T19:50:59.294Z,101688.22
2022-08-08T19:53:51.928Z,101691.03
2022-08-08T19:56:16.463Z,101685.66
2022-08-08T19:58:53.052Z,101690.38
2022-08-08T20:01:31.613Z,101690.16
2022-08-08T20:04:09.150Z,101696.72
2022-08-08T20:06:36.259Z,101692.19
2022-08-08T20:09:08.623Z,101694.72
2022-08-08T20:11:43.245Z,101688.53
2022-08-08T20:14:32.644Z,101692.84
2022-08-08T20:16:59.575Z,101686.53
2022-08-08T20:19:26.694Z,101687.31
2022-08-08T20:22:04.955Z,101685.69
2022-08-08T20:24:39.593Z,101701.91
2022-08-08T20:27:09.215Z,101701.03
2022-08-08T20:29:56.101Z,101692.19
2022-08-08T20:32:26.723Z,101700.63
2022-08-08T20:35:01.431Z,101704.72
2022-08-08T20:37:47.043Z,101701.47
2022-08-08T20:40:17.052Z,101711.22
2022-08-08T20:42:55.210Z,101706.81
2022-08-08T20:45:54.679Z,101706.78
2022-08-08T20:48:09.470Z,101704.78
2022-08-08T20:50:36.150Z,101718.25
2022-08-08T20:53:04.106Z,101709.19
2022-08-08T20:55:42.859Z,101714.09
2022-08-08T20:58:13.682Z,101717.97
2022-08-08T21:00:47.014Z,101718.81
2022-08-08T21:03:17.101Z,101716.00
2022-08-08T21:05:58.577Z,101719.06
2022-08-08T21:08:36.462Z,101713.88
2022-08-08T21:11:12.753Z,101719.81
2022-08-08T21:13:41.867Z,101723.59
2022-08-08T21:16:17.995Z,101724.06
2022-08-08T21:18:57.102Z,101721.81
2022-08-08T21:21:41.122Z,101726.81
2022-08-08T21:24:23.484Z,101722.84
2022-08-08T21:26:54.985Z,101722.66
2022-08-08T21:29:23.089Z,101721.53
2022-08-08T21:32:19.194Z,101728.13
2022-08-08T21:34:56.921Z,101720.72
2022-08-08T21:37:54.059Z,101719.56
2022-08-08T21:40:31.264Z,101723.25
2022-08-08T21:42:58.775Z,101732.88
2022-08-08T21:47:59.658Z,101731.66
2022-08-08T21:48:22.154Z,101732.25
2022-08-08T21:50:58.180Z,101729.09
2022-08-08T21:54:36.378Z,101720.56
2022-08-08T21:56:25.924Z,101720.31
2022-08-08T21:58:59.870Z,101734.22
2022-08-08T22:01:40.539Z,101732.41
2022-08-08T22:04:11.409Z,101723.13
2022-08-08T22:06:40.558Z,101725.91
2022-08-08T22:09:09.035Z,101733.13
2022-08-08T22:12:02.492Z,101738.59
2022-08-08T22:14:26.794Z,101733.94
2022-08-08T22:16:56.181Z,101747.31
2022-08-08T22:19:24.135Z,101740.53
2022-08-08T22:21:52.898Z,101750.56
2022-08-08T22:24:28.238Z,101751.78
2022-08-08T22:27:02.523Z,101745.66
2022-08-08T22:30:01.358Z,101757.31
2022-08-08T22:32:19.381Z,101762.78
2022-08-08T22:34:50.939Z,101763.63
2022-08-08T22:37:49.154Z,101764.19
2022-08-08T22:40:11.735Z,101763.72
2022-08-08T22:42:40.123Z,101764.75
2022-08-08T22:45:12.520Z,101758.78
2022-08-08T22:47:41.314Z,101760.66
2022-08-08T22:50:26.112Z,101758.84
2022-08-08T22:54:30.809Z,101764.69
2022-08-08T22:55:58.064Z,101754.78
2022-08-08T22:58:33.886Z,101764.75
2022-08-08T23:02:01.266Z,101766.91
2022-08-08T23:03:56.306Z,101766.22
2022-08-08T23:06:26.629Z,101761.59
2022-08-08T23:08:58.684Z,101763.50
2022-08-08T23:11:58.099Z,101771.34
2022-08-08T23:14:17.416Z,101768.94
2022-08-08T23:16:48.096Z,101766.94
2022-08-08T23:19:21.295Z,101774.22
2022-08-08T23:21:48.827Z,101767.41
2022-08-08T23:24:22.402Z,101778.59
2022-08-08T23:26:55.775Z,101778.19
2022-08-08T23:29:29.805Z,101777.81
2022-08-08T23:31:58.000Z,101770.03
2022-08-08T23:34:24.584Z,101773.69
2022-08-08T23:36:56.831Z,101771.84
2022-08-08T23:39:32.146Z,101764.59
2022-08-08T23:42:08.794Z,101767.28
2022-08-08T23:44:39.461Z,101766.16
2022-08-08T23:49:03.890Z,101758.53
2022-08-08T23:50:03.161Z,101774.63
2022-08-08T23:52:32.444Z,101773.31
2022-08-08T23:55:07.380Z,101774.06
2022-08-08T23:57:52.113Z,101772.41
