createdAt,value
2023-04-03T00:00:44.936Z,99.90
2023-04-03T00:03:12.947Z,99.90
2023-04-03T00:05:41.517Z,99.90
2023-04-03T00:08:10.575Z,99.90
2023-04-03T00:10:39.351Z,99.90
2023-04-03T00:13:08.766Z,99.90
2023-04-03T00:15:37.574Z,99.90
2023-04-03T00:18:07.594Z,99.90
2023-04-03T00:20:36.468Z,99.90
2023-04-03T00:23:05.280Z,99.90
2023-04-03T00:25:33.196Z,99.90
2023-04-03T00:28:01.324Z,99.90
2023-04-03T00:30:29.481Z,99.90
2023-04-03T00:32:57.494Z,99.90
2023-04-03T00:35:27.357Z,99.90
2023-04-03T00:37:56.100Z,99.90
2023-04-03T00:40:25.830Z,99.90
2023-04-03T00:42:57.676Z,99.90
2023-04-03T00:45:30.004Z,99.90
2023-04-03T00:48:00.621Z,99.90
2023-04-03T00:50:31.441Z,99.90
2023-04-03T00:53:00.572Z,99.90
2023-04-03T00:55:28.916Z,99.90
2023-04-03T00:57:58.309Z,99.90
2023-04-03T01:00:27.156Z,99.90
2023-04-03T01:02:55.185Z,99.90
2023-04-03T01:05:24.122Z,99.90
2023-04-03T01:07:54.300Z,99.90
2023-04-03T01:10:23.096Z,99.90
2023-04-03T01:12:52.236Z,99.90
2023-04-03T01:15:23.799Z,99.90
2023-04-03T01:17:53.663Z,99.90
2023-04-03T01:21:12.524Z,99.90
2023-04-03T01:23:55.342Z,99.90
2023-04-03T01:26:23.502Z,99.90
2023-04-03T01:28:51.554Z,99.90
2023-04-03T01:31:26.718Z,99.90
2023-04-03T01:33:56.433Z,99.90
2023-04-03T01:36:26.214Z,99.90
2023-04-03T01:38:55.200Z,99.90
2023-04-03T01:41:23.626Z,99.90
2023-04-03T01:43:52.078Z,99.90
2023-04-03T01:46:20.865Z,99.90
2023-04-03T01:48:49.412Z,99.90
2023-04-03T01:51:19.246Z,99.90
2023-04-03T01:53:47.658Z,99.90
2023-04-03T01:56:16.015Z,99.90
2023-04-03T01:58:44.180Z,99.90
2023-04-03T02:01:12.301Z,99.90
2023-04-03T02:03:40.456Z,99.90
2023-04-03T02:06:08.675Z,99.90
2023-04-03T02:08:38.074Z,99.90
2023-04-03T02:11:06.118Z,99.90
2023-04-03T02:13:34.076Z,99.90
2023-04-03T02:16:07.725Z,99.90
2023-04-03T02:18:35.708Z,99.90
2023-04-03T02:21:03.783Z,99.90
2023-04-03T02:23:31.820Z,99.90
2023-04-03T02:26:09.944Z,99.90
2023-04-03T02:28:38.510Z,99.90
2023-04-03T02:31:10.326Z,99.90
2023-04-03T02:33:38.867Z,99.90
2023-04-03T02:36:08.145Z,99.90
2023-04-03T02:38:37.135Z,99.90
2023-04-03T02:41:06.206Z,99.90
2023-04-03T02:43:35.630Z,99.90
2023-04-03T02:46:03.800Z,99.90
2023-04-03T02:48:32.009Z,99.90
2023-04-03T02:51:00.148Z,99.90
2023-04-03T02:53:28.152Z,99.90
2023-04-03T02:55:56.105Z,99.90
2023-04-03T02:58:24.227Z,99.90
2023-04-03T03:00:53.580Z,99.90
2023-04-03T03:03:21.567Z,99.90
2023-04-03T03:05:49.745Z,99.90
2023-04-03T03:08:21.142Z,99.90
2023-04-03T03:10:49.315Z,99.90
2023-04-03T03:13:17.337Z,99.90
2023-04-03T03:15:45.551Z,99.90
2023-04-03T03:18:15.032Z,99.90
2023-04-03T03:20:43.050Z,99.90
2023-04-03T03:23:11.379Z,99.90
2023-04-03T03:25:42.836Z,99.90
2023-04-03T03:28:10.926Z,99.90
2023-04-03T03:30:39.072Z,99.90
2023-04-03T03:33:07.172Z,99.90
2023-04-03T03:35:36.889Z,99.90
2023-04-03T03:38:05.225Z,99.90
2023-04-03T03:40:33.349Z,99.90
2023-04-03T03:43:01.257Z,99.90
2023-04-03T03:45:29.255Z,99.90
2023-04-03T03:47:57.301Z,99.90
2023-04-03T03:50:25.476Z,99.90
2023-04-03T03:52:54.893Z,99.90
2023-04-03T03:55:22.977Z,99.90
2023-04-03T03:57:50.947Z,99.90
2023-04-03T04:00:19.487Z,99.90
2023-04-03T04:02:47.989Z,99.90
2023-04-03T04:05:16.163Z,99.90
2023-04-03T04:07:44.187Z,99.90
2023-04-03T04:10:14.751Z,99.90
2023-04-03T04:12:42.969Z,99.90
2023-04-03T04:15:12.933Z,99.90
2023-04-03T04:17:41.204Z,99.90
2023-04-03T04:20:10.099Z,99.90
2023-04-03T04:22:38.861Z,99.90
2023-04-03T04:25:07.771Z,99.90
2023-04-03T04:27:38.004Z,99.90
2023-04-03T04:30:09.697Z,99.90
2023-04-03T04:32:38.301Z,99.90
2023-04-03T04:35:09.270Z,99.90
2023-04-03T04:37:37.541Z,99.90
2023-04-03T04:40:07.845Z,99.90
2023-04-03T04:42:37.529Z,99.90
2023-04-03T04:45:06.416Z,99.90
2023-04-03T04:47:34.555Z,99.90
2023-04-03T04:50:02.898Z,99.90
2023-04-03T04:52:31.086Z,99.90
2023-04-03T04:54:59.288Z,99.90
2023-04-03T04:57:27.769Z,99.90
2023-04-03T04:59:57.867Z,99.90
2023-04-03T05:02:27.280Z,99.90
2023-04-03T05:04:55.945Z,99.90
2023-04-03T05:07:24.750Z,99.90
2023-04-03T05:09:56.788Z,99.90
2023-04-03T05:12:33.277Z,99.90
2023-04-03T05:15:05.893Z,99.90
2023-04-03T05:17:37.797Z,99.90
2023-04-03T05:20:18.083Z,99.90
2023-04-03T05:22:46.191Z,99.90
2023-04-03T05:25:18.712Z,99.90
2023-04-03T05:27:50.073Z,99.90
2023-04-03T05:30:25.407Z,99.90
2023-04-03T05:32:53.573Z,99.90
2023-04-03T05:35:24.932Z,99.90
2023-04-03T05:37:56.017Z,99.90
2023-04-03T05:40:29.567Z,99.90
2023-04-03T05:42:57.982Z,99.90
2023-04-03T05:45:30.340Z,99.90
2023-04-03T05:47:58.554Z,99.90
2023-04-03T05:50:26.641Z,99.90
2023-04-03T05:52:57.106Z,99.90
2023-04-03T05:55:25.290Z,99.90
2023-04-03T05:57:53.340Z,99.90
2023-04-03T06:00:22.159Z,99.90
2023-04-03T06:02:51.801Z,99.90
2023-04-03T06:05:19.914Z,99.90
2023-04-03T06:07:48.080Z,99.90
2023-04-03T06:10:16.254Z,99.90
2023-04-03T06:12:44.356Z,99.90
2023-04-03T06:15:12.930Z,99.90
2023-04-03T06:17:41.224Z,99.90
2023-04-03T06:20:12.134Z,99.90
2023-04-03T06:22:40.491Z,99.90
2023-04-03T06:25:10.531Z,99.90
2023-04-03T06:27:39.094Z,99.90
2023-04-03T06:30:08.708Z,99.90
2023-04-03T06:32:37.213Z,99.90
2023-04-03T06:35:06.281Z,99.90
2023-04-03T06:37:36.256Z,99.90
2023-04-03T06:40:05.617Z,99.90
2023-04-03T06:42:33.856Z,99.90
2023-04-03T06:45:02.868Z,99.90
2023-04-03T06:47:31.241Z,99.90
2023-04-03T06:49:59.579Z,99.90
2023-04-03T06:52:27.918Z,99.90
2023-04-03T06:55:00.391Z,99.90
2023-04-03T06:57:28.602Z,99.90
2023-04-03T06:59:56.717Z,99.90
2023-04-03T07:02:24.808Z,99.90
2023-04-03T07:04:53.116Z,99.90
2023-04-03T07:07:21.485Z,99.90
2023-04-03T07:09:50.406Z,99.90
2023-04-03T07:12:19.868Z,99.90
2023-04-03T07:14:48.583Z,99.90
2023-04-03T07:17:16.591Z,99.90
2023-04-03T07:19:44.767Z,99.90
2023-04-03T07:22:13.353Z,99.90
2023-04-03T07:24:41.373Z,99.90
2023-04-03T07:27:09.744Z,99.90
2023-04-03T07:29:39.126Z,99.90
2023-04-03T07:32:08.151Z,99.90
2023-04-03T07:34:36.313Z,99.90
2023-04-03T07:37:05.685Z,99.90
2023-04-03T07:39:33.702Z,99.90
2023-04-03T07:42:01.849Z,99.90
2023-04-03T07:44:31.006Z,99.90
2023-04-03T07:47:01.020Z,99.90
2023-04-03T07:49:29.611Z,99.90
2023-04-03T07:51:57.610Z,99.90
2023-04-03T07:54:25.887Z,99.90
2023-04-03T07:56:54.600Z,99.90
2023-04-03T07:59:22.733Z,99.90
2023-04-03T08:01:50.988Z,99.90
2023-04-03T08:04:20.816Z,99.90
2023-04-03T08:06:49.139Z,99.90
2023-04-03T08:09:17.687Z,99.90
2023-04-03T08:11:46.438Z,99.90
2023-04-03T08:14:17.887Z,99.90
2023-04-03T08:16:46.609Z,99.90
2023-04-03T08:19:25.332Z,99.90
2023-04-03T08:21:57.749Z,99.90
2023-04-03T08:24:25.777Z,99.80
2023-04-03T08:26:54.187Z,99.30
2023-04-03T08:29:23.008Z,99.70
2023-04-03T08:31:51.788Z,99.00
2023-04-03T08:34:20.504Z,97.80
2023-04-03T08:36:48.805Z,96.20
2023-04-03T08:39:18.357Z,95.60
2023-04-03T08:41:48.991Z,92.40
2023-04-03T08:44:26.093Z,91.20
2023-04-03T08:47:05.515Z,85.20
2023-04-03T08:49:38.042Z,75.40
2023-04-03T08:52:13.662Z,75.10
2023-04-03T08:54:51.956Z,74.90
2023-04-03T08:57:28.223Z,65.80
2023-04-03T08:59:57.099Z,53.70
2023-04-03T09:02:31.487Z,49.50
2023-04-03T09:04:59.811Z,46.70
2023-04-03T09:07:35.433Z,44.30
2023-04-03T09:10:05.398Z,43.80
2023-04-03T09:12:39.317Z,46.00
2023-04-03T09:15:20.006Z,47.40
2023-04-03T09:18:01.356Z,49.40
2023-04-03T09:20:40.920Z,52.80
2023-04-03T09:23:20.457Z,52.50
2023-04-03T09:25:51.217Z,52.30
2023-04-03T09:28:19.379Z,52.20
2023-04-03T09:30:49.300Z,54.20
2023-04-03T09:33:18.916Z,54.70
2023-04-03T09:35:48.932Z,56.10
2023-04-03T09:38:19.958Z,57.10
2023-04-03T09:40:52.460Z,56.50
2023-04-03T09:43:27.097Z,57.30
2023-04-03T09:45:56.264Z,58.30
2023-04-03T09:48:26.331Z,58.20
2023-04-03T09:51:00.942Z,58.10
2023-04-03T09:53:33.184Z,56.60
2023-04-03T09:56:04.393Z,54.70
2023-04-03T09:58:46.841Z,56.30
2023-04-03T10:01:30.694Z,56.80
2023-04-03T10:04:09.393Z,54.70
2023-04-03T10:06:41.659Z,53.20
2023-04-03T10:09:22.660Z,50.10
2023-04-03T10:12:05.790Z,49.30
2023-04-03T10:14:35.754Z,49.00
2023-04-03T10:17:15.596Z,48.10
2023-04-03T10:19:47.203Z,49.00
2023-04-03T10:22:22.047Z,50.50
2023-04-03T10:25:04.038Z,51.50
2023-04-03T10:27:43.477Z,52.00
2023-04-03T10:30:23.085Z,52.70
2023-04-03T10:33:00.638Z,53.10
2023-04-03T10:35:41.668Z,54.30
2023-04-03T10:38:22.051Z,53.30
2023-04-03T10:40:57.651Z,52.80
2023-04-03T10:43:35.541Z,51.60
2023-04-03T10:46:10.050Z,53.30
2023-04-03T10:49:04.923Z,52.80
2023-04-03T10:51:42.620Z,52.80
2023-04-03T10:54:15.591Z,52.80
2023-04-03T10:56:47.242Z,52.10
2023-04-03T10:59:25.546Z,51.20
2023-04-03T11:01:58.236Z,50.10
2023-04-03T11:04:29.397Z,49.20
2023-04-03T11:07:02.461Z,49.20
2023-04-03T11:09:33.918Z,46.50
2023-04-03T11:12:06.233Z,47.10
2023-04-03T11:14:38.484Z,47.60
2023-04-03T11:17:21.398Z,47.60
2023-04-03T11:19:55.358Z,47.50
2023-04-03T11:22:27.867Z,49.20
2023-04-03T11:25:04.211Z,48.30
2023-04-03T11:27:40.924Z,48.90
2023-04-03T11:30:20.642Z,45.00
2023-04-03T11:33:07.376Z,43.30
2023-04-03T11:35:47.624Z,44.20
2023-04-03T11:38:24.058Z,44.60
2023-04-03T11:40:53.149Z,45.30
2023-04-03T11:43:26.853Z,45.40
2023-04-03T11:46:00.465Z,45.30
2023-04-03T11:48:47.655Z,46.00
2023-04-03T11:51:41.108Z,44.70
2023-04-03T11:54:44.541Z,44.90
2023-04-03T11:57:47.333Z,46.80
2023-04-03T12:01:04.649Z,47.80
2023-04-03T12:04:11.047Z,45.30
2023-04-03T12:07:16.028Z,46.20
2023-04-03T12:10:32.087Z,46.90
2023-04-03T12:13:04.768Z,46.50
2023-04-03T12:15:52.600Z,46.40
2023-04-03T12:18:42.559Z,47.60
2023-04-03T12:21:11.435Z,49.40
2023-04-03T12:24:03.776Z,50.80
2023-04-03T12:26:48.013Z,51.30
2023-04-03T12:29:23.622Z,51.00
2023-04-03T12:32:03.867Z,51.70
2023-04-03T12:34:52.142Z,47.80
2023-04-03T12:37:34.647Z,49.60
2023-04-03T12:40:11.344Z,50.10
2023-04-03T12:43:08.599Z,50.10
2023-04-03T12:45:45.493Z,50.80
2023-04-03T12:48:18.539Z,51.30
2023-04-03T12:50:49.013Z,51.50
2023-04-03T12:53:21.283Z,51.10
2023-04-03T12:55:49.336Z,51.50
2023-04-03T12:58:24.227Z,50.40
2023-04-03T13:01:03.262Z,50.90
2023-04-03T13:03:32.049Z,52.80
2023-04-03T13:06:04.341Z,52.90
2023-04-03T13:08:33.373Z,52.40
2023-04-03T13:11:06.006Z,52.40
2023-04-03T13:13:35.440Z,51.90
2023-04-03T13:16:11.446Z,53.60
2023-04-03T13:18:40.759Z,51.90
2023-04-03T13:21:18.147Z,52.80
2023-04-03T13:23:53.231Z,53.40
2023-04-03T13:26:32.500Z,53.40
2023-04-03T13:29:06.274Z,54.30
2023-04-03T13:31:38.122Z,55.20
2023-04-03T13:34:09.715Z,54.80
2023-04-03T13:36:41.366Z,53.70
2023-04-03T13:39:24.434Z,54.40
2023-04-03T13:41:54.332Z,54.00
2023-04-03T13:44:34.370Z,53.30
2023-04-03T13:47:16.865Z,52.60
2023-04-03T13:49:46.827Z,52.90
2023-04-03T13:52:26.012Z,52.20
2023-04-03T13:54:56.846Z,52.20
2023-04-03T13:57:25.164Z,53.60
2023-04-03T13:59:55.570Z,53.60
2023-04-03T14:02:31.465Z,54.80
2023-04-03T14:05:02.702Z,54.30
2023-04-03T14:07:32.798Z,56.40
2023-04-03T14:10:00.934Z,55.80
2023-04-03T14:12:32.406Z,55.80
2023-04-03T14:15:03.581Z,55.50
2023-04-03T14:17:32.240Z,55.50
2023-04-03T14:20:02.037Z,55.90
2023-04-03T14:22:32.243Z,53.60
2023-04-03T14:25:01.211Z,52.30
2023-04-03T14:27:31.444Z,53.10
2023-04-03T14:30:04.132Z,53.60
2023-04-03T14:32:32.568Z,52.80
2023-04-03T14:35:01.596Z,55.30
2023-04-03T14:37:32.666Z,56.00
2023-04-03T14:40:02.393Z,55.20
2023-04-03T14:42:32.953Z,54.60
2023-04-03T14:45:04.274Z,54.90
2023-04-03T14:47:32.962Z,54.10
2023-04-03T14:50:01.946Z,53.50
2023-04-03T14:52:32.591Z,53.80
2023-04-03T14:55:02.176Z,53.30
2023-04-03T14:57:31.566Z,53.10
2023-04-03T14:59:59.974Z,52.80
2023-04-03T15:02:34.188Z,55.00
2023-04-03T15:05:05.196Z,54.00
2023-04-03T15:07:38.793Z,53.70
2023-04-03T15:10:19.441Z,53.60
2023-04-03T15:12:48.193Z,52.90
2023-04-03T15:15:17.644Z,53.00
2023-04-03T15:17:48.684Z,52.80
2023-04-03T15:20:19.140Z,52.00
2023-04-03T15:22:50.752Z,52.30
2023-04-03T15:25:19.213Z,52.00
2023-04-03T15:27:47.458Z,53.80
2023-04-03T15:30:19.554Z,54.70
2023-04-03T15:32:49.556Z,54.60
2023-04-03T15:35:17.764Z,55.80
2023-04-03T15:37:45.839Z,56.10
2023-04-03T15:40:14.602Z,56.80
2023-04-03T15:42:42.865Z,55.20
2023-04-03T15:45:11.562Z,56.20
2023-04-03T15:47:40.027Z,55.60
2023-04-03T15:50:10.604Z,55.60
2023-04-03T15:52:38.858Z,55.70
2023-04-03T15:55:08.079Z,56.80
2023-04-03T16:00:10.940Z,56.50
2023-04-03T16:02:39.252Z,56.30
2023-04-03T16:05:09.828Z,56.40
2023-04-03T16:07:39.516Z,57.20
2023-04-03T16:10:08.772Z,57.90
2023-04-03T16:12:40.826Z,57.90
2023-04-03T16:15:09.878Z,58.30
2023-04-03T16:17:44.765Z,58.10
2023-04-03T16:20:16.372Z,58.70
2023-04-03T16:22:45.156Z,59.20
2023-04-03T16:25:14.489Z,59.10
2023-04-03T16:27:43.081Z,58.50
2023-04-03T16:30:12.695Z,58.70
2023-04-03T16:32:41.874Z,59.20
2023-04-03T16:35:12.439Z,58.80
2023-04-03T16:37:42.349Z,59.10
2023-04-03T16:40:13.064Z,58.80
2023-04-03T16:42:42.440Z,58.60
2023-04-03T16:45:11.262Z,58.80
2023-04-03T16:47:44.789Z,58.60
2023-04-03T16:50:15.125Z,59.00
2023-04-03T16:52:45.910Z,59.20
2023-04-03T16:55:14.597Z,59.70
2023-04-03T16:57:45.037Z,58.80
2023-04-03T17:00:14.349Z,59.10
2023-04-03T17:02:52.905Z,60.00
2023-04-03T17:05:21.327Z,60.30
2023-04-03T17:07:51.146Z,59.30
2023-04-03T17:10:21.706Z,59.00
2023-04-03T17:12:50.446Z,59.50
2023-04-03T17:15:20.015Z,60.50
2023-04-03T17:17:52.993Z,59.90
2023-04-03T17:20:21.492Z,61.70
2023-04-03T17:22:51.478Z,62.50
2023-04-03T17:25:19.729Z,63.20
2023-04-03T17:27:48.490Z,62.70
2023-04-03T17:30:17.654Z,63.20
2023-04-03T17:32:46.342Z,62.40
2023-04-03T17:35:14.464Z,62.50
2023-04-03T17:37:44.157Z,63.00
2023-04-03T17:40:15.068Z,62.60
2023-04-03T17:42:43.185Z,62.40
2023-04-03T17:45:12.437Z,62.70
2023-04-03T17:47:41.162Z,63.00
2023-04-03T17:50:19.300Z,63.80
2023-04-03T17:52:47.343Z,63.80
2023-04-03T17:55:17.891Z,65.60
2023-04-03T17:57:46.036Z,65.70
2023-04-03T18:00:15.699Z,65.20
2023-04-03T18:02:44.139Z,64.10
2023-04-03T18:05:12.584Z,64.10
2023-04-03T18:07:42.008Z,64.30
2023-04-03T18:10:11.247Z,64.80
2023-04-03T18:13:17.616Z,65.00
2023-04-03T18:15:45.961Z,64.10
2023-04-03T18:18:14.978Z,65.80
2023-04-03T18:20:43.453Z,65.10
2023-04-03T18:23:11.935Z,65.70
2023-04-03T18:25:40.418Z,65.60
2023-04-03T18:28:13.315Z,65.70
2023-04-03T18:30:43.874Z,65.00
2023-04-03T18:33:12.320Z,65.80
2023-04-03T18:35:41.132Z,65.80
2023-04-03T18:38:09.634Z,65.70
2023-04-03T18:40:41.006Z,65.80
2023-04-03T18:43:10.146Z,65.50
2023-04-03T18:45:39.845Z,65.10
2023-04-03T18:48:08.246Z,65.40
2023-04-03T18:50:36.550Z,65.50
2023-04-03T18:53:05.396Z,66.00
2023-04-03T18:55:36.048Z,65.60
2023-04-03T18:58:04.213Z,65.90
2023-04-03T19:00:33.245Z,65.80
2023-04-03T19:03:03.120Z,65.50
2023-04-03T19:05:32.110Z,65.80
2023-04-03T19:08:00.355Z,66.20
2023-04-03T19:10:28.358Z,65.60
2023-04-03T19:12:56.556Z,65.40
2023-04-03T19:15:26.059Z,65.80
2023-04-03T19:17:54.197Z,66.80
2023-04-03T19:20:23.955Z,65.90
2023-04-03T19:22:52.018Z,65.70
2023-04-03T19:25:20.501Z,65.70
2023-04-03T19:27:48.542Z,66.00
2023-04-03T19:30:17.719Z,66.10
2023-04-03T19:32:45.791Z,66.10
2023-04-03T19:35:14.160Z,65.70
2023-04-03T19:37:43.741Z,66.20
2023-04-03T19:40:11.941Z,66.50
2023-04-03T19:42:42.914Z,66.80
2023-04-03T19:45:11.909Z,67.10
2023-04-03T19:47:40.414Z,67.00
2023-04-03T19:50:09.262Z,67.10
2023-04-03T19:52:37.149Z,67.50
2023-04-03T19:55:07.357Z,67.40
2023-04-03T19:57:35.318Z,67.80
2023-04-03T20:00:04.322Z,67.40
2023-04-03T20:02:32.371Z,67.90
2023-04-03T20:05:00.995Z,68.00
2023-04-03T20:07:29.373Z,68.10
2023-04-03T20:09:58.347Z,68.40
2023-04-03T20:12:27.984Z,68.10
2023-04-03T20:15:00.095Z,68.40
2023-04-03T20:17:31.278Z,68.70
2023-04-03T20:20:01.671Z,68.90
2023-04-03T20:22:30.724Z,68.90
2023-04-03T20:25:05.936Z,69.30
2023-04-03T20:27:36.192Z,69.20
2023-04-03T20:30:05.021Z,69.40
2023-04-03T20:32:33.745Z,69.70
2023-04-03T20:35:04.633Z,70.20
2023-04-03T20:37:33.922Z,69.90
2023-04-03T20:40:02.976Z,69.90
2023-04-03T20:42:31.356Z,70.30
2023-04-03T20:45:01.127Z,70.60
2023-04-03T20:47:29.541Z,70.80
2023-04-03T20:49:57.731Z,70.70
2023-04-03T20:52:25.812Z,71.00
2023-04-03T20:54:54.354Z,71.20
2023-04-03T20:57:22.522Z,71.10
2023-04-03T20:59:53.155Z,71.40
2023-04-03T21:02:22.674Z,71.60
2023-04-03T21:04:54.335Z,71.30
2023-04-03T21:07:59.862Z,71.30
2023-04-03T21:11:05.976Z,71.70
2023-04-03T21:14:13.662Z,71.70
2023-04-03T21:16:41.448Z,71.40
2023-04-03T21:19:16.111Z,72.40
2023-04-03T21:21:45.742Z,72.90
2023-04-03T21:24:16.896Z,71.80
2023-04-03T21:26:46.048Z,72.50
2023-04-03T21:29:14.575Z,72.50
2023-04-03T21:31:50.189Z,72.70
2023-04-03T21:34:20.970Z,73.60
2023-04-03T21:36:50.640Z,72.80
2023-04-03T21:39:18.673Z,72.90
2023-04-03T21:41:47.147Z,73.60
2023-04-03T21:44:15.591Z,73.20
2023-04-03T21:46:44.308Z,72.70
2023-04-03T21:49:12.540Z,72.80
2023-04-03T21:51:42.253Z,73.40
2023-04-03T21:54:10.230Z,72.70
2023-04-03T21:56:38.290Z,72.90
2023-04-03T21:59:07.509Z,73.20
2023-04-03T22:01:36.063Z,73.60
2023-04-03T22:04:04.367Z,73.60
2023-04-03T22:06:32.559Z,74.10
2023-04-03T22:09:02.357Z,73.90
2023-04-03T22:11:30.632Z,73.90
2023-04-03T22:13:58.777Z,74.30
2023-04-03T22:16:27.832Z,74.20
2023-04-03T22:18:59.178Z,74.40
2023-04-03T22:21:27.797Z,75.30
2023-04-03T22:23:59.376Z,74.90
2023-04-03T22:26:28.991Z,75.00
2023-04-03T22:28:59.498Z,75.20
2023-04-03T22:31:28.033Z,75.30
2023-04-03T22:33:56.343Z,75.30
2023-04-03T22:36:24.460Z,75.40
2023-04-03T22:38:52.612Z,75.70
2023-04-03T22:41:21.154Z,76.10
2023-04-03T22:43:50.802Z,76.10
2023-04-03T22:46:19.190Z,76.20
2023-04-03T22:48:47.542Z,76.20
2023-04-03T22:51:15.537Z,76.30
2023-04-03T22:53:43.609Z,76.30
2023-04-03T22:56:12.445Z,75.80
2023-04-03T22:58:40.572Z,76.10
2023-04-03T23:01:12.238Z,76.40
2023-04-03T23:03:41.544Z,76.70
2023-04-03T23:06:10.822Z,77.30
2023-04-03T23:08:39.458Z,77.50
2023-04-03T23:11:09.426Z,77.80
2023-04-03T23:13:37.853Z,78.20
2023-04-03T23:16:06.793Z,78.30
2023-04-03T23:18:39.660Z,78.80
2023-04-03T23:21:09.254Z,79.00
2023-04-03T23:23:37.252Z,78.50
2023-04-03T23:26:05.717Z,78.40
2023-04-03T23:28:33.668Z,78.40
2023-04-03T23:31:03.354Z,77.70
2023-04-03T23:33:32.262Z,77.10
2023-04-03T23:36:07.867Z,77.20
2023-04-03T23:38:36.800Z,77.10
2023-04-03T23:41:04.844Z,76.80
2023-04-03T23:43:32.995Z,75.90
2023-04-03T23:46:01.270Z,75.50
2023-04-03T23:48:29.484Z,75.30
2023-04-03T23:50:57.890Z,74.80
2023-04-03T23:53:28.368Z,74.30
2023-04-03T23:55:56.460Z,74.30
2023-04-03T23:58:25.007Z,74.10
