createdAt,value
2022-09-15T00:00:29.689Z,15.83
2022-09-15T00:02:56.375Z,16.17
2022-09-15T00:05:23.140Z,15.63
2022-09-15T00:07:49.676Z,15.50
2022-09-15T00:10:17.480Z,16.07
2022-09-15T00:12:44.098Z,15.10
2022-09-15T00:15:14.764Z,15.37
2022-09-15T00:17:42.734Z,14.97
2022-09-15T00:20:10.141Z,15.10
2022-09-15T00:22:37.493Z,14.07
2022-09-15T00:25:04.648Z,14.97
2022-09-15T00:27:32.624Z,15.10
2022-09-15T00:29:59.432Z,15.37
2022-09-15T00:32:25.993Z,14.47
2022-09-15T00:34:54.087Z,14.03
2022-09-15T00:37:21.806Z,15.17
2022-09-15T00:39:48.461Z,14.27
2022-09-15T00:42:20.103Z,14.50
2022-09-15T00:44:59.166Z,13.83
2022-09-15T00:47:31.256Z,13.87
2022-09-15T00:50:02.974Z,14.30
2022-09-15T00:52:41.290Z,13.77
2022-09-15T00:55:30.412Z,13.87
2022-09-15T00:58:04.525Z,15.20
2022-09-15T01:00:31.042Z,14.33
2022-09-15T01:02:57.736Z,14.20
2022-09-15T01:05:30.808Z,13.43
2022-09-15T01:08:11.670Z,13.70
2022-09-15T01:10:40.137Z,12.97
2022-09-15T01:13:09.760Z,13.87
2022-09-15T01:16:03.125Z,13.70
2022-09-15T01:18:35.979Z,13.77
2022-09-15T01:21:34.979Z,13.53
2022-09-15T01:24:19.978Z,13.27
2022-09-15T01:26:57.450Z,13.77
2022-09-15T01:30:02.278Z,13.87
2022-09-15T01:32:50.669Z,13.30
2022-09-15T01:35:18.144Z,14.10
2022-09-15T01:38:23.850Z,15.10
2022-09-15T01:41:07.119Z,13.97
2022-09-15T01:43:47.581Z,14.07
2022-09-15T01:46:16.803Z,14.10
2022-09-15T01:48:44.028Z,13.70
2022-09-15T01:51:11.204Z,14.07
2022-09-15T01:53:38.168Z,13.53
2022-09-15T01:56:10.249Z,13.60
2022-09-15T01:58:38.903Z,13.20
2022-09-15T02:01:08.229Z,13.70
2022-09-15T02:03:55.896Z,14.17
2022-09-15T02:06:37.067Z,12.63
2022-09-15T02:09:13.763Z,12.10
2022-09-15T02:12:08.687Z,13.17
2022-09-15T02:14:48.267Z,12.73
2022-09-15T02:17:19.573Z,12.40
2022-09-15T02:19:51.460Z,11.93
2022-09-15T02:22:27.970Z,12.27
2022-09-15T02:25:03.048Z,11.47
2022-09-15T02:27:35.045Z,12.30
2022-09-15T02:30:08.169Z,12.00
2022-09-15T02:32:46.685Z,12.53
2022-09-15T02:35:16.743Z,11.87
2022-09-15T02:37:43.455Z,12.37
2022-09-15T02:40:11.188Z,12.47
2022-09-15T02:42:39.206Z,12.00
2022-09-15T02:45:06.336Z,11.83
2022-09-15T02:47:32.884Z,12.70
2022-09-15T02:49:59.424Z,12.03
2022-09-15T02:52:26.247Z,12.03
2022-09-15T02:54:53.519Z,11.73
2022-09-15T02:57:21.264Z,12.77
2022-09-15T03:00:06.126Z,12.07
2022-09-15T03:02:33.101Z,11.70
2022-09-15T03:04:59.594Z,11.37
2022-09-15T03:07:27.236Z,11.30
2022-09-15T03:09:53.904Z,11.67
2022-09-15T03:12:20.690Z,12.00
2022-09-15T03:14:47.290Z,11.70
2022-09-15T03:17:13.883Z,10.37
2022-09-15T03:19:40.360Z,11.57
2022-09-15T03:22:07.180Z,10.60
2022-09-15T03:24:33.807Z,11.50
2022-09-15T03:27:00.493Z,11.03
2022-09-15T03:29:27.135Z,12.43
2022-09-15T03:31:54.040Z,12.63
2022-09-15T03:34:20.615Z,12.37
2022-09-15T03:36:47.087Z,13.47
2022-09-15T03:39:13.649Z,11.93
2022-09-15T03:41:40.136Z,12.80
2022-09-15T03:44:06.681Z,12.67
2022-09-15T03:46:35.877Z,13.17
2022-09-15T03:49:02.395Z,12.13
2022-09-15T03:51:28.863Z,13.00
2022-09-15T03:53:55.705Z,13.23
2022-09-15T03:56:28.190Z,12.53
2022-09-15T03:58:54.732Z,13.23
2022-09-15T04:01:22.245Z,14.47
2022-09-15T04:03:51.404Z,12.30
2022-09-15T04:06:20.267Z,12.70
2022-09-15T04:08:47.824Z,11.87
2022-09-15T04:11:15.058Z,12.93
2022-09-15T04:13:43.326Z,13.73
2022-09-15T04:16:21.045Z,12.40
2022-09-15T04:18:47.712Z,13.13
2022-09-15T04:21:17.006Z,13.20
2022-09-15T04:23:43.703Z,10.90
2022-09-15T04:26:24.685Z,12.03
2022-09-15T04:28:51.187Z,11.77
2022-09-15T04:31:18.721Z,12.80
2022-09-15T04:33:46.316Z,11.90
2022-09-15T04:36:19.570Z,12.87
2022-09-15T04:38:46.078Z,11.47
2022-09-15T04:41:14.157Z,12.57
2022-09-15T04:43:41.598Z,13.03
2022-09-15T04:46:08.430Z,12.07
2022-09-15T04:48:35.446Z,13.03
2022-09-15T04:51:04.177Z,12.60
2022-09-15T04:53:31.227Z,12.70
2022-09-15T04:56:08.623Z,13.17
2022-09-15T04:58:45.974Z,12.87
2022-09-15T05:01:19.132Z,14.07
2022-09-15T05:03:46.560Z,13.73
2022-09-15T05:06:15.457Z,15.47
2022-09-15T05:08:42.380Z,12.77
2022-09-15T05:11:11.830Z,12.93
2022-09-15T05:13:40.197Z,12.43
2022-09-15T05:16:14.677Z,13.17
2022-09-15T05:18:42.959Z,13.03
2022-09-15T05:21:11.373Z,12.37
2022-09-15T05:23:38.374Z,12.83
2022-09-15T05:26:08.145Z,12.90
2022-09-15T05:28:36.551Z,13.17
2022-09-15T05:31:11.987Z,13.30
2022-09-15T05:33:38.689Z,13.70
2022-09-15T05:36:07.294Z,13.90
2022-09-15T05:38:34.395Z,13.67
2022-09-15T05:41:10.197Z,13.20
2022-09-15T05:43:38.538Z,14.33
2022-09-15T05:46:06.493Z,13.80
2022-09-15T05:48:33.673Z,14.27
2022-09-15T05:51:00.749Z,14.90
2022-09-15T05:53:27.730Z,14.60
2022-09-15T05:55:59.153Z,13.03
2022-09-15T05:58:26.975Z,14.70
2022-09-15T06:00:54.236Z,13.27
2022-09-15T06:03:24.500Z,13.57
2022-09-15T06:06:02.299Z,14.97
2022-09-15T06:08:52.804Z,13.77
2022-09-15T06:11:28.241Z,14.37
2022-09-15T06:13:55.176Z,13.37
2022-09-15T06:16:23.837Z,14.03
2022-09-15T06:18:52.815Z,13.33
2022-09-15T06:21:21.834Z,13.93
2022-09-15T06:23:59.295Z,14.53
2022-09-15T06:26:27.142Z,12.67
2022-09-15T06:28:55.940Z,14.10
2022-09-15T06:31:24.301Z,12.73
2022-09-15T06:33:53.008Z,13.50
2022-09-15T06:36:21.734Z,13.03
2022-09-15T06:38:48.464Z,12.87
2022-09-15T06:41:15.588Z,13.37
2022-09-15T06:43:42.538Z,13.17
2022-09-15T06:46:11.991Z,13.70
2022-09-15T06:48:39.938Z,14.13
2022-09-15T06:51:08.312Z,13.83
2022-09-15T06:53:38.472Z,13.93
2022-09-15T06:56:07.262Z,13.07
2022-09-15T06:58:38.732Z,13.20
2022-09-15T07:01:12.252Z,13.13
2022-09-15T07:03:42.544Z,13.23
2022-09-15T07:06:12.183Z,13.50
2022-09-15T07:08:39.746Z,13.87
2022-09-15T07:11:07.630Z,12.53
2022-09-15T07:13:34.323Z,14.00
2022-09-15T07:16:07.303Z,13.60
2022-09-15T07:18:36.049Z,11.77
2022-09-15T07:21:10.916Z,12.70
2022-09-15T07:23:37.469Z,10.43
2022-09-15T07:26:08.560Z,11.67
2022-09-15T07:28:36.040Z,10.73
2022-09-15T07:31:04.101Z,11.23
2022-09-15T07:33:30.670Z,9.93
2022-09-15T07:35:57.183Z,10.30
2022-09-15T07:38:23.721Z,9.23
2022-09-15T07:40:50.237Z,10.07
2022-09-15T07:43:16.934Z,10.53
2022-09-15T07:45:43.621Z,9.43
2022-09-15T07:48:10.236Z,9.90
2022-09-15T07:50:36.784Z,9.20
2022-09-15T07:53:04.009Z,8.50
2022-09-15T07:55:30.501Z,7.37
2022-09-15T07:58:06.550Z,6.90
2022-09-15T08:00:33.147Z,6.93
2022-09-15T08:02:59.658Z,7.13
2022-09-15T08:05:28.382Z,6.10
2022-09-15T08:07:55.936Z,6.10
2022-09-15T08:10:26.085Z,5.23
2022-09-15T08:12:52.766Z,4.33
2022-09-15T08:15:19.235Z,4.43
2022-09-15T08:17:46.625Z,4.53
2022-09-15T08:20:13.920Z,3.63
2022-09-15T08:22:41.206Z,4.20
2022-09-15T08:25:08.556Z,4.87
2022-09-15T08:27:35.286Z,4.27
2022-09-15T08:30:01.802Z,3.40
2022-09-15T08:32:28.369Z,3.20
2022-09-15T08:34:54.881Z,2.07
2022-09-15T08:37:21.417Z,2.30
2022-09-15T08:39:48.183Z,1.97
2022-09-15T08:42:17.949Z,2.67
2022-09-15T08:44:50.106Z,6.40
2022-09-15T08:47:22.796Z,6.60
2022-09-15T08:50:04.019Z,6.70
2022-09-15T08:52:30.496Z,5.43
2022-09-15T08:55:06.369Z,5.23
2022-09-15T08:57:32.940Z,5.20
2022-09-15T08:59:59.746Z,5.77
2022-09-15T09:02:55.388Z,5.70
2022-09-15T09:05:54.162Z,4.03
2022-09-15T09:08:27.120Z,5.13
2022-09-15T09:10:59.067Z,4.53
2022-09-15T09:13:40.481Z,4.27
2022-09-15T09:16:09.956Z,4.70
2022-09-15T09:18:51.431Z,4.33
2022-09-15T09:21:26.571Z,3.87
2022-09-15T09:24:06.553Z,3.20
2022-09-15T09:26:36.188Z,2.77
2022-09-15T09:29:18.760Z,2.50
2022-09-15T09:31:50.742Z,2.90
2022-09-15T09:34:31.890Z,2.80
2022-09-15T09:36:59.871Z,3.37
2022-09-15T09:39:28.153Z,3.07
2022-09-15T09:41:55.524Z,2.40
2022-09-15T09:44:31.933Z,2.70
2022-09-15T09:46:59.762Z,2.90
2022-09-15T09:49:30.144Z,2.63
2022-09-15T09:52:00.127Z,2.63
2022-09-15T09:54:28.798Z,2.70
2022-09-15T09:57:16.998Z,2.70
2022-09-15T09:59:44.654Z,2.30
2022-09-15T10:02:11.074Z,1.90
2022-09-15T10:04:45.998Z,1.80
2022-09-15T10:07:15.088Z,2.50
2022-09-15T10:09:50.593Z,2.40
2022-09-15T10:12:24.398Z,2.53
2022-09-15T10:14:55.304Z,2.90
2022-09-15T10:17:44.132Z,2.13
2022-09-15T10:20:28.681Z,2.40
2022-09-15T10:23:21.986Z,2.17
2022-09-15T10:25:59.157Z,1.90
2022-09-15T10:28:27.498Z,1.90
2022-09-15T10:31:13.472Z,1.90
2022-09-15T10:33:45.142Z,2.00
2022-09-15T10:36:14.300Z,1.67
2022-09-15T10:38:46.704Z,1.20
2022-09-15T10:41:28.443Z,1.60
2022-09-15T10:44:06.331Z,2.00
2022-09-15T10:46:46.086Z,1.77
2022-09-15T10:49:12.542Z,2.47
2022-09-15T10:51:57.104Z,1.80
2022-09-15T10:54:52.732Z,1.90
2022-09-15T10:57:34.953Z,2.43
2022-09-15T11:00:21.094Z,2.63
2022-09-15T11:03:20.120Z,2.77
2022-09-15T11:06:07.145Z,2.67
2022-09-15T11:08:59.096Z,2.63
2022-09-15T11:11:39.844Z,3.00
2022-09-15T11:14:17.440Z,3.23
2022-09-15T11:17:23.483Z,2.70
2022-09-15T11:20:05.986Z,2.20
2022-09-15T11:22:42.640Z,1.93
2022-09-15T11:25:19.613Z,1.87
2022-09-15T11:27:56.769Z,2.80
2022-09-15T11:30:24.591Z,2.50
2022-09-15T11:32:59.064Z,2.40
2022-09-15T11:35:42.570Z,2.57
2022-09-15T11:38:27.132Z,2.30
2022-09-15T11:41:22.235Z,3.17
2022-09-15T11:44:12.452Z,2.70
2022-09-15T11:46:57.639Z,2.97
2022-09-15T11:49:35.126Z,3.20
2022-09-15T11:52:29.497Z,3.00
2022-09-15T11:55:07.196Z,2.40
2022-09-15T11:57:44.008Z,2.87
2022-09-15T12:00:13.851Z,3.30
2022-09-15T12:03:19.333Z,3.33
2022-09-15T12:05:52.662Z,2.97
2022-09-15T12:08:33.674Z,3.07
2022-09-15T12:11:05.832Z,3.10
2022-09-15T12:13:32.815Z,3.50
2022-09-15T12:16:02.315Z,2.30
2022-09-15T12:18:41.979Z,3.10
2022-09-15T12:21:20.069Z,3.03
2022-09-15T12:24:00.242Z,2.43
2022-09-15T12:26:27.712Z,2.60
2022-09-15T12:28:57.637Z,2.53
2022-09-15T12:31:27.089Z,2.53
2022-09-15T12:33:59.849Z,1.60
2022-09-15T12:36:37.315Z,2.23
2022-09-15T12:39:21.414Z,2.63
2022-09-15T12:42:14.259Z,3.03
2022-09-15T12:44:46.022Z,3.47
2022-09-15T12:47:39.191Z,3.00
2022-09-15T12:50:24.855Z,2.90
2022-09-15T12:52:53.656Z,2.50
2022-09-15T12:55:30.475Z,1.60
2022-09-15T12:58:00.688Z,4.60
2022-09-15T13:00:34.190Z,3.07
2022-09-15T13:03:01.956Z,5.43
2022-09-15T13:05:47.663Z,5.03
2022-09-15T13:08:34.875Z,2.87
2022-09-15T13:11:06.899Z,6.57
2022-09-15T13:13:44.019Z,5.17
2022-09-15T13:16:18.043Z,4.67
2022-09-15T13:18:47.387Z,6.13
2022-09-15T13:21:21.091Z,4.80
2022-09-15T13:23:52.966Z,4.47
2022-09-15T13:26:24.061Z,6.37
2022-09-15T13:28:55.605Z,6.00
2022-09-15T13:31:41.396Z,4.50
2022-09-15T13:40:56.849Z,1.77
2022-09-15T13:43:58.917Z,1.40
2022-09-15T13:46:29.114Z,1.30
2022-09-15T13:49:19.608Z,1.47
2022-09-15T13:51:59.760Z,1.60
2022-09-15T13:54:26.927Z,1.50
2022-09-15T13:56:53.727Z,1.30
2022-09-15T13:59:27.915Z,1.30
2022-09-15T14:01:54.778Z,1.67
2022-09-15T14:04:28.923Z,1.57
2022-09-15T14:07:01.006Z,1.30
2022-09-15T14:09:33.177Z,1.70
2022-09-15T14:12:05.055Z,1.77
2022-09-15T14:14:44.523Z,2.27
2022-09-15T14:17:24.063Z,1.70
2022-09-15T14:19:56.106Z,3.10
2022-09-15T14:22:34.411Z,2.87
2022-09-15T14:25:07.762Z,3.07
2022-09-15T14:27:35.876Z,1.97
2022-09-15T14:30:07.787Z,1.50
2022-09-15T14:32:43.328Z,1.67
2022-09-15T14:35:18.980Z,1.97
2022-09-15T14:37:55.502Z,1.83
2022-09-15T14:40:35.581Z,2.20
2022-09-15T14:43:30.920Z,2.90
2022-09-15T14:46:10.448Z,2.57
2022-09-15T14:48:37.059Z,2.53
2022-09-15T14:51:13.980Z,1.70
2022-09-15T14:53:43.103Z,2.90
2022-09-15T14:56:19.420Z,3.37
2022-09-15T14:58:52.051Z,1.93
2022-09-15T15:01:41.676Z,1.70
2022-09-15T15:04:42.847Z,3.70
2022-09-15T15:07:19.844Z,2.10
2022-09-15T15:09:50.218Z,1.60
2022-09-15T15:12:16.658Z,1.43
2022-09-15T15:14:43.648Z,1.40
2022-09-15T15:17:26.695Z,1.70
2022-09-15T15:20:06.856Z,1.60
2022-09-15T15:22:33.815Z,1.73
2022-09-15T15:25:00.697Z,2.07
2022-09-15T15:27:33.365Z,1.80
2022-09-15T15:30:30.976Z,2.03
2022-09-15T15:33:25.353Z,3.87
2022-09-15T15:36:03.315Z,2.20
2022-09-15T15:38:34.473Z,1.80
2022-09-15T15:41:03.603Z,1.90
2022-09-15T15:43:30.415Z,1.83
2022-09-15T15:46:01.196Z,2.10
2022-09-15T15:48:33.953Z,4.00
2022-09-15T15:51:05.627Z,3.20
2022-09-15T15:53:32.145Z,2.70
2022-09-15T15:55:59.762Z,2.47
2022-09-15T15:58:26.636Z,2.17
2022-09-15T16:00:56.453Z,2.00
2022-09-15T16:03:24.267Z,2.03
2022-09-15T16:05:53.440Z,1.80
2022-09-15T16:08:29.458Z,1.60
2022-09-15T16:10:57.039Z,1.90
2022-09-15T16:13:24.966Z,1.87
2022-09-15T16:15:56.882Z,1.80
2022-09-15T16:18:23.795Z,2.00
2022-09-15T16:20:50.690Z,2.10
2022-09-15T16:23:20.532Z,2.07
2022-09-15T16:26:15.987Z,1.90
2022-09-15T16:28:42.674Z,1.83
2022-09-15T16:31:13.913Z,2.03
2022-09-15T16:33:41.949Z,1.03
2022-09-15T16:36:12.473Z,1.37
2022-09-15T16:38:40.046Z,1.37
2022-09-15T16:41:12.474Z,1.40
2022-09-15T16:43:38.981Z,1.50
2022-09-15T16:46:06.427Z,1.60
2022-09-15T16:48:34.266Z,1.40
2022-09-15T16:53:47.841Z,1.60
2022-09-15T16:56:15.586Z,1.23
2022-09-15T16:58:43.262Z,2.03
2022-09-15T17:01:18.990Z,6.13
2022-09-15T17:03:46.127Z,2.77
2022-09-15T17:06:15.020Z,2.13
2022-09-15T17:08:42.101Z,1.27
2022-09-15T17:11:16.436Z,1.47
2022-09-15T17:13:44.473Z,1.33
2022-09-15T17:16:13.971Z,1.60
2022-09-15T17:18:40.983Z,1.50
2022-09-15T17:21:11.221Z,1.57
2022-09-15T17:23:40.419Z,1.20
2022-09-15T17:26:12.844Z,1.30
2022-09-15T17:28:40.302Z,1.53
2022-09-15T17:31:14.309Z,1.60
2022-09-15T17:33:41.003Z,1.40
2022-09-15T17:36:08.188Z,1.80
2022-09-15T17:38:34.898Z,1.70
2022-09-15T17:41:01.411Z,1.40
2022-09-15T17:43:30.811Z,1.80
2022-09-15T17:45:58.127Z,1.40
2022-09-15T17:48:25.487Z,1.67
2022-09-15T17:50:52.506Z,1.50
2022-09-15T17:53:22.645Z,1.60
2022-09-15T17:55:50.202Z,1.70
2022-09-15T17:58:17.403Z,1.50
2022-09-15T18:00:46.792Z,1.30
2022-09-15T18:03:34.957Z,2.23
2022-09-15T18:06:05.239Z,2.30
2022-09-15T18:08:35.978Z,2.20
2022-09-15T18:11:04.737Z,2.50
2022-09-15T18:13:31.559Z,2.50
2022-09-15T18:16:04.632Z,2.37
2022-09-15T18:18:31.266Z,3.30
2022-09-15T18:20:58.406Z,3.00
2022-09-15T18:23:26.714Z,2.57
2022-09-15T18:25:53.201Z,2.60
2022-09-15T18:28:20.223Z,2.90
2022-09-15T18:30:49.096Z,1.77
2022-09-15T18:33:21.258Z,1.90
2022-09-15T18:35:50.114Z,1.70
2022-09-15T18:38:16.775Z,1.63
2022-09-15T18:40:49.154Z,1.80
2022-09-15T18:43:16.714Z,1.80
2022-09-15T18:45:43.247Z,2.53
2022-09-15T18:48:12.730Z,2.80
2022-09-15T18:50:41.578Z,2.33
2022-09-15T18:53:08.655Z,1.83
2022-09-15T18:55:35.177Z,2.30
2022-09-15T18:58:01.978Z,2.17
2022-09-15T19:00:29.469Z,1.83
2022-09-15T19:03:01.133Z,2.27
2022-09-15T19:05:29.096Z,2.17
2022-09-15T19:07:56.019Z,2.10
2022-09-15T19:10:23.631Z,1.97
2022-09-15T19:12:50.213Z,1.60
2022-09-15T19:15:16.885Z,2.03
2022-09-15T19:17:44.251Z,1.73
2022-09-15T19:20:14.261Z,2.20
2022-09-15T19:22:40.961Z,1.93
2022-09-15T19:25:09.567Z,2.50
2022-09-15T19:27:36.843Z,2.23
2022-09-15T19:30:04.712Z,1.70
2022-09-15T19:32:33.321Z,2.10
2022-09-15T19:34:59.964Z,1.60
2022-09-15T19:37:26.529Z,1.63
2022-09-15T19:39:53.406Z,3.00
2022-09-15T19:42:19.979Z,2.90
2022-09-15T19:44:47.965Z,2.60
2022-09-15T19:47:14.570Z,3.37
2022-09-15T19:49:41.197Z,3.00
2022-09-15T19:52:07.845Z,3.03
2022-09-15T19:58:21.025Z,2.23
2022-09-15T20:00:55.062Z,1.87
2022-09-15T20:03:23.325Z,1.80
2022-09-15T20:05:55.773Z,1.90
2022-09-15T20:08:22.760Z,1.43
2022-09-15T20:10:49.372Z,1.57
2022-09-15T20:13:17.328Z,1.80
2022-09-15T20:15:55.948Z,1.47
2022-09-15T20:18:23.474Z,1.90
2022-09-15T20:20:50.370Z,2.57
2022-09-15T20:23:16.908Z,2.40
2022-09-15T20:25:43.413Z,2.93
2022-09-15T20:28:09.889Z,3.23
2022-09-15T20:30:36.472Z,4.40
2022-09-15T20:33:03.010Z,3.07
2022-09-15T20:35:29.576Z,3.07
2022-09-15T20:37:56.134Z,2.73
2022-09-15T20:40:22.684Z,2.00
2022-09-15T20:42:50.200Z,1.60
2022-09-15T20:45:16.827Z,1.93
2022-09-15T20:47:43.351Z,2.50
2022-09-15T20:50:10.725Z,2.50
2022-09-15T20:52:38.495Z,1.90
2022-09-15T20:55:05.681Z,2.20
2022-09-15T20:57:32.199Z,2.10
2022-09-15T20:59:58.796Z,2.13
2022-09-15T21:02:25.296Z,2.40
2022-09-15T21:04:51.767Z,2.70
2022-09-15T21:07:18.328Z,2.00
2022-09-15T21:09:45.463Z,2.10
2022-09-15T21:12:12.330Z,1.83
2022-09-15T21:14:38.775Z,2.23
2022-09-15T21:17:05.295Z,1.90
2022-09-15T21:19:31.735Z,1.90
2022-09-15T21:21:58.977Z,1.80
2022-09-15T21:24:25.688Z,1.80
2022-09-15T21:27:10.603Z,1.47
2022-09-15T21:29:37.167Z,1.40
2022-09-15T21:32:04.263Z,1.70
2022-09-15T21:34:31.703Z,1.70
2022-09-15T21:36:58.175Z,1.77
2022-09-15T21:39:25.006Z,2.33
2022-09-15T21:41:51.502Z,1.63
2022-09-15T21:44:17.979Z,1.80
2022-09-15T21:46:48.251Z,1.63
2022-09-15T21:49:14.830Z,1.60
2022-09-15T21:51:41.307Z,1.20
2022-09-15T21:54:07.840Z,1.27
2022-09-15T21:56:34.463Z,1.40
2022-09-15T21:59:02.708Z,1.70
2022-09-15T22:01:31.919Z,1.10
2022-09-15T22:04:00.882Z,1.73
2022-09-15T22:06:33.435Z,1.70
2022-09-15T22:09:07.617Z,1.30
2022-09-15T22:11:35.332Z,1.73
2022-09-15T22:14:03.926Z,2.40
2022-09-15T22:16:30.582Z,1.60
2022-09-15T22:18:57.576Z,1.53
2022-09-15T22:21:26.604Z,1.80
2022-09-15T22:23:57.587Z,1.47
2022-09-15T22:26:26.981Z,1.37
2022-09-15T22:28:54.418Z,1.30
2022-09-15T22:31:24.011Z,2.20
2022-09-15T22:33:51.125Z,1.47
2022-09-15T22:36:23.968Z,1.70
2022-09-15T22:38:54.364Z,1.47
2022-09-15T22:41:21.895Z,1.90
2022-09-15T22:43:50.087Z,1.70
2022-09-15T22:46:18.860Z,1.40
2022-09-15T22:48:45.556Z,1.40
2022-09-15T22:51:12.539Z,1.40
2022-09-15T22:53:39.216Z,1.73
2022-09-15T22:56:07.302Z,1.57
2022-09-15T22:58:35.277Z,1.60
2022-09-15T23:01:05.817Z,1.83
2022-09-15T23:03:32.444Z,1.90
2022-09-15T23:06:00.357Z,2.03
2022-09-15T23:08:27.339Z,2.13
2022-09-15T23:11:00.428Z,2.33
2022-09-15T23:13:26.903Z,3.73
2022-09-15T23:15:53.485Z,2.70
2022-09-15T23:18:19.956Z,2.67
2022-09-15T23:20:46.462Z,2.17
2022-09-15T23:23:13.337Z,2.03
2022-09-15T23:25:40.431Z,1.80
2022-09-15T23:28:06.904Z,1.33
2022-09-15T23:30:33.525Z,1.60
2022-09-15T23:33:00.174Z,1.93
2022-09-15T23:35:26.662Z,1.63
2022-09-15T23:37:53.132Z,1.63
2022-09-15T23:40:20.422Z,1.80
2022-09-15T23:42:47.397Z,1.60
2022-09-15T23:45:13.966Z,1.60
2022-09-15T23:47:40.531Z,2.20
2022-09-15T23:50:07.370Z,2.00
2022-09-15T23:52:33.893Z,1.73
2022-09-15T23:55:00.374Z,2.30
2022-09-15T23:57:26.836Z,1.90
2022-09-15T23:59:53.387Z,2.90
