createdAt,value
2018-10-19T00:01:28.048Z,6.10
2018-10-19T00:03:55.564Z,7.53
2018-10-19T00:06:23.104Z,6.27
2018-10-19T00:08:50.584Z,4.23
2018-10-19T00:11:18.051Z,9.40
2018-10-19T00:13:46.070Z,6.30
2018-10-19T00:16:13.616Z,5.87
2018-10-19T00:18:41.118Z,5.30
2018-10-19T00:21:08.685Z,4.70
2018-10-19T00:23:36.099Z,7.07
2018-10-19T00:26:03.616Z,4.43
2018-10-19T00:28:31.112Z,6.50
2018-10-19T00:30:58.627Z,5.60
2018-10-19T00:33:26.172Z,3.67
2018-10-19T00:35:53.687Z,6.90
2018-10-19T00:38:21.180Z,4.93
2018-10-19T00:40:48.671Z,6.40
2018-10-19T00:43:16.171Z,8.37
2018-10-19T00:45:45.079Z,3.13
2018-10-19T00:48:15.119Z,4.27
2018-10-19T00:50:42.899Z,6.47
2018-10-19T00:53:10.799Z,3.60
2018-10-19T00:55:38.820Z,7.07
2018-10-19T00:58:06.515Z,6.90
2018-10-19T01:00:35.030Z,4.17
2018-10-19T01:03:02.582Z,4.47
2018-10-19T01:05:30.024Z,4.17
2018-10-19T01:07:57.546Z,4.53
2018-10-19T01:10:25.043Z,4.07
2018-10-19T01:12:55.928Z,4.10
2018-10-19T01:15:23.684Z,6.50
2018-10-19T01:17:51.161Z,4.97
2018-10-19T01:20:18.672Z,6.40
2018-10-19T01:22:46.151Z,6.73
2018-10-19T01:25:13.879Z,6.00
2018-10-19T01:27:41.468Z,3.87
2018-10-19T01:30:09.447Z,3.30
2018-10-19T01:32:37.103Z,3.57
2018-10-19T01:35:05.375Z,4.40
2018-10-19T01:37:32.888Z,8.13
2018-10-19T01:40:00.392Z,4.83
2018-10-19T01:42:27.892Z,4.83
2018-10-19T01:44:55.392Z,3.20
2018-10-19T01:47:22.910Z,5.07
2018-10-19T01:49:50.412Z,5.73
2018-10-19T01:52:17.922Z,4.93
2018-10-19T01:54:45.413Z,5.83
2018-10-19T01:57:13.015Z,5.60
2018-10-19T01:59:40.476Z,5.00
2018-10-19T02:02:07.986Z,3.60
2018-10-19T02:04:35.539Z,4.93
2018-10-19T02:07:03.039Z,3.70
2018-10-19T02:09:30.511Z,5.27
2018-10-19T02:11:58.001Z,3.00
2018-10-19T02:14:25.488Z,7.77
2018-10-19T02:16:53.016Z,5.70
2018-10-19T02:19:20.515Z,6.83
2018-10-19T02:21:48.002Z,3.93
2018-10-19T02:24:15.559Z,6.60
2018-10-19T02:26:43.045Z,4.97
2018-10-19T02:29:10.603Z,6.57
2018-10-19T02:31:38.088Z,6.40
2018-10-19T02:34:05.816Z,5.63
2018-10-19T02:36:33.331Z,4.10
2018-10-19T02:39:00.896Z,4.87
2018-10-19T02:41:28.376Z,3.17
2018-10-19T02:43:55.871Z,3.87
2018-10-19T02:46:23.351Z,5.90
2018-10-19T02:48:50.828Z,4.83
2018-10-19T02:51:18.339Z,5.67
2018-10-19T02:53:45.810Z,5.40
2018-10-19T02:56:13.296Z,5.40
2018-10-19T02:58:40.774Z,3.40
2018-10-19T03:01:08.315Z,9.03
2018-10-19T03:03:35.820Z,5.13
2018-10-19T03:06:03.348Z,5.73
2018-10-19T03:08:30.868Z,5.83
2018-10-19T03:10:58.367Z,5.57
2018-10-19T03:13:25.866Z,5.77
2018-10-19T03:15:53.387Z,6.20
2018-10-19T03:18:20.892Z,7.30
2018-10-19T03:20:48.424Z,5.60
2018-10-19T03:23:15.927Z,5.13
2018-10-19T03:25:43.465Z,6.07
2018-10-19T03:28:10.984Z,6.73
2018-10-19T03:30:38.508Z,6.00
2018-10-19T03:33:06.028Z,6.77
2018-10-19T03:35:33.527Z,3.50
2018-10-19T03:38:01.020Z,6.33
2018-10-19T03:40:28.575Z,3.83
2018-10-19T03:42:56.071Z,7.17
2018-10-19T03:45:23.556Z,5.37
2018-10-19T03:47:51.027Z,7.73
2018-10-19T03:50:18.516Z,4.80
2018-10-19T03:52:46.020Z,3.87
2018-10-19T03:55:13.536Z,6.93
2018-10-19T03:57:41.023Z,6.10
2018-10-19T04:00:08.508Z,7.63
2018-10-19T04:02:35.996Z,4.50
2018-10-19T04:05:03.538Z,6.47
2018-10-19T04:07:31.039Z,6.37
2018-10-19T04:09:58.595Z,6.33
2018-10-19T04:12:26.112Z,8.77
2018-10-19T04:14:53.631Z,4.50
2018-10-19T04:17:21.151Z,8.13
2018-10-19T04:19:48.634Z,6.70
2018-10-19T04:22:16.138Z,7.90
2018-10-19T04:24:43.642Z,8.97
2018-10-19T04:27:11.273Z,7.87
2018-10-19T04:29:38.771Z,5.50
2018-10-19T04:32:06.268Z,5.80
2018-10-19T04:34:33.768Z,3.33
2018-10-19T04:37:03.396Z,3.30
2018-10-19T04:39:30.907Z,3.23
2018-10-19T04:41:58.569Z,6.93
2018-10-19T04:44:26.168Z,5.47
2018-10-19T04:46:53.733Z,5.27
2018-10-19T04:49:21.220Z,5.27
2018-10-19T04:51:48.720Z,3.37
2018-10-19T04:54:16.308Z,6.30
2018-10-19T04:56:43.839Z,3.47
2018-10-19T04:59:11.456Z,4.77
2018-10-19T05:01:38.872Z,5.27
2018-10-19T05:04:06.399Z,11.30
2018-10-19T05:06:34.043Z,5.50
2018-10-19T05:09:01.501Z,7.73
2018-10-19T05:11:29.082Z,3.37
2018-10-19T05:13:56.659Z,2.87
2018-10-19T05:16:24.246Z,4.83
2018-10-19T05:18:51.772Z,5.27
2018-10-19T05:21:19.286Z,5.10
2018-10-19T05:23:46.769Z,5.60
2018-10-19T05:26:14.309Z,4.17
2018-10-19T05:28:41.801Z,4.43
2018-10-19T05:31:09.319Z,4.20
2018-10-19T05:33:36.807Z,6.20
2018-10-19T05:36:04.659Z,5.37
2018-10-19T05:38:32.152Z,5.27
2018-10-19T05:40:59.792Z,5.20
2018-10-19T05:43:27.218Z,6.00
2018-10-19T05:45:54.715Z,6.67
2018-10-19T05:48:22.220Z,4.67
2018-10-19T05:50:51.461Z,4.77
2018-10-19T05:53:19.056Z,5.33
2018-10-19T05:55:46.640Z,4.10
2018-10-19T05:58:14.155Z,5.43
2018-10-19T06:00:41.664Z,9.60
2018-10-19T06:03:09.197Z,7.37
2018-10-19T06:05:36.747Z,7.60
2018-10-19T06:08:04.319Z,3.93
2018-10-19T06:10:31.834Z,9.57
2018-10-19T06:12:59.318Z,6.03
2018-10-19T06:15:26.800Z,7.80
2018-10-19T06:17:54.285Z,4.77
2018-10-19T06:20:21.779Z,5.57
2018-10-19T06:22:49.267Z,7.83
2018-10-19T06:25:16.835Z,7.30
2018-10-19T06:27:44.356Z,8.87
2018-10-19T06:30:11.833Z,4.37
2018-10-19T06:32:39.323Z,4.20
2018-10-19T06:35:07.251Z,2.50
2018-10-19T06:37:34.743Z,6.17
2018-10-19T06:40:02.292Z,7.20
2018-10-19T06:42:29.808Z,7.03
2018-10-19T06:44:57.321Z,4.40
2018-10-19T06:47:24.916Z,8.27
2018-10-19T06:49:52.374Z,5.03
2018-10-19T06:52:19.852Z,5.37
2018-10-19T06:54:47.383Z,4.60
2018-10-19T06:57:14.895Z,7.87
2018-10-19T06:59:42.408Z,5.63
2018-10-19T07:02:09.971Z,7.17
2018-10-19T07:04:37.417Z,9.67
2018-10-19T07:07:05.273Z,6.50
2018-10-19T07:09:32.756Z,8.43
2018-10-19T07:12:00.244Z,5.10
2018-10-19T07:14:28.071Z,6.10
2018-10-19T07:16:55.645Z,8.30
2018-10-19T07:19:23.148Z,6.67
2018-10-19T07:21:50.824Z,6.97
2018-10-19T07:24:18.231Z,5.40
2018-10-19T07:26:45.712Z,7.27
2018-10-19T07:29:13.252Z,4.43
2018-10-19T07:31:40.763Z,6.70
2018-10-19T07:34:08.240Z,6.50
2018-10-19T07:36:35.899Z,7.87
2018-10-19T07:39:04.251Z,6.70
2018-10-19T07:41:31.823Z,7.67
2018-10-19T07:43:59.357Z,7.00
2018-10-19T07:46:26.913Z,6.83
2018-10-19T07:48:54.549Z,7.83
2018-10-19T07:51:22.072Z,4.77
2018-10-19T07:53:49.569Z,4.80
2018-10-19T07:56:17.141Z,6.83
2018-10-19T07:58:44.602Z,3.57
2018-10-19T08:01:12.188Z,8.73
2018-10-19T08:03:39.599Z,5.87
2018-10-19T08:06:07.083Z,7.57
2018-10-19T08:08:34.583Z,6.70
2018-10-19T08:11:02.164Z,5.73
2018-10-19T08:13:29.613Z,7.47
2018-10-19T08:15:57.119Z,9.57
2018-10-19T08:18:24.619Z,8.97
2018-10-19T08:20:52.258Z,5.60
2018-10-19T08:23:19.789Z,7.27
2018-10-19T08:25:47.275Z,7.77
2018-10-19T08:28:14.823Z,7.43
2018-10-19T08:30:42.319Z,7.43
2018-10-19T08:33:09.799Z,8.70
2018-10-19T08:35:37.300Z,11.57
2018-10-19T08:38:04.798Z,5.83
2018-10-19T08:40:32.596Z,5.90
2018-10-19T08:43:00.398Z,9.13
2018-10-19T08:45:27.871Z,7.23
2018-10-19T08:47:55.372Z,7.53
2018-10-19T08:50:22.872Z,12.87
2018-10-19T08:52:50.349Z,7.47
2018-10-19T08:55:17.869Z,6.77
2018-10-19T08:57:45.428Z,9.47
2018-10-19T09:00:13.012Z,8.13
2018-10-19T09:02:41.035Z,9.13
2018-10-19T09:05:09.213Z,11.63
2018-10-19T09:07:37.186Z,6.93
2018-10-19T09:10:06.402Z,8.37
2018-10-19T09:12:33.961Z,9.63
2018-10-19T09:15:02.082Z,7.73
2018-10-19T09:17:29.523Z,8.40
2018-10-19T09:19:57.064Z,7.30
2018-10-19T09:22:24.569Z,8.70
2018-10-19T09:24:52.372Z,8.47
2018-10-19T09:27:20.071Z,11.10
2018-10-19T09:29:47.775Z,8.87
2018-10-19T09:32:15.752Z,10.07
2018-10-19T09:34:43.340Z,12.80
2018-10-19T09:37:11.711Z,8.60
2018-10-19T09:39:39.402Z,12.97
2018-10-19T09:42:07.399Z,9.80
2018-10-19T09:44:34.948Z,8.27
2018-10-19T09:47:02.483Z,8.83
2018-10-19T09:49:30.207Z,10.97
2018-10-19T09:52:00.003Z,14.10
2018-10-19T09:54:27.544Z,15.47
2018-10-19T09:56:55.128Z,16.77
2018-10-19T09:59:22.640Z,9.13
2018-10-19T10:01:50.194Z,9.77
2018-10-19T10:04:17.707Z,8.17
2018-10-19T10:06:45.209Z,11.77
2018-10-19T10:09:14.357Z,8.53
2018-10-19T10:11:41.862Z,12.60
2018-10-19T10:14:09.824Z,7.50
2018-10-19T10:16:37.380Z,13.40
2018-10-19T10:19:05.117Z,11.07
2018-10-19T10:21:32.648Z,11.87
2018-10-19T10:24:00.140Z,10.33
2018-10-19T10:26:27.674Z,13.20
2018-10-19T10:28:55.205Z,12.83
2018-10-19T10:31:22.691Z,9.80
2018-10-19T10:33:50.270Z,12.57
2018-10-19T10:36:17.784Z,7.27
2018-10-19T10:38:45.319Z,7.90
2018-10-19T10:41:12.819Z,11.80
2018-10-19T10:43:40.331Z,9.60
2018-10-19T10:46:07.880Z,9.87
2018-10-19T10:48:35.368Z,10.70
2018-10-19T10:51:02.859Z,14.00
2018-10-19T10:53:30.391Z,8.83
2018-10-19T10:55:57.887Z,10.43
2018-10-19T10:58:25.492Z,10.90
2018-10-19T11:00:53.026Z,9.83
2018-10-19T11:03:20.595Z,9.00
2018-10-19T11:05:48.189Z,11.00
2018-10-19T11:08:15.736Z,13.70
2018-10-19T11:10:43.264Z,7.50
2018-10-19T11:13:11.777Z,8.10
2018-10-19T11:15:39.244Z,9.40
2018-10-19T11:18:07.132Z,9.00
2018-10-19T11:20:34.650Z,9.30
2018-10-19T11:23:02.198Z,12.00
2018-10-19T11:25:29.696Z,6.83
2018-10-19T11:27:57.238Z,8.70
2018-10-19T11:30:24.739Z,8.33
2018-10-19T11:32:53.224Z,9.80
2018-10-19T11:35:20.747Z,9.57
2018-10-19T11:37:48.299Z,9.57
2018-10-19T11:40:36.575Z,11.30
2018-10-19T11:43:04.516Z,11.63
2018-10-19T11:45:32.982Z,10.40
2018-10-19T11:48:00.483Z,9.93
2018-10-19T11:50:28.089Z,8.50
2018-10-19T11:52:55.704Z,8.57
2018-10-19T11:55:23.241Z,7.60
2018-10-19T11:57:51.337Z,9.27
2018-10-19T12:00:19.003Z,8.93
2018-10-19T12:02:46.496Z,9.50
2018-10-19T12:05:14.016Z,12.53
2018-10-19T12:07:41.531Z,8.57
2018-10-19T12:10:10.081Z,13.57
2018-10-19T12:12:38.106Z,15.43
2018-10-19T12:15:06.771Z,10.43
2018-10-19T12:17:34.368Z,10.80
2018-10-19T12:20:02.077Z,9.63
2018-10-19T12:22:29.589Z,12.60
2018-10-19T12:24:57.231Z,12.33
2018-10-19T12:27:24.708Z,11.60
2018-10-19T12:29:52.272Z,9.00
2018-10-19T12:32:19.831Z,7.43
2018-10-19T12:34:47.342Z,8.03
2018-10-19T12:37:14.903Z,10.93
2018-10-19T12:39:42.436Z,7.27
2018-10-19T12:42:09.971Z,10.20
2018-10-19T12:44:37.809Z,10.73
2018-10-19T12:47:16.804Z,11.27
2018-10-19T12:49:44.687Z,9.13
2018-10-19T12:52:12.782Z,13.87
2018-10-19T12:54:40.332Z,8.83
2018-10-19T12:57:07.953Z,9.10
2018-10-19T12:59:35.493Z,7.30
2018-10-19T13:02:03.204Z,6.97
2018-10-19T13:04:30.699Z,10.73
2018-10-19T13:06:58.204Z,8.50
2018-10-19T13:09:25.721Z,11.50
2018-10-19T13:11:53.240Z,9.17
2018-10-19T13:14:20.751Z,9.83
2018-10-19T13:16:48.241Z,9.70
2018-10-19T13:19:15.952Z,9.40
2018-10-19T13:21:43.402Z,13.00
2018-10-19T13:24:11.162Z,10.47
2018-10-19T13:26:38.583Z,11.03
2018-10-19T13:29:06.124Z,9.23
2018-10-19T13:31:33.728Z,8.07
2018-10-19T13:34:01.345Z,8.00
2018-10-19T13:36:28.819Z,10.23
2018-10-19T13:38:56.389Z,8.07
2018-10-19T13:41:23.852Z,9.13
2018-10-19T13:43:51.487Z,8.33
2018-10-19T13:46:18.995Z,8.67
2018-10-19T13:48:46.563Z,9.13
2018-10-19T13:51:14.147Z,8.27
2018-10-19T13:53:41.636Z,28.17
2018-10-19T13:56:09.150Z,10.77
2018-10-19T13:58:36.793Z,11.60
2018-10-19T14:01:04.843Z,8.97
2018-10-19T14:03:32.357Z,9.43
2018-10-19T14:05:59.854Z,7.83
2018-10-19T14:08:27.388Z,11.23
2018-10-19T14:10:55.105Z,11.17
2018-10-19T14:13:22.622Z,6.77
2018-10-19T14:15:50.296Z,10.07
2018-10-19T14:18:17.816Z,11.03
2018-10-19T14:20:45.435Z,8.20
2018-10-19T14:23:13.034Z,8.87
2018-10-19T14:25:40.548Z,10.33
2018-10-19T14:28:08.061Z,11.67
2018-10-19T14:30:35.622Z,9.60
2018-10-19T14:33:03.179Z,8.70
2018-10-19T14:35:30.745Z,9.03
2018-10-19T14:37:58.243Z,11.50
2018-10-19T14:40:25.758Z,8.83
2018-10-19T14:42:53.293Z,12.90
2018-10-19T14:45:20.779Z,6.97
2018-10-19T14:47:48.277Z,11.27
2018-10-19T14:50:16.958Z,10.47
2018-10-19T14:52:44.471Z,12.07
2018-10-19T14:55:13.528Z,10.17
2018-10-19T14:57:41.043Z,8.50
2018-10-19T15:00:10.956Z,10.50
2018-10-19T15:02:38.473Z,9.07
2018-10-19T15:05:06.493Z,15.97
2018-10-19T15:07:34.356Z,7.20
2018-10-19T15:10:02.057Z,10.60
2018-10-19T15:12:29.394Z,9.77
2018-10-19T15:14:56.924Z,8.40
2018-10-19T15:17:24.633Z,9.80
2018-10-19T15:19:52.132Z,7.73
2018-10-19T15:22:19.640Z,8.93
2018-10-19T15:24:47.123Z,6.87
2018-10-19T15:27:14.893Z,8.33
2018-10-19T15:29:42.485Z,6.90
2018-10-19T15:32:09.851Z,8.87
2018-10-19T15:34:37.409Z,6.10
2018-10-19T15:37:05.032Z,6.43
2018-10-19T15:39:32.652Z,12.50
2018-10-19T15:42:00.189Z,9.03
2018-10-19T15:44:27.756Z,10.70
2018-10-19T15:46:58.309Z,9.93
2018-10-19T15:49:25.899Z,9.13
2018-10-19T15:51:53.415Z,9.83
2018-10-19T15:54:20.932Z,6.93
2018-10-19T15:56:48.468Z,8.03
2018-10-19T15:59:16.023Z,9.70
2018-10-19T16:01:43.541Z,10.10
2018-10-19T16:04:11.068Z,7.57
2018-10-19T16:06:38.608Z,8.60
2018-10-19T16:09:07.811Z,9.30
2018-10-19T16:11:35.371Z,10.47
2018-10-19T16:14:02.896Z,7.67
2018-10-19T16:16:30.424Z,7.27
2018-10-19T16:18:58.016Z,11.17
2018-10-19T16:21:25.537Z,8.13
2018-10-19T16:23:53.061Z,7.73
2018-10-19T16:26:20.569Z,10.40
2018-10-19T16:28:48.114Z,8.97
2018-10-19T16:31:15.623Z,10.53
2018-10-19T16:33:43.131Z,7.37
2018-10-19T16:36:10.666Z,11.33
2018-10-19T16:38:38.223Z,9.67
2018-10-19T16:41:05.824Z,6.37
2018-10-19T16:43:33.466Z,6.10
2018-10-19T16:46:01.029Z,6.93
2018-10-19T16:48:28.491Z,7.37
2018-10-19T16:50:56.009Z,7.80
2018-10-19T16:53:23.544Z,7.40
2018-10-19T16:55:51.040Z,9.77
2018-10-19T16:58:18.535Z,6.80
2018-10-19T17:00:46.060Z,8.00
2018-10-19T17:03:13.603Z,8.23
2018-10-19T17:05:41.066Z,7.10
2018-10-19T17:08:08.554Z,7.90
2018-10-19T17:10:36.052Z,8.67
2018-10-19T17:13:03.577Z,7.50
2018-10-19T17:15:31.096Z,10.60
2018-10-19T17:17:58.628Z,6.87
2018-10-19T17:20:26.120Z,8.13
2018-10-19T17:22:53.645Z,10.80
2018-10-19T17:25:21.150Z,10.90
2018-10-19T17:27:48.947Z,7.90
2018-10-19T17:30:16.496Z,9.40
2018-10-19T17:32:44.030Z,7.27
2018-10-19T17:35:11.545Z,7.93
2018-10-19T17:37:39.110Z,8.87
2018-10-19T17:40:07.745Z,10.80
2018-10-19T17:42:35.444Z,9.13
2018-10-19T17:45:03.009Z,8.87
2018-10-19T17:47:30.491Z,6.53
2018-10-19T17:49:57.993Z,8.00
2018-10-19T17:52:25.487Z,7.40
2018-10-19T17:54:53.099Z,7.20
2018-10-19T17:57:20.599Z,7.57
2018-10-19T17:59:48.130Z,12.63
2018-10-19T18:02:15.716Z,9.57
2018-10-19T18:04:43.275Z,9.93
2018-10-19T18:07:10.774Z,9.50
2018-10-19T18:09:38.365Z,8.47
2018-10-19T18:12:05.838Z,7.20
2018-10-19T18:14:33.388Z,8.37
2018-10-19T18:17:00.995Z,8.50
2018-10-19T18:19:28.508Z,9.83
2018-10-19T18:21:56.081Z,10.83
2018-10-19T18:24:23.533Z,11.43
2018-10-19T18:26:51.026Z,10.87
2018-10-19T18:29:18.552Z,11.70
2018-10-19T18:31:46.072Z,10.40
2018-10-19T18:34:13.579Z,10.17
2018-10-19T18:36:41.084Z,10.93
2018-10-19T18:39:10.940Z,9.83
2018-10-19T18:41:38.595Z,11.70
2018-10-19T18:44:06.749Z,12.70
2018-10-19T18:46:34.364Z,12.50
2018-10-19T18:49:01.964Z,16.77
2018-10-19T18:51:29.464Z,13.70
2018-10-19T18:53:56.965Z,10.77
2018-10-19T18:56:24.524Z,12.63
2018-10-19T18:58:52.040Z,16.40
2018-10-19T19:01:19.549Z,16.00
2018-10-19T19:03:47.112Z,13.40
2018-10-19T19:06:14.613Z,15.40
2018-10-19T19:08:42.120Z,18.33
2018-10-19T19:11:09.722Z,11.77
2018-10-19T19:13:42.773Z,17.07
2018-10-19T19:16:16.036Z,16.57
2018-10-19T19:18:43.526Z,16.60
2018-10-19T19:21:11.052Z,15.03
2018-10-19T19:23:44.228Z,12.23
2018-10-19T19:26:12.628Z,13.37
2018-10-19T19:28:40.115Z,15.70
2018-10-19T19:31:07.679Z,12.40
2018-10-19T19:33:40.727Z,16.03
2018-10-19T19:36:08.273Z,18.87
2018-10-19T19:38:35.771Z,13.80
2018-10-19T19:41:09.100Z,13.27
2018-10-19T19:43:36.595Z,12.50
2018-10-19T19:46:04.491Z,13.20
2018-10-19T19:48:37.530Z,14.30
2018-10-19T19:51:05.087Z,15.13
2018-10-19T19:53:32.599Z,15.63
2018-10-19T19:56:00.132Z,13.93
2018-10-19T19:58:27.624Z,13.90
2018-10-19T20:00:55.111Z,12.17
2018-10-19T20:03:22.667Z,12.77
2018-10-19T20:05:50.160Z,15.13
2018-10-19T20:08:17.740Z,14.30
2018-10-19T20:10:45.219Z,14.40
2018-10-19T20:13:12.721Z,15.80
2018-10-19T20:15:40.223Z,16.23
2018-10-19T20:18:07.785Z,17.40
2018-10-19T20:20:36.617Z,14.67
2018-10-19T20:23:10.153Z,14.47
2018-10-19T20:25:37.604Z,14.30
2018-10-19T20:28:07.733Z,15.80
2018-10-19T20:30:35.270Z,13.80
2018-10-19T20:33:02.756Z,15.77
2018-10-19T20:35:30.307Z,18.07
2018-10-19T20:37:57.971Z,15.70
2018-10-19T20:40:25.487Z,16.53
2018-10-19T20:42:53.112Z,18.77
2018-10-19T20:45:20.691Z,16.00
2018-10-19T20:47:48.639Z,15.57
2018-10-19T20:50:16.220Z,16.27
2018-10-19T20:52:51.867Z,15.60
2018-10-19T20:55:19.366Z,16.27
2018-10-19T20:57:46.955Z,14.47
2018-10-19T21:00:14.451Z,15.70
2018-10-19T21:02:41.980Z,13.93
2018-10-19T21:05:10.578Z,17.37
2018-10-19T21:07:38.082Z,15.23
2018-10-19T21:10:07.247Z,15.03
2018-10-19T21:12:34.853Z,16.30
2018-10-19T21:15:02.612Z,12.57
2018-10-19T21:17:30.136Z,17.67
2018-10-19T21:19:57.651Z,16.63
2018-10-19T21:22:25.190Z,16.17
2018-10-19T21:24:52.683Z,16.37
2018-10-19T21:27:20.200Z,16.70
2018-10-19T21:29:47.791Z,15.63
2018-10-19T21:32:15.382Z,14.50
2018-10-19T21:34:42.780Z,14.90
2018-10-19T21:37:10.299Z,14.67
2018-10-19T21:39:37.828Z,14.23
2018-10-19T21:42:05.313Z,15.53
2018-10-19T21:44:32.814Z,15.00
2018-10-19T21:47:00.350Z,15.77
2018-10-19T21:49:27.899Z,12.90
2018-10-19T21:51:55.458Z,14.87
2018-10-19T21:54:22.977Z,15.73
2018-10-19T21:56:50.483Z,14.20
2018-10-19T21:59:18.029Z,17.57
2018-10-19T22:01:45.490Z,17.63
2018-10-19T22:04:13.023Z,20.33
2018-10-19T22:06:40.519Z,18.93
2018-10-19T22:09:10.724Z,17.50
2018-10-19T22:11:38.781Z,14.60
2018-10-19T22:14:06.488Z,15.40
2018-10-19T22:16:33.975Z,17.00
2018-10-19T22:19:01.502Z,15.23
2018-10-19T22:21:29.000Z,15.80
2018-10-19T22:23:56.493Z,14.97
2018-10-19T22:26:23.982Z,17.77
2018-10-19T22:28:51.495Z,18.30
2018-10-19T22:31:18.993Z,16.57
2018-10-19T22:33:46.511Z,19.40
2018-10-19T22:36:14.010Z,15.40
2018-10-19T22:38:41.519Z,15.00
2018-10-19T22:41:09.047Z,17.43
2018-10-19T22:43:36.511Z,16.33
2018-10-19T22:46:04.116Z,17.90
2018-10-19T22:48:32.500Z,18.57
2018-10-19T22:50:59.979Z,20.47
2018-10-19T22:53:27.532Z,18.47
2018-10-19T22:55:55.155Z,16.17
2018-10-19T22:58:22.707Z,17.53
2018-10-19T23:00:50.208Z,18.20
2018-10-19T23:03:17.728Z,21.03
2018-10-19T23:05:45.216Z,16.93
2018-10-19T23:08:12.707Z,18.63
2018-10-19T23:10:40.199Z,17.50
2018-10-19T23:13:07.750Z,16.00
2018-10-19T23:15:35.208Z,20.20
2018-10-19T23:18:02.889Z,17.90
2018-10-19T23:20:30.379Z,18.40
2018-10-19T23:22:57.961Z,16.30
2018-10-19T23:25:25.456Z,19.80
2018-10-19T23:27:52.954Z,15.90
2018-10-19T23:30:20.461Z,17.13
2018-10-19T23:32:47.932Z,16.63
2018-10-19T23:35:15.534Z,16.87
2018-10-19T23:37:43.148Z,17.67
2018-10-19T23:40:10.548Z,15.90
2018-10-19T23:42:38.026Z,20.03
2018-10-19T23:45:06.648Z,17.37
2018-10-19T23:47:34.156Z,19.17
2018-10-19T23:50:01.653Z,16.07
2018-10-19T23:52:29.134Z,17.90
2018-10-19T23:54:56.648Z,15.63
2018-10-19T23:57:24.123Z,16.73
2018-10-19T23:59:51.624Z,17.83
