createdAt,value
2022-10-17T00:01:47.590Z,35.95
2022-10-17T00:04:15.193Z,29.85
2022-10-17T00:06:42.333Z,31.30
2022-10-17T00:09:09.692Z,27.85
2022-10-17T00:11:36.797Z,27.80
2022-10-17T00:14:04.121Z,29.58
2022-10-17T00:16:34.181Z,27.60
2022-10-17T00:19:01.298Z,30.38
2022-10-17T00:21:28.423Z,27.55
2022-10-17T00:23:55.668Z,29.95
2022-10-17T00:26:23.633Z,29.30
2022-10-17T00:28:52.724Z,27.92
2022-10-17T00:31:21.626Z,26.77
2022-10-17T00:33:50.251Z,30.13
2022-10-17T00:36:20.907Z,26.85
2022-10-17T00:38:51.477Z,24.25
2022-10-17T00:41:23.015Z,27.75
2022-10-17T00:43:53.044Z,29.80
2022-10-17T00:46:21.080Z,25.23
2022-10-17T00:48:50.941Z,26.27
2022-10-17T00:51:22.107Z,26.55
2022-10-17T00:53:51.715Z,22.98
2022-10-17T00:56:21.128Z,25.10
2022-10-17T00:58:48.608Z,22.73
2022-10-17T01:01:16.263Z,20.83
2022-10-17T01:03:43.862Z,19.85
2022-10-17T01:06:10.929Z,22.42
2022-10-17T01:08:38.490Z,20.67
2022-10-17T01:11:11.783Z,20.58
2022-10-17T01:13:53.448Z,19.17
2022-10-17T01:16:41.924Z,19.40
2022-10-17T01:19:27.789Z,21.50
2022-10-17T01:22:10.030Z,19.17
2022-10-17T01:24:51.278Z,22.17
2022-10-17T01:27:26.034Z,22.58
2022-10-17T01:30:11.923Z,21.42
2022-10-17T01:32:43.307Z,19.27
2022-10-17T01:35:18.522Z,19.25
2022-10-17T01:37:55.756Z,20.40
2022-10-17T01:40:30.551Z,21.70
2022-10-17T01:43:02.284Z,21.73
2022-10-17T01:45:33.060Z,21.02
2022-10-17T01:48:07.429Z,19.95
2022-10-17T01:50:43.533Z,27.23
2022-10-17T01:53:24.321Z,20.23
2022-10-17T01:55:54.134Z,21.80
2022-10-17T01:58:31.518Z,22.13
2022-10-17T02:01:03.152Z,18.80
2022-10-17T02:03:34.473Z,18.35
2022-10-17T02:06:01.869Z,21.20
2022-10-17T02:08:40.592Z,20.40
2022-10-17T02:11:14.026Z,20.77
2022-10-17T02:14:08.404Z,23.15
2022-10-17T02:17:08.636Z,21.08
2022-10-17T02:19:44.835Z,17.08
2022-10-17T02:22:24.100Z,19.77
2022-10-17T02:25:09.827Z,21.23
2022-10-17T02:28:04.366Z,21.40
2022-10-17T02:30:41.697Z,23.70
2022-10-17T02:33:14.679Z,20.73
2022-10-17T02:35:46.997Z,20.05
2022-10-17T02:38:14.662Z,18.00
2022-10-17T02:40:46.370Z,19.60
2022-10-17T02:43:14.563Z,15.95
2022-10-17T02:45:41.808Z,18.17
2022-10-17T02:48:42.207Z,18.67
2022-10-17T02:51:25.123Z,20.45
2022-10-17T02:53:58.355Z,15.73
2022-10-17T02:56:29.010Z,17.60
2022-10-17T02:58:59.417Z,18.02
2022-10-17T03:01:28.770Z,18.17
2022-10-17T03:04:10.885Z,19.65
2022-10-17T03:06:38.599Z,21.67
2022-10-17T03:09:05.772Z,25.52
2022-10-17T03:11:33.309Z,19.83
2022-10-17T03:14:00.864Z,20.15
2022-10-17T03:16:28.686Z,19.85
2022-10-17T03:18:56.533Z,19.67
2022-10-17T03:21:23.671Z,21.48
2022-10-17T03:23:52.122Z,23.60
2022-10-17T03:26:21.620Z,16.30
2022-10-17T03:28:51.949Z,18.33
2022-10-17T03:31:22.330Z,22.90
2022-10-17T03:33:50.287Z,20.48
2022-10-17T03:36:19.183Z,20.48
2022-10-17T03:38:48.127Z,22.00
2022-10-17T03:41:17.227Z,24.13
2022-10-17T03:43:44.374Z,19.38
2022-10-17T03:46:11.496Z,19.80
2022-10-17T03:48:38.762Z,20.30
2022-10-17T03:51:09.571Z,21.92
2022-10-17T03:53:47.357Z,20.27
2022-10-17T03:56:17.448Z,21.58
2022-10-17T03:58:48.069Z,21.00
2022-10-17T04:01:17.714Z,22.55
2022-10-17T04:03:56.673Z,23.05
2022-10-17T04:06:26.626Z,21.88
2022-10-17T04:08:54.924Z,20.05
2022-10-17T04:11:42.288Z,21.30
2022-10-17T04:14:09.875Z,24.17
2022-10-17T04:16:39.067Z,22.85
2022-10-17T04:19:13.984Z,25.85
2022-10-17T04:21:45.019Z,26.67
2022-10-17T04:24:12.335Z,26.83
2022-10-17T04:27:02.966Z,24.02
2022-10-17T04:29:33.042Z,21.08
2022-10-17T04:32:26.552Z,27.27
2022-10-17T04:35:03.989Z,24.40
2022-10-17T04:37:32.323Z,24.90
2022-10-17T04:40:02.794Z,26.23
2022-10-17T04:42:32.857Z,24.88
2022-10-17T04:45:00.055Z,25.38
2022-10-17T04:47:27.808Z,28.75
2022-10-17T04:49:56.102Z,25.20
2022-10-17T04:52:25.042Z,23.63
2022-10-17T04:54:53.415Z,29.05
2022-10-17T04:57:21.631Z,28.75
2022-10-17T05:00:12.442Z,26.35
2022-10-17T05:03:18.051Z,30.05
2022-10-17T05:05:45.207Z,27.95
2022-10-17T05:08:13.230Z,32.67
2022-10-17T05:10:43.278Z,28.60
2022-10-17T05:13:10.906Z,28.27
2022-10-17T05:15:38.364Z,28.65
2022-10-17T05:18:06.327Z,26.30
2022-10-17T05:20:33.635Z,28.65
2022-10-17T05:23:02.096Z,28.30
2022-10-17T05:25:34.704Z,29.73
2022-10-17T05:28:01.878Z,26.77
2022-10-17T05:30:31.450Z,28.30
2022-10-17T05:33:02.229Z,30.13
2022-10-17T05:35:29.733Z,28.05
2022-10-17T05:37:58.979Z,29.38
2022-10-17T05:40:26.376Z,27.45
2022-10-17T05:42:54.771Z,34.28
2022-10-17T05:45:23.162Z,35.08
2022-10-17T05:47:50.285Z,28.75
2022-10-17T05:50:17.804Z,26.83
2022-10-17T05:53:05.320Z,24.40
2022-10-17T05:55:42.100Z,29.60
2022-10-17T05:58:21.748Z,28.30
2022-10-17T06:01:05.527Z,28.88
2022-10-17T06:03:34.523Z,29.63
2022-10-17T06:06:11.424Z,34.75
2022-10-17T06:08:43.002Z,31.10
2022-10-17T06:11:14.238Z,29.02
2022-10-17T06:13:41.785Z,26.08
2022-10-17T06:16:17.856Z,33.08
2022-10-17T06:18:45.444Z,41.20
2022-10-17T06:21:17.049Z,39.92
2022-10-17T06:23:47.093Z,62.58
2022-10-17T06:26:19.027Z,67.90
2022-10-17T06:28:46.394Z,75.05
2022-10-17T06:31:16.594Z,80.50
2022-10-17T06:33:44.115Z,69.05
2022-10-17T06:36:14.488Z,66.70
2022-10-17T06:38:41.750Z,71.72
2022-10-17T06:41:19.301Z,75.85
2022-10-17T06:43:47.318Z,67.57
2022-10-17T06:46:32.618Z,71.13
2022-10-17T06:49:04.567Z,58.00
2022-10-17T06:51:58.006Z,59.60
2022-10-17T06:54:44.416Z,65.57
2022-10-17T06:57:34.471Z,71.05
2022-10-17T07:00:18.496Z,69.70
2022-10-17T07:02:50.979Z,69.37
2022-10-17T07:05:19.444Z,82.50
2022-10-17T07:07:48.552Z,78.38
2022-10-17T07:10:19.148Z,76.13
2022-10-17T07:12:46.347Z,75.63
2022-10-17T07:15:13.538Z,82.70
2022-10-17T07:17:40.614Z,63.78
2022-10-17T07:20:08.543Z,66.10
2022-10-17T07:22:37.757Z,51.38
2022-10-17T07:25:05.478Z,50.20
2022-10-17T07:27:49.364Z,46.78
2022-10-17T07:30:17.271Z,43.50
2022-10-17T07:32:54.431Z,50.15
2022-10-17T07:35:21.802Z,56.60
2022-10-17T07:37:49.140Z,48.55
2022-10-17T07:40:19.179Z,59.15
2022-10-17T07:42:46.303Z,54.10
2022-10-17T07:45:15.578Z,54.83
2022-10-17T07:47:43.565Z,60.58
2022-10-17T07:50:13.676Z,54.88
2022-10-17T07:52:43.144Z,53.67
2022-10-17T07:55:10.291Z,53.53
2022-10-17T07:57:40.121Z,46.53
2022-10-17T08:00:08.649Z,43.78
2022-10-17T08:02:39.810Z,41.47
2022-10-17T08:05:07.187Z,41.72
2022-10-17T08:07:34.330Z,45.25
2022-10-17T08:10:01.827Z,37.50
2022-10-17T08:12:32.583Z,39.70
2022-10-17T08:15:04.150Z,43.30
2022-10-17T08:17:31.360Z,42.78
2022-10-17T08:19:58.475Z,44.83
2022-10-17T08:22:25.921Z,43.35
2022-10-17T08:24:53.087Z,40.75
2022-10-17T08:27:29.246Z,42.85
2022-10-17T08:29:56.374Z,44.38
2022-10-17T08:32:27.216Z,38.60
2022-10-17T08:34:55.571Z,38.20
2022-10-17T08:37:23.538Z,39.13
2022-10-17T08:39:50.615Z,44.55
2022-10-17T08:42:42.566Z,38.75
2022-10-17T08:45:20.683Z,44.90
2022-10-17T08:47:53.039Z,43.67
2022-10-17T08:50:46.590Z,41.55
2022-10-17T08:53:36.412Z,43.22
2022-10-17T08:56:59.473Z,45.45
2022-10-17T08:59:30.117Z,43.78
2022-10-17T09:02:04.314Z,47.00
2022-10-17T09:04:34.285Z,42.28
2022-10-17T09:07:04.326Z,43.08
2022-10-17T09:09:37.378Z,46.67
2022-10-17T09:12:22.503Z,36.63
2022-10-17T09:15:05.659Z,44.13
2022-10-17T09:17:53.078Z,39.85
2022-10-17T09:20:30.889Z,46.55
2022-10-17T09:23:15.029Z,42.47
2022-10-17T09:25:45.275Z,45.47
2022-10-17T09:28:21.987Z,43.63
2022-10-17T09:31:09.763Z,43.53
2022-10-17T09:33:53.861Z,39.00
2022-10-17T09:36:21.679Z,41.47
2022-10-17T09:38:53.031Z,44.45
2022-10-17T09:41:44.388Z,42.05
2022-10-17T09:44:29.614Z,35.53
2022-10-17T09:47:16.725Z,41.58
2022-10-17T09:49:46.602Z,40.22
2022-10-17T09:52:21.573Z,39.53
2022-10-17T09:54:51.408Z,39.53
2022-10-17T09:57:20.190Z,39.28
2022-10-17T09:59:56.055Z,32.22
2022-10-17T10:02:25.030Z,37.20
2022-10-17T10:05:05.597Z,38.80
2022-10-17T10:07:37.672Z,37.78
2022-10-17T10:10:08.643Z,34.97
2022-10-17T10:12:38.880Z,38.15
2022-10-17T10:15:32.605Z,35.72
2022-10-17T10:18:00.085Z,36.20
2022-10-17T10:20:31.518Z,36.63
2022-10-17T10:23:21.359Z,40.53
2022-10-17T10:25:54.341Z,34.92
2022-10-17T10:28:26.186Z,37.38
2022-10-17T10:30:55.589Z,33.10
2022-10-17T10:33:26.410Z,29.98
2022-10-17T10:36:01.716Z,36.10
2022-10-17T10:38:30.747Z,31.95
2022-10-17T10:41:04.062Z,35.35
2022-10-17T10:46:25.646Z,32.80
2022-10-17T10:48:59.785Z,31.98
2022-10-17T10:51:44.283Z,30.65
2022-10-17T10:54:17.820Z,32.55
2022-10-17T10:56:51.267Z,32.17
2022-10-17T10:59:47.410Z,31.25
2022-10-17T11:02:30.855Z,30.27
2022-10-17T11:07:50.520Z,40.80
2022-10-17T11:10:35.891Z,34.25
2022-10-17T11:13:20.996Z,28.95
2022-10-17T11:15:59.979Z,32.72
2022-10-17T11:18:35.663Z,32.80
2022-10-17T11:21:28.764Z,30.33
2022-10-17T11:24:15.017Z,29.45
2022-10-17T11:26:50.434Z,32.47
2022-10-17T11:29:17.663Z,28.83
2022-10-17T11:31:52.401Z,28.80
2022-10-17T11:34:27.797Z,28.58
2022-10-17T11:37:01.068Z,32.20
2022-10-17T11:42:13.021Z,29.08
2022-10-17T11:47:31.610Z,31.38
2022-10-17T11:53:16.280Z,28.45
2022-10-17T11:55:44.594Z,24.33
2022-10-17T11:58:36.646Z,29.08
2022-10-17T12:01:48.817Z,29.08
2022-10-17T12:04:41.306Z,29.83
2022-10-17T12:07:25.520Z,28.70
2022-10-17T12:09:59.406Z,32.35
2022-10-17T12:12:30.438Z,30.10
2022-10-17T12:15:13.047Z,32.85
2022-10-17T12:17:44.520Z,26.45
2022-10-17T12:20:25.491Z,26.90
2022-10-17T12:23:02.852Z,22.05
2022-10-17T12:25:33.786Z,28.13
2022-10-17T12:28:28.894Z,26.92
2022-10-17T12:30:57.626Z,26.77
2022-10-17T12:33:34.466Z,23.40
2022-10-17T12:36:17.062Z,24.35
2022-10-17T12:38:50.375Z,24.88
2022-10-17T12:41:40.584Z,24.55
2022-10-17T12:44:13.967Z,23.25
2022-10-17T12:46:57.531Z,23.77
2022-10-17T12:49:39.563Z,19.48
2022-10-17T12:52:35.119Z,21.95
2022-10-17T12:55:14.201Z,20.98
2022-10-17T12:57:48.696Z,22.10
2022-10-17T13:00:23.857Z,23.75
2022-10-17T13:02:56.431Z,22.77
2022-10-17T13:05:33.995Z,23.60
2022-10-17T13:08:04.843Z,22.20
2022-10-17T13:10:40.643Z,22.67
2022-10-17T13:13:20.449Z,19.17
2022-10-17T13:15:53.291Z,21.98
2022-10-17T13:18:26.398Z,22.80
2022-10-17T13:23:36.748Z,22.05
2022-10-17T13:26:21.718Z,21.58
2022-10-17T13:29:05.897Z,20.48
2022-10-17T13:31:36.151Z,20.25
2022-10-17T13:34:15.604Z,23.02
2022-10-17T13:36:48.752Z,20.65
2022-10-17T13:39:23.077Z,21.05
2022-10-17T13:41:56.687Z,17.90
2022-10-17T13:44:27.354Z,16.85
2022-10-17T13:46:54.781Z,17.38
2022-10-17T13:49:40.518Z,17.02
2022-10-17T13:52:17.376Z,19.00
2022-10-17T13:54:48.389Z,13.50
2022-10-17T13:57:29.118Z,17.30
2022-10-17T14:00:02.845Z,15.43
2022-10-17T14:02:41.085Z,15.05
2022-10-17T14:05:17.764Z,15.02
2022-10-17T14:08:15.208Z,17.42
2022-10-17T14:10:45.203Z,12.32
2022-10-17T14:13:24.764Z,16.35
2022-10-17T14:15:54.849Z,13.35
2022-10-17T14:18:33.217Z,16.67
2022-10-17T14:23:53.522Z,17.92
2022-10-17T14:26:23.667Z,11.15
2022-10-17T14:29:20.541Z,10.60
2022-10-17T14:31:50.680Z,18.17
2022-10-17T14:34:27.775Z,12.45
2022-10-17T14:36:55.353Z,38.53
2022-10-17T14:39:24.749Z,11.20
2022-10-17T14:41:52.783Z,20.30
2022-10-17T14:44:30.346Z,16.52
2022-10-17T14:47:18.282Z,15.32
2022-10-17T14:50:01.868Z,12.90
2022-10-17T14:52:31.273Z,12.75
2022-10-17T14:55:01.070Z,14.52
2022-10-17T14:57:34.355Z,14.40
2022-10-17T15:00:01.595Z,14.38
2022-10-17T15:02:30.502Z,11.57
2022-10-17T15:04:57.919Z,15.15
2022-10-17T15:07:25.110Z,13.52
2022-10-17T15:09:53.468Z,11.23
2022-10-17T15:12:23.186Z,17.45
2022-10-17T15:14:51.614Z,13.27
2022-10-17T15:17:29.002Z,12.60
2022-10-17T15:19:56.989Z,10.95
2022-10-17T15:22:24.465Z,14.75
2022-10-17T15:24:51.689Z,16.65
2022-10-17T15:27:19.969Z,14.50
2022-10-17T15:29:47.910Z,15.63
2022-10-17T15:32:15.314Z,17.15
2022-10-17T15:34:42.610Z,15.77
2022-10-17T15:37:24.274Z,13.18
2022-10-17T15:39:54.390Z,13.88
2022-10-17T15:42:26.481Z,14.27
2022-10-17T15:44:53.795Z,13.18
2022-10-17T15:47:35.885Z,14.77
2022-10-17T15:50:03.856Z,14.43
2022-10-17T15:52:30.966Z,15.18
2022-10-17T15:55:00.871Z,15.63
2022-10-17T16:00:01.273Z,19.90
2022-10-17T16:02:28.449Z,19.20
2022-10-17T16:04:55.557Z,16.73
2022-10-17T16:07:22.650Z,16.75
2022-10-17T16:09:49.670Z,15.45
2022-10-17T16:12:26.926Z,18.20
2022-10-17T16:14:54.091Z,19.75
2022-10-17T16:17:21.205Z,18.65
2022-10-17T16:19:48.287Z,17.13
2022-10-17T16:22:24.711Z,16.08
2022-10-17T16:24:58.257Z,16.42
2022-10-17T16:27:26.273Z,17.08
2022-10-17T16:29:53.414Z,21.38
2022-10-17T16:32:20.520Z,18.38
2022-10-17T16:34:47.605Z,20.83
2022-10-17T16:37:14.669Z,23.08
2022-10-17T16:39:41.775Z,22.75
2022-10-17T16:42:08.968Z,23.33
2022-10-17T16:44:36.111Z,19.13
2022-10-17T16:47:03.332Z,18.92
2022-10-17T16:49:30.499Z,18.35
2022-10-17T16:51:57.594Z,19.23
2022-10-17T16:54:24.670Z,18.42
2022-10-17T16:56:51.837Z,18.20
2022-10-17T16:59:18.930Z,21.45
2022-10-17T17:01:46.041Z,18.73
2022-10-17T17:04:13.222Z,18.50
2022-10-17T17:06:40.381Z,20.08
2022-10-17T17:09:09.228Z,18.70
2022-10-17T17:11:37.378Z,16.73
2022-10-17T17:14:06.425Z,18.85
2022-10-17T17:16:35.083Z,19.67
2022-10-17T17:19:08.460Z,18.40
2022-10-17T17:24:04.246Z,19.02
2022-10-17T17:26:37.118Z,19.70
2022-10-17T17:29:04.697Z,19.55
2022-10-17T17:31:34.048Z,20.05
2022-10-17T17:34:01.805Z,20.80
2022-10-17T17:36:31.818Z,20.90
2022-10-17T17:39:00.998Z,25.65
2022-10-17T17:41:28.775Z,22.83
2022-10-17T17:43:56.647Z,25.85
2022-10-17T17:46:24.934Z,23.90
2022-10-17T17:48:53.523Z,22.90
2022-10-17T17:51:28.435Z,18.95
2022-10-17T17:53:57.078Z,22.02
2022-10-17T17:56:27.176Z,20.48
2022-10-17T17:58:59.540Z,22.60
2022-10-17T18:01:29.509Z,20.77
2022-10-17T18:04:01.465Z,22.10
2022-10-17T18:06:28.928Z,18.17
2022-10-17T18:08:58.002Z,16.58
2022-10-17T18:11:27.092Z,18.95
2022-10-17T18:14:06.056Z,21.15
2022-10-17T18:16:35.262Z,20.83
2022-10-17T18:19:06.718Z,23.73
2022-10-17T18:21:35.735Z,23.15
2022-10-17T18:24:04.805Z,26.60
2022-10-17T18:26:32.600Z,26.42
2022-10-17T18:28:59.723Z,23.45
2022-10-17T18:31:35.264Z,21.60
2022-10-17T18:34:03.160Z,23.38
2022-10-17T18:36:33.485Z,21.20
2022-10-17T18:39:01.607Z,23.20
2022-10-17T18:41:29.250Z,22.45
2022-10-17T18:43:57.217Z,22.02
2022-10-17T18:46:30.709Z,24.77
2022-10-17T18:48:58.323Z,25.08
2022-10-17T18:51:26.415Z,24.00
2022-10-17T18:53:55.417Z,32.30
2022-10-17T18:56:23.387Z,32.65
2022-10-17T18:58:50.619Z,24.73
2022-10-17T19:01:20.933Z,26.05
2022-10-17T19:03:50.590Z,24.33
2022-10-17T19:06:21.130Z,29.88
2022-10-17T19:08:49.002Z,22.83
2022-10-17T19:11:20.458Z,28.35
2022-10-17T19:13:48.288Z,24.55
2022-10-17T19:16:18.315Z,24.52
2022-10-17T19:18:53.695Z,28.75
2022-10-17T19:21:22.229Z,23.35
2022-10-17T19:23:57.880Z,27.52
2022-10-17T19:26:27.043Z,21.92
2022-10-17T19:28:54.373Z,34.20
2022-10-17T19:31:26.758Z,28.90
2022-10-17T19:33:55.909Z,30.20
2022-10-17T19:36:30.402Z,30.83
2022-10-17T19:39:03.520Z,35.63
2022-10-17T19:41:30.901Z,31.40
2022-10-17T19:43:59.885Z,33.20
2022-10-17T19:46:28.491Z,33.33
2022-10-17T19:48:56.166Z,38.47
2022-10-17T19:51:24.874Z,39.75
2022-10-17T19:53:54.022Z,36.78
2022-10-17T19:56:22.901Z,38.72
2022-10-17T19:58:51.008Z,37.92
2022-10-17T20:01:24.053Z,50.72
2022-10-17T20:03:52.311Z,32.88
2022-10-17T20:06:20.232Z,38.50
2022-10-17T20:08:47.631Z,35.85
2022-10-17T20:11:27.059Z,44.92
2022-10-17T20:13:55.627Z,29.70
2022-10-17T20:16:26.026Z,35.20
2022-10-17T20:18:55.594Z,34.00
2022-10-17T20:21:27.301Z,32.33
2022-10-17T20:23:55.134Z,33.47
2022-10-17T20:26:37.669Z,36.10
2022-10-17T20:29:10.861Z,38.85
2022-10-17T20:31:40.282Z,34.22
2022-10-17T20:34:07.446Z,36.72
2022-10-17T20:36:37.439Z,40.67
2022-10-17T20:39:05.898Z,37.95
2022-10-17T20:41:33.692Z,41.70
2022-10-17T20:44:00.863Z,44.50
2022-10-17T20:49:17.587Z,35.53
2022-10-17T20:51:45.470Z,39.58
2022-10-17T20:54:12.841Z,35.88
2022-10-17T20:56:40.038Z,41.05
2022-10-17T20:59:12.308Z,33.25
2022-10-17T21:01:39.877Z,32.15
2022-10-17T21:04:33.163Z,31.67
2022-10-17T21:06:54.201Z,35.40
2022-10-17T21:09:21.989Z,36.78
2022-10-17T21:11:51.521Z,35.00
2022-10-17T21:14:18.722Z,36.03
2022-10-17T21:16:45.844Z,35.78
2022-10-17T21:19:13.851Z,35.90
2022-10-17T21:21:43.430Z,41.03
2022-10-17T21:24:14.154Z,36.10
2022-10-17T21:26:42.494Z,37.15
2022-10-17T21:29:11.700Z,38.35
2022-10-17T21:31:41.060Z,37.15
2022-10-17T21:34:17.468Z,39.10
2022-10-17T21:36:45.254Z,37.20
2022-10-17T21:39:13.374Z,40.75
2022-10-17T21:41:41.433Z,39.75
2022-10-17T21:44:14.577Z,36.33
2022-10-17T21:46:42.243Z,39.60
2022-10-17T21:49:12.131Z,36.50
2022-10-17T21:51:40.012Z,38.50
2022-10-17T21:54:07.720Z,29.95
2022-10-17T21:56:36.267Z,39.70
2022-10-17T21:59:04.363Z,34.78
2022-10-17T22:01:34.191Z,37.47
2022-10-17T22:04:03.494Z,36.10
2022-10-17T22:06:40.145Z,35.38
2022-10-17T22:09:13.627Z,37.03
2022-10-17T22:11:41.674Z,42.47
2022-10-17T22:14:12.967Z,35.42
2022-10-17T22:16:40.819Z,30.98
2022-10-17T22:19:09.144Z,35.72
2022-10-17T22:21:37.584Z,32.13
2022-10-17T22:24:07.636Z,33.92
2022-10-17T22:26:36.640Z,37.35
2022-10-17T22:29:05.217Z,41.03
2022-10-17T22:31:32.760Z,40.20
2022-10-17T22:33:59.937Z,38.53
2022-10-17T22:36:27.286Z,35.28
2022-10-17T22:38:54.383Z,39.53
2022-10-17T22:41:22.454Z,38.55
2022-10-17T22:43:49.665Z,36.30
2022-10-17T22:46:17.010Z,33.30
2022-10-17T22:48:44.496Z,35.65
2022-10-17T22:51:12.013Z,42.25
2022-10-17T22:53:39.635Z,41.70
2022-10-17T22:56:11.916Z,36.38
2022-10-17T22:58:39.733Z,39.42
2022-10-17T23:01:08.230Z,41.25
2022-10-17T23:03:35.738Z,41.95
2022-10-17T23:06:03.404Z,38.13
2022-10-17T23:08:30.790Z,40.00
2022-10-17T23:10:58.075Z,38.47
2022-10-17T23:13:25.196Z,36.75
2022-10-17T23:15:53.814Z,42.55
2022-10-17T23:18:22.599Z,42.80
2022-10-17T23:20:50.184Z,40.83
2022-10-17T23:23:18.042Z,37.85
2022-10-17T23:25:45.711Z,37.75
2022-10-17T23:28:13.343Z,40.63
2022-10-17T23:30:40.594Z,46.67
2022-10-17T23:33:10.254Z,37.47
2022-10-17T23:35:37.379Z,45.00
2022-10-17T23:38:04.549Z,39.03
2022-10-17T23:40:31.662Z,39.42
2022-10-17T23:42:58.763Z,41.28
2022-10-17T23:45:25.880Z,38.60
2022-10-17T23:47:53.027Z,38.85
2022-10-17T23:50:20.099Z,39.35
2022-10-17T23:52:47.413Z,40.72
2022-10-17T23:55:14.597Z,37.92
2022-10-17T23:57:41.692Z,44.50
