createdAt,value
2022-08-05T00:00:00.498Z,55.60
2022-08-05T00:02:28.744Z,55.70
2022-08-05T00:04:57.895Z,55.80
2022-08-05T00:07:59.747Z,55.90
2022-08-05T00:10:15.236Z,56.00
2022-08-05T00:12:55.637Z,56.10
2022-08-05T00:15:55.932Z,56.20
2022-08-05T00:18:21.764Z,56.20
2022-08-05T00:20:51.192Z,56.20
2022-08-05T00:23:44.267Z,56.30
2022-08-05T00:26:09.670Z,56.40
2022-08-05T00:28:37.942Z,56.30
2022-08-05T00:31:08.232Z,56.20
2022-08-05T00:34:53.308Z,56.40
2022-08-05T00:37:10.602Z,56.50
2022-08-05T00:39:14.910Z,56.60
2022-08-05T00:41:54.964Z,56.60
2022-08-05T00:44:26.086Z,56.70
2022-08-05T00:47:03.851Z,56.70
2022-08-05T00:49:51.080Z,56.80
2022-08-05T00:52:28.324Z,56.90
2022-08-05T00:54:56.961Z,57.00
2022-08-05T00:57:38.076Z,57.10
2022-08-05T01:00:17.081Z,57.20
2022-08-05T01:02:47.867Z,57.30
2022-08-05T01:05:18.178Z,57.60
2022-08-05T01:08:40.761Z,57.90
2022-08-05T01:10:41.570Z,58.10
2022-08-05T01:13:27.233Z,58.30
2022-08-05T01:16:26.236Z,58.30
2022-08-05T01:19:00.865Z,58.40
2022-08-05T01:21:55.404Z,58.40
2022-08-05T01:24:42.690Z,58.30
2022-08-05T01:27:26.750Z,58.40
2022-08-05T01:30:02.637Z,58.40
2022-08-05T01:32:35.721Z,58.50
2022-08-05T01:35:10.759Z,58.50
2022-08-05T01:37:44.840Z,58.70
2022-08-05T01:40:18.008Z,58.70
2022-08-05T01:42:47.773Z,58.80
2022-08-05T01:45:17.831Z,59.00
2022-08-05T01:47:54.588Z,59.10
2022-08-05T01:50:28.808Z,59.20
2022-08-05T01:53:01.428Z,59.30
2022-08-05T01:55:36.202Z,59.40
2022-08-05T01:58:11.158Z,59.50
2022-08-05T02:00:48.669Z,59.70
2022-08-05T02:03:24.301Z,60.00
2022-08-05T02:05:57.815Z,60.30
2022-08-05T02:08:31.102Z,60.80
2022-08-05T02:11:06.037Z,61.00
2022-08-05T02:13:53.316Z,61.20
2022-08-05T02:16:27.613Z,61.70
2022-08-05T02:18:59.660Z,61.90
2022-08-05T02:21:43.127Z,62.00
2022-08-05T02:24:19.502Z,62.20
2022-08-05T02:26:56.540Z,62.30
2022-08-05T02:30:00.052Z,62.30
2022-08-05T02:32:24.053Z,62.40
2022-08-05T02:34:59.609Z,62.40
2022-08-05T02:37:33.560Z,62.60
2022-08-05T02:40:04.122Z,62.50
2022-08-05T02:42:36.158Z,62.50
2022-08-05T02:45:05.501Z,62.70
2022-08-05T02:48:06.901Z,62.70
2022-08-05T02:50:26.657Z,62.70
2022-08-05T02:52:55.244Z,62.70
2022-08-05T02:55:59.542Z,62.80
2022-08-05T02:58:15.575Z,62.80
2022-08-05T03:00:46.167Z,62.80
2022-08-05T03:03:17.547Z,62.80
2022-08-05T03:06:53.703Z,62.70
2022-08-05T03:08:36.975Z,62.70
2022-08-05T03:11:56.505Z,62.70
2022-08-05T03:14:02.675Z,62.70
2022-08-05T03:16:31.669Z,62.70
2022-08-05T03:19:01.115Z,62.70
2022-08-05T03:21:41.653Z,62.70
2022-08-05T03:24:18.122Z,62.80
2022-08-05T03:26:54.903Z,62.80
2022-08-05T03:29:23.114Z,62.80
2022-08-05T03:31:56.162Z,62.80
2022-08-05T03:34:28.159Z,62.70
2022-08-05T03:36:57.009Z,62.70
2022-08-05T03:39:27.149Z,62.70
2022-08-05T03:41:56.531Z,62.60
2022-08-05T03:44:24.839Z,62.60
2022-08-05T03:46:57.320Z,62.70
2022-08-05T03:49:31.145Z,62.70
2022-08-05T03:52:36.905Z,62.70
2022-08-05T03:56:04.332Z,62.80
2022-08-05T03:58:05.032Z,62.90
2022-08-05T04:00:33.919Z,62.90
2022-08-05T04:03:04.332Z,63.00
2022-08-05T04:05:36.026Z,63.00
2022-08-05T04:08:14.865Z,63.10
2022-08-05T04:10:54.511Z,63.20
2022-08-05T04:13:23.412Z,63.30
2022-08-05T04:16:02.731Z,63.30
2022-08-05T04:18:32.381Z,63.40
2022-08-05T04:21:05.358Z,63.40
2022-08-05T04:24:05.643Z,63.50
2022-08-05T04:26:23.370Z,63.60
2022-08-05T04:28:52.077Z,63.60
2022-08-05T04:31:20.391Z,63.80
2022-08-05T04:34:17.509Z,63.90
2022-08-05T04:36:49.538Z,64.00
2022-08-05T04:39:18.493Z,64.10
2022-08-05T04:41:48.020Z,64.20
2022-08-05T04:44:21.321Z,64.20
2022-08-05T04:46:57.122Z,64.30
2022-08-05T04:49:38.965Z,64.20
2022-08-05T04:52:15.781Z,64.30
2022-08-05T04:54:43.657Z,64.30
2022-08-05T04:57:11.665Z,64.40
2022-08-05T04:59:40.834Z,64.40
2022-08-05T05:02:36.358Z,64.30
2022-08-05T05:05:02.307Z,64.30
2022-08-05T05:07:35.653Z,64.30
2022-08-05T05:10:05.449Z,64.30
2022-08-05T05:12:36.715Z,64.30
2022-08-05T05:15:06.160Z,64.10
2022-08-05T05:17:56.205Z,64.00
2022-08-05T05:20:28.325Z,64.20
2022-08-05T05:22:58.552Z,64.00
2022-08-05T05:25:40.257Z,63.90
2022-08-05T05:28:09.298Z,63.90
2022-08-05T05:30:37.662Z,63.80
2022-08-05T05:33:14.159Z,63.70
2022-08-05T05:35:45.175Z,63.60
2022-08-05T05:38:14.871Z,63.50
2022-08-05T05:40:51.438Z,63.40
2022-08-05T05:43:28.144Z,63.40
2022-08-05T05:46:15.784Z,63.60
2022-08-05T05:48:44.700Z,63.60
2022-08-05T05:51:19.779Z,63.70
2022-08-05T05:53:57.226Z,63.70
2022-08-05T05:56:32.806Z,63.70
2022-08-05T05:59:05.594Z,63.80
2022-08-05T06:01:37.910Z,63.90
2022-08-05T06:04:07.940Z,64.10
2022-08-05T06:06:36.152Z,64.70
2022-08-05T06:09:06.205Z,63.90
2022-08-05T06:11:39.340Z,63.90
2022-08-05T06:14:07.458Z,63.10
2022-08-05T06:16:37.164Z,61.70
2022-08-05T06:19:07.158Z,60.60
2022-08-05T06:21:38.756Z,60.20
2022-08-05T06:24:12.842Z,60.20
2022-08-05T06:26:51.800Z,60.50
2022-08-05T06:29:26.454Z,60.80
2022-08-05T06:32:20.984Z,61.20
2022-08-05T06:34:56.331Z,61.60
2022-08-05T06:37:52.313Z,62.00
2022-08-05T06:40:18.460Z,62.30
2022-08-05T06:42:52.019Z,62.60
2022-08-05T06:46:02.950Z,62.90
2022-08-05T06:48:37.220Z,63.10
2022-08-05T06:50:57.036Z,63.30
2022-08-05T06:53:28.357Z,63.50
2022-08-05T06:55:59.354Z,63.60
2022-08-05T06:58:35.104Z,63.80
2022-08-05T07:01:06.656Z,63.80
2022-08-05T07:03:35.537Z,64.00
2022-08-05T07:06:06.266Z,64.20
2022-08-05T07:08:42.632Z,64.30
2022-08-05T07:11:15.295Z,64.40
2022-08-05T07:14:01.687Z,64.60
2022-08-05T07:17:57.117Z,64.60
2022-08-05T07:22:28.614Z,64.70
2022-08-05T07:24:59.345Z,64.80
2022-08-05T07:27:58.023Z,64.90
2022-08-05T07:30:27.529Z,64.90
2022-08-05T07:32:58.563Z,64.90
2022-08-05T07:36:04.657Z,64.90
2022-08-05T07:38:26.366Z,64.90
2022-08-05T07:42:08.288Z,64.70
2022-08-05T07:43:52.624Z,64.70
2022-08-05T07:46:25.074Z,64.70
2022-08-05T07:49:01.878Z,64.70
2022-08-05T07:51:36.699Z,64.70
2022-08-05T07:54:09.526Z,64.70
2022-08-05T07:57:01.271Z,64.60
2022-08-05T07:59:38.580Z,64.60
2022-08-05T08:02:15.385Z,64.50
2022-08-05T08:04:46.168Z,64.30
2022-08-05T08:07:17.933Z,64.20
2022-08-05T08:09:46.133Z,64.20
2022-08-05T08:12:33.323Z,64.20
2022-08-05T08:15:04.697Z,64.20
2022-08-05T08:17:37.462Z,64.20
2022-08-05T08:20:21.888Z,64.10
2022-08-05T08:22:55.808Z,64.00
2022-08-05T08:25:26.965Z,63.80
2022-08-05T08:28:18.346Z,63.80
2022-08-05T08:30:49.826Z,63.60
2022-08-05T08:33:19.043Z,63.50
2022-08-05T08:35:52.761Z,63.30
2022-08-05T08:38:32.323Z,63.10
2022-08-05T08:41:07.158Z,62.80
2022-08-05T08:45:20.002Z,62.50
2022-08-05T08:46:28.089Z,62.40
2022-08-05T08:49:07.841Z,62.20
2022-08-05T08:52:06.116Z,62.00
2022-08-05T08:54:37.891Z,61.60
2022-08-05T08:57:13.480Z,61.50
2022-08-05T08:59:47.378Z,61.40
2022-08-05T09:02:21.032Z,61.20
2022-08-05T09:05:16.359Z,61.10
2022-08-05T09:07:57.471Z,61.10
2022-08-05T09:10:27.053Z,60.90
2022-08-05T09:13:04.930Z,60.80
2022-08-05T09:15:36.912Z,60.70
2022-08-05T09:18:09.394Z,60.50
2022-08-05T09:20:38.408Z,60.50
2022-08-05T09:23:18.754Z,60.40
2022-08-05T09:26:03.110Z,60.30
2022-08-05T09:28:35.923Z,60.20
2022-08-05T09:31:22.299Z,59.80
2022-08-05T09:33:58.580Z,59.80
2022-08-05T09:36:53.972Z,59.60
2022-08-05T09:39:27.805Z,59.10
2022-08-05T09:42:17.299Z,58.70
2022-08-05T09:44:50.696Z,57.60
2022-08-05T09:47:21.276Z,57.60
2022-08-05T09:50:00.487Z,57.20
2022-08-05T09:52:32.412Z,56.80
2022-08-05T09:55:55.571Z,56.60
2022-08-05T09:57:54.559Z,56.30
2022-08-05T10:00:26.735Z,55.70
2022-08-05T10:02:57.974Z,56.00
2022-08-05T10:05:32.940Z,56.20
2022-08-05T10:08:34.488Z,56.20
2022-08-05T10:10:54.474Z,56.10
2022-08-05T10:13:45.605Z,56.20
2022-08-05T10:16:34.288Z,56.10
2022-08-05T10:19:11.743Z,56.20
2022-08-05T10:21:41.318Z,56.40
2022-08-05T10:24:13.015Z,56.30
2022-08-05T10:26:51.934Z,56.20
2022-08-05T10:29:23.894Z,55.90
2022-08-05T10:32:52.970Z,55.70
2022-08-05T10:35:00.807Z,55.60
2022-08-05T10:37:44.475Z,55.40
2022-08-05T10:40:28.072Z,55.30
2022-08-05T10:43:04.732Z,55.20
2022-08-05T10:45:39.985Z,55.20
2022-08-05T10:48:38.407Z,55.10
2022-08-05T10:51:23.055Z,54.90
2022-08-05T10:54:01.071Z,54.80
2022-08-05T10:56:49.469Z,54.70
2022-08-05T11:00:02.076Z,54.40
2022-08-05T11:02:37.470Z,54.60
2022-08-05T11:05:06.465Z,54.70
2022-08-05T11:08:01.760Z,54.70
2022-08-05T11:10:27.562Z,54.60
2022-08-05T11:12:57.722Z,54.10
2022-08-05T11:15:59.054Z,53.70
2022-08-05T11:18:35.315Z,54.10
2022-08-05T11:21:11.813Z,54.30
2022-08-05T11:24:03.913Z,54.30
2022-08-05T11:26:34.059Z,54.10
2022-08-05T11:29:06.682Z,53.90
2022-08-05T11:31:57.608Z,53.40
2022-08-05T11:34:38.908Z,52.90
2022-08-05T11:38:30.913Z,53.30
2022-08-05T11:40:02.701Z,53.30
2022-08-05T11:42:37.834Z,53.00
2022-08-05T11:45:14.339Z,53.00
2022-08-05T11:47:55.237Z,53.10
2022-08-05T11:50:23.488Z,52.80
2022-08-05T11:52:57.771Z,52.80
2022-08-05T11:55:32.040Z,52.90
2022-08-05T11:58:10.862Z,52.90
2022-08-05T12:00:41.551Z,52.80
2022-08-05T12:03:29.132Z,52.70
2022-08-05T12:06:01.865Z,52.80
2022-08-05T12:08:31.409Z,53.00
2022-08-05T12:11:05.431Z,53.10
2022-08-05T12:13:48.909Z,53.20
2022-08-05T12:16:25.547Z,53.30
2022-08-05T12:18:56.028Z,53.40
2022-08-05T12:21:29.974Z,53.50
2022-08-05T12:24:04.319Z,53.50
2022-08-05T12:26:33.988Z,53.40
2022-08-05T12:29:04.585Z,53.50
2022-08-05T12:31:46.057Z,53.60
2022-08-05T12:34:21.577Z,53.70
2022-08-05T12:36:53.801Z,53.60
2022-08-05T12:39:23.689Z,53.60
2022-08-05T12:41:59.412Z,53.90
2022-08-05T12:44:34.024Z,54.00
2022-08-05T12:47:03.638Z,54.10
2022-08-05T12:50:03.968Z,54.30
2022-08-05T12:52:37.764Z,54.30
2022-08-05T12:55:22.578Z,54.30
2022-08-05T12:58:50.934Z,54.30
2022-08-05T13:02:03.202Z,54.60
2022-08-05T13:03:38.905Z,54.70
2022-08-05T13:06:10.427Z,54.70
2022-08-05T13:08:40.069Z,54.70
2022-08-05T13:11:08.768Z,54.80
2022-08-05T13:14:06.341Z,54.80
2022-08-05T13:16:29.634Z,54.90
2022-08-05T13:18:58.558Z,55.20
2022-08-05T13:21:28.160Z,55.20
2022-08-05T13:24:06.239Z,55.20
2022-08-05T13:26:37.081Z,55.30
2022-08-05T13:29:05.473Z,55.20
2022-08-05T13:32:04.549Z,55.10
2022-08-05T13:34:25.952Z,55.10
2022-08-05T13:36:54.635Z,55.00
2022-08-05T13:40:13.027Z,54.80
2022-08-05T13:42:14.585Z,55.00
2022-08-05T13:44:45.346Z,55.10
2022-08-05T13:47:35.541Z,55.10
2022-08-05T13:50:06.454Z,55.10
2022-08-05T13:52:37.871Z,55.00
2022-08-05T13:55:07.714Z,55.00
2022-08-05T13:57:50.988Z,55.00
2022-08-05T14:00:27.591Z,55.00
2022-08-05T14:02:57.825Z,55.10
2022-08-05T14:05:48.304Z,55.00
2022-08-05T14:08:20.148Z,55.10
2022-08-05T14:10:49.070Z,55.30
2022-08-05T14:13:17.037Z,55.40
2022-08-05T14:16:04.404Z,55.50
2022-08-05T14:18:35.282Z,55.50
2022-08-05T14:22:06.949Z,55.70
2022-08-05T14:23:54.065Z,55.70
2022-08-05T14:26:36.920Z,55.70
2022-08-05T14:29:16.003Z,55.80
2022-08-05T14:32:03.971Z,56.00
2022-08-05T14:34:35.242Z,56.10
2022-08-05T14:37:04.389Z,56.20
2022-08-05T14:39:50.191Z,56.30
2022-08-05T14:42:21.823Z,56.30
2022-08-05T14:44:50.033Z,56.50
2022-08-05T14:48:02.478Z,56.60
2022-08-05T14:50:17.670Z,56.70
2022-08-05T14:52:53.609Z,56.60
2022-08-05T14:55:25.436Z,56.70
2022-08-05T14:57:54.323Z,57.00
2022-08-05T15:00:25.225Z,57.00
2022-08-05T15:02:56.561Z,57.30
2022-08-05T15:05:29.810Z,57.30
2022-08-05T15:08:11.503Z,57.50
2022-08-05T15:10:46.166Z,57.70
2022-08-05T15:13:14.904Z,57.80
2022-08-05T15:15:55.283Z,57.90
2022-08-05T15:18:24.982Z,58.00
2022-08-05T15:20:54.291Z,58.10
2022-08-05T15:23:22.271Z,58.40
2022-08-05T15:25:52.352Z,58.40
2022-08-05T15:28:27.262Z,58.50
2022-08-05T15:30:55.631Z,58.50
2022-08-05T15:34:05.867Z,58.60
2022-08-05T15:36:17.378Z,58.60
2022-08-05T15:41:01.607Z,58.70
2022-08-05T15:41:55.555Z,58.70
2022-08-05T15:44:25.574Z,58.90
2022-08-05T15:46:55.779Z,59.10
2022-08-05T15:49:48.127Z,59.00
2022-08-05T15:52:16.785Z,59.00
2022-08-05T15:54:57.779Z,59.10
2022-08-05T15:57:27.795Z,59.30
2022-08-05T16:00:02.854Z,59.50
2022-08-05T16:02:32.921Z,59.50
2022-08-05T16:05:01.176Z,59.70
2022-08-05T16:07:30.461Z,59.90
2022-08-05T16:09:58.548Z,60.10
2022-08-05T16:12:26.707Z,60.20
2022-08-05T16:14:55.025Z,60.30
2022-08-05T16:17:24.328Z,60.40
2022-08-05T16:20:05.608Z,60.40
2022-08-05T16:22:40.583Z,60.50
2022-08-05T16:25:11.045Z,60.50
2022-08-05T16:28:00.715Z,60.70
2022-08-05T16:30:28.716Z,60.60
2022-08-05T16:32:57.649Z,60.90
2022-08-05T16:35:28.457Z,61.00
2022-08-05T16:38:18.543Z,61.10
2022-08-05T16:40:55.378Z,61.30
2022-08-05T16:43:30.170Z,61.30
2022-08-05T16:46:04.729Z,61.40
2022-08-05T16:48:38.920Z,61.20
2022-08-05T16:51:09.186Z,61.20
2022-08-05T16:54:06.329Z,61.00
2022-08-05T16:56:30.520Z,61.00
2022-08-05T16:58:59.175Z,61.00
2022-08-05T17:01:53.264Z,61.10
2022-08-05T17:04:18.641Z,61.10
2022-08-05T17:06:53.282Z,61.20
2022-08-05T17:09:23.347Z,61.20
2022-08-05T17:11:56.017Z,61.40
2022-08-05T17:14:36.683Z,61.40
2022-08-05T17:17:06.844Z,61.40
2022-08-05T17:19:45.590Z,61.50
2022-08-05T17:22:24.932Z,61.60
2022-08-05T17:24:57.573Z,61.70
2022-08-05T17:27:27.293Z,61.70
2022-08-05T17:30:02.489Z,61.80
2022-08-05T17:32:32.182Z,62.00
2022-08-05T17:35:02.599Z,62.10
2022-08-05T17:37:41.450Z,62.10
2022-08-05T17:40:17.218Z,62.30
2022-08-05T17:42:49.850Z,62.50
2022-08-05T17:45:21.842Z,62.50
2022-08-05T17:47:54.342Z,62.70
2022-08-05T17:50:28.869Z,62.90
2022-08-05T17:53:00.697Z,63.00
2022-08-05T17:55:34.291Z,63.10
2022-08-05T17:58:05.488Z,63.10
2022-08-05T18:00:35.438Z,63.20
2022-08-05T18:03:04.686Z,63.20
2022-08-05T18:05:36.309Z,63.30
2022-08-05T18:08:04.620Z,63.30
2022-08-05T18:10:33.883Z,63.40
2022-08-05T18:13:12.286Z,63.50
2022-08-05T18:15:40.540Z,63.60
2022-08-05T18:18:11.273Z,63.60
2022-08-05T18:20:39.892Z,63.70
2022-08-05T18:23:09.045Z,63.70
2022-08-05T18:25:45.369Z,63.80
2022-08-05T18:28:16.037Z,63.90
2022-08-05T18:30:45.454Z,64.10
2022-08-05T18:33:23.085Z,64.40
2022-08-05T18:36:00.724Z,64.70
2022-08-05T18:38:32.099Z,64.60
2022-08-05T18:41:57.640Z,64.70
2022-08-05T18:43:49.408Z,64.80
2022-08-05T18:46:19.916Z,65.00
2022-08-05T18:48:51.850Z,65.00
2022-08-05T18:52:06.035Z,65.10
2022-08-05T18:54:28.430Z,65.20
2022-08-05T18:57:01.661Z,65.30
2022-08-05T18:59:44.355Z,65.20
2022-08-05T19:02:28.101Z,65.10
2022-08-05T19:05:03.250Z,65.10
2022-08-05T19:07:49.953Z,65.00
2022-08-05T19:10:28.037Z,64.80
2022-08-05T19:12:58.366Z,64.70
2022-08-05T19:15:59.879Z,64.60
2022-08-05T19:18:20.855Z,64.60
2022-08-05T19:20:52.137Z,64.20
2022-08-05T19:24:04.461Z,63.90
2022-08-05T19:26:09.471Z,63.80
2022-08-05T19:28:43.307Z,63.80
2022-08-05T19:31:13.645Z,63.60
2022-08-05T19:33:48.559Z,63.60
2022-08-05T19:36:24.523Z,63.60
2022-08-05T19:38:52.456Z,63.40
2022-08-05T19:41:22.062Z,62.50
2022-08-05T19:44:13.466Z,62.60
2022-08-05T19:46:43.720Z,62.80
2022-08-05T19:49:12.516Z,62.90
2022-08-05T19:52:08.740Z,62.80
2022-08-05T19:54:34.208Z,62.80
2022-08-05T19:57:06.814Z,62.50
2022-08-05T19:59:55.785Z,62.40
2022-08-05T20:02:31.414Z,62.40
2022-08-05T20:04:59.952Z,62.40
2022-08-05T20:07:46.323Z,62.20
2022-08-05T20:10:17.353Z,62.10
2022-08-05T20:12:49.261Z,61.70
2022-08-05T20:15:48.452Z,61.60
2022-08-05T20:18:10.671Z,61.50
2022-08-05T20:20:57.629Z,61.30
2022-08-05T20:23:39.293Z,61.30
2022-08-05T20:26:17.307Z,61.10
2022-08-05T20:28:48.383Z,61.00
2022-08-05T20:31:21.764Z,60.70
2022-08-05T20:33:56.864Z,60.00
2022-08-05T20:36:25.709Z,59.90
2022-08-05T20:38:57.969Z,59.50
2022-08-05T20:41:43.919Z,59.50
2022-08-05T20:44:19.072Z,59.30
2022-08-05T20:47:00.214Z,59.10
2022-08-05T20:49:28.289Z,58.80
2022-08-05T20:51:57.482Z,58.70
2022-08-05T20:54:43.308Z,58.50
2022-08-05T20:57:14.995Z,58.20
2022-08-05T21:00:19.638Z,58.00
2022-08-05T21:02:56.912Z,58.00
2022-08-05T21:05:25.155Z,57.60
2022-08-05T21:07:53.134Z,57.70
2022-08-05T21:10:21.663Z,57.90
2022-08-05T21:12:57.986Z,57.80
2022-08-05T21:15:37.089Z,57.70
2022-08-05T21:18:06.535Z,57.50
2022-08-05T21:20:35.166Z,57.40
2022-08-05T21:23:03.666Z,57.50
2022-08-05T21:25:33.906Z,57.50
2022-08-05T21:28:02.942Z,57.50
2022-08-05T21:30:31.399Z,57.50
2022-08-05T21:32:59.840Z,57.50
2022-08-05T21:35:55.851Z,57.50
2022-08-05T21:38:19.943Z,57.30
2022-08-05T21:40:47.959Z,57.30
2022-08-05T21:43:24.139Z,57.30
2022-08-05T21:45:57.545Z,57.40
2022-08-05T21:48:28.523Z,57.40
2022-08-05T21:50:58.002Z,57.30
2022-08-05T21:53:28.030Z,57.30
2022-08-05T21:56:04.427Z,57.30
2022-08-05T21:58:34.657Z,57.20
2022-08-05T22:01:05.833Z,57.30
2022-08-05T22:03:48.588Z,57.40
2022-08-05T22:06:22.601Z,57.40
2022-08-05T22:08:52.114Z,57.30
2022-08-05T22:11:35.525Z,57.20
2022-08-05T22:14:34.069Z,57.20
2022-08-05T22:16:53.051Z,57.20
2022-08-05T22:20:01.157Z,57.20
2022-08-05T22:22:15.886Z,57.10
2022-08-05T22:25:02.027Z,57.30
2022-08-05T22:28:09.216Z,57.30
2022-08-05T22:30:35.788Z,57.30
2022-08-05T22:33:04.520Z,57.30
2022-08-05T22:35:48.771Z,57.40
2022-08-05T22:38:19.588Z,57.50
2022-08-05T22:40:50.016Z,57.50
2022-08-05T22:43:36.771Z,57.50
2022-08-05T22:46:12.029Z,57.40
2022-08-05T22:48:43.841Z,57.40
2022-08-05T22:51:15.764Z,57.50
2022-08-05T22:53:55.123Z,57.60
2022-08-05T22:56:30.650Z,57.60
2022-08-05T22:59:02.880Z,57.70
2022-08-05T23:02:04.358Z,57.80
2022-08-05T23:04:19.674Z,57.60
2022-08-05T23:06:48.053Z,57.70
2022-08-05T23:09:27.920Z,57.70
2022-08-05T23:12:05.842Z,57.80
2022-08-05T23:14:34.121Z,57.90
2022-08-05T23:17:23.961Z,57.90
2022-08-05T23:19:56.306Z,57.90
2022-08-05T23:22:27.104Z,58.00
2022-08-05T23:24:57.009Z,58.10
2022-08-05T23:27:31.562Z,58.20
2022-08-05T23:30:14.521Z,58.30
2022-08-05T23:32:45.223Z,58.40
2022-08-05T23:35:18.772Z,58.40
2022-08-05T23:37:46.676Z,58.60
2022-08-05T23:40:50.078Z,58.70
2022-08-05T23:43:25.456Z,58.70
2022-08-05T23:46:20.592Z,58.80
2022-08-05T23:49:01.076Z,58.80
2022-08-05T23:51:51.703Z,58.80
2022-08-05T23:54:25.913Z,58.80
2022-08-05T23:56:58.250Z,58.90
