createdAt,value
2017-05-25T00:00:15.401Z,71.45
2017-05-25T00:01:15.405Z,70.97
2017-05-25T00:02:15.389Z,71.36
2017-05-25T00:03:15.381Z,71.45
2017-05-25T00:04:15.374Z,71.64
2017-05-25T00:05:15.368Z,71.73
2017-05-25T00:06:15.359Z,71.55
2017-05-25T00:07:15.351Z,71.64
2017-05-25T00:08:15.347Z,71.51
2017-05-25T00:09:15.338Z,71.45
2017-05-25T00:10:15.329Z,71.73
2017-05-25T00:11:15.372Z,71.55
2017-05-25T00:12:15.313Z,71.64
2017-05-25T00:13:15.311Z,71.7
2017-05-25T00:14:15.300Z,71.42
2017-05-25T00:15:15.292Z,71.73
2017-05-25T00:16:15.284Z,71.32
2017-05-25T00:17:15.277Z,71.51
2017-05-25T00:18:15.270Z,71.42
2017-05-25T00:19:15.263Z,71.32
2017-05-25T00:20:15.254Z,71.22
2017-05-25T00:21:14.944Z,71.32
2017-05-25T00:22:15.238Z,71.51
2017-05-25T00:23:15.233Z,71.61
2017-05-25T00:24:15.223Z,71.42
2017-05-25T00:25:15.215Z,71.51
2017-05-25T00:26:15.209Z,71.51
2017-05-25T00:27:15.204Z,71.7
2017-05-25T00:28:15.197Z,71.22
2017-05-25T00:29:15.190Z,71.32
2017-05-25T00:30:15.178Z,71.51
2017-05-25T00:31:15.169Z,71.51
2017-05-25T00:32:15.165Z,71.61
2017-05-25T00:33:15.154Z,71.8
2017-05-25T00:34:15.147Z,71.61
2017-05-25T00:35:15.142Z,71.89
2017-05-25T00:36:15.134Z,71.8
2017-05-25T00:37:15.126Z,71.8
2017-05-25T00:38:15.118Z,72.37
2017-05-25T00:39:15.108Z,72.56
2017-05-25T00:40:15.101Z,72.37
2017-05-25T00:41:15.093Z,72.08
2017-05-25T00:42:15.090Z,71.89
2017-05-25T00:43:15.080Z,72.17
2017-05-25T00:44:15.072Z,72.37
2017-05-25T00:45:15.064Z,71.98
2017-05-25T00:46:15.058Z,72.17
2017-05-25T00:47:15.046Z,72.37
2017-05-25T00:48:15.041Z,72.17
2017-05-25T00:49:15.285Z,72.17
2017-05-25T00:50:15.024Z,72.27
2017-05-25T00:51:15.015Z,71.98
2017-05-25T00:52:15.010Z,72.37
2017-05-25T00:53:14.999Z,72.27
2017-05-25T00:54:15.294Z,72.27
2017-05-25T00:55:14.985Z,72.27
2017-05-25T00:56:14.977Z,71.89
2017-05-25T00:57:14.972Z,72.27
2017-05-25T00:58:14.963Z,71.89
2017-05-25T00:59:15.207Z,72.27
2017-05-25T01:00:14.946Z,72.62
2017-05-25T01:01:14.938Z,72.46
2017-05-25T01:02:14.932Z,72.75
2017-05-25T01:03:14.619Z,72.71
2017-05-25T01:04:14.864Z,72.62
2017-05-25T01:05:14.905Z,72.37
2017-05-25T01:06:14.897Z,72.71
2017-05-25T01:07:14.587Z,72.24
2017-05-25T01:08:14.578Z,72.33
2017-05-25T01:09:15.177Z,71.76
2017-05-25T01:10:14.869Z,71.86
2017-05-25T01:11:14.858Z,72.24
2017-05-25T01:12:14.851Z,71.86
2017-05-25T01:13:14.843Z,72.33
2017-05-25T01:14:14.783Z,71.86
2017-05-25T01:15:14.827Z,71.67
2017-05-25T01:16:14.820Z,71.95
2017-05-25T01:17:14.812Z,72.42
2017-05-25T01:18:14.803Z,72.14
2017-05-25T01:19:15.098Z,72.33
2017-05-25T01:20:14.786Z,72.24
2017-05-25T01:21:14.781Z,72.71
2017-05-25T01:22:14.771Z,72.33
2017-05-25T01:23:14.764Z,72.62
2017-05-25T01:24:15.005Z,72.33
2017-05-25T01:25:14.750Z,72.62
2017-05-25T01:26:14.746Z,72.24
2017-05-25T01:27:14.730Z,72.33
2017-05-25T01:28:14.725Z,72.33
2017-05-25T01:29:14.964Z,72.42
2017-05-25T01:30:14.708Z,72.71
2017-05-25T01:31:14.699Z,72.62
2017-05-25T01:32:14.691Z,72.52
2017-05-25T01:33:14.684Z,72.9
2017-05-25T01:34:14.929Z,72.71
2017-05-25T01:35:14.666Z,72.42
2017-05-25T01:36:14.659Z,72.42
2017-05-25T01:37:14.649Z,72.33
2017-05-25T01:38:14.660Z,72.81
2017-05-25T01:39:14.887Z,72.33
2017-05-25T01:40:14.625Z,72.52
2017-05-25T01:41:14.616Z,72.42
2017-05-25T01:42:14.608Z,72.33
2017-05-25T01:43:14.603Z,72.81
2017-05-25T01:44:14.893Z,72.62
2017-05-25T01:45:14.584Z,72.71
2017-05-25T01:46:14.575Z,72.24
2017-05-25T01:47:14.568Z,72.24
2017-05-25T01:48:14.560Z,72.71
2017-05-25T01:49:14.803Z,72.42
2017-05-25T01:50:14.542Z,72.42
2017-05-25T01:51:14.534Z,72.71
2017-05-25T01:52:14.225Z,72.62
2017-05-25T01:53:14.518Z,72.62
2017-05-25T01:54:14.865Z,72.39
2017-05-25T01:55:14.504Z,72.33
2017-05-25T01:56:14.190Z,72.67
2017-05-25T01:57:14.485Z,72.71
2017-05-25T01:58:14.478Z,72.33
2017-05-25T01:59:14.723Z,72.62
2017-05-25T02:00:14.462Z,72.33
2017-05-25T02:01:14.454Z,72.39
2017-05-25T02:02:14.444Z,72.58
2017-05-25T02:03:14.437Z,72.49
2017-05-25T02:04:14.730Z,72.49
2017-05-25T02:05:14.420Z,72.49
2017-05-25T02:06:14.413Z,72.3
2017-05-25T02:07:14.404Z,72.49
2017-05-25T02:08:14.400Z,72.3
2017-05-25T02:09:14.638Z,72.39
2017-05-25T02:10:14.383Z,72.77
2017-05-25T02:11:14.369Z,72.58
2017-05-25T02:12:14.360Z,72.39
2017-05-25T02:13:14.353Z,72.96
2017-05-25T02:14:14.705Z,72.49
2017-05-25T02:15:14.336Z,72.49
2017-05-25T02:16:14.024Z,72.67
2017-05-25T02:17:14.017Z,73.15
2017-05-25T02:18:14.310Z,73.15
2017-05-25T02:19:14.551Z,73.15
2017-05-25T02:20:14.295Z,72.49
2017-05-25T02:21:14.287Z,72.67
2017-05-25T02:22:14.279Z,72.86
2017-05-25T02:23:14.270Z,72.86
2017-05-25T02:24:14.512Z,72.86
2017-05-25T02:25:14.252Z,72.96
2017-05-25T02:26:14.245Z,72.96
2017-05-25T02:27:14.236Z,73.15
2017-05-25T02:28:14.229Z,73.25
2017-05-25T02:29:13.917Z,73.15
2017-05-25T02:30:14.211Z,72.86
2017-05-25T02:31:14.203Z,73.06
2017-05-25T02:32:14.223Z,73.15
2017-05-25T02:33:14.187Z,72.96
2017-05-25T02:34:14.177Z,72.96
2017-05-25T02:35:14.167Z,73.06
2017-05-25T02:36:14.160Z,73.06
2017-05-25T02:37:14.153Z,72.96
2017-05-25T02:38:14.143Z,73.15
2017-05-25T02:39:14.134Z,72.96
2017-05-25T02:40:14.126Z,73.06
2017-05-25T02:41:14.118Z,72.96
2017-05-25T02:42:14.109Z,72.77
2017-05-25T02:43:13.797Z,72.58
2017-05-25T02:44:14.092Z,73.06
2017-05-25T02:45:14.084Z,72.96
2017-05-25T02:46:14.073Z,73.15
2017-05-25T02:47:14.070Z,72.96
2017-05-25T02:48:14.061Z,72.86
2017-05-25T02:49:14.063Z,72.86
2017-05-25T02:50:14.043Z,72.77
2017-05-25T02:51:14.032Z,72.67
2017-05-25T02:52:14.030Z,72.86
2017-05-25T02:53:14.015Z,72.86
2017-05-25T02:54:14.006Z,73.34
2017-05-25T02:55:13.997Z,73.15
2017-05-25T02:56:13.990Z,73.15
2017-05-25T02:57:13.981Z,72.96
2017-05-25T02:58:13.973Z,73.25
2017-05-25T02:59:13.963Z,72.86
2017-05-25T03:00:13.652Z,72.77
2017-05-25T03:01:13.947Z,73.25
2017-05-25T03:02:13.937Z,73.06
2017-05-25T03:03:13.929Z,73.15
2017-05-25T03:04:13.923Z,72.77
2017-05-25T03:05:13.913Z,73.06
2017-05-25T03:06:13.905Z,73.06
2017-05-25T03:07:13.896Z,73.15
2017-05-25T03:08:13.886Z,73.25
2017-05-25T03:09:13.881Z,73.15
2017-05-25T03:10:13.869Z,73.34
2017-05-25T03:11:13.861Z,73.25
2017-05-25T03:12:13.853Z,73.63
2017-05-25T03:13:13.844Z,73.63
2017-05-25T03:14:13.837Z,73.44
2017-05-25T03:15:13.827Z,73.72
2017-05-25T03:16:13.821Z,73.44
2017-05-25T03:17:13.811Z,73.82
2017-05-25T03:18:13.804Z,73.72
2017-05-25T03:19:13.795Z,73.34
2017-05-25T03:20:13.785Z,73.63
2017-05-25T03:21:13.777Z,73.91
2017-05-25T03:22:13.770Z,73.85
2017-05-25T03:23:13.761Z,74.1
2017-05-25T03:24:13.752Z,73.66
2017-05-25T03:25:13.743Z,73.66
2017-05-25T03:26:13.737Z,74.24
2017-05-25T03:27:13.730Z,74.33
2017-05-25T03:28:13.718Z,73.76
2017-05-25T03:29:13.710Z,74.14
2017-05-25T03:30:13.703Z,74.04
2017-05-25T03:31:13.696Z,73.66
2017-05-25T03:32:13.688Z,73.85
2017-05-25T03:33:13.678Z,73.95
2017-05-25T03:34:13.675Z,74.04
2017-05-25T03:35:13.662Z,73.99
2017-05-25T03:36:13.654Z,74.56
2017-05-25T03:37:13.649Z,74.18
2017-05-25T03:38:13.647Z,75.23
2017-05-25T03:39:13.328Z,74.84
2017-05-25T03:40:13.621Z,74.65
2017-05-25T03:41:13.616Z,74.98
2017-05-25T03:42:13.611Z,75.55
2017-05-25T03:43:13.602Z,75.93
2017-05-25T03:44:13.596Z,75.93
2017-05-25T03:45:13.588Z,75.78
2017-05-25T03:46:13.589Z,75.96
2017-05-25T03:47:13.571Z,76.06
2017-05-25T03:48:13.568Z,76.48
2017-05-25T03:49:13.563Z,76.48
2017-05-25T03:50:13.248Z,76.86
2017-05-25T03:51:13.545Z,76.52
2017-05-25T03:52:13.541Z,76.81
2017-05-25T03:53:13.538Z,77
2017-05-25T03:54:13.527Z,77.23
2017-05-25T03:55:13.522Z,77.23
2017-05-25T03:56:13.520Z,77.26
2017-05-25T03:57:13.512Z,77.17
2017-05-25T03:58:13.508Z,76.79
2017-05-25T03:59:13.501Z,76.54
2017-05-25T04:00:13.496Z,76.77
2017-05-25T04:01:13.491Z,76.86
2017-05-25T04:02:13.489Z,76.57
2017-05-25T04:03:13.482Z,76.42
2017-05-25T04:04:13.477Z,76.62
2017-05-25T04:05:13.474Z,76.65
2017-05-25T04:06:13.471Z,76.46
2017-05-25T04:07:13.465Z,76.08
2017-05-25T04:08:13.463Z,76.12
2017-05-25T04:09:13.459Z,75.93
2017-05-25T04:10:13.453Z,75.29
2017-05-25T04:11:13.451Z,75.2
2017-05-25T04:12:13.447Z,74.62
2017-05-25T04:13:13.449Z,74.24
2017-05-25T04:14:13.442Z,74.05
2017-05-25T04:15:13.439Z,73.61
2017-05-25T04:16:13.436Z,73.03
2017-05-25T04:17:13.433Z,72.84
2017-05-25T04:18:13.433Z,72.45
2017-05-25T04:19:13.429Z,72.88
2017-05-25T04:20:13.424Z,72.88
2017-05-25T04:21:13.428Z,72.68
2017-05-25T04:22:13.420Z,73.49
2017-05-25T04:23:13.420Z,73.49
2017-05-25T04:24:13.416Z,73.91
2017-05-25T04:25:13.415Z,74.01
2017-05-25T04:26:13.411Z,73.66
2017-05-25T04:27:13.410Z,74.04
2017-05-25T04:28:13.411Z,73.6
2017-05-25T04:29:13.411Z,73.63
2017-05-25T04:30:13.409Z,73.83
2017-05-25T04:31:13.409Z,73.57
2017-05-25T04:32:13.409Z,73.28
2017-05-25T04:33:13.412Z,72.65
2017-05-25T04:34:13.409Z,73.03
2017-05-25T04:35:13.409Z,71.62
2017-05-25T04:36:13.410Z,70.98
2017-05-25T04:37:13.410Z,71.37
2017-05-25T04:38:13.414Z,71.28
2017-05-25T04:39:13.415Z,71.12
2017-05-25T04:40:13.414Z,70.38
2017-05-25T04:41:13.417Z,70.28
2017-05-25T04:42:13.419Z,70.61
2017-05-25T04:43:13.421Z,69.58
2017-05-25T04:44:13.425Z,67.27
2017-05-25T04:45:13.428Z,67.11
2017-05-25T04:46:13.431Z,65.75
2017-05-25T04:47:13.436Z,65.88
2017-05-25T04:48:13.436Z,66.17
2017-05-25T04:49:13.441Z,66.17
2017-05-25T04:50:13.446Z,65.43
2017-05-25T04:51:13.450Z,64.69
2017-05-25T04:52:13.454Z,64.59
2017-05-25T04:53:13.460Z,64.53
2017-05-25T04:54:13.464Z,63.56
2017-05-25T04:55:13.470Z,61.85
2017-05-25T04:56:13.473Z,61.11
2017-05-25T04:57:13.481Z,60.91
2017-05-25T04:58:13.487Z,59.36
2017-05-25T04:59:13.491Z,60.27
2017-05-25T05:00:13.574Z,59.88
2017-05-25T05:01:13.504Z,59.03
2017-05-25T05:02:13.511Z,58.74
2017-05-25T05:03:13.519Z,61.65
2017-05-25T05:04:13.222Z,58.29
2017-05-25T05:05:13.531Z,58.39
2017-05-25T05:06:13.537Z,58.7
2017-05-25T05:07:13.543Z,57.06
2017-05-25T05:08:13.555Z,57.08
2017-05-25T05:09:13.561Z,57.37
2017-05-25T05:10:13.565Z,57.6
2017-05-25T05:11:13.573Z,61.38
2017-05-25T05:12:13.584Z,56.36
2017-05-25T05:13:13.591Z,57.33
2017-05-25T05:14:13.596Z,56.46
2017-05-25T05:15:13.855Z,56.2
2017-05-25T05:16:13.613Z,56.77
2017-05-25T05:17:13.621Z,56.77
2017-05-25T05:18:13.631Z,56.51
2017-05-25T05:19:13.638Z,56.71
2017-05-25T05:20:13.897Z,56.25
2017-05-25T05:21:13.656Z,56.05
2017-05-25T05:22:13.664Z,56.67
2017-05-25T05:23:13.677Z,56.09
2017-05-25T05:24:13.381Z,55.43
2017-05-25T05:25:13.995Z,56.21
2017-05-25T05:26:13.701Z,55.55
2017-05-25T05:27:13.711Z,56.62
2017-05-25T05:28:13.723Z,55.87
2017-05-25T05:29:13.730Z,55.38
2017-05-25T05:30:13.989Z,55.29
2017-05-25T05:31:13.750Z,55.12
2017-05-25T05:32:13.761Z,54.93
2017-05-25T05:33:13.773Z,54.27
2017-05-25T05:34:13.781Z,56.02
2017-05-25T05:35:14.092Z,55.37
2017-05-25T05:36:13.802Z,51.27
2017-05-25T05:37:13.813Z,51.86
2017-05-25T05:38:13.820Z,52.64
2017-05-25T05:39:13.836Z,52.8
2017-05-25T05:40:14.094Z,42.77
2017-05-25T05:41:13.853Z,48.83
2017-05-25T05:42:13.867Z,50.07
2017-05-25T05:43:13.875Z,51.14
2017-05-25T05:44:13.583Z,47.14
2017-05-25T05:45:14.148Z,49
2017-05-25T05:46:13.909Z,50.26
2017-05-25T05:47:13.617Z,49
2017-05-25T05:48:13.931Z,48.51
2017-05-25T05:49:13.942Z,50.65
2017-05-25T05:50:14.255Z,51.14
2017-05-25T05:51:13.662Z,52.8
2017-05-25T05:52:13.672Z,53.32
2017-05-25T05:53:13.988Z,51.88
2017-05-25T05:54:13.716Z,51.78
2017-05-25T05:55:14.260Z,53.17
2017-05-25T05:56:14.023Z,54.25
2017-05-25T05:57:14.035Z,51.34
2017-05-25T05:58:14.046Z,52.61
2017-05-25T05:59:14.056Z,52.73
2017-05-25T06:00:14.321Z,52.83
2017-05-25T06:01:14.080Z,49.33
2017-05-25T06:02:14.094Z,48.55
2017-05-25T06:03:14.106Z,49.43
2017-05-25T06:04:14.125Z,46.69
2017-05-25T06:05:14.431Z,50.61
2017-05-25T06:06:14.142Z,50.81
2017-05-25T06:07:14.156Z,49.55
2017-05-25T06:08:14.172Z,46.13
2017-05-25T06:09:14.184Z,48.38
2017-05-25T06:10:14.443Z,50.15
2017-05-25T06:11:14.208Z,51.42
2017-05-25T06:12:13.918Z,49.58
2017-05-25T06:13:13.934Z,51.54
2017-05-25T06:14:14.247Z,50.88
2017-05-25T06:15:14.562Z,50.29
2017-05-25T06:16:14.273Z,47.84
2017-05-25T06:17:13.986Z,45.39
2017-05-25T06:18:14.307Z,45.98
2017-05-25T06:19:14.318Z,47.25
2017-05-25T06:20:14.681Z,47.94
2017-05-25T06:21:14.344Z,48.45
2017-05-25T06:22:14.055Z,50.12
2017-05-25T06:23:14.069Z,50.04
2017-05-25T06:24:14.084Z,47.59
2017-05-25T06:25:14.099Z,47.81
2017-05-25T06:26:14.114Z,47.03
2017-05-25T06:27:14.503Z,45.67
2017-05-25T06:28:14.142Z,48.6
2017-05-25T06:29:14.158Z,39.78
2017-05-25T06:30:14.175Z,41.06
2017-05-25T06:31:14.493Z,44.49
2017-05-25T06:32:14.204Z,42.72
2017-05-25T06:33:14.221Z,45.77
2017-05-25T06:34:14.234Z,38.5
2017-05-25T06:35:14.250Z,40.66
2017-05-25T06:36:14.270Z,42.63
2017-05-25T06:37:14.284Z,45.6
2017-05-25T06:38:14.309Z,42.75
2017-05-25T06:39:14.621Z,41.56
2017-05-25T06:40:14.635Z,43.53
2017-05-25T06:41:14.651Z,43.65
2017-05-25T06:42:14.667Z,44.83
2017-05-25T06:43:14.685Z,40.98
2017-05-25T06:44:14.701Z,42.75
2017-05-25T06:45:14.714Z,45.38
2017-05-25T06:46:14.730Z,41.08
2017-05-25T06:47:14.747Z,42.24
2017-05-25T06:48:14.765Z,42.75
2017-05-25T06:49:14.778Z,44.02
2017-05-25T06:50:14.490Z,42.35
2017-05-25T06:51:14.810Z,38.74
2017-05-25T06:52:14.521Z,37.76
2017-05-25T06:53:14.538Z,39.42
2017-05-25T06:54:14.857Z,35.2
2017-05-25T06:55:14.569Z,40.8
2017-05-25T06:56:14.585Z,42.47
2017-05-25T06:57:14.907Z,41.9
2017-05-25T06:58:14.924Z,39.05
2017-05-25T06:59:14.936Z,37.28
2017-05-25T07:00:14.955Z,40.61
2017-05-25T07:01:14.664Z,41.29
2017-05-25T07:02:14.986Z,41.22
2017-05-25T07:03:15.000Z,42.77
2017-05-25T07:04:15.015Z,41
2017-05-25T07:05:15.034Z,42.28
2017-05-25T07:06:15.046Z,42.67
2017-05-25T07:07:15.059Z,41.37
2017-05-25T07:08:14.774Z,33.69
2017-05-25T07:09:14.787Z,36.46
2017-05-25T07:10:15.105Z,27.61
2017-05-25T07:11:14.817Z,29.76
2017-05-25T07:12:14.833Z,26.42
2017-05-25T07:13:15.150Z,26.9
2017-05-25T07:14:15.163Z,31.7
2017-05-25T07:15:15.181Z,33.64
2017-05-25T07:16:14.891Z,33.74
2017-05-25T07:17:14.910Z,32.15
2017-05-25T07:18:15.262Z,28.23
2017-05-25T07:19:15.241Z,29.6
2017-05-25T07:20:15.253Z,33.23
2017-05-25T07:21:15.303Z,33.9
2017-05-25T07:22:15.292Z,33.22
2017-05-25T07:23:15.298Z,37.31
2017-05-25T07:24:15.314Z,42.33
2017-05-25T07:25:15.328Z,39.41
2017-05-25T07:26:15.342Z,40.41
2017-05-25T07:27:15.354Z,42.49
2017-05-25T07:28:15.067Z,41.63
2017-05-25T07:29:15.385Z,40.09
2017-05-25T07:30:15.098Z,38.54
2017-05-25T07:31:15.418Z,34.03
2017-05-25T07:32:15.434Z,37.08
2017-05-25T07:33:15.448Z,39.82
2017-05-25T07:34:15.461Z,38.74
2017-05-25T07:35:15.479Z,37.18
2017-05-25T07:36:15.493Z,36.1
2017-05-25T07:37:15.510Z,34.54
2017-05-25T07:38:15.528Z,37.61
2017-05-25T07:39:15.574Z,37.41
2017-05-25T07:40:15.561Z,24.53
2017-05-25T07:41:15.578Z,26.4
2017-05-25T07:42:15.598Z,30.43
2017-05-25T07:43:15.613Z,27.27
2017-05-25T07:44:15.627Z,29.83
2017-05-25T07:45:15.644Z,32.48
2017-05-25T07:46:15.664Z,30.31
2017-05-25T07:47:15.680Z,28.24
2017-05-25T07:48:15.701Z,30.71
2017-05-25T07:49:15.719Z,29.03
2017-05-25T07:50:15.732Z,34.15
2017-05-25T07:51:15.748Z,31.79
2017-05-25T07:52:15.770Z,32.69
2017-05-25T07:53:15.787Z,31.7
2017-05-25T07:54:15.806Z,29.05
2017-05-25T07:55:15.826Z,31.32
2017-05-25T07:56:15.839Z,30.34
2017-05-25T07:57:15.858Z,28.08
2017-05-25T07:58:15.879Z,24.82
2017-05-25T07:59:15.892Z,26.09
2017-05-25T08:00:15.912Z,29.62
2017-05-25T08:01:15.930Z,30.1
2017-05-25T08:02:15.948Z,24.51
2017-05-25T08:03:15.966Z,26.95
2017-05-25T08:04:15.986Z,28.82
2017-05-25T08:24:16.326Z,26.38
2017-05-25T08:25:16.044Z,22.75
2017-05-25T08:26:16.361Z,23.43
2017-05-25T08:27:16.373Z,23.42
2017-05-25T08:28:16.087Z,22.13
2017-05-25T08:29:16.406Z,23.49
2017-05-25T08:30:16.425Z,23.48
2017-05-25T08:31:16.133Z,23.37
2017-05-25T08:32:16.454Z,24.73
2017-05-25T08:33:16.470Z,25.31
2017-05-25T08:34:16.485Z,27.73
2017-05-25T08:35:16.501Z,25.39
2017-05-25T08:36:16.515Z,26.46
2017-05-25T08:37:16.532Z,26.14
2017-05-25T08:38:16.243Z,27.89
2017-05-25T08:39:16.865Z,26.9
2017-05-25T08:40:16.576Z,27.68
2017-05-25T08:41:16.590Z,31.54
2017-05-25T08:42:16.611Z,32.6
2017-05-25T08:43:16.616Z,33.46
2017-05-25T08:44:16.879Z,35.99
2017-05-25T08:45:16.339Z,34.03
2017-05-25T08:46:16.657Z,37.43
2017-05-25T08:47:16.667Z,37.72
2017-05-25T08:48:16.683Z,37.02
2017-05-25T08:49:17.044Z,34.79
2017-05-25T08:50:16.400Z,32.73
2017-05-25T08:51:16.716Z,33.98
2017-05-25T08:52:16.421Z,33.47
2017-05-25T08:53:16.432Z,32.99
2017-05-25T08:54:16.995Z,34.02
2017-05-25T08:55:16.452Z,34.61
2017-05-25T08:56:16.462Z,36.8
2017-05-25T08:57:16.471Z,35.25
2017-05-25T08:58:16.482Z,37.65
2017-05-25T08:59:16.740Z,37.82
2017-05-25T09:00:16.499Z,38.5
2017-05-25T09:01:16.808Z,38.5
2017-05-25T09:02:16.512Z,39.06
2017-05-25T09:03:16.522Z,39.06
2017-05-25T09:04:17.139Z,40.42
2017-05-25T09:05:16.838Z,40.61
2017-05-25T09:06:16.541Z,39.16
2017-05-25T09:07:16.853Z,39.36
2017-05-25T09:08:16.553Z,39.45
2017-05-25T09:09:17.113Z,40.03
2017-05-25T09:10:16.566Z,38.87
2017-05-25T09:11:16.872Z,39.26
2017-05-25T09:12:16.878Z,39.45
2017-05-25T09:13:16.883Z,38.48
2017-05-25T09:14:16.836Z,39.06
2017-05-25T09:15:16.588Z,39.06
2017-05-25T09:16:16.900Z,39.16
2017-05-25T09:17:16.919Z,39.06
2017-05-25T09:18:16.909Z,40.23
2017-05-25T09:19:16.859Z,40.52
2017-05-25T09:20:16.914Z,39.94
2017-05-25T09:21:16.919Z,39.74
2017-05-25T09:22:16.924Z,39.37
2017-05-25T09:23:16.929Z,38.89
2017-05-25T09:24:17.183Z,39.09
2017-05-25T09:25:16.944Z,38.7
2017-05-25T09:26:16.941Z,38.79
2017-05-25T09:27:16.945Z,39.26
2017-05-25T09:28:16.954Z,39.06
2017-05-25T09:29:17.206Z,38.79
2017-05-25T09:30:16.958Z,38.1
2017-05-25T09:31:16.962Z,38.41
2017-05-25T09:32:17.978Z,38.58
2017-05-25T09:33:16.970Z,39.06
2017-05-25T09:34:16.970Z,39.74
2017-05-25T09:35:16.976Z,40.52
2017-05-25T09:36:16.982Z,40.81
2017-05-25T09:37:16.985Z,40.88
2017-05-25T09:38:16.989Z,40.88
2017-05-25T09:39:17.039Z,40.98
2017-05-25T09:40:16.996Z,41.56
2017-05-25T09:41:16.999Z,41.75
2017-05-25T09:42:17.001Z,41.73
2017-05-25T09:43:17.005Z,41.56
2017-05-25T09:44:17.009Z,41.56
2017-05-25T09:45:17.014Z,41.75
2017-05-25T09:46:17.017Z,41.56
2017-05-25T09:47:17.019Z,41.66
2017-05-25T09:48:17.020Z,41.46
2017-05-25T09:49:17.280Z,41.56
2017-05-25T09:50:17.028Z,41.77
2017-05-25T09:51:17.031Z,41.58
2017-05-25T09:52:17.037Z,41.09
2017-05-25T09:53:16.736Z,40.52
2017-05-25T09:54:17.344Z,39.64
2017-05-25T09:55:17.041Z,39.95
2017-05-25T09:56:17.053Z,39.18
2017-05-25T09:57:17.105Z,39.37
2017-05-25T09:58:17.053Z,38.91
2017-05-25T09:59:17.306Z,37.94
2017-05-25T10:00:17.061Z,37.75
2017-05-25T10:01:17.064Z,37.55
2017-05-25T10:02:17.069Z,37.07
2017-05-25T10:03:17.075Z,37.65
2017-05-25T10:04:17.326Z,37.65
2017-05-25T10:05:17.079Z,38.04
2017-05-25T10:06:17.084Z,37.94
2017-05-25T10:07:17.086Z,38.13
2017-05-25T10:08:17.090Z,37.67
2017-05-25T10:09:17.349Z,37.77
2017-05-25T10:10:17.099Z,37.57
2017-05-25T10:11:17.108Z,37.4
2017-05-25T10:12:17.107Z,37.3
2017-05-25T10:13:17.111Z,37.11
2017-05-25T10:14:17.416Z,37.3
2017-05-25T10:15:16.819Z,36.72
2017-05-25T10:16:17.124Z,36.52
2017-05-25T10:17:17.128Z,36.52
2017-05-25T10:18:17.132Z,37.21
2017-05-25T10:19:17.439Z,37.21
2017-05-25T10:20:16.842Z,36.72
2017-05-25T10:21:17.148Z,36.72
2017-05-25T10:22:17.150Z,37.11
2017-05-25T10:23:17.156Z,35.94
2017-05-25T10:24:17.411Z,36.04
2017-05-25T10:25:17.166Z,35.75
2017-05-25T10:26:17.168Z,35.64
2017-05-25T10:27:17.173Z,36.32
2017-05-25T10:28:17.177Z,36.51
2017-05-25T10:29:17.127Z,36.24
2017-05-25T10:30:16.887Z,36.52
2017-05-25T10:31:17.190Z,36.24
2017-05-25T10:32:17.193Z,35.85
2017-05-25T10:33:17.199Z,36.24
2017-05-25T10:34:17.505Z,37.3
2017-05-25T10:35:17.206Z,35.94
2017-05-25T10:36:17.217Z,36.72
2017-05-25T10:37:17.220Z,36.22
2017-05-25T10:38:17.222Z,37.28
2017-05-25T10:39:17.475Z,37.38
2017-05-25T10:40:17.230Z,37.19
2017-05-25T10:41:17.233Z,37.38
2017-05-25T10:42:17.238Z,37.85
2017-05-25T10:43:17.241Z,37.67
2017-05-25T10:44:17.547Z,37.38
2017-05-25T10:45:17.314Z,37.77
2017-05-25T10:46:17.255Z,37.57
2017-05-25T10:47:17.258Z,37.38
2017-05-25T10:48:17.267Z,37.19
2017-05-25T10:49:17.521Z,36.7
2017-05-25T10:50:17.272Z,36.99
2017-05-25T10:51:17.278Z,37.38
2017-05-25T10:52:17.283Z,37.09
2017-05-25T10:53:17.288Z,37.28
2017-05-25T10:54:17.596Z,37.28
2017-05-25T10:55:17.297Z,37.57
2017-05-25T10:56:17.000Z,37.69
2017-05-25T10:57:17.307Z,37.4
2017-05-25T10:58:17.311Z,37.21
2017-05-25T10:59:17.566Z,36.93
2017-05-25T11:00:17.324Z,37.11
2017-05-25T11:01:17.023Z,37.3
2017-05-25T11:02:17.331Z,37.4
2017-05-25T11:03:17.338Z,37.4
2017-05-25T11:04:17.591Z,37.59
2017-05-25T11:05:17.350Z,37.69
2017-05-25T11:06:17.351Z,37.32
2017-05-25T11:07:17.358Z,35.96
2017-05-25T11:08:17.360Z,34.62
2017-05-25T11:09:17.618Z,34.8
2017-05-25T11:10:17.370Z,35.27
2017-05-25T11:11:17.376Z,35.27
2017-05-25T11:12:17.382Z,35.94
2017-05-25T11:13:17.387Z,36.24
2017-05-25T11:14:17.692Z,37.01
2017-05-25T11:15:17.397Z,37.4
2017-05-25T11:16:17.405Z,36.91
2017-05-25T11:17:17.407Z,37.49
2017-05-25T11:18:17.415Z,37.98
2017-05-25T11:19:17.668Z,38.56
2017-05-25T11:20:17.422Z,37.01
2017-05-25T11:21:17.432Z,37.49
2017-05-25T11:22:17.439Z,36.52
2017-05-25T11:23:17.440Z,37.4
2017-05-25T11:24:17.695Z,37.4
2017-05-25T11:25:17.449Z,36.72
2017-05-25T11:26:17.453Z,36.82
2017-05-25T11:27:17.457Z,36.33
2017-05-25T11:28:17.465Z,36.6
2017-05-25T11:29:17.768Z,37.09
2017-05-25T11:30:17.473Z,36.8
2017-05-25T11:31:17.476Z,36.8
2017-05-25T11:32:17.481Z,36.8
2017-05-25T11:33:17.494Z,36.22
2017-05-25T11:34:17.740Z,36.99
2017-05-25T11:35:17.494Z,37.28
2017-05-25T11:36:17.502Z,37.28
2017-05-25T11:37:17.507Z,36.6
2017-05-25T11:38:17.509Z,36.7
2017-05-25T11:39:17.462Z,36.02
2017-05-25T11:40:17.215Z,35.46
2017-05-25T11:41:17.220Z,35.07
2017-05-25T11:42:17.226Z,34.77
2017-05-25T11:43:17.230Z,35.64
2017-05-25T11:44:17.535Z,35.93
2017-05-25T11:45:17.239Z,37.17
2017-05-25T11:46:17.244Z,37.44
2017-05-25T11:47:17.249Z,37.73
2017-05-25T11:48:17.257Z,38.31
2017-05-25T11:49:17.506Z,38.6
2017-05-25T11:50:17.262Z,38.89
2017-05-25T11:51:17.267Z,38.6
2017-05-25T11:52:17.271Z,38.5
2017-05-25T11:53:17.276Z,38.7
2017-05-25T11:54:17.578Z,38.43
2017-05-25T11:55:17.285Z,38.04
2017-05-25T11:56:17.288Z,37.94
2017-05-25T11:57:17.297Z,37.46
2017-05-25T11:58:17.298Z,37.65
2017-05-25T11:59:17.552Z,37.36
2017-05-25T12:00:17.302Z,37.75
2017-05-25T12:01:17.312Z,37.85
2017-05-25T12:02:17.617Z,37.75
2017-05-25T12:03:17.622Z,37.55
2017-05-25T12:04:17.872Z,38.02
2017-05-25T12:05:17.627Z,37.65
2017-05-25T12:06:17.632Z,37.94
2017-05-25T12:07:17.641Z,38.13
2017-05-25T12:08:17.639Z,38.21
2017-05-25T12:09:17.992Z,38.5
2017-05-25T12:10:17.647Z,39.09
2017-05-25T12:11:17.343Z,38.89
2017-05-25T12:12:17.654Z,39.47
2017-05-25T12:13:17.655Z,38.99
2017-05-25T12:14:17.912Z,38.99
2017-05-25T12:15:17.663Z,39.57
2017-05-25T12:16:17.665Z,40.71
2017-05-25T12:17:17.669Z,40.32
2017-05-25T12:18:17.672Z,40.9
2017-05-25T12:19:17.937Z,41.67
2017-05-25T12:20:17.679Z,41.87
2017-05-25T12:21:17.684Z,41.87
2017-05-25T12:22:17.685Z,41.97
2017-05-25T12:23:17.687Z,41.77
2017-05-25T12:24:17.692Z,41.77
2017-05-25T12:25:17.696Z,41.77
2017-05-25T12:26:17.702Z,41.87
2017-05-25T12:27:17.701Z,41.67
2017-05-25T12:28:17.708Z,41.48
2017-05-25T12:29:17.959Z,41
2017-05-25T12:30:17.711Z,40.52
2017-05-25T12:31:17.716Z,39.94
2017-05-25T12:32:17.718Z,39.84
2017-05-25T12:33:17.720Z,39.95
2017-05-25T12:34:17.976Z,38.99
2017-05-25T12:35:17.727Z,40.15
2017-05-25T12:36:17.734Z,39.28
2017-05-25T12:37:17.732Z,39.09
2017-05-25T12:38:17.738Z,39.18
2017-05-25T12:39:18.042Z,38.99
2017-05-25T12:40:17.743Z,39.47
2017-05-25T12:41:17.747Z,39.09
2017-05-25T12:42:17.756Z,39.76
2017-05-25T12:43:17.752Z,38.6
2017-05-25T12:44:18.012Z,37.73
2017-05-25T12:45:17.761Z,38.41
2017-05-25T12:46:17.764Z,38.29
2017-05-25T12:47:17.768Z,38.39
2017-05-25T12:48:17.771Z,38.39
2017-05-25T12:49:18.084Z,39.06
2017-05-25T12:50:17.778Z,38.68
2017-05-25T12:51:17.783Z,38.48
2017-05-25T12:52:17.788Z,38.58
2017-05-25T12:53:17.487Z,38.02
2017-05-25T12:54:17.793Z,37.73
2017-05-25T12:55:17.796Z,37.92
2017-05-25T12:56:17.798Z,37.82
2017-05-25T12:57:17.816Z,37.75
2017-05-25T12:58:17.806Z,37.54
2017-05-25T12:59:17.811Z,37.55
2017-05-25T13:00:17.813Z,37.34
2017-05-25T13:01:17.818Z,37.55
2017-05-25T13:02:17.821Z,37.26
2017-05-25T13:03:17.823Z,36.3
2017-05-25T13:04:17.829Z,35.81
2017-05-25T13:05:17.831Z,36.4
2017-05-25T13:06:17.838Z,36
2017-05-25T13:07:17.839Z,36.49
2017-05-25T13:08:17.844Z,37.07
2017-05-25T13:09:17.848Z,37.26
2017-05-25T13:10:17.850Z,37.26
2017-05-25T13:11:17.855Z,37.07
2017-05-25T13:12:17.858Z,37.55
2017-05-25T13:13:17.862Z,37.75
2017-05-25T13:14:17.866Z,37.55