createdAt,value
2023-03-08T00:00:38.107Z,18.42
2023-03-08T00:03:05.940Z,17.23
2023-03-08T00:05:35.197Z,16.17
2023-03-08T00:08:03.209Z,17.92
2023-03-08T00:10:31.099Z,17.67
2023-03-08T00:12:59.079Z,20.35
2023-03-08T00:15:27.010Z,17.20
2023-03-08T00:17:54.889Z,17.60
2023-03-08T00:20:22.883Z,13.82
2023-03-08T00:22:52.099Z,14.70
2023-03-08T00:25:20.032Z,15.27
2023-03-08T00:27:48.398Z,15.45
2023-03-08T00:30:16.961Z,15.85
2023-03-08T00:32:44.932Z,14.13
2023-03-08T00:35:14.015Z,13.40
2023-03-08T00:37:41.861Z,12.93
2023-03-08T00:40:12.737Z,15.52
2023-03-08T00:42:40.804Z,19.35
2023-03-08T00:45:10.138Z,14.70
2023-03-08T00:47:38.166Z,13.55
2023-03-08T00:50:08.515Z,12.80
2023-03-08T00:52:37.118Z,15.20
2023-03-08T00:55:05.324Z,13.18
2023-03-08T00:57:34.562Z,12.63
2023-03-08T01:00:02.564Z,14.13
2023-03-08T01:02:31.871Z,15.43
2023-03-08T01:04:59.725Z,12.93
2023-03-08T01:07:28.446Z,12.63
2023-03-08T01:09:56.675Z,14.18
2023-03-08T01:12:25.341Z,16.95
2023-03-08T01:14:55.402Z,13.25
2023-03-08T01:17:23.261Z,11.68
2023-03-08T01:19:51.168Z,13.50
2023-03-08T01:22:19.712Z,12.90
2023-03-08T01:24:48.114Z,13.63
2023-03-08T01:27:17.133Z,12.32
2023-03-08T01:29:45.630Z,15.07
2023-03-08T01:32:14.947Z,16.92
2023-03-08T01:34:42.885Z,12.15
2023-03-08T01:37:10.788Z,14.45
2023-03-08T01:39:38.657Z,12.20
2023-03-08T01:42:07.774Z,12.55
2023-03-08T01:44:51.629Z,12.82
2023-03-08T01:47:23.265Z,14.15
2023-03-08T01:50:12.821Z,14.23
2023-03-08T01:52:46.754Z,14.13
2023-03-08T01:57:46.997Z,15.77
2023-03-08T02:00:18.242Z,15.18
2023-03-08T02:02:53.393Z,13.52
2023-03-08T02:05:21.774Z,13.73
2023-03-08T02:07:53.298Z,13.88
2023-03-08T02:10:24.885Z,12.18
2023-03-08T02:12:55.202Z,13.55
2023-03-08T02:15:23.568Z,16.23
2023-03-08T02:17:57.447Z,14.00
2023-03-08T02:20:29.519Z,16.05
2023-03-08T02:23:08.706Z,17.48
2023-03-08T02:25:36.591Z,14.65
2023-03-08T02:28:05.435Z,16.05
2023-03-08T02:30:35.460Z,16.38
2023-03-08T02:33:03.587Z,14.05
2023-03-08T02:35:31.706Z,15.88
2023-03-08T02:38:00.978Z,15.68
2023-03-08T02:40:28.985Z,18.25
2023-03-08T02:42:57.040Z,14.23
2023-03-08T02:45:25.009Z,15.70
2023-03-08T02:47:52.886Z,16.08
2023-03-08T02:50:20.910Z,15.75
2023-03-08T02:52:48.894Z,18.77
2023-03-08T02:55:18.214Z,18.30
2023-03-08T02:57:46.167Z,14.38
2023-03-08T03:00:16.121Z,15.88
2023-03-08T03:02:43.977Z,20.15
2023-03-08T03:05:12.122Z,16.30
2023-03-08T03:07:44.016Z,15.77
2023-03-08T03:10:19.607Z,17.13
2023-03-08T03:12:47.546Z,14.65
2023-03-08T03:15:20.130Z,12.67
2023-03-08T03:17:52.683Z,16.23
2023-03-08T03:20:20.766Z,17.08
2023-03-08T03:22:48.748Z,17.80
2023-03-08T03:25:19.469Z,16.88
2023-03-08T03:27:48.935Z,18.27
2023-03-08T03:30:17.787Z,17.00
2023-03-08T03:32:46.074Z,16.45
2023-03-08T03:35:16.079Z,17.90
2023-03-08T03:37:44.139Z,17.33
2023-03-08T03:40:14.128Z,19.02
2023-03-08T03:42:45.924Z,21.30
2023-03-08T03:45:15.467Z,17.95
2023-03-08T03:47:43.673Z,19.55
2023-03-08T03:50:12.902Z,15.27
2023-03-08T03:52:53.518Z,19.40
2023-03-08T03:55:21.463Z,19.25
2023-03-08T03:57:50.704Z,17.00
2023-03-08T04:00:19.880Z,19.20
2023-03-08T04:02:56.134Z,17.77
2023-03-08T04:05:24.096Z,17.20
2023-03-08T04:07:54.527Z,22.65
2023-03-08T04:10:26.165Z,18.23
2023-03-08T04:12:56.043Z,18.33
2023-03-08T04:15:24.137Z,14.32
2023-03-08T04:17:53.445Z,16.55
2023-03-08T04:20:24.781Z,17.58
2023-03-08T04:22:56.898Z,17.08
2023-03-08T04:25:31.776Z,19.27
2023-03-08T04:28:03.149Z,17.55
2023-03-08T04:30:32.617Z,18.70
2023-03-08T04:33:02.527Z,16.60
2023-03-08T04:35:37.948Z,16.25
2023-03-08T04:38:07.027Z,15.27
2023-03-08T04:40:56.178Z,17.90
2023-03-08T04:43:25.637Z,18.77
2023-03-08T04:45:53.567Z,17.00
2023-03-08T04:48:21.641Z,19.10
2023-03-08T04:50:53.791Z,19.48
2023-03-08T04:53:22.374Z,17.70
2023-03-08T04:55:50.686Z,18.33
2023-03-08T04:58:20.388Z,20.55
2023-03-08T05:00:49.884Z,19.52
2023-03-08T05:03:18.140Z,21.27
2023-03-08T05:05:47.042Z,19.63
2023-03-08T05:08:15.352Z,19.63
2023-03-08T05:10:48.787Z,21.58
2023-03-08T05:15:45.234Z,18.85
2023-03-08T05:18:14.491Z,21.05
2023-03-08T05:20:42.472Z,21.65
2023-03-08T05:23:11.664Z,25.05
2023-03-08T05:25:44.957Z,21.52
2023-03-08T05:28:15.857Z,19.90
2023-03-08T05:30:46.970Z,20.92
2023-03-08T05:33:17.223Z,23.05
2023-03-08T05:35:45.434Z,22.13
2023-03-08T05:38:13.884Z,21.60
2023-03-08T05:40:42.412Z,24.02
2023-03-08T05:43:11.086Z,25.17
2023-03-08T05:45:39.295Z,23.52
2023-03-08T05:48:08.005Z,21.85
2023-03-08T05:50:39.727Z,22.05
2023-03-08T05:53:07.720Z,24.15
2023-03-08T05:55:35.698Z,22.13
2023-03-08T05:58:04.047Z,25.10
2023-03-08T06:00:32.159Z,25.23
2023-03-08T06:03:03.793Z,26.27
2023-03-08T06:05:33.500Z,24.20
2023-03-08T06:08:03.019Z,24.15
2023-03-08T06:10:30.980Z,22.27
2023-03-08T06:12:59.192Z,22.67
2023-03-08T06:15:27.072Z,24.88
2023-03-08T06:17:56.793Z,21.20
2023-03-08T06:20:27.305Z,25.15
2023-03-08T06:22:56.434Z,26.58
2023-03-08T06:25:26.629Z,22.77
2023-03-08T06:27:55.236Z,26.50
2023-03-08T06:30:37.794Z,21.37
2023-03-08T06:33:06.762Z,21.88
2023-03-08T06:35:34.930Z,24.55
2023-03-08T06:38:04.187Z,22.77
2023-03-08T06:40:34.332Z,23.05
2023-03-08T06:43:02.565Z,22.08
2023-03-08T06:45:30.578Z,21.65
2023-03-08T06:47:58.519Z,20.95
2023-03-08T06:50:26.796Z,19.77
2023-03-08T06:52:56.078Z,20.45
2023-03-08T06:55:38.523Z,19.95
2023-03-08T06:58:06.555Z,21.95
2023-03-08T07:00:35.935Z,20.67
2023-03-08T07:03:03.913Z,25.23
2023-03-08T07:05:31.853Z,20.45
2023-03-08T07:07:59.867Z,22.95
2023-03-08T07:10:27.900Z,22.45
2023-03-08T07:12:57.190Z,20.88
2023-03-08T07:15:25.674Z,22.88
2023-03-08T07:17:57.547Z,23.23
2023-03-08T07:20:27.535Z,20.70
2023-03-08T07:22:55.772Z,22.27
2023-03-08T07:25:23.688Z,22.17
2023-03-08T07:27:51.554Z,20.77
2023-03-08T07:30:21.417Z,21.88
2023-03-08T07:32:49.646Z,19.50
2023-03-08T07:35:17.790Z,22.80
2023-03-08T07:37:46.622Z,22.23
2023-03-08T07:40:16.275Z,21.33
2023-03-08T07:42:44.208Z,20.90
2023-03-08T07:45:48.519Z,24.55
2023-03-08T07:48:16.490Z,22.70
2023-03-08T07:50:44.419Z,18.48
2023-03-08T07:53:12.319Z,27.02
2023-03-08T07:55:40.163Z,21.05
2023-03-08T07:58:08.036Z,19.75
2023-03-08T08:00:36.978Z,18.73
2023-03-08T08:03:06.264Z,21.08
2023-03-08T08:05:36.444Z,18.33
2023-03-08T08:08:04.767Z,18.88
2023-03-08T08:10:32.662Z,19.25
2023-03-08T08:13:00.541Z,18.85
2023-03-08T08:15:31.085Z,25.27
2023-03-08T08:17:59.004Z,19.73
2023-03-08T08:20:29.237Z,18.65
2023-03-08T08:22:57.298Z,17.27
2023-03-08T08:25:25.225Z,17.90
2023-03-08T08:27:53.238Z,17.63
2023-03-08T08:30:21.560Z,17.80
2023-03-08T08:32:49.532Z,18.15
2023-03-08T08:35:17.631Z,19.25
2023-03-08T08:37:46.909Z,18.65
2023-03-08T08:40:14.929Z,19.70
2023-03-08T08:42:42.775Z,19.48
2023-03-08T08:45:12.011Z,20.48
2023-03-08T08:47:39.855Z,20.90
2023-03-08T08:50:08.156Z,18.50
2023-03-08T08:52:36.172Z,19.88
2023-03-08T08:55:06.012Z,16.20
2023-03-08T08:57:35.173Z,17.20
2023-03-08T09:00:05.500Z,18.67
2023-03-08T09:02:33.394Z,17.58
2023-03-08T09:05:01.366Z,16.88
2023-03-08T09:07:29.531Z,16.17
2023-03-08T09:09:58.109Z,19.63
2023-03-08T09:12:27.319Z,17.20
2023-03-08T09:14:55.252Z,19.60
2023-03-08T09:17:23.145Z,18.20
2023-03-08T09:19:51.628Z,21.48
2023-03-08T09:22:19.660Z,19.85
2023-03-08T09:24:50.720Z,24.83
2023-03-08T09:27:18.629Z,24.13
2023-03-08T09:29:47.885Z,23.08
2023-03-08T09:32:16.041Z,23.05
2023-03-08T09:34:43.980Z,21.83
2023-03-08T09:37:12.180Z,21.00
2023-03-08T09:39:40.628Z,25.48
2023-03-08T09:42:20.636Z,20.27
2023-03-08T09:45:07.929Z,21.35
2023-03-08T09:47:43.924Z,20.95
2023-03-08T09:50:26.298Z,21.67
2023-03-08T09:53:00.142Z,22.67
2023-03-08T09:55:30.989Z,22.15
2023-03-08T09:58:01.235Z,19.52
2023-03-08T10:00:33.549Z,20.73
2023-03-08T10:03:36.084Z,20.60
2023-03-08T10:06:09.667Z,21.95
2023-03-08T10:08:46.684Z,23.05
2023-03-08T10:11:20.367Z,25.60
2023-03-08T10:13:51.207Z,20.83
2023-03-08T10:16:24.628Z,28.10
2023-03-08T10:21:25.285Z,20.40
2023-03-08T10:23:59.707Z,20.38
2023-03-08T10:26:28.958Z,21.65
2023-03-08T10:28:57.027Z,20.73
2023-03-08T10:31:28.612Z,24.00
2023-03-08T10:34:08.098Z,22.25
2023-03-08T10:36:36.282Z,24.55
2023-03-08T10:39:08.923Z,25.45
2023-03-08T10:41:43.711Z,21.88
2023-03-08T10:44:16.521Z,23.95
2023-03-08T10:46:50.961Z,18.60
2023-03-08T10:49:20.538Z,20.13
2023-03-08T10:51:57.038Z,18.60
2023-03-08T10:54:25.221Z,22.00
2023-03-08T10:56:57.085Z,20.98
2023-03-08T10:59:32.250Z,20.75
2023-03-08T11:02:04.279Z,22.10
2023-03-08T11:04:32.688Z,19.98
2023-03-08T11:07:12.689Z,20.73
2023-03-08T11:09:40.632Z,20.38
2023-03-08T11:12:23.927Z,20.38
2023-03-08T11:14:53.260Z,13.55
2023-03-08T11:17:29.358Z,17.67
2023-03-08T11:20:11.055Z,15.13
2023-03-08T11:22:56.807Z,21.25
2023-03-08T11:25:37.467Z,15.60
2023-03-08T11:28:18.796Z,16.80
2023-03-08T11:30:57.952Z,17.02
2023-03-08T11:33:46.787Z,16.23
2023-03-08T11:36:21.986Z,18.85
2023-03-08T11:39:05.876Z,14.75
2023-03-08T11:41:42.454Z,19.15
2023-03-08T11:44:31.208Z,17.23
2023-03-08T11:47:19.300Z,14.10
2023-03-08T11:49:59.264Z,14.80
2023-03-08T11:52:33.897Z,15.82
2023-03-08T11:55:20.521Z,12.98
2023-03-08T11:57:55.453Z,14.02
2023-03-08T12:00:29.823Z,11.52
2023-03-08T12:03:02.150Z,13.82
2023-03-08T12:05:36.060Z,10.55
2023-03-08T12:08:10.321Z,14.15
2023-03-08T12:10:44.964Z,12.60
2023-03-08T12:13:19.489Z,9.63
2023-03-08T12:15:53.561Z,10.18
2023-03-08T12:18:28.629Z,14.15
2023-03-08T12:21:06.925Z,12.32
2023-03-08T12:23:43.877Z,15.27
2023-03-08T12:26:18.495Z,12.65
2023-03-08T12:28:51.366Z,13.18
2023-03-08T12:31:27.826Z,10.70
2023-03-08T12:33:57.548Z,12.57
2023-03-08T12:36:40.002Z,14.73
2023-03-08T12:39:10.632Z,16.05
2023-03-08T12:41:38.634Z,10.80
2023-03-08T12:44:08.556Z,13.75
2023-03-08T12:47:01.783Z,12.05
2023-03-08T12:49:34.193Z,12.15
2023-03-08T12:52:07.442Z,10.98
2023-03-08T12:54:36.763Z,11.57
2023-03-08T12:57:15.516Z,11.13
2023-03-08T12:59:43.516Z,11.85
2023-03-08T13:02:25.866Z,11.30
2023-03-08T13:05:18.542Z,11.05
2023-03-08T13:08:01.692Z,10.73
2023-03-08T13:10:34.276Z,9.40
2023-03-08T13:13:37.071Z,10.30
2023-03-08T13:18:43.226Z,6.22
2023-03-08T13:21:23.740Z,5.45
2023-03-08T13:23:59.449Z,4.32
2023-03-08T13:26:51.106Z,2.70
2023-03-08T13:29:21.878Z,3.00
2023-03-08T13:31:52.183Z,2.22
2023-03-08T13:34:29.232Z,1.00
2023-03-08T13:36:57.785Z,1.35
2023-03-08T13:39:29.084Z,1.00
2023-03-08T13:42:07.418Z,3.53
2023-03-08T13:44:35.703Z,0.60
2023-03-08T13:47:13.855Z,0.85
2023-03-08T13:49:45.532Z,0.88
2023-03-08T13:52:18.676Z,0.55
2023-03-08T13:54:51.716Z,2.30
2023-03-08T13:57:22.815Z,2.25
2023-03-08T13:59:52.799Z,0.68
2023-03-08T14:02:23.455Z,0.38
2023-03-08T14:04:51.964Z,1.27
2023-03-08T14:07:23.940Z,1.85
2023-03-08T14:09:53.424Z,3.50
2023-03-08T14:12:25.419Z,0.55
2023-03-08T14:14:56.422Z,2.25
2023-03-08T14:17:29.150Z,1.35
2023-03-08T14:19:58.673Z,2.08
2023-03-08T14:22:38.706Z,1.75
2023-03-08T14:25:23.606Z,0.98
2023-03-08T14:27:51.888Z,1.38
2023-03-08T14:30:21.756Z,1.58
2023-03-08T14:33:02.316Z,1.35
2023-03-08T14:35:32.514Z,1.88
2023-03-08T14:38:00.558Z,2.83
2023-03-08T14:40:32.308Z,2.17
2023-03-08T14:43:04.518Z,1.33
2023-03-08T14:45:36.628Z,1.50
2023-03-08T14:48:23.271Z,0.95
2023-03-08T14:50:56.817Z,0.88
2023-03-08T14:55:55.577Z,0.57
2023-03-08T14:58:27.373Z,1.23
2023-03-08T15:00:57.730Z,1.15
2023-03-08T15:03:25.739Z,2.58
2023-03-08T15:05:54.675Z,0.70
2023-03-08T15:08:23.314Z,1.15
2023-03-08T15:10:51.755Z,0.70
2023-03-08T15:13:23.180Z,0.60
2023-03-08T15:15:51.593Z,2.50
2023-03-08T15:18:20.775Z,2.63
2023-03-08T15:20:50.940Z,0.75
2023-03-08T15:23:22.178Z,0.75
2023-03-08T15:25:50.418Z,2.70
2023-03-08T15:28:22.163Z,1.42
2023-03-08T15:30:52.710Z,2.75
2023-03-08T15:33:21.105Z,2.38
2023-03-08T15:35:50.030Z,1.48
2023-03-08T15:38:20.908Z,3.20
2023-03-08T15:40:48.850Z,2.28
2023-03-08T15:43:16.786Z,1.60
2023-03-08T15:45:46.812Z,1.27
2023-03-08T15:48:16.579Z,2.25
2023-03-08T15:50:45.227Z,4.47
2023-03-08T15:53:20.655Z,2.08
2023-03-08T15:55:57.462Z,1.98
2023-03-08T15:58:25.348Z,1.70
2023-03-08T16:00:54.578Z,1.50
2023-03-08T16:03:30.903Z,1.08
2023-03-08T16:05:59.777Z,1.50
2023-03-08T16:08:28.525Z,0.63
2023-03-08T16:10:56.806Z,1.48
2023-03-08T16:13:24.678Z,0.98
2023-03-08T16:15:54.082Z,2.28
2023-03-08T16:18:22.782Z,1.35
2023-03-08T16:20:50.678Z,0.73
2023-03-08T16:23:18.560Z,1.73
2023-03-08T16:25:46.432Z,2.85
2023-03-08T16:28:14.317Z,2.22
2023-03-08T16:30:42.881Z,3.17
2023-03-08T16:33:12.114Z,2.50
2023-03-08T16:35:40.150Z,2.97
2023-03-08T16:38:08.493Z,1.52
2023-03-08T16:40:38.297Z,2.20
2023-03-08T16:43:06.192Z,0.93
2023-03-08T16:45:34.176Z,1.35
2023-03-08T16:48:02.216Z,1.35
2023-03-08T16:50:31.500Z,1.88
2023-03-08T16:52:59.801Z,1.73
2023-03-08T16:55:27.770Z,1.52
2023-03-08T16:57:55.857Z,0.80
2023-03-08T17:00:24.532Z,1.55
2023-03-08T17:02:52.536Z,1.40
2023-03-08T17:05:20.453Z,1.10
2023-03-08T17:07:50.024Z,1.35
2023-03-08T17:10:18.797Z,2.00
2023-03-08T17:12:46.760Z,2.15
2023-03-08T17:15:14.720Z,3.15
2023-03-08T17:17:42.597Z,2.85
2023-03-08T17:20:13.870Z,1.67
2023-03-08T17:22:41.776Z,3.60
2023-03-08T17:25:11.299Z,2.25
2023-03-08T17:27:39.164Z,1.83
2023-03-08T17:30:10.143Z,1.35
2023-03-08T17:32:38.089Z,0.90
2023-03-08T17:35:06.684Z,1.33
2023-03-08T17:37:41.809Z,2.97
2023-03-08T17:40:14.241Z,1.23
2023-03-08T17:42:42.163Z,4.60
2023-03-08T17:45:11.205Z,0.95
2023-03-08T17:47:39.879Z,0.85
2023-03-08T17:50:09.493Z,1.63
2023-03-08T17:52:37.659Z,2.08
2023-03-08T17:55:06.923Z,2.47
2023-03-08T17:57:38.039Z,1.70
2023-03-08T18:00:10.830Z,1.52
2023-03-08T18:02:38.819Z,1.67
2023-03-08T18:05:08.117Z,1.73
2023-03-08T18:07:36.002Z,2.08
2023-03-08T18:10:03.984Z,1.65
2023-03-08T18:12:31.886Z,1.88
2023-03-08T18:15:01.844Z,1.98
2023-03-08T18:17:29.725Z,1.17
2023-03-08T18:19:57.613Z,1.92
2023-03-08T18:22:25.486Z,2.17
2023-03-08T18:24:53.376Z,0.85
2023-03-08T18:27:21.229Z,1.13
2023-03-08T18:29:49.237Z,1.25
2023-03-08T18:32:18.483Z,1.77
2023-03-08T18:34:47.754Z,1.67
2023-03-08T18:37:15.696Z,2.55
2023-03-08T18:39:43.671Z,1.40
2023-03-08T18:42:11.567Z,1.55
2023-03-08T18:44:39.425Z,1.35
2023-03-08T18:47:07.401Z,1.50
2023-03-08T18:49:37.192Z,1.08
2023-03-08T18:52:05.743Z,1.02
2023-03-08T18:54:33.782Z,1.35
2023-03-08T18:57:01.723Z,0.90
2023-03-08T18:59:33.158Z,0.65
2023-03-08T19:02:01.353Z,1.02
2023-03-08T19:04:29.271Z,0.40
2023-03-08T19:09:45.791Z,1.58
2023-03-08T19:12:13.851Z,0.82
2023-03-08T19:14:42.283Z,0.55
2023-03-08T19:17:10.107Z,1.23
2023-03-08T19:19:38.710Z,0.95
2023-03-08T19:22:07.886Z,1.95
2023-03-08T19:24:35.793Z,1.63
2023-03-08T19:27:05.036Z,0.50
2023-03-08T19:29:33.276Z,0.52
2023-03-08T19:32:02.733Z,0.80
2023-03-08T19:34:33.885Z,0.30
2023-03-08T19:37:03.977Z,0.30
2023-03-08T19:39:35.328Z,1.08
2023-03-08T19:42:05.112Z,0.60
2023-03-08T19:44:33.884Z,0.93
2023-03-08T19:47:04.494Z,1.40
2023-03-08T19:49:33.875Z,1.40
2023-03-08T19:52:04.073Z,2.05
2023-03-08T19:54:34.006Z,4.47
2023-03-08T19:57:02.786Z,2.83
2023-03-08T19:59:30.924Z,1.23
2023-03-08T20:01:58.926Z,4.13
2023-03-08T20:04:26.852Z,0.63
2023-03-08T20:06:54.774Z,1.70
2023-03-08T20:09:22.873Z,2.00
2023-03-08T20:11:57.455Z,2.03
2023-03-08T20:14:27.856Z,1.05
2023-03-08T20:16:55.973Z,1.80
2023-03-08T20:19:24.050Z,1.75
2023-03-08T20:21:52.057Z,1.08
2023-03-08T20:24:21.964Z,2.72
2023-03-08T20:26:49.871Z,1.10
2023-03-08T20:29:19.202Z,1.80
2023-03-08T20:31:48.134Z,0.73
2023-03-08T20:34:23.898Z,0.93
2023-03-08T20:36:53.131Z,0.85
2023-03-08T20:39:22.544Z,1.13
2023-03-08T20:41:50.487Z,0.45
2023-03-08T20:44:19.693Z,0.82
2023-03-08T20:46:47.657Z,0.50
2023-03-08T20:49:16.689Z,0.85
2023-03-08T20:51:45.025Z,1.25
2023-03-08T20:54:13.457Z,2.50
2023-03-08T20:56:41.302Z,2.95
2023-03-08T20:59:09.200Z,1.85
2023-03-08T21:01:39.677Z,0.50
2023-03-08T21:04:07.766Z,0.57
2023-03-08T21:06:35.614Z,1.35
2023-03-08T21:09:03.663Z,1.75
2023-03-08T21:11:31.903Z,0.77
2023-03-08T21:13:59.820Z,1.70
2023-03-08T21:16:29.202Z,1.00
2023-03-08T21:19:00.338Z,3.63
2023-03-08T21:21:30.582Z,2.95
2023-03-08T21:24:00.452Z,1.27
2023-03-08T21:26:29.453Z,1.40
2023-03-08T21:28:58.960Z,0.90
2023-03-08T21:31:26.901Z,1.58
2023-03-08T21:33:55.071Z,1.48
2023-03-08T21:36:25.516Z,1.30
2023-03-08T21:38:54.566Z,0.73
2023-03-08T21:41:25.373Z,1.48
2023-03-08T21:43:53.953Z,1.25
2023-03-08T21:46:23.012Z,1.50
2023-03-08T21:48:50.994Z,1.23
2023-03-08T21:51:19.074Z,0.80
2023-03-08T21:53:48.329Z,1.73
2023-03-08T21:56:18.145Z,1.23
2023-03-08T21:58:46.340Z,2.90
2023-03-08T22:01:22.823Z,1.40
2023-03-08T22:03:51.119Z,1.63
2023-03-08T22:06:19.521Z,2.40
2023-03-08T22:08:49.275Z,1.77
2023-03-08T22:11:18.102Z,2.63
2023-03-08T22:13:50.114Z,3.65
2023-03-08T22:16:18.321Z,1.15
2023-03-08T22:18:46.368Z,1.33
2023-03-08T22:21:14.934Z,2.50
2023-03-08T22:23:42.791Z,1.75
2023-03-08T22:26:12.153Z,1.75
2023-03-08T22:28:40.030Z,2.30
2023-03-08T22:31:12.205Z,2.05
2023-03-08T22:33:40.605Z,1.52
2023-03-08T22:36:11.472Z,2.47
2023-03-08T22:38:40.083Z,2.42
2023-03-08T22:41:12.648Z,3.35
2023-03-08T22:43:41.063Z,3.65
2023-03-08T22:46:10.202Z,3.28
2023-03-08T22:48:38.349Z,2.05
2023-03-08T22:51:11.001Z,1.90
2023-03-08T22:53:39.993Z,2.20
2023-03-08T22:56:09.782Z,1.63
2023-03-08T22:58:38.969Z,2.55
2023-03-08T23:01:14.122Z,2.58
2023-03-08T23:04:43.510Z,2.03
2023-03-08T23:07:11.408Z,3.05
2023-03-08T23:09:39.293Z,2.30
2023-03-08T23:12:07.697Z,3.15
2023-03-08T23:14:37.243Z,4.05
2023-03-08T23:17:05.640Z,3.08
2023-03-08T23:19:33.534Z,1.92
2023-03-08T23:22:01.506Z,2.47
2023-03-08T23:24:29.348Z,2.78
2023-03-08T23:27:01.752Z,2.03
2023-03-08T23:29:29.642Z,2.75
2023-03-08T23:31:58.961Z,1.67
2023-03-08T23:34:26.843Z,3.83
2023-03-08T23:36:54.902Z,3.40
2023-03-08T23:39:22.771Z,1.33
2023-03-08T23:41:50.671Z,3.08
2023-03-08T23:44:18.492Z,1.48
2023-03-08T23:46:46.398Z,1.10
2023-03-08T23:49:16.913Z,1.88
2023-03-08T23:51:45.085Z,2.17
2023-03-08T23:54:13.970Z,1.95
2023-03-08T23:56:42.483Z,1.58
2023-03-08T23:59:13.005Z,1.38
