createdAt,value
2023-03-10T00:00:25.956Z,107440.27
2023-03-10T00:01:28.517Z,82432.25
2023-03-10T00:02:31.086Z,94980.20
2023-03-10T00:03:33.712Z,103281.98
2023-03-10T00:04:36.307Z,89290.31
2023-03-10T00:05:38.999Z,73141.83
2023-03-10T00:06:41.699Z,58902.35
2023-03-10T00:07:44.589Z,89855.61
2023-03-10T00:08:47.423Z,107570.28
2023-03-10T00:09:50.290Z,114727.50
2023-03-10T00:10:53.158Z,115378.78
2023-03-10T00:11:56.045Z,115248.52
2023-03-10T00:12:58.930Z,116942.28
2023-03-10T00:14:01.588Z,115899.87
2023-03-10T00:15:04.367Z,116160.45
2023-03-10T00:16:07.415Z,116811.96
2023-03-10T00:17:10.315Z,116551.34
2023-03-10T00:18:13.318Z,112513.92
2023-03-10T00:19:15.953Z,114467.02
2023-03-10T00:20:19.035Z,116160.45
2023-03-10T00:21:21.906Z,115769.59
2023-03-10T00:22:24.687Z,115378.78
2023-03-10T00:23:27.553Z,116421.05
2023-03-10T00:24:30.643Z,116811.96
2023-03-10T00:25:33.408Z,116030.16
2023-03-10T00:26:36.280Z,116681.65
2023-03-10T00:27:39.378Z,116811.96
2023-03-10T00:28:42.131Z,116942.28
2023-03-10T00:29:44.991Z,116290.75
2023-03-10T00:30:47.922Z,115509.05
2023-03-10T00:31:50.667Z,113425.25
2023-03-10T00:32:53.660Z,111863.11
2023-03-10T00:33:56.421Z,112644.11
2023-03-10T00:34:59.489Z,113685.67
2023-03-10T00:36:02.344Z,116160.45
2023-03-10T00:37:05.353Z,116942.28
2023-03-10T00:38:08.217Z,116681.65
2023-03-10T00:39:11.916Z,116811.96
2023-03-10T00:40:14.899Z,116551.34
2023-03-10T00:41:17.671Z,115639.32
2023-03-10T00:42:20.451Z,116160.45
2023-03-10T00:43:23.528Z,116551.34
2023-03-10T00:44:26.197Z,114206.55
2023-03-10T00:45:28.868Z,109781.17
2023-03-10T00:46:31.759Z,98219.83
2023-03-10T00:47:34.633Z,96098.28
2023-03-10T00:48:37.277Z,103281.98
2023-03-10T00:49:40.155Z,101853.55
2023-03-10T00:50:42.942Z,100425.63
2023-03-10T00:51:45.803Z,105100.71
2023-03-10T00:52:48.879Z,105750.45
2023-03-10T00:53:51.755Z,108480.50
2023-03-10T00:54:54.953Z,111732.95
2023-03-10T00:55:57.616Z,111342.52
2023-03-10T00:57:00.284Z,113034.66
2023-03-10T00:58:02.742Z,114336.78
2023-03-10T00:59:05.357Z,114206.55
2023-03-10T01:00:08.014Z,113685.67
2023-03-10T01:01:10.665Z,115639.32
2023-03-10T01:02:13.530Z,116030.16
2023-03-10T01:03:16.494Z,116551.34
2023-03-10T01:04:19.407Z,114597.26
2023-03-10T01:05:22.443Z,115639.32
2023-03-10T01:06:25.330Z,116943.30
2023-03-10T01:07:28.090Z,116943.30
2023-03-10T01:08:30.963Z,116160.45
2023-03-10T01:09:33.737Z,116551.34
2023-03-10T01:10:36.716Z,112383.76
2023-03-10T01:11:39.594Z,116030.16
2023-03-10T01:12:42.460Z,115769.59
2023-03-10T01:13:45.438Z,116943.30
2023-03-10T01:14:48.317Z,116943.30
2023-03-10T01:15:51.259Z,116943.30
2023-03-10T01:16:54.088Z,116942.28
2023-03-10T01:17:56.840Z,116551.34
2023-03-10T01:18:59.828Z,115899.87
2023-03-10T01:20:02.696Z,114857.75
2023-03-10T01:21:05.775Z,111342.52
2023-03-10T01:22:08.676Z,113034.66
2023-03-10T01:23:11.738Z,115378.78
2023-03-10T01:24:14.597Z,116421.05
2023-03-10T01:25:17.564Z,116943.30
2023-03-10T01:26:20.449Z,116943.30
2023-03-10T01:27:23.340Z,116943.30
2023-03-10T01:28:26.197Z,116943.30
2023-03-10T01:29:29.071Z,116943.30
2023-03-10T01:30:31.945Z,115769.59
2023-03-10T01:31:34.900Z,115118.26
2023-03-10T01:32:37.804Z,116811.96
2023-03-10T01:33:40.678Z,116681.65
2023-03-10T01:34:43.565Z,116551.34
2023-03-10T01:35:46.277Z,116943.30
2023-03-10T01:36:49.202Z,116943.30
2023-03-10T01:37:52.064Z,116943.30
2023-03-10T01:38:54.944Z,116943.30
2023-03-10T01:39:57.820Z,116943.30
2023-03-10T01:41:00.685Z,116943.30
2023-03-10T01:42:03.462Z,116943.30
2023-03-10T01:43:07.372Z,116943.30
2023-03-10T01:44:13.412Z,116943.30
2023-03-10T01:45:16.282Z,116551.34
2023-03-10T01:46:19.240Z,116942.28
2023-03-10T01:47:21.841Z,116943.30
2023-03-10T01:48:24.492Z,116943.30
2023-03-10T01:49:27.166Z,116942.28
2023-03-10T01:50:29.852Z,116030.16
2023-03-10T01:51:32.618Z,115899.87
2023-03-10T01:52:35.390Z,116551.34
2023-03-10T01:53:38.148Z,116943.30
2023-03-10T01:54:40.927Z,116943.30
2023-03-10T01:55:43.495Z,116943.30
2023-03-10T01:56:46.781Z,116943.30
2023-03-10T01:57:49.650Z,116943.30
2023-03-10T01:58:52.420Z,116943.30
2023-03-10T01:59:55.435Z,116943.30
2023-03-10T02:00:58.399Z,116943.30
2023-03-10T02:02:01.443Z,115378.78
2023-03-10T02:03:04.483Z,114467.02
2023-03-10T02:04:07.330Z,115639.32
2023-03-10T02:05:10.205Z,116681.65
2023-03-10T02:06:13.485Z,116943.30
2023-03-10T02:07:16.651Z,116421.05
2023-03-10T02:08:19.521Z,115639.32
2023-03-10T02:09:22.505Z,114467.02
2023-03-10T02:10:25.474Z,112904.47
2023-03-10T02:11:28.351Z,116681.65
2023-03-10T02:12:31.228Z,116681.65
2023-03-10T02:13:34.207Z,116290.75
2023-03-10T02:14:37.080Z,116681.65
2023-03-10T02:15:39.853Z,115639.32
2023-03-10T02:16:42.822Z,116943.30
2023-03-10T02:17:45.875Z,116943.30
2023-03-10T02:18:48.751Z,113034.66
2023-03-10T02:19:51.677Z,116811.96
2023-03-10T02:20:54.455Z,116681.65
2023-03-10T02:21:57.309Z,116943.30
2023-03-10T02:23:00.213Z,116551.34
2023-03-10T02:24:03.059Z,116943.30
2023-03-10T02:25:06.054Z,116943.30
2023-03-10T02:26:08.841Z,116943.30
2023-03-10T02:27:11.706Z,116943.30
2023-03-10T02:28:14.569Z,116943.30
2023-03-10T02:29:17.564Z,116943.30
2023-03-10T02:30:20.333Z,116943.30
2023-03-10T02:31:23.202Z,116160.45
2023-03-10T02:32:26.055Z,114597.26
2023-03-10T02:33:28.636Z,115639.32
2023-03-10T02:34:31.538Z,114988.00
2023-03-10T02:35:34.557Z,116160.45
2023-03-10T02:36:37.273Z,116551.34
2023-03-10T02:37:40.432Z,116943.30
2023-03-10T02:38:43.204Z,116943.30
2023-03-10T02:39:46.084Z,116943.30
2023-03-10T02:40:48.992Z,116943.30
2023-03-10T02:41:51.833Z,116943.30
2023-03-10T02:42:54.598Z,116943.30
2023-03-10T02:43:57.591Z,116943.30
2023-03-10T02:45:00.349Z,114076.33
2023-03-10T02:46:03.330Z,116030.16
2023-03-10T02:47:06.414Z,116943.30
2023-03-10T02:50:46.676Z,116943.30
2023-03-10T02:51:49.342Z,116943.30
2023-03-10T02:52:52.228Z,116943.30
2023-03-10T02:53:55.001Z,116811.96
2023-03-10T02:54:57.879Z,116160.45
2023-03-10T02:56:00.732Z,116421.05
2023-03-10T02:57:03.661Z,116943.30
2023-03-10T02:58:06.396Z,116943.30
2023-03-10T02:59:09.270Z,116943.30
2023-03-10T03:00:12.144Z,116421.05
2023-03-10T03:01:15.179Z,116943.30
2023-03-10T03:02:18.110Z,116942.28
2023-03-10T03:03:21.084Z,113946.10
2023-03-10T03:04:24.075Z,114076.33
2023-03-10T03:05:26.805Z,110041.36
2023-03-10T03:06:29.684Z,115899.87
2023-03-10T03:07:32.670Z,116943.30
2023-03-10T03:08:35.436Z,116943.30
2023-03-10T03:09:38.203Z,116943.30
2023-03-10T03:10:41.075Z,116943.30
2023-03-10T03:11:43.860Z,116943.30
2023-03-10T03:12:46.718Z,116943.30
2023-03-10T03:13:49.497Z,116943.30
2023-03-10T03:14:52.206Z,116943.30
2023-03-10T03:15:54.687Z,116943.30
2023-03-10T03:16:57.496Z,116943.30
2023-03-10T03:18:00.110Z,116943.30
2023-03-10T03:19:02.753Z,116943.30
2023-03-10T03:21:15.350Z,116943.30
2023-03-10T03:22:18.134Z,116290.75
2023-03-10T03:23:21.108Z,116943.30
2023-03-10T03:24:23.986Z,116943.30
2023-03-10T03:25:26.866Z,116943.30
2023-03-10T03:26:29.942Z,116943.30
2023-03-10T03:27:32.818Z,116943.30
2023-03-10T03:28:35.591Z,116942.28
2023-03-10T03:29:38.580Z,116943.30
2023-03-10T03:30:41.446Z,116943.30
2023-03-10T03:31:44.407Z,116943.30
2023-03-10T03:32:47.277Z,116943.30
2023-03-10T03:33:50.194Z,116943.30
2023-03-10T03:34:52.954Z,116943.30
2023-03-10T03:35:55.798Z,116943.30
2023-03-10T03:36:58.711Z,116943.30
2023-03-10T03:38:01.757Z,116943.30
2023-03-10T03:39:04.531Z,116943.30
2023-03-10T03:40:07.520Z,116943.30
2023-03-10T03:41:10.377Z,116943.30
2023-03-10T03:42:13.458Z,116943.30
2023-03-10T03:43:16.232Z,116943.30
2023-03-10T03:44:19.011Z,116943.30
2023-03-10T03:45:21.679Z,116943.30
2023-03-10T03:46:24.612Z,116943.30
2023-03-10T03:47:27.625Z,116943.30
2023-03-10T03:48:30.504Z,116943.30
2023-03-10T03:49:33.283Z,116160.45
2023-03-10T03:50:36.052Z,116030.16
2023-03-10T03:51:38.918Z,116811.96
2023-03-10T03:52:41.590Z,116943.30
2023-03-10T03:53:44.476Z,116943.30
2023-03-10T03:54:47.346Z,116943.30
2023-03-10T03:55:50.112Z,116943.30
2023-03-10T03:56:52.991Z,116943.30
2023-03-10T03:57:56.383Z,116943.30
2023-03-10T03:58:59.175Z,116943.30
2023-03-10T04:00:01.921Z,116943.30
2023-03-10T04:01:04.515Z,116943.30
2023-03-10T04:02:08.164Z,116943.30
2023-03-10T04:03:11.012Z,116943.30
2023-03-10T04:04:13.754Z,116943.30
2023-03-10T04:05:16.298Z,116943.30
2023-03-10T04:06:18.973Z,116943.30
2023-03-10T04:07:21.634Z,116943.30
2023-03-10T04:08:24.826Z,116943.30
2023-03-10T04:09:27.628Z,116943.30
2023-03-10T04:10:30.463Z,116943.30
2023-03-10T04:11:33.343Z,116943.30
2023-03-10T04:12:36.182Z,116943.30
2023-03-10T04:13:38.784Z,116943.30
2023-03-10T04:14:41.657Z,116943.30
2023-03-10T04:15:44.343Z,116943.30
2023-03-10T04:16:46.995Z,116943.30
2023-03-10T04:17:49.657Z,116943.30
2023-03-10T04:18:52.806Z,116943.30
2023-03-10T04:20:06.697Z,116943.30
2023-03-10T04:20:59.626Z,116943.30
2023-03-10T04:22:02.322Z,116943.30
2023-03-10T04:23:04.850Z,116943.30
2023-03-10T04:24:07.754Z,116943.30
2023-03-10T04:25:10.503Z,116681.65
2023-03-10T04:26:13.278Z,116943.30
2023-03-10T04:27:16.066Z,116943.30
2023-03-10T04:28:18.932Z,116943.30
2023-03-10T04:29:21.592Z,116943.30
2023-03-10T04:30:24.174Z,116943.30
2023-03-10T04:31:26.913Z,116943.30
2023-03-10T04:32:29.710Z,116943.30
2023-03-10T04:33:32.533Z,116943.30
2023-03-10T04:34:35.686Z,116943.30
2023-03-10T04:35:38.192Z,116943.30
2023-03-10T04:36:41.117Z,116943.30
2023-03-10T04:37:43.774Z,116943.30
2023-03-10T04:38:46.664Z,116943.30
2023-03-10T04:39:49.329Z,116943.30
2023-03-10T04:40:52.213Z,116943.30
2023-03-10T04:41:54.973Z,116943.30
2023-03-10T04:42:57.752Z,116943.30
2023-03-10T04:44:00.431Z,116943.30
2023-03-10T04:45:03.093Z,116943.30
2023-03-10T04:46:06.053Z,116943.30
2023-03-10T04:47:08.843Z,116943.30
2023-03-10T04:48:11.603Z,116943.30
2023-03-10T04:49:14.485Z,116943.30
2023-03-10T04:50:17.782Z,116943.30
2023-03-10T04:51:20.537Z,116943.30
2023-03-10T05:00:03.813Z,116943.30
2023-03-10T05:01:06.690Z,116943.30
2023-03-10T05:02:09.305Z,116943.30
2023-03-10T05:03:12.142Z,116943.30
2023-03-10T05:04:15.075Z,116943.30
2023-03-10T05:05:17.871Z,116943.30
2023-03-10T05:06:20.561Z,116943.30
2023-03-10T05:07:23.099Z,116943.30
2023-03-10T05:08:25.770Z,116943.30
2023-03-10T05:09:29.210Z,116942.28
2023-03-10T05:10:31.931Z,116943.30
2023-03-10T05:11:34.912Z,116943.30
2023-03-10T05:12:37.775Z,116943.30
2023-03-10T05:13:40.448Z,116943.30
2023-03-10T05:14:43.052Z,116943.30
2023-03-10T05:15:45.624Z,116943.30
2023-03-10T05:16:48.341Z,116943.30
2023-03-10T05:17:50.830Z,116943.30
2023-03-10T05:18:53.499Z,116943.30
2023-03-10T05:19:56.253Z,116943.30
2023-03-10T05:20:58.941Z,116943.30
2023-03-10T05:22:01.612Z,116943.30
2023-03-10T05:23:04.296Z,116943.30
2023-03-10T05:24:06.897Z,116943.30
2023-03-10T05:25:09.656Z,116943.30
2023-03-10T05:26:12.496Z,116943.30
2023-03-10T05:27:15.155Z,116943.30
2023-03-10T05:28:17.874Z,116943.30
2023-03-10T05:29:20.410Z,116943.30
2023-03-10T05:30:23.170Z,116943.30
2023-03-10T05:31:26.130Z,116943.30
2023-03-10T05:32:29.176Z,116811.96
2023-03-10T05:33:32.016Z,116943.30
2023-03-10T05:34:34.676Z,116943.30
2023-03-10T05:35:37.559Z,116943.30
2023-03-10T05:36:40.319Z,116943.30
2023-03-10T05:37:43.090Z,116943.30
2023-03-10T05:38:45.961Z,116943.30
2023-03-10T05:39:48.637Z,116943.30
2023-03-10T05:40:51.523Z,116943.30
2023-03-10T05:41:54.320Z,116943.30
2023-03-10T05:42:57.161Z,116943.30
2023-03-10T05:44:00.040Z,116943.30
2023-03-10T05:45:02.811Z,116943.30
2023-03-10T05:46:05.444Z,116943.30
2023-03-10T05:47:08.119Z,116943.30
2023-03-10T05:48:10.711Z,116943.30
2023-03-10T05:49:13.594Z,116943.30
2023-03-10T05:50:16.571Z,116943.30
2023-03-10T05:51:19.372Z,116942.28
2023-03-10T05:52:22.215Z,116290.75
2023-03-10T05:53:24.996Z,115639.32
2023-03-10T05:54:27.758Z,116811.96
2023-03-10T05:55:30.759Z,116943.30
2023-03-10T05:56:33.322Z,116943.30
2023-03-10T05:57:36.230Z,116942.28
2023-03-10T05:58:38.986Z,116943.30
2023-03-10T05:59:41.831Z,116943.30
2023-03-10T06:00:44.714Z,116943.30
2023-03-10T06:01:47.965Z,116943.30
2023-03-10T06:02:50.811Z,116943.30
2023-03-10T06:03:53.488Z,116943.30
2023-03-10T06:04:57.347Z,116943.30
2023-03-10T06:05:59.921Z,116943.30
2023-03-10T06:07:02.633Z,116943.30
2023-03-10T06:08:05.234Z,116681.65
2023-03-10T06:09:07.911Z,116943.30
2023-03-10T06:10:10.500Z,116942.28
2023-03-10T06:11:13.111Z,116943.30
2023-03-10T06:12:15.951Z,116943.30
2023-03-10T06:13:18.298Z,116943.30
2023-03-10T06:14:20.848Z,116943.30
2023-03-10T06:15:23.824Z,116943.30
2023-03-10T06:16:26.857Z,116943.30
2023-03-10T06:20:37.903Z,116943.30
2023-03-10T06:21:40.467Z,116943.30
2023-03-10T06:22:43.050Z,116943.30
2023-03-10T06:23:45.800Z,116943.30
2023-03-10T06:24:48.524Z,116943.30
2023-03-10T06:25:51.230Z,116943.30
2023-03-10T06:26:53.828Z,116943.30
2023-03-10T06:27:56.367Z,116943.30
2023-03-10T06:28:59.553Z,116943.30
2023-03-10T06:30:02.331Z,116942.28
2023-03-10T06:31:05.013Z,116942.28
2023-03-10T06:32:07.709Z,116943.30
2023-03-10T06:33:10.335Z,116943.30
2023-03-10T06:34:13.015Z,116943.30
2023-03-10T06:35:15.683Z,116943.30
2023-03-10T06:36:18.450Z,116943.30
2023-03-10T06:37:21.118Z,116943.30
2023-03-10T06:38:23.905Z,116943.30
2023-03-10T06:39:27.825Z,116943.30
2023-03-10T06:40:30.567Z,116943.30
2023-03-10T06:41:33.229Z,116681.65
2023-03-10T06:42:35.836Z,116942.28
2023-03-10T06:43:38.390Z,116943.30
2023-03-10T06:44:40.970Z,116942.28
2023-03-10T06:45:43.598Z,116943.30
2023-03-10T06:46:46.192Z,116943.30
2023-03-10T06:47:48.834Z,116943.30
2023-03-10T06:48:51.507Z,116943.30
2023-03-10T06:49:54.175Z,116943.30
2023-03-10T06:50:56.849Z,116943.30
2023-03-10T06:51:59.520Z,116943.30
2023-03-10T06:53:02.206Z,116943.30
2023-03-10T06:54:04.907Z,116943.30
2023-03-10T06:55:07.539Z,116943.30
2023-03-10T06:56:10.102Z,116943.30
2023-03-10T06:57:12.775Z,116943.30
2023-03-10T06:58:15.337Z,116943.30
2023-03-10T06:59:18.107Z,116943.30
2023-03-10T07:00:20.881Z,116943.30
2023-03-10T07:01:23.578Z,116943.30
2023-03-10T07:02:26.216Z,116943.30
2023-03-10T07:03:29.025Z,116943.30
2023-03-10T07:04:31.611Z,116943.30
2023-03-10T07:05:34.093Z,116943.30
2023-03-10T07:06:36.597Z,116943.30
2023-03-10T07:07:39.217Z,116943.30
2023-03-10T07:08:41.752Z,116943.30
2023-03-10T07:09:44.304Z,116943.30
2023-03-10T07:10:47.167Z,116943.30
2023-03-10T07:11:49.959Z,116943.30
2023-03-10T07:12:52.878Z,116943.30
2023-03-10T07:13:55.511Z,116943.30
2023-03-10T07:14:58.056Z,116943.30
2023-03-10T07:16:00.725Z,116943.30
2023-03-10T07:17:03.504Z,116943.30
2023-03-10T07:18:06.197Z,116943.30
2023-03-10T07:19:08.749Z,116943.30
2023-03-10T07:20:11.312Z,116943.30
2023-03-10T07:23:40.613Z,116943.30
2023-03-10T07:24:43.536Z,116943.30
2023-03-10T07:25:46.151Z,116943.30
2023-03-10T07:26:49.135Z,116943.30
2023-03-10T07:27:51.904Z,116943.30
2023-03-10T07:28:54.812Z,116943.30
2023-03-10T07:29:57.669Z,116943.30
2023-03-10T07:31:00.555Z,116943.30
2023-03-10T07:32:03.622Z,116943.30
2023-03-10T07:33:06.469Z,116943.30
2023-03-10T07:34:09.585Z,116943.30
2023-03-10T07:35:12.578Z,116943.30
2023-03-10T07:36:15.275Z,116943.30
2023-03-10T07:37:17.879Z,116943.30
2023-03-10T07:38:20.498Z,116943.30
2023-03-10T07:39:23.312Z,116943.30
2023-03-10T07:40:26.016Z,116943.30
2023-03-10T07:41:28.576Z,116943.30
2023-03-10T07:42:31.155Z,116943.30
2023-03-10T07:43:33.848Z,116943.30
2023-03-10T07:44:36.484Z,116943.30
2023-03-10T07:45:39.146Z,116943.30
2023-03-10T07:46:41.914Z,116943.30
2023-03-10T07:47:44.992Z,116943.30
2023-03-10T07:48:47.876Z,116943.30
2023-03-10T07:49:50.745Z,116943.30
2023-03-10T07:50:53.722Z,116943.30
2023-03-10T07:51:56.592Z,116943.30
2023-03-10T07:52:59.459Z,116943.30
2023-03-10T07:54:02.250Z,116943.30
2023-03-10T07:55:05.396Z,116943.30
2023-03-10T07:56:08.400Z,116943.30
2023-03-10T07:57:11.491Z,116943.30
2023-03-10T07:58:14.649Z,116943.30
2023-03-10T07:59:17.628Z,116943.30
2023-03-10T08:00:20.619Z,116681.65
2023-03-10T08:01:23.698Z,115899.87
2023-03-10T08:02:27.060Z,115248.52
2023-03-10T08:03:30.370Z,114857.75
2023-03-10T08:04:34.656Z,114988.00
2023-03-10T08:05:37.655Z,114597.26
2023-03-10T08:06:41.529Z,114727.50
2023-03-10T08:07:44.567Z,114597.26
2023-03-10T08:08:47.190Z,114206.55
2023-03-10T08:09:49.902Z,114467.02
2023-03-10T08:10:52.841Z,114336.78
2023-03-10T08:11:58.653Z,114467.02
2023-03-10T08:13:01.974Z,113946.10
2023-03-10T08:14:05.301Z,113555.46
2023-03-10T08:15:08.323Z,113815.89
2023-03-10T08:16:11.057Z,113815.89
2023-03-10T08:17:14.277Z,113946.10
2023-03-10T08:18:17.579Z,114206.55
2023-03-10T08:19:20.235Z,112904.47
2023-03-10T08:20:23.235Z,113034.66
2023-03-10T08:21:25.994Z,112513.92
2023-03-10T08:22:28.908Z,112513.92
2023-03-10T08:23:32.223Z,111602.80
2023-03-10T08:24:35.548Z,68715.95
2023-03-10T08:25:38.329Z,66763.77
2023-03-10T08:26:41.563Z,66385.71
2023-03-10T08:27:44.470Z,67227.34
2023-03-10T08:28:47.140Z,67942.41
2023-03-10T08:29:50.005Z,69592.28
2023-03-10T08:31:04.442Z,70195.06
2023-03-10T08:31:56.921Z,69986.75
2023-03-10T08:32:59.756Z,69371.92
2023-03-10T08:34:02.532Z,68558.02
2023-03-10T08:35:05.221Z,69616.44
2023-03-10T08:36:08.126Z,68046.01
2023-03-10T08:37:11.235Z,68615.36
2023-03-10T08:38:14.676Z,71766.34
2023-03-10T08:39:18.010Z,72969.62
2023-03-10T08:40:21.009Z,73709.89
2023-03-10T08:41:23.677Z,75033.66
2023-03-10T08:42:26.647Z,75792.45
2023-03-10T08:43:30.031Z,78348.02
2023-03-10T08:44:33.036Z,78489.20
2023-03-10T08:45:36.378Z,79140.73
2023-03-10T08:46:39.700Z,79810.52
2023-03-10T08:47:42.757Z,81539.98
2023-03-10T08:48:45.834Z,81021.27
2023-03-10T08:49:49.094Z,81354.28
2023-03-10T08:50:52.103Z,80996.04
2023-03-10T08:51:55.008Z,83163.16
2023-03-10T08:52:58.070Z,86595.41
2023-03-10T08:54:01.218Z,85728.48
2023-03-10T08:55:04.457Z,86804.58
2023-03-10T08:56:07.499Z,87176.48
2023-03-10T08:57:10.570Z,88728.14
2023-03-10T08:58:13.437Z,88920.23
2023-03-10T08:59:16.518Z,89490.53
2023-03-10T09:00:19.601Z,85651.70
2023-03-10T09:01:22.684Z,84503.19
2023-03-10T09:02:26.212Z,81376.48
2023-03-10T09:03:31.600Z,81919.47
2023-03-10T09:04:34.026Z,80708.45
2023-03-10T09:05:36.940Z,81027.32
2023-03-10T09:06:40.329Z,82241.47
2023-03-10T09:07:43.520Z,81554.11
2023-03-10T09:08:46.598Z,81915.44
2023-03-10T09:09:49.893Z,81204.93
2023-03-10T09:10:52.755Z,81388.59
2023-03-10T09:11:55.638Z,82420.13
2023-03-10T09:13:13.047Z,81706.51
2023-03-10T09:14:03.366Z,80512.71
2023-03-10T09:15:06.394Z,83173.27
2023-03-10T09:16:11.169Z,83369.14
2023-03-10T09:17:14.093Z,83167.20
2023-03-10T09:18:17.156Z,82607.90
2023-03-10T09:19:20.091Z,81733.76
2023-03-10T09:20:22.939Z,80350.27
2023-03-10T09:21:26.021Z,80684.23
2023-03-10T09:22:29.072Z,80680.20
2023-03-10T09:23:31.955Z,82604.87
2023-03-10T09:24:35.035Z,84094.16
2023-03-10T09:25:38.313Z,84464.80
2023-03-10T09:26:44.480Z,85469.86
2023-03-10T09:27:46.815Z,84877.91
2023-03-10T09:28:49.750Z,86116.45
2023-03-10T09:29:52.501Z,85910.34
2023-03-10T09:30:55.691Z,85099.12
2023-03-10T09:31:59.411Z,84273.93
2023-03-10T09:33:03.307Z,85327.41
2023-03-10T09:34:06.899Z,85510.27
2023-03-10T09:35:10.643Z,84510.25
2023-03-10T09:36:14.309Z,84316.34
2023-03-10T09:37:18.345Z,85055.69
2023-03-10T09:38:22.213Z,83734.66
2023-03-10T09:39:26.134Z,84116.38
2023-03-10T09:40:30.065Z,83733.66
2023-03-10T09:41:36.352Z,84902.15
2023-03-10T09:42:38.962Z,86309.44
2023-03-10T09:43:42.341Z,84696.09
2023-03-10T09:44:45.876Z,85075.89
2023-03-10T09:45:49.174Z,85935.59
2023-03-10T09:46:52.602Z,85476.92
2023-03-10T09:47:56.120Z,85300.14
2023-03-10T09:48:59.990Z,86805.59
2023-03-10T09:50:04.091Z,88397.54
2023-03-10T09:51:08.178Z,88398.55
2023-03-10T09:52:12.087Z,90155.98
2023-03-10T09:53:16.175Z,90680.94
2023-03-10T09:54:20.521Z,90758.82
2023-03-10T09:55:25.026Z,91527.67
2023-03-10T09:56:30.087Z,91381.98
2023-03-10T09:57:34.280Z,92282.50
2023-03-10T09:58:38.363Z,92177.27
2023-03-10T09:59:42.266Z,92456.56
2023-03-10T10:00:45.956Z,94313.97
2023-03-10T10:01:49.958Z,94699.73
2023-03-10T10:02:53.631Z,95520.98
2023-03-10T10:03:57.419Z,95623.27
2023-03-10T10:05:03.766Z,96680.73
2023-03-10T10:06:06.901Z,96398.11
2023-03-10T10:07:11.133Z,96049.66
2023-03-10T10:08:15.397Z,96424.45
2023-03-10T10:09:19.433Z,96242.12
2023-03-10T10:10:23.527Z,96799.27
2023-03-10T10:11:27.422Z,97382.83
2023-03-10T10:12:31.225Z,96355.56
2023-03-10T10:13:35.212Z,96768.87
2023-03-10T10:14:42.601Z,96559.17
2023-03-10T10:15:45.077Z,97238.96
2023-03-10T10:16:49.259Z,97281.52
2023-03-10T10:17:58.634Z,97038.35
2023-03-10T10:18:58.963Z,97784.08
2023-03-10T10:20:03.210Z,98609.00
2023-03-10T10:21:09.471Z,98868.47
2023-03-10T10:22:12.985Z,99387.46
2023-03-10T10:23:17.116Z,99646.98
2023-03-10T10:24:21.039Z,100685.22
2023-03-10T10:25:24.960Z,101723.73
2023-03-10T10:26:29.110Z,101723.73
2023-03-10T10:27:32.920Z,103022.23
2023-03-10T10:28:36.977Z,102372.93
2023-03-10T10:29:40.936Z,102892.36
2023-03-10T10:30:45.709Z,104061.34
2023-03-10T10:31:49.821Z,104321.16
2023-03-10T10:32:54.332Z,104710.91
2023-03-10T10:33:59.813Z,104191.25
2023-03-10T10:35:03.706Z,104840.84
2023-03-10T10:36:07.545Z,104321.16
2023-03-10T10:37:11.994Z,103801.54
2023-03-10T10:38:16.013Z,103281.98
2023-03-10T10:39:20.042Z,103281.98
2023-03-10T10:40:23.998Z,103801.54
2023-03-10T10:41:28.090Z,103411.87
2023-03-10T10:42:32.869Z,103541.75
2023-03-10T10:43:37.048Z,103931.44
2023-03-10T10:44:41.769Z,104061.34
2023-03-10T10:45:45.909Z,103671.64
2023-03-10T10:46:49.920Z,104191.25
2023-03-10T10:47:54.044Z,103931.44
2023-03-10T10:48:58.484Z,104451.08
2023-03-10T10:50:02.361Z,105360.59
2023-03-10T10:51:06.529Z,105880.41
2023-03-10T10:52:10.539Z,105750.45
2023-03-10T10:53:17.175Z,106530.28
2023-03-10T10:54:22.189Z,107310.25
2023-03-10T10:55:26.364Z,107960.35
2023-03-10T10:56:33.255Z,108220.42
2023-03-10T10:57:37.356Z,107960.35
2023-03-10T10:58:41.779Z,107960.35
2023-03-10T10:59:46.202Z,108740.61
2023-03-10T11:00:50.061Z,109260.86
2023-03-10T11:01:54.085Z,109390.93
2023-03-10T11:02:58.038Z,109651.09
2023-03-10T11:04:02.278Z,109911.27
2023-03-10T11:05:06.284Z,110041.36
2023-03-10T11:06:10.499Z,110431.66
2023-03-10T11:07:14.496Z,110561.77
2023-03-10T11:08:18.760Z,110952.13
2023-03-10T11:09:23.637Z,110691.89
2023-03-10T11:10:27.931Z,111212.39
2023-03-10T11:11:32.245Z,111472.66
2023-03-10T11:12:37.121Z,111082.26
2023-03-10T11:13:41.338Z,111212.39
2023-03-10T11:14:48.776Z,111602.80
2023-03-10T11:15:52.863Z,111602.80
2023-03-10T11:17:07.906Z,111602.80
2023-03-10T11:18:12.539Z,111342.52
2023-03-10T11:19:16.880Z,111472.66
2023-03-10T11:20:21.160Z,112253.59
2023-03-10T11:21:25.324Z,112253.59
2023-03-10T11:22:29.764Z,112383.76
2023-03-10T11:23:34.082Z,112513.92
2023-03-10T11:24:38.120Z,112253.59
2023-03-10T11:25:42.633Z,112513.92
2023-03-10T11:26:47.196Z,112774.28
2023-03-10T11:27:51.466Z,112904.47
2023-03-10T11:28:55.932Z,112774.28
2023-03-10T11:30:00.139Z,112904.47
2023-03-10T11:31:04.705Z,113034.66
2023-03-10T11:32:09.268Z,113034.66
2023-03-10T11:33:13.602Z,113034.66
2023-03-10T11:34:17.787Z,113425.25
2023-03-10T11:35:22.140Z,113555.46
2023-03-10T11:36:26.490Z,113425.25
2023-03-10T11:37:30.800Z,113425.25
2023-03-10T11:38:35.154Z,113425.25
2023-03-10T11:39:39.057Z,113425.25
2023-03-10T11:40:43.327Z,113555.46
2023-03-10T11:41:47.379Z,113555.46
2023-03-10T11:42:51.338Z,113815.89
2023-03-10T11:43:55.536Z,114076.33
2023-03-10T11:44:59.868Z,114206.55
2023-03-10T11:46:04.427Z,113946.10
2023-03-10T11:47:09.440Z,113815.89
2023-03-10T11:48:13.260Z,113685.67
2023-03-10T11:49:17.240Z,113685.67
2023-03-10T11:50:21.484Z,113295.05
2023-03-10T11:51:25.594Z,113034.66
2023-03-10T11:52:29.997Z,113555.46
2023-03-10T11:53:34.198Z,113815.89
2023-03-10T11:54:38.310Z,113946.10
2023-03-10T11:55:42.630Z,113946.10
2023-03-10T11:56:46.565Z,113815.89
2023-03-10T11:57:51.335Z,113815.89
2023-03-10T11:58:55.211Z,113946.10
2023-03-10T11:59:59.098Z,114076.33
2023-03-10T12:01:03.036Z,114206.55
2023-03-10T12:02:06.612Z,114206.55
2023-03-10T12:03:11.010Z,114336.78
2023-03-10T12:04:14.868Z,114467.02
2023-03-10T12:05:19.157Z,114467.02
2023-03-10T12:06:25.557Z,114467.02
2023-03-10T12:07:28.865Z,114727.50
2023-03-10T12:08:32.856Z,114336.78
2023-03-10T12:09:36.668Z,114597.26
2023-03-10T12:10:40.557Z,114727.50
2023-03-10T12:11:44.689Z,114597.26
2023-03-10T12:12:49.118Z,114597.26
2023-03-10T12:13:53.788Z,114597.26
2023-03-10T12:14:59.330Z,114727.50
2023-03-10T12:16:03.592Z,114597.26
2023-03-10T12:17:07.377Z,114336.78
2023-03-10T12:18:11.345Z,114336.78
2023-03-10T12:19:15.624Z,114076.33
2023-03-10T12:20:19.549Z,114206.55
2023-03-10T12:21:23.627Z,114076.33