createdAt,value
2019-05-17T00:02:06.812Z,100836.11
2019-05-17T00:04:36.520Z,100839.59
2019-05-17T00:07:06.782Z,100833.94
2019-05-17T00:09:37.508Z,100836.63
2019-05-17T00:12:07.699Z,100831.66
2019-05-17T00:14:37.817Z,100822.17
2019-05-17T00:17:08.042Z,100826.33
2019-05-17T00:19:38.183Z,100823.53
2019-05-17T00:22:08.360Z,100822.42
2019-05-17T00:24:38.477Z,100822.78
2019-05-17T00:27:08.668Z,100821.00
2019-05-17T00:29:38.892Z,100813.69
2019-05-17T00:32:09.133Z,100809.78
2019-05-17T00:34:40.098Z,100807.06
2019-05-17T00:37:10.302Z,100807.17
2019-05-17T00:39:40.466Z,100800.97
2019-05-17T00:42:11.712Z,100799.42
2019-05-17T00:44:42.031Z,100805.30
2019-05-17T00:47:12.193Z,100798.28
2019-05-17T00:49:42.346Z,100790.69
2019-05-17T00:52:12.520Z,100790.62
2019-05-17T00:54:42.616Z,100786.22
2019-05-17T00:57:12.768Z,100786.10
2019-05-17T00:59:42.911Z,100788.25
2019-05-17T01:02:13.177Z,100786.79
2019-05-17T01:04:43.398Z,100784.82
2019-05-17T01:07:13.833Z,100786.15
2019-05-17T01:09:47.119Z,100780.41
2019-05-17T01:12:16.888Z,100781.77
2019-05-17T01:14:46.993Z,100777.76
2019-05-17T01:17:17.206Z,100775.33
2019-05-17T01:19:50.299Z,100778.23
2019-05-17T01:22:20.522Z,100776.20
2019-05-17T01:24:50.748Z,100779.41
2019-05-17T01:27:20.908Z,100778.78
2019-05-17T01:29:51.370Z,100775.39
2019-05-17T01:32:21.513Z,100772.31
2019-05-17T01:34:51.642Z,100776.17
2019-05-17T01:37:22.901Z,100770.89
2019-05-17T01:39:53.030Z,100771.12
2019-05-17T01:42:28.418Z,100765.52
2019-05-17T01:44:59.070Z,100764.62
2019-05-17T01:47:29.250Z,100768.70
2019-05-17T01:49:59.392Z,100759.04
2019-05-17T01:52:31.653Z,100765.41
2019-05-17T01:55:01.815Z,100760.14
2019-05-17T01:57:32.859Z,100752.16
2019-05-17T02:00:03.028Z,100754.63
2019-05-17T02:02:37.506Z,100748.28
2019-05-17T02:05:08.107Z,100745.08
2019-05-17T02:07:38.254Z,100740.71
2019-05-17T02:10:10.779Z,100741.03
2019-05-17T02:12:40.954Z,100741.77
2019-05-17T02:15:11.915Z,100737.80
2019-05-17T02:17:42.222Z,100737.30
2019-05-17T02:20:14.107Z,100738.27
2019-05-17T02:22:44.350Z,100735.86
2019-05-17T02:25:16.703Z,100731.98
2019-05-17T02:27:47.227Z,100728.95
2019-05-17T02:30:17.641Z,100730.55
2019-05-17T02:32:49.116Z,100728.13
2019-05-17T02:35:19.381Z,100725.83
2019-05-17T02:37:53.192Z,100723.18
2019-05-17T02:40:22.762Z,100722.36
2019-05-17T02:42:53.663Z,100717.61
2019-05-17T02:45:24.166Z,100718.94
2019-05-17T02:47:56.837Z,100714.27
2019-05-17T02:50:27.191Z,100712.39
2019-05-17T02:52:57.280Z,100708.95
2019-05-17T02:55:27.434Z,100710.33
2019-05-17T02:58:02.888Z,100706.08
2019-05-17T03:00:33.821Z,100710.98
2019-05-17T03:03:04.244Z,100706.92
2019-05-17T03:05:34.393Z,100702.02
2019-05-17T03:08:12.149Z,100703.77
2019-05-17T03:10:44.054Z,100699.25
2019-05-17T03:13:19.294Z,100699.64
2019-05-17T03:15:53.141Z,100698.23
2019-05-17T03:18:23.363Z,100708.17
2019-05-17T03:20:53.617Z,100714.73
2019-05-17T03:23:25.178Z,100715.58
2019-05-17T03:26:04.515Z,100706.00
2019-05-17T03:28:34.595Z,100720.58
2019-05-17T03:31:08.626Z,100717.93
2019-05-17T03:33:37.924Z,100711.65
2019-05-17T03:36:08.267Z,100706.85
2019-05-17T03:38:38.357Z,100710.44
2019-05-17T03:41:22.850Z,100706.11
2019-05-17T03:43:48.386Z,100704.44
2019-05-17T03:46:23.204Z,100705.77
2019-05-17T03:48:53.614Z,100703.35
2019-05-17T03:51:23.764Z,100707.02
2019-05-17T03:53:55.078Z,100705.95
2019-05-17T03:56:25.249Z,100713.42
2019-05-17T03:58:58.525Z,100705.88
2019-05-17T04:01:32.825Z,100708.48
2019-05-17T04:04:05.526Z,100704.08
2019-05-17T04:06:35.683Z,100708.66
2019-05-17T04:09:13.840Z,100699.38
2019-05-17T04:11:44.150Z,100702.68
2019-05-17T04:14:16.537Z,100698.75
2019-05-17T04:16:49.383Z,100698.98
2019-05-17T04:19:22.763Z,100700.81
2019-05-17T04:21:53.684Z,100702.68
2019-05-17T04:24:32.469Z,100695.98
2019-05-17T04:27:03.795Z,100709.50
2019-05-17T04:29:38.827Z,100702.72
2019-05-17T04:32:12.988Z,100706.85
2019-05-17T04:34:43.731Z,100705.67
2019-05-17T04:37:14.063Z,100717.36
2019-05-17T04:39:44.712Z,100707.95
2019-05-17T04:42:22.877Z,100713.09
2019-05-17T04:44:53.171Z,100705.22
2019-05-17T04:47:23.337Z,100711.33
2019-05-17T04:49:53.981Z,100715.82
2019-05-17T04:52:25.200Z,100712.31
2019-05-17T04:54:55.330Z,100709.20
2019-05-17T04:57:27.207Z,100710.81
2019-05-17T04:59:57.317Z,100716.42
2019-05-17T05:02:32.773Z,100715.11
2019-05-17T05:05:02.884Z,100712.70
2019-05-17T05:07:33.641Z,100710.34
2019-05-17T05:10:03.399Z,100707.11
2019-05-17T05:12:33.872Z,100702.61
2019-05-17T05:15:04.578Z,100707.59
2019-05-17T05:17:34.877Z,100704.78
2019-05-17T05:20:05.638Z,100704.74
2019-05-17T05:22:35.834Z,100700.42
2019-05-17T05:25:06.133Z,100698.45
2019-05-17T05:27:36.289Z,100706.28
2019-05-17T05:30:06.712Z,100703.14
2019-05-17T05:32:37.774Z,100717.34
2019-05-17T05:35:08.274Z,100717.06
2019-05-17T05:37:38.921Z,100717.92
2019-05-17T05:40:09.593Z,100718.39
2019-05-17T05:42:42.261Z,100721.31
2019-05-17T05:45:12.211Z,100718.63
2019-05-17T05:47:43.299Z,100709.66
2019-05-17T05:50:13.910Z,100717.88
2019-05-17T05:52:44.756Z,100714.32
2019-05-17T05:55:16.507Z,100704.74
2019-05-17T05:57:46.627Z,100708.45
2019-05-17T06:00:17.383Z,100708.20
2019-05-17T06:02:47.476Z,100709.63
2019-05-17T06:05:17.864Z,100707.06
2019-05-17T06:07:48.011Z,100708.73
2019-05-17T06:10:18.316Z,100701.75
2019-05-17T06:12:48.460Z,100701.46
2019-05-17T06:15:18.798Z,100693.21
2019-05-17T06:17:48.999Z,100704.85
2019-05-17T06:20:22.382Z,100703.57
2019-05-17T06:22:52.167Z,100699.72
2019-05-17T06:25:23.422Z,100702.23
2019-05-17T06:27:53.684Z,100708.13
2019-05-17T06:30:24.957Z,100704.40
2019-05-17T06:32:55.118Z,100703.25
2019-05-17T06:35:26.424Z,100699.02
2019-05-17T06:37:56.605Z,100696.36
2019-05-17T06:40:26.773Z,100695.85
2019-05-17T06:42:56.899Z,100701.96
2019-05-17T06:45:27.058Z,100695.94
2019-05-17T06:47:57.186Z,100693.19
2019-05-17T06:50:28.154Z,100680.82
2019-05-17T06:52:58.790Z,100688.19
2019-05-17T06:55:31.465Z,100687.16
2019-05-17T06:58:02.605Z,100680.67
2019-05-17T07:00:32.781Z,100685.22
2019-05-17T07:03:02.931Z,100685.26
2019-05-17T07:05:36.326Z,100681.28
2019-05-17T07:08:06.567Z,100679.19
2019-05-17T07:10:39.803Z,100676.81
2019-05-17T07:13:10.599Z,100673.33
2019-05-17T07:15:47.332Z,100673.43
2019-05-17T07:18:13.180Z,100674.11
2019-05-17T07:20:43.418Z,100672.78
2019-05-17T07:23:13.602Z,100676.14
2019-05-17T07:25:43.801Z,100677.00
2019-05-17T07:28:15.554Z,100667.11
2019-05-17T07:30:45.699Z,100666.45
2019-05-17T07:33:15.817Z,100676.58
2019-05-17T07:35:46.021Z,100665.67
2019-05-17T07:38:16.218Z,100674.19
2019-05-17T07:40:46.667Z,100665.28
2019-05-17T07:43:16.990Z,100658.70
2019-05-17T07:45:49.501Z,100662.70
2019-05-17T07:48:20.314Z,100659.61
2019-05-17T07:50:50.613Z,100656.38
2019-05-17T07:53:21.830Z,100654.54
2019-05-17T07:55:52.011Z,100656.41
2019-05-17T07:58:22.157Z,100645.22
2019-05-17T08:00:52.585Z,100647.39
2019-05-17T08:03:25.933Z,100645.19
2019-05-17T08:05:56.365Z,100650.79
2019-05-17T08:08:26.507Z,100650.58
2019-05-17T08:10:56.857Z,100652.67
2019-05-17T08:13:30.542Z,100659.63
2019-05-17T08:15:59.472Z,100650.73
2019-05-17T08:18:29.878Z,100642.45
2019-05-17T08:21:00.303Z,100643.84
2019-05-17T08:23:32.166Z,100644.50
2019-05-17T08:26:02.521Z,100629.63
2019-05-17T08:28:32.979Z,100636.27
2019-05-17T08:31:04.947Z,100636.78
2019-05-17T08:33:35.106Z,100634.48
2019-05-17T08:36:09.339Z,100630.52
2019-05-17T08:38:39.630Z,100628.42
2019-05-17T08:41:10.641Z,100626.16
2019-05-17T08:43:46.734Z,100620.80
2019-05-17T08:46:14.130Z,100624.55
2019-05-17T08:48:44.412Z,100623.50
2019-05-17T08:51:14.986Z,100623.98
2019-05-17T08:53:45.137Z,100617.96
2019-05-17T08:56:20.380Z,100618.50
2019-05-17T08:58:50.941Z,100609.05
2019-05-17T09:01:21.651Z,100603.70
2019-05-17T09:03:51.755Z,100595.77
2019-05-17T09:06:21.931Z,100603.41
2019-05-17T09:08:52.121Z,100599.72
2019-05-17T09:11:22.397Z,100603.58
2019-05-17T09:13:57.930Z,100593.54
2019-05-17T09:16:24.533Z,100591.42
2019-05-17T09:18:55.051Z,100595.42
2019-05-17T09:21:25.516Z,100598.06
2019-05-17T09:23:55.893Z,100596.16
2019-05-17T09:26:32.204Z,100594.42
2019-05-17T09:29:03.935Z,100589.48
2019-05-17T09:31:35.317Z,100589.37
2019-05-17T09:34:05.685Z,100596.48
2019-05-17T09:36:35.871Z,100588.23
2019-05-17T09:39:09.480Z,100590.11
2019-05-17T09:41:39.925Z,100585.87
2019-05-17T09:44:15.903Z,100583.63
2019-05-17T09:46:41.968Z,100590.06
2019-05-17T09:49:12.128Z,100581.52
2019-05-17T09:51:42.294Z,100581.48
2019-05-17T09:54:12.471Z,100566.14
2019-05-17T09:56:42.675Z,100571.89
2019-05-17T09:59:12.887Z,100570.96
2019-05-17T10:01:43.405Z,100559.16
2019-05-17T10:04:14.030Z,100555.55
2019-05-17T10:06:44.386Z,100550.08
2019-05-17T10:09:15.915Z,100562.09
2019-05-17T10:11:49.227Z,100553.89
2019-05-17T10:14:27.665Z,100550.70
2019-05-17T10:16:55.132Z,100549.48
2019-05-17T10:19:25.398Z,100548.28
2019-05-17T10:22:00.007Z,100548.27
2019-05-17T10:24:37.831Z,100544.16
2019-05-17T10:27:05.272Z,100541.77
2019-05-17T10:29:35.701Z,100547.08
2019-05-17T10:32:06.041Z,100533.97
2019-05-17T10:34:37.407Z,100542.89
2019-05-17T10:37:10.472Z,100530.56
2019-05-17T10:39:41.692Z,100543.20
2019-05-17T10:42:11.637Z,100528.10
2019-05-17T10:44:47.383Z,100518.86
2019-05-17T10:47:15.711Z,100533.05
2019-05-17T10:49:45.973Z,100529.20
2019-05-17T10:52:17.122Z,100531.18
2019-05-17T10:54:49.995Z,100518.98
2019-05-17T10:57:20.299Z,100527.34
2019-05-17T10:59:50.903Z,100520.75
2019-05-17T11:02:23.377Z,100514.69
2019-05-17T11:04:53.672Z,100522.64
2019-05-17T11:07:23.919Z,100517.95
2019-05-17T11:10:00.331Z,100512.98
2019-05-17T11:12:32.537Z,100513.34
2019-05-17T11:15:11.080Z,100504.34
2019-05-17T11:17:36.434Z,100503.12
2019-05-17T11:20:08.368Z,100493.38
2019-05-17T11:22:39.773Z,100495.50
2019-05-17T11:25:11.581Z,100492.66
2019-05-17T11:27:41.735Z,100491.55
2019-05-17T11:30:13.382Z,100496.50
2019-05-17T11:32:45.521Z,100503.30
2019-05-17T11:35:15.761Z,100502.86
2019-05-17T11:37:45.933Z,100500.69
2019-05-17T11:40:16.363Z,100507.06
2019-05-17T11:42:48.828Z,100516.50
2019-05-17T11:45:29.103Z,100508.72
2019-05-17T11:48:03.059Z,100502.28
2019-05-17T11:50:33.376Z,100491.72
2019-05-17T11:53:03.939Z,100491.73
2019-05-17T11:55:36.404Z,100491.04
2019-05-17T11:58:06.621Z,100495.14
2019-05-17T12:00:36.819Z,100492.98
2019-05-17T12:03:10.789Z,100493.80
2019-05-17T12:05:41.080Z,100490.33
2019-05-17T12:08:11.360Z,100486.76
2019-05-17T12:10:41.853Z,100493.70
2019-05-17T12:13:12.046Z,100482.62
2019-05-17T12:15:45.742Z,100483.38
2019-05-17T12:18:18.219Z,100477.22
2019-05-17T12:20:54.854Z,100476.07
2019-05-17T12:23:25.222Z,100472.03
2019-05-17T12:25:55.374Z,100476.39
2019-05-17T12:28:26.370Z,100475.58
2019-05-17T12:30:56.978Z,100469.70
2019-05-17T12:33:27.170Z,100471.83
2019-05-17T12:35:57.382Z,100472.37
2019-05-17T12:38:28.316Z,100465.44
2019-05-17T12:40:59.635Z,100464.70
2019-05-17T12:43:29.825Z,100465.67
2019-05-17T12:46:01.667Z,100477.52
2019-05-17T12:48:32.180Z,100470.52
2019-05-17T12:51:02.785Z,100478.33
2019-05-17T12:53:33.028Z,100474.55
2019-05-17T12:56:03.277Z,100475.08
2019-05-17T12:58:33.445Z,100473.66
2019-05-17T13:01:03.581Z,100471.53
2019-05-17T13:03:33.730Z,100476.06
2019-05-17T13:06:03.818Z,100473.75
2019-05-17T13:08:34.104Z,100471.89
2019-05-17T13:11:04.337Z,100461.50
2019-05-17T13:13:34.503Z,100463.66
2019-05-17T13:16:17.619Z,100464.02
2019-05-17T13:18:36.673Z,100465.92
2019-05-17T13:21:09.242Z,100467.44
2019-05-17T13:23:39.750Z,100464.34
2019-05-17T13:26:11.141Z,100469.89
2019-05-17T13:28:41.974Z,100461.48
2019-05-17T13:31:12.653Z,100461.38
2019-05-17T13:33:47.893Z,100462.83
2019-05-17T13:36:21.415Z,100465.88
2019-05-17T13:38:55.299Z,100464.04
2019-05-17T13:41:39.105Z,100460.08
2019-05-17T13:44:09.362Z,100454.27
2019-05-17T13:46:45.646Z,100447.77
2019-05-17T13:49:17.037Z,100453.77
2019-05-17T13:51:47.960Z,100455.72
2019-05-17T13:54:18.214Z,100447.86
2019-05-17T13:56:48.348Z,100444.73
2019-05-17T13:59:18.533Z,100443.75
2019-05-17T14:01:48.756Z,100446.75
2019-05-17T14:04:20.530Z,100447.48
2019-05-17T14:06:50.644Z,100451.42
2019-05-17T14:09:20.803Z,100452.12
2019-05-17T14:11:51.004Z,100447.91
2019-05-17T14:14:22.418Z,100444.48
2019-05-17T14:16:53.445Z,100442.41
2019-05-17T14:19:28.424Z,100448.50
2019-05-17T14:22:02.448Z,100443.77
2019-05-17T14:24:35.907Z,100443.75
2019-05-17T14:27:06.221Z,100442.30
2019-05-17T14:29:36.466Z,100446.56
2019-05-17T14:32:09.182Z,100442.36
2019-05-17T14:34:42.124Z,100442.52
2019-05-17T14:37:12.336Z,100442.70
2019-05-17T14:39:42.593Z,100434.94
2019-05-17T14:42:12.732Z,100440.39
2019-05-17T14:44:42.888Z,100442.53
2019-05-17T14:47:14.436Z,100438.56
2019-05-17T14:49:51.083Z,100445.33
2019-05-17T14:52:19.805Z,100431.14
2019-05-17T14:54:51.231Z,100440.94
2019-05-17T14:57:21.933Z,100439.59
2019-05-17T14:59:52.751Z,100437.86
2019-05-17T15:02:29.855Z,100438.08
2019-05-17T15:05:03.503Z,100437.50
2019-05-17T15:07:33.627Z,100433.95
2019-05-17T15:10:03.901Z,100435.33
2019-05-17T15:12:36.571Z,100435.87
2019-05-17T15:15:09.537Z,100432.00
2019-05-17T15:17:40.305Z,100431.09
2019-05-17T15:20:13.374Z,100434.33
2019-05-17T15:22:44.973Z,100432.20
2019-05-17T15:25:15.252Z,100426.11
2019-05-17T15:27:48.887Z,100427.03
2019-05-17T15:30:30.523Z,100424.13
2019-05-17T15:33:00.964Z,100417.56
2019-05-17T15:35:31.249Z,100422.97
2019-05-17T15:38:01.571Z,100423.39
2019-05-17T15:40:31.919Z,100417.77
2019-05-17T15:43:02.217Z,100422.64
2019-05-17T15:45:38.567Z,100417.50
2019-05-17T15:48:08.775Z,100422.95
2019-05-17T15:50:38.984Z,100419.83
2019-05-17T15:53:09.166Z,100420.13
2019-05-17T15:55:39.312Z,100419.16
2019-05-17T15:58:09.608Z,100417.90
2019-05-17T16:00:39.813Z,100413.66
2019-05-17T16:03:14.474Z,100412.32
2019-05-17T16:05:44.641Z,100403.97
2019-05-17T16:08:19.195Z,100400.88
2019-05-17T16:10:49.380Z,100404.35
2019-05-17T16:13:19.716Z,100401.38
2019-05-17T16:15:49.887Z,100401.23
2019-05-17T16:18:20.075Z,100404.58
2019-05-17T16:20:50.229Z,100402.70
2019-05-17T16:23:23.549Z,100395.80
2019-05-17T16:25:53.793Z,100402.66
2019-05-17T16:28:23.982Z,100395.27
2019-05-17T16:30:54.252Z,100394.70
2019-05-17T16:33:24.705Z,100392.66
2019-05-17T16:35:54.850Z,100393.81
2019-05-17T16:38:27.783Z,100391.32
2019-05-17T16:40:58.011Z,100393.51
2019-05-17T16:43:28.253Z,100386.07
2019-05-17T16:45:58.855Z,100387.99
2019-05-17T16:48:29.133Z,100389.86
2019-05-17T16:50:59.243Z,100383.22
2019-05-17T16:53:29.499Z,100374.72
2019-05-17T16:55:59.646Z,100379.53
2019-05-17T16:58:31.867Z,100378.00
2019-05-17T17:01:07.738Z,100372.45
2019-05-17T17:03:44.232Z,100375.03
2019-05-17T17:06:10.574Z,100369.73
2019-05-17T17:08:42.209Z,100367.97
2019-05-17T17:11:12.382Z,100366.63
2019-05-17T17:13:42.940Z,100370.16
2019-05-17T17:16:14.524Z,100370.58
2019-05-17T17:18:44.977Z,100367.47
2019-05-17T17:21:15.287Z,100369.99
2019-05-17T17:23:45.564Z,100361.35
2019-05-17T17:26:15.774Z,100372.55
2019-05-17T17:28:46.036Z,100365.45
2019-05-17T17:31:25.786Z,100369.03
2019-05-17T17:33:54.446Z,100373.72
2019-05-17T17:36:24.684Z,100367.22
2019-05-17T17:38:55.812Z,100372.56
2019-05-17T17:41:29.974Z,100358.91
2019-05-17T17:44:03.495Z,100372.56
2019-05-17T17:46:36.797Z,100361.67
2019-05-17T17:49:07.174Z,100360.01
2019-05-17T17:51:37.291Z,100357.70
2019-05-17T17:54:07.433Z,100354.84
2019-05-17T17:56:37.761Z,100354.63
2019-05-17T17:59:10.527Z,100354.12
2019-05-17T18:01:41.692Z,100345.80
2019-05-17T18:04:11.957Z,100346.38
2019-05-17T18:06:42.410Z,100353.78
2019-05-17T18:09:12.635Z,100356.14
2019-05-17T18:11:49.934Z,100350.16
2019-05-17T18:14:20.176Z,100356.03
2019-05-17T18:16:50.300Z,100361.78
2019-05-17T18:19:20.644Z,100359.11
2019-05-17T18:21:51.574Z,100362.26
2019-05-17T18:24:32.183Z,100364.34
2019-05-17T18:27:02.446Z,100366.59
2019-05-17T18:29:34.244Z,100371.70
2019-05-17T18:32:05.449Z,100370.45
2019-05-17T18:34:35.610Z,100373.66
2019-05-17T18:37:07.532Z,100374.88
2019-05-17T18:39:38.136Z,100379.56
2019-05-17T18:42:08.459Z,100380.00
2019-05-17T18:44:38.690Z,100379.98
2019-05-17T18:47:09.009Z,100384.43
2019-05-17T18:49:42.748Z,100378.59
2019-05-17T18:52:15.968Z,100378.08
2019-05-17T18:54:45.448Z,100383.47
2019-05-17T18:57:15.714Z,100383.36
2019-05-17T18:59:45.883Z,100384.19
2019-05-17T19:02:16.269Z,100378.85
2019-05-17T19:04:46.560Z,100384.56
2019-05-17T19:07:19.788Z,100385.75
2019-05-17T19:09:50.006Z,100384.33
2019-05-17T19:12:20.226Z,100392.22
2019-05-17T19:14:50.562Z,100390.80
2019-05-17T19:17:20.832Z,100392.01
2019-05-17T19:19:51.042Z,100394.62
2019-05-17T19:22:22.811Z,100399.81
2019-05-17T19:24:55.536Z,100401.46
2019-05-17T19:27:25.772Z,100402.59
2019-05-17T19:29:55.953Z,100404.70
2019-05-17T19:32:26.174Z,100410.27
2019-05-17T19:34:56.550Z,100410.13
2019-05-17T19:37:26.921Z,100409.06
2019-05-17T19:40:03.572Z,100412.84
2019-05-17T19:42:34.067Z,100410.89
2019-05-17T19:45:04.658Z,100411.66
2019-05-17T19:47:35.164Z,100408.72
2019-05-17T19:50:05.974Z,100414.69
2019-05-17T19:52:36.292Z,100410.41
2019-05-17T19:55:08.734Z,100407.91
2019-05-17T19:57:39.089Z,100408.19
2019-05-17T20:00:10.242Z,100406.16
2019-05-17T20:02:40.637Z,100402.83
2019-05-17T20:05:12.065Z,100404.62
2019-05-17T20:07:43.506Z,100410.39
2019-05-17T20:10:18.442Z,100402.13
2019-05-17T20:12:48.766Z,100409.38
2019-05-17T20:15:33.513Z,100407.75
2019-05-17T20:17:52.108Z,100405.30
2019-05-17T20:20:22.806Z,100398.55
2019-05-17T20:23:00.952Z,100397.77
2019-05-17T20:25:31.602Z,100401.41
2019-05-17T20:28:05.640Z,100397.19
2019-05-17T20:30:50.900Z,100395.56
2019-05-17T20:33:24.916Z,100393.44
2019-05-17T20:35:55.518Z,100390.06
2019-05-17T20:38:26.045Z,100393.81
2019-05-17T20:40:56.245Z,100394.49
2019-05-17T20:43:30.309Z,100398.66
2019-05-17T20:46:00.596Z,100393.78
2019-05-17T20:48:31.019Z,100390.02
2019-05-17T20:51:01.230Z,100391.41
2019-05-17T20:53:31.630Z,100394.20
2019-05-17T20:56:02.211Z,100392.99
2019-05-17T20:58:32.967Z,100395.23
2019-05-17T21:01:05.596Z,100390.50
2019-05-17T21:03:36.184Z,100392.80
2019-05-17T21:06:06.777Z,100389.78
2019-05-17T21:08:45.482Z,100382.48
2019-05-17T21:11:09.345Z,100379.63
2019-05-17T21:13:39.725Z,100385.63
2019-05-17T21:16:10.068Z,100377.47
2019-05-17T21:18:40.437Z,100380.20
2019-05-17T21:21:10.847Z,100376.80
2019-05-17T21:23:42.539Z,100383.58
2019-05-17T21:26:12.884Z,100386.23
2019-05-17T21:28:43.328Z,100378.81
2019-05-17T21:31:14.075Z,100378.87
2019-05-17T21:33:44.672Z,100377.16
2019-05-17T21:36:15.153Z,100379.94
2019-05-17T21:38:45.563Z,100378.41
2019-05-17T21:41:15.859Z,100374.27
2019-05-17T21:43:46.407Z,100375.38
2019-05-17T21:46:16.935Z,100373.28
2019-05-17T21:48:47.444Z,100374.59
2019-05-17T21:51:18.867Z,100377.25
2019-05-17T21:53:49.191Z,100372.37
2019-05-17T21:56:21.716Z,100375.99
2019-05-17T21:58:52.413Z,100376.41
2019-05-17T22:01:25.566Z,100377.02
2019-05-17T22:03:56.247Z,100376.20
2019-05-17T22:06:26.666Z,100378.03
2019-05-17T22:09:01.262Z,100369.67
2019-05-17T22:11:33.236Z,100376.48
2019-05-17T22:14:03.528Z,100365.02
2019-05-17T22:16:33.677Z,100365.07
2019-05-17T22:19:04.861Z,100368.69
2019-05-17T22:21:35.022Z,100370.06
2019-05-17T22:24:05.213Z,100371.46
2019-05-17T22:26:35.315Z,100364.44
2019-05-17T22:29:05.477Z,100359.20
2019-05-17T22:31:38.863Z,100360.63
2019-05-17T22:34:07.446Z,100362.92
2019-05-17T22:36:37.533Z,100359.52
2019-05-17T22:39:08.353Z,100354.28
2019-05-17T22:41:38.521Z,100353.47
2019-05-17T22:44:08.683Z,100351.88
2019-05-17T22:46:38.775Z,100349.28
2019-05-17T22:49:08.949Z,100351.37
2019-05-17T22:51:39.099Z,100352.57
2019-05-17T22:54:10.119Z,100349.55
2019-05-17T22:56:40.235Z,100340.75
2019-05-17T22:59:10.447Z,100345.03
2019-05-17T23:01:40.561Z,100337.47
2019-05-17T23:04:10.695Z,100339.26
2019-05-17T23:06:40.828Z,100336.23
2019-05-17T23:09:10.976Z,100331.03
2019-05-17T23:11:41.098Z,100330.19
2019-05-17T23:14:11.369Z,100331.81
2019-05-17T23:16:50.993Z,100329.53
2019-05-17T23:19:13.515Z,100328.16
2019-05-17T23:21:44.231Z,100329.55
2019-05-17T23:24:15.445Z,100323.86
2019-05-17T23:26:47.221Z,100326.56
2019-05-17T23:29:17.477Z,100324.39
2019-05-17T23:31:47.559Z,100321.38
2019-05-17T23:34:17.884Z,100313.09
2019-05-17T23:36:48.921Z,100315.75
2019-05-17T23:39:23.941Z,100314.57
2019-05-17T23:41:57.696Z,100315.94
2019-05-17T23:44:27.893Z,100309.48
2019-05-17T23:47:06.784Z,100305.97
2019-05-17T23:49:29.876Z,100313.08
2019-05-17T23:52:00.004Z,100314.06
2019-05-17T23:54:30.211Z,100315.92
2019-05-17T23:57:00.443Z,100318.62
2019-05-17T23:59:30.551Z,100316.06
