createdAt,value
2019-04-23T00:00:21.827Z,13.60
2019-04-23T00:02:58.771Z,13.60
2019-04-23T00:10:36.025Z,13.30
2019-04-23T00:13:04.234Z,13.30
2019-04-23T00:16:21.509Z,13.20
2019-04-23T00:21:31.907Z,13.10
2019-04-23T00:29:20.908Z,12.90
2019-04-23T00:31:41.305Z,12.80
2019-04-23T00:34:09.334Z,12.70
2019-04-23T00:36:44.785Z,12.70
2019-04-23T00:39:18.911Z,12.60
2019-04-23T00:41:50.854Z,12.50
2019-04-23T00:44:26.963Z,12.50
2019-04-23T00:46:47.995Z,12.40
2019-04-23T00:49:29.082Z,12.40
2019-04-23T00:52:04.281Z,12.40
2019-04-23T00:54:32.703Z,12.30
2019-04-23T00:57:07.525Z,12.30
2019-04-23T00:59:39.471Z,12.20
2019-04-23T01:02:01.007Z,12.20
2019-04-23T01:04:41.992Z,12.20
2019-04-23T01:07:16.501Z,12.20
2019-04-23T01:09:56.132Z,12.20
2019-04-23T01:12:24.208Z,12.20
2019-04-23T01:14:48.690Z,12.20
2019-04-23T01:17:35.212Z,12.20
2019-04-23T01:20:01.625Z,12.10
2019-04-23T01:22:14.690Z,12.10
2019-04-23T01:25:22.197Z,12.10
2019-04-23T01:28:23.632Z,12.10
2019-04-23T01:30:59.742Z,12.00
2019-04-23T01:36:14.351Z,11.90
2019-04-23T01:38:35.120Z,11.80
2019-04-23T01:41:01.741Z,11.80
2019-04-23T01:43:39.978Z,11.70
2019-04-23T01:46:07.960Z,11.60
2019-04-23T01:48:40.762Z,11.60
2019-04-23T01:51:15.265Z,11.60
2019-04-23T01:53:48.173Z,11.60
2019-04-23T01:56:19.749Z,11.50
2019-04-23T01:58:57.623Z,11.50
2019-04-23T02:01:26.531Z,11.40
2019-04-23T02:03:54.402Z,11.30
2019-04-23T02:06:27.977Z,11.30
2019-04-23T02:09:03.793Z,11.30
2019-04-23T02:11:44.771Z,11.30
2019-04-23T02:14:20.842Z,11.30
2019-04-23T02:16:55.140Z,11.30
2019-04-23T02:19:33.224Z,11.30
2019-04-23T02:22:47.393Z,11.30
2019-04-23T02:25:34.958Z,11.20
2019-04-23T02:28:01.852Z,11.30
2019-04-23T02:30:57.832Z,11.30
2019-04-23T02:35:50.083Z,11.20
2019-04-23T02:38:18.511Z,11.10
2019-04-23T02:41:02.364Z,11.10
2019-04-23T02:43:16.676Z,11.10
2019-04-23T02:45:59.103Z,11.00
2019-04-23T02:50:49.140Z,11.00
2019-04-23T02:53:36.138Z,11.00
2019-04-23T03:06:05.329Z,10.80
2019-04-23T03:08:39.981Z,10.80
2019-04-23T03:11:23.404Z,10.70
2019-04-23T03:16:45.443Z,10.60
2019-04-23T03:22:37.710Z,10.50
2019-04-23T03:25:26.175Z,10.60
2019-04-23T03:36:13.992Z,10.60
2019-04-23T03:37:55.781Z,10.60
2019-04-23T03:40:36.963Z,10.60
2019-04-23T03:48:05.961Z,10.60
2019-04-23T03:50:36.015Z,10.50
2019-04-23T03:53:03.528Z,10.40
2019-04-23T03:58:10.641Z,10.30
2019-04-23T04:00:47.982Z,10.40
2019-04-23T04:06:03.300Z,10.40
2019-04-23T04:11:10.817Z,10.40
2019-04-23T04:16:00.868Z,10.40
2019-04-23T04:21:08.743Z,10.30
2019-04-23T04:23:43.718Z,10.30
2019-04-23T04:26:04.451Z,10.30
2019-04-23T04:31:35.107Z,10.30
2019-04-23T04:41:34.352Z,10.30
2019-04-23T04:46:37.166Z,10.30
2019-04-23T04:48:55.820Z,10.30
2019-04-23T04:54:09.612Z,10.20
2019-04-23T04:56:34.261Z,10.30
2019-04-23T04:59:07.693Z,10.30
2019-04-23T05:04:13.587Z,10.30
2019-04-23T05:09:29.530Z,10.30
2019-04-23T05:14:12.767Z,10.30
2019-04-23T05:16:50.681Z,10.40
2019-04-23T05:19:28.717Z,10.30
2019-04-23T05:22:02.915Z,10.40
2019-04-23T05:26:53.433Z,10.50
2019-04-23T05:29:30.595Z,10.50
2019-04-23T05:32:00.786Z,10.60
2019-04-23T05:34:36.178Z,10.70
2019-04-23T05:37:07.046Z,10.70
2019-04-23T05:42:10.657Z,10.80
2019-04-23T05:44:43.234Z,10.90
2019-04-23T05:49:47.429Z,11.10
2019-04-23T05:52:17.797Z,11.10
2019-04-23T05:54:57.041Z,11.20
2019-04-23T05:57:20.550Z,11.30
2019-04-23T05:59:57.150Z,11.30
2019-04-23T06:02:29.650Z,11.40
2019-04-23T06:04:59.130Z,11.50
2019-04-23T06:10:06.366Z,11.70
2019-04-23T06:15:11.515Z,11.90
2019-04-23T06:17:38.102Z,11.90
2019-04-23T06:25:33.860Z,12.10
2019-04-23T06:30:34.707Z,12.20
2019-04-23T06:32:55.237Z,12.30
2019-04-23T06:35:23.808Z,12.50
2019-04-23T06:38:27.370Z,12.50
2019-04-23T06:40:30.419Z,12.60
2019-04-23T06:43:11.525Z,12.80
2019-04-23T06:46:01.470Z,12.90
2019-04-23T06:48:24.382Z,12.90
2019-04-23T06:53:22.816Z,13.20
2019-04-23T06:55:55.856Z,13.30
2019-04-23T07:01:00.677Z,13.80
2019-04-23T07:09:04.397Z,14.80
2019-04-23T07:16:19.237Z,15.50
2019-04-23T07:19:39.232Z,15.90
2019-04-23T07:24:00.853Z,16.20
2019-04-23T07:34:01.071Z,17.40
2019-04-23T07:36:35.590Z,17.10
2019-04-23T07:42:09.339Z,17.20
2019-04-23T07:45:17.471Z,17.10
2019-04-23T07:48:00.354Z,16.90
2019-04-23T07:50:33.565Z,16.70
2019-04-23T07:52:59.023Z,16.30
2019-04-23T07:58:04.135Z,16.40
2019-04-23T08:00:47.264Z,16.30
2019-04-23T08:03:14.283Z,16.50
2019-04-23T08:05:36.088Z,16.30
2019-04-23T08:08:07.385Z,16.30
2019-04-23T08:10:47.135Z,16.30
2019-04-23T08:13:16.172Z,16.10
2019-04-23T08:18:18.647Z,16.50
2019-04-23T08:20:50.402Z,16.40
2019-04-23T08:23:34.773Z,16.40
2019-04-23T08:26:26.899Z,16.70
2019-04-23T08:31:35.279Z,17.00
2019-04-23T08:34:11.078Z,17.10
2019-04-23T08:36:35.260Z,17.50
2019-04-23T08:39:04.188Z,17.80
2019-04-23T08:41:46.007Z,18.00
2019-04-23T08:44:16.863Z,18.50
2019-04-23T08:47:08.765Z,18.70
2019-04-23T08:49:39.158Z,18.50
2019-04-23T08:52:10.482Z,18.70
2019-04-23T08:54:48.389Z,19.10
2019-04-23T08:57:08.747Z,19.50
2019-04-23T09:02:22.068Z,19.90
2019-04-23T09:04:50.030Z,20.20
2019-04-23T09:09:50.919Z,19.80
2019-04-23T09:12:24.140Z,19.80
2019-04-23T09:14:51.119Z,19.80
2019-04-23T09:17:27.721Z,19.80
2019-04-23T09:20:11.827Z,20.00
2019-04-23T09:25:06.622Z,19.90
2019-04-23T09:27:33.283Z,20.20
2019-04-23T09:30:06.907Z,20.30
2019-04-23T09:32:36.193Z,20.00
2019-04-23T09:38:26.989Z,19.20
2019-04-23T09:41:19.333Z,18.80
2019-04-23T09:44:42.670Z,18.30
2019-04-23T09:46:58.280Z,18.20
2019-04-23T09:49:26.413Z,18.00
2019-04-23T09:52:02.533Z,17.80
2019-04-23T09:54:32.537Z,17.60
2019-04-23T09:56:57.081Z,17.60
2019-04-23T10:02:01.370Z,17.50
2019-04-23T10:04:26.607Z,17.60
2019-04-23T10:07:00.261Z,17.50
2019-04-23T10:09:18.311Z,17.50
2019-04-23T10:11:49.300Z,17.50
2019-04-23T10:14:20.802Z,17.60
2019-04-23T10:16:53.236Z,17.60
2019-04-23T10:19:24.697Z,17.60
2019-04-23T10:21:55.549Z,17.60
2019-04-23T10:24:27.629Z,17.70
2019-04-23T10:26:58.094Z,17.90
2019-04-23T10:29:32.007Z,18.00
2019-04-23T10:32:03.770Z,18.00
2019-04-23T10:34:45.017Z,18.30
2019-04-23T10:37:07.298Z,18.50
2019-04-23T10:39:41.310Z,18.60
2019-04-23T10:42:11.940Z,18.50
2019-04-23T10:44:50.397Z,18.60
2019-04-23T10:48:19.531Z,18.60
2019-04-23T10:50:57.104Z,18.80
2019-04-23T10:53:38.297Z,19.00
2019-04-23T10:56:13.594Z,19.00
2019-04-23T11:01:16.349Z,19.20
2019-04-23T11:04:00.337Z,19.30
2019-04-23T11:06:23.602Z,19.30
2019-04-23T11:08:56.012Z,19.40
2019-04-23T11:11:23.963Z,19.50
2019-04-23T11:13:53.021Z,19.60
2019-04-23T11:19:04.470Z,19.50
2019-04-23T11:21:34.205Z,19.60
2019-04-23T11:24:12.007Z,19.70
2019-04-23T11:26:34.498Z,20.00
2019-04-23T11:29:12.740Z,20.00
2019-04-23T11:31:44.926Z,20.10
2019-04-23T11:34:26.398Z,20.20
2019-04-23T11:39:16.161Z,20.30
2019-04-23T11:41:51.379Z,20.30
2019-04-23T11:44:28.841Z,20.30
2019-04-23T11:52:00.128Z,20.70
2019-04-23T11:54:30.673Z,20.80
2019-04-23T11:57:22.431Z,20.80
2019-04-23T11:59:35.869Z,20.70
2019-04-23T12:02:24.880Z,20.60
2019-04-23T12:08:07.919Z,20.80
2019-04-23T12:11:35.409Z,20.50
2019-04-23T12:16:13.229Z,20.10
2019-04-23T12:21:33.528Z,20.10
2019-04-23T12:24:04.882Z,20.00
2019-04-23T12:26:35.538Z,20.00
2019-04-23T12:29:27.375Z,20.10
2019-04-23T12:31:38.504Z,20.10
2019-04-23T12:34:14.936Z,20.30
2019-04-23T12:36:55.874Z,20.30
2019-04-23T12:39:33.008Z,20.30
2019-04-23T12:42:25.458Z,20.40
2019-04-23T12:44:38.614Z,20.40
2019-04-23T12:47:19.270Z,20.50
2019-04-23T12:52:17.632Z,20.40
2019-04-23T12:55:08.696Z,20.50
2019-04-23T12:57:17.444Z,20.70
2019-04-23T12:59:51.568Z,20.80
2019-04-23T13:02:33.350Z,21.00
2019-04-23T13:04:51.737Z,21.00
2019-04-23T13:07:36.427Z,21.10
2019-04-23T13:10:15.884Z,21.00
2019-04-23T13:12:57.216Z,21.10
2019-04-23T13:17:47.419Z,21.10
2019-04-23T13:20:26.287Z,21.10
2019-04-23T13:22:49.305Z,21.00
2019-04-23T13:28:06.841Z,21.20
2019-04-23T13:30:46.790Z,21.20
2019-04-23T13:33:21.068Z,20.80
2019-04-23T13:38:28.628Z,20.80
2019-04-23T13:43:40.120Z,21.00
2019-04-23T13:48:23.186Z,21.00
2019-04-23T13:56:15.122Z,20.80
2019-04-23T13:58:56.367Z,20.70
2019-04-23T14:03:57.111Z,20.80
2019-04-23T14:08:53.753Z,20.70
2019-04-23T14:11:24.816Z,20.60
2019-04-23T14:24:08.375Z,20.50
2019-04-23T14:29:04.499Z,20.50
2019-04-23T14:31:35.530Z,20.50
2019-04-23T14:36:47.990Z,20.50
2019-04-23T14:39:22.277Z,20.60
2019-04-23T14:41:45.025Z,20.70
2019-04-23T14:44:18.459Z,20.70
2019-04-23T14:47:01.319Z,20.80
2019-04-23T14:49:35.960Z,20.80
2019-04-23T14:52:06.740Z,20.80
2019-04-23T14:59:41.292Z,21.10
2019-04-23T15:04:47.549Z,21.10
2019-04-23T15:07:28.547Z,21.10
2019-04-23T15:10:11.728Z,21.20
2019-04-23T15:17:40.525Z,21.30
2019-04-23T15:23:14.286Z,21.40
2019-04-23T15:25:53.060Z,21.30
2019-04-23T15:30:21.533Z,21.20
2019-04-23T15:33:11.816Z,21.20
2019-04-23T15:36:04.266Z,21.20
2019-04-23T15:38:27.161Z,21.20
2019-04-23T15:40:59.150Z,21.30
2019-04-23T15:43:14.583Z,21.30
2019-04-23T15:45:44.862Z,21.20
2019-04-23T15:48:16.578Z,21.20
2019-04-23T15:50:51.619Z,21.20
2019-04-23T15:53:11.471Z,21.30
2019-04-23T15:56:04.408Z,21.30
2019-04-23T16:03:26.707Z,21.20
2019-04-23T16:05:55.251Z,21.20
2019-04-23T16:11:45.211Z,21.10
2019-04-23T16:19:22.077Z,21.10
2019-04-23T16:22:01.869Z,21.00
2019-04-23T16:24:20.473Z,20.90
2019-04-23T16:29:35.868Z,20.70
2019-04-23T16:32:20.500Z,20.70
2019-04-23T16:34:54.408Z,20.50
2019-04-23T16:37:28.879Z,20.50
2019-04-23T16:45:07.564Z,20.30
2019-04-23T16:47:29.732Z,20.30
2019-04-23T16:50:05.086Z,20.20
2019-04-23T16:52:34.877Z,20.20
2019-04-23T16:55:09.738Z,20.20
2019-04-23T16:57:45.790Z,20.20
2019-04-23T17:02:45.164Z,20.10
2019-04-23T17:05:21.595Z,20.10
2019-04-23T17:07:51.149Z,20.00
2019-04-23T17:10:19.088Z,19.90
2019-04-23T17:12:54.808Z,19.80
2019-04-23T17:15:27.992Z,19.70
2019-04-23T17:17:56.212Z,19.60
2019-04-23T17:20:30.816Z,19.60
2019-04-23T17:23:04.662Z,19.50
2019-04-23T17:25:32.586Z,19.50
2019-04-23T17:28:12.521Z,19.40
2019-04-23T17:30:41.133Z,19.40
2019-04-23T17:33:33.516Z,19.30
2019-04-23T17:42:05.708Z,19.10
2019-04-23T17:44:48.424Z,19.00
2019-04-23T17:47:06.132Z,18.90
2019-04-23T17:49:41.682Z,18.70
2019-04-23T17:52:14.760Z,18.60
2019-04-23T17:54:49.937Z,18.60
2019-04-23T18:00:05.362Z,18.30
2019-04-23T18:05:04.822Z,18.10
2019-04-23T18:10:25.046Z,18.00
2019-04-23T18:15:04.883Z,17.90
2019-04-23T18:23:08.478Z,17.80
2019-04-23T18:25:54.368Z,17.70
2019-04-23T18:28:20.028Z,17.70
2019-04-23T18:31:11.440Z,17.60
2019-04-23T18:36:19.703Z,17.30
2019-04-23T18:38:59.567Z,17.20
2019-04-23T18:41:29.027Z,17.20
2019-04-23T18:44:05.908Z,17.00
2019-04-23T18:46:36.710Z,17.00
2019-04-23T18:48:58.160Z,17.00
2019-04-23T18:51:40.496Z,17.00
2019-04-23T18:54:05.489Z,16.90
2019-04-23T18:56:58.317Z,16.80
2019-04-23T18:59:22.129Z,16.80
2019-04-23T19:02:20.618Z,16.70
2019-04-23T19:08:07.641Z,16.60
2019-04-23T19:10:48.786Z,16.50
2019-04-23T19:13:25.515Z,16.60
2019-04-23T19:16:01.737Z,16.50
2019-04-23T19:18:31.348Z,16.40
2019-04-23T19:25:57.743Z,16.10
2019-04-23T19:28:50.277Z,16.00
2019-04-23T19:31:25.904Z,15.90
2019-04-23T19:34:17.325Z,15.80
2019-04-23T19:36:52.681Z,15.70
2019-04-23T19:39:13.244Z,15.60
2019-04-23T19:41:57.503Z,15.30
2019-04-23T19:47:06.572Z,15.30
2019-04-23T19:49:25.122Z,15.20
2019-04-23T19:54:34.362Z,15.20
2019-04-23T19:59:37.779Z,15.10
2019-04-23T20:02:00.206Z,15.10
2019-04-23T20:04:38.848Z,15.20
2019-04-23T20:12:06.360Z,15.70
2019-04-23T20:22:25.556Z,15.60
2019-04-23T20:25:20.686Z,15.40
2019-04-23T20:33:37.759Z,15.30
2019-04-23T20:35:21.590Z,15.20
2019-04-23T20:38:17.247Z,15.20
2019-04-23T20:40:31.223Z,15.20
2019-04-23T20:42:58.757Z,15.10
2019-04-23T20:45:28.794Z,15.10
2019-04-23T20:47:56.250Z,15.00
2019-04-23T20:50:34.542Z,15.00
2019-04-23T20:53:00.016Z,15.00
2019-04-23T20:55:54.085Z,15.00
2019-04-23T20:58:44.116Z,14.90
2019-04-23T21:01:18.600Z,14.90
2019-04-23T21:04:13.769Z,15.00
2019-04-23T21:11:13.800Z,14.90
2019-04-23T21:16:26.767Z,14.90
2019-04-23T21:19:10.619Z,14.80
2019-04-23T21:21:27.763Z,14.80
2019-04-23T21:23:55.075Z,14.70
2019-04-23T21:26:37.026Z,14.70
2019-04-23T21:29:03.948Z,14.70
2019-04-23T21:31:40.369Z,14.60
2019-04-23T21:34:13.137Z,14.60
2019-04-23T21:37:09.348Z,14.60
2019-04-23T21:42:39.113Z,15.00
2019-04-23T21:47:40.199Z,14.90
2019-04-23T21:50:12.361Z,14.90
2019-04-23T21:52:34.062Z,14.90
2019-04-23T21:55:03.702Z,15.00
2019-04-23T21:57:53.595Z,14.90
2019-04-23T22:00:08.014Z,14.80
2019-04-23T22:08:03.177Z,14.50
2019-04-23T22:10:18.188Z,14.50
2019-04-23T22:13:02.202Z,14.40
2019-04-23T22:15:34.897Z,14.40
2019-04-23T22:20:34.712Z,14.30
2019-04-23T22:25:45.105Z,14.30
2019-04-23T22:30:52.660Z,14.30
2019-04-23T22:35:49.879Z,14.40
2019-04-23T22:40:55.815Z,14.60
2019-04-23T22:43:23.824Z,14.60
2019-04-23T22:46:01.647Z,14.70
2019-04-23T22:48:43.545Z,14.80
2019-04-23T22:51:10.614Z,14.90
2019-04-23T22:53:35.682Z,14.90
2019-04-23T22:56:12.115Z,14.90
2019-04-23T22:58:51.708Z,14.80
2019-04-23T23:03:59.338Z,14.80
2019-04-23T23:06:41.337Z,14.80
2019-04-23T23:09:10.461Z,14.80
2019-04-23T23:11:34.910Z,14.70
2019-04-23T23:14:22.385Z,14.70
2019-04-23T23:16:39.204Z,14.60
2019-04-23T23:19:14.472Z,14.60
2019-04-23T23:21:54.990Z,14.60
2019-04-23T23:24:13.690Z,14.60
2019-04-23T23:26:54.143Z,14.60
2019-04-23T23:29:19.671Z,14.60
2019-04-23T23:32:02.229Z,14.50
2019-04-23T23:34:25.715Z,14.40
2019-04-23T23:37:02.194Z,14.50
2019-04-23T23:39:29.240Z,14.50
2019-04-23T23:42:02.569Z,14.60
2019-04-23T23:47:07.314Z,14.60
2019-04-23T23:49:43.837Z,14.60
2019-04-23T23:52:03.316Z,14.60
2019-04-23T23:54:44.516Z,14.60
