createdAt,value
2018-07-12T00:04:14.018Z,18.00
2018-07-12T00:06:41.162Z,18.00
2018-07-12T00:09:08.651Z,17.90
2018-07-12T00:11:35.794Z,17.90
2018-07-12T00:14:02.946Z,17.90
2018-07-12T00:16:30.090Z,17.90
2018-07-12T00:18:57.226Z,17.90
2018-07-12T00:21:24.702Z,17.90
2018-07-12T00:23:51.854Z,17.90
2018-07-12T00:26:19.009Z,17.90
2018-07-12T00:28:46.498Z,17.90
2018-07-12T00:31:13.644Z,17.80
2018-07-12T00:33:41.080Z,17.80
2018-07-12T00:36:08.186Z,17.80
2018-07-12T00:38:35.342Z,17.80
2018-07-12T00:41:02.483Z,17.70
2018-07-12T00:43:29.643Z,17.70
2018-07-12T00:45:57.130Z,17.60
2018-07-12T00:48:24.286Z,17.60
2018-07-12T00:50:51.421Z,17.60
2018-07-12T00:53:18.554Z,17.60
2018-07-12T00:55:45.714Z,17.50
2018-07-12T00:58:12.871Z,17.50
2018-07-12T01:00:40.022Z,17.40
2018-07-12T01:03:07.199Z,17.40
2018-07-12T01:05:34.354Z,17.40
2018-07-12T01:08:01.535Z,17.30
2018-07-12T01:10:28.693Z,17.20
2018-07-12T01:12:55.839Z,17.20
2018-07-12T01:17:50.406Z,17.20
2018-07-12T01:20:17.566Z,17.20
2018-07-12T01:22:44.815Z,17.20
2018-07-12T01:25:11.967Z,17.10
2018-07-12T01:27:39.115Z,17.10
2018-07-12T01:30:06.267Z,17.10
2018-07-12T01:32:33.414Z,17.00
2018-07-12T01:35:00.586Z,17.00
2018-07-12T01:37:27.732Z,17.00
2018-07-12T01:39:54.904Z,17.00
2018-07-12T01:44:49.470Z,17.00
2018-07-12T01:47:16.854Z,17.00
2018-07-12T01:49:44.001Z,16.90
2018-07-12T01:52:11.151Z,16.90
2018-07-12T01:57:05.722Z,16.80
2018-07-12T01:59:32.964Z,16.80
2018-07-12T02:02:00.088Z,16.80
2018-07-12T02:04:27.239Z,16.80
2018-07-12T02:06:54.396Z,16.80
2018-07-12T02:09:21.567Z,16.70
2018-07-12T02:11:48.715Z,16.70
2018-07-12T02:14:15.866Z,16.70
2018-07-12T02:16:43.037Z,16.70
2018-07-12T02:19:10.182Z,16.70
2018-07-12T02:21:37.338Z,16.70
2018-07-12T02:24:04.487Z,16.70
2018-07-12T02:26:31.653Z,16.80
2018-07-12T02:28:58.788Z,16.80
2018-07-12T02:31:25.931Z,16.80
2018-07-12T02:33:53.195Z,16.90
2018-07-12T02:36:20.634Z,16.90
2018-07-12T02:38:47.782Z,16.90
2018-07-12T02:41:14.934Z,16.90
2018-07-12T02:43:42.076Z,16.90
2018-07-12T02:46:09.226Z,17.00
2018-07-12T02:48:36.707Z,17.00
2018-07-12T02:51:04.062Z,17.00
2018-07-12T02:53:31.219Z,17.00
2018-07-12T02:55:58.363Z,17.00
2018-07-12T02:58:25.514Z,17.00
2018-07-12T03:00:52.955Z,17.00
2018-07-12T03:03:20.198Z,17.00
2018-07-12T03:05:47.348Z,17.00
2018-07-12T03:08:14.502Z,17.10
2018-07-12T03:10:41.656Z,17.10
2018-07-12T03:13:09.117Z,17.10
2018-07-12T03:15:36.270Z,17.20
2018-07-12T03:18:03.416Z,17.20
2018-07-12T03:20:30.565Z,17.20
2018-07-12T03:22:57.703Z,17.20
2018-07-12T03:25:25.102Z,17.20
2018-07-12T03:27:52.240Z,17.20
2018-07-12T03:30:19.374Z,17.20
2018-07-12T03:32:46.542Z,17.20
2018-07-12T03:35:13.682Z,17.20
2018-07-12T03:37:41.126Z,17.20
2018-07-12T03:40:08.278Z,17.30
2018-07-12T03:42:35.433Z,17.20
2018-07-12T03:45:02.610Z,17.30
2018-07-12T03:47:29.756Z,17.30
2018-07-12T03:49:56.942Z,17.30
2018-07-12T03:52:24.106Z,17.20
2018-07-12T03:54:51.266Z,17.20
2018-07-12T03:57:18.427Z,17.20
2018-07-12T03:59:45.568Z,17.30
2018-07-12T04:02:12.727Z,17.30
2018-07-12T04:04:39.879Z,17.30
2018-07-12T04:07:07.035Z,17.30
2018-07-12T04:09:34.182Z,17.30
2018-07-12T04:12:01.332Z,17.30
2018-07-12T04:14:28.486Z,17.30
2018-07-12T04:16:55.639Z,17.30
2018-07-12T04:19:22.790Z,17.30
2018-07-12T04:21:49.935Z,17.20
2018-07-12T04:24:17.086Z,17.20
2018-07-12T04:26:44.254Z,17.20
2018-07-12T04:29:11.394Z,17.30
2018-07-12T04:31:38.887Z,17.30
2018-07-12T04:34:06.214Z,17.30
2018-07-12T04:36:33.367Z,17.30
2018-07-12T04:39:00.500Z,17.30
2018-07-12T04:41:27.653Z,17.30
2018-07-12T04:43:55.071Z,17.30
2018-07-12T04:46:22.238Z,17.30
2018-07-12T04:48:49.413Z,17.30
2018-07-12T04:51:16.632Z,17.30
2018-07-12T04:53:44.062Z,17.30
2018-07-12T04:56:11.474Z,17.30
2018-07-12T04:58:38.615Z,17.30
2018-07-12T05:01:05.778Z,17.30
2018-07-12T05:03:33.226Z,17.40
2018-07-12T05:06:00.386Z,17.40
2018-07-12T05:08:27.523Z,17.40
2018-07-12T05:10:54.682Z,17.40
2018-07-12T05:13:21.842Z,17.50
2018-07-12T05:15:49.233Z,17.50
2018-07-12T05:18:16.396Z,17.60
2018-07-12T05:20:43.558Z,17.60
2018-07-12T05:23:10.743Z,17.70
2018-07-12T05:25:37.870Z,17.80
2018-07-12T05:28:05.338Z,17.80
2018-07-12T05:30:32.482Z,17.90
2018-07-12T05:32:59.646Z,17.90
2018-07-12T05:35:27.930Z,17.90
2018-07-12T05:37:56.007Z,18.00
2018-07-12T05:40:24.084Z,18.00
2018-07-12T05:45:20.026Z,17.90
2018-07-12T05:47:48.079Z,17.90
2018-07-12T05:50:16.387Z,18.00
2018-07-12T05:52:44.519Z,18.10
2018-07-12T05:55:12.654Z,18.10
2018-07-12T05:57:40.762Z,18.20
2018-07-12T06:00:08.834Z,18.30
2018-07-12T06:02:37.227Z,18.30
2018-07-12T06:05:05.319Z,18.20
2018-07-12T06:07:33.446Z,18.20
2018-07-12T06:10:01.518Z,18.20
2018-07-12T06:12:29.591Z,18.30
2018-07-12T06:14:57.987Z,18.30
2018-07-12T06:17:26.154Z,18.30
2018-07-12T06:19:54.222Z,18.40
2018-07-12T06:22:22.312Z,18.40
2018-07-12T06:24:50.381Z,18.30
2018-07-12T06:27:18.758Z,18.30
2018-07-12T06:29:46.842Z,18.40
2018-07-12T06:32:14.914Z,18.50
2018-07-12T06:34:42.996Z,18.60
2018-07-12T06:37:11.126Z,18.70
2018-07-12T06:39:39.534Z,18.70
2018-07-12T06:42:07.602Z,18.80
2018-07-12T06:44:35.694Z,18.90
2018-07-12T06:47:03.799Z,19.00
2018-07-12T06:49:32.134Z,19.00
2018-07-12T06:52:00.494Z,19.10
2018-07-12T06:54:28.575Z,19.10
2018-07-12T06:56:56.677Z,19.00
2018-07-12T06:59:24.727Z,18.90
2018-07-12T07:01:52.815Z,18.90
2018-07-12T07:04:21.168Z,18.80
2018-07-12T07:06:49.247Z,18.80
2018-07-12T07:09:17.315Z,18.90
2018-07-12T07:11:45.421Z,19.00
2018-07-12T07:14:13.488Z,19.10
2018-07-12T07:16:41.578Z,19.20
2018-07-12T07:19:09.675Z,19.30
2018-07-12T07:21:37.759Z,19.40
2018-07-12T07:24:05.832Z,19.50
2018-07-12T07:26:34.027Z,19.60
2018-07-12T07:29:02.116Z,19.70
2018-07-12T07:31:30.230Z,19.90
2018-07-12T07:33:58.298Z,20.00
2018-07-12T07:36:26.379Z,20.10
2018-07-12T07:38:54.470Z,20.10
2018-07-12T07:41:22.534Z,20.20
2018-07-12T07:43:51.006Z,20.30
2018-07-12T07:46:19.079Z,20.50
2018-07-12T07:48:47.138Z,20.70
2018-07-12T07:51:15.323Z,20.90
2018-07-12T07:53:43.650Z,21.00
2018-07-12T07:56:11.729Z,21.20
2018-07-12T07:58:39.856Z,21.30
2018-07-12T08:01:07.931Z,21.30
2018-07-12T08:03:36.076Z,21.20
2018-07-12T08:06:04.493Z,21.10
2018-07-12T08:08:32.570Z,21.10
2018-07-12T08:11:00.647Z,21.10
2018-07-12T08:13:28.728Z,21.00
2018-07-12T08:15:56.801Z,21.00
2018-07-12T08:18:25.151Z,21.00
2018-07-12T08:20:53.202Z,21.00
2018-07-12T08:23:21.266Z,21.10
2018-07-12T08:25:49.327Z,21.10
2018-07-12T08:28:23.662Z,21.20
2018-07-12T08:30:51.758Z,21.30
2018-07-12T08:33:19.863Z,21.50
2018-07-12T08:35:48.238Z,21.70
2018-07-12T08:38:16.608Z,21.80
2018-07-12T08:40:44.686Z,22.00
2018-07-12T08:43:13.255Z,22.20
2018-07-12T08:45:41.510Z,22.20
2018-07-12T08:48:09.571Z,22.20
2018-07-12T08:50:37.643Z,22.30
2018-07-12T08:53:06.011Z,22.30
2018-07-12T08:55:34.048Z,22.40
2018-07-12T08:58:02.122Z,22.50
2018-07-12T09:00:30.187Z,22.60
2018-07-12T09:02:58.320Z,22.50
2018-07-12T09:05:26.331Z,22.40
2018-07-12T09:07:54.434Z,22.40
2018-07-12T09:10:22.582Z,22.40
2018-07-12T09:12:50.848Z,22.40
2018-07-12T09:15:18.955Z,22.50
2018-07-12T09:17:47.029Z,22.50
2018-07-12T09:22:43.028Z,22.90
2018-07-12T09:25:11.100Z,22.90
2018-07-12T09:27:39.170Z,23.00
2018-07-12T09:30:07.295Z,23.00
2018-07-12T09:32:35.614Z,23.00
2018-07-12T09:35:03.698Z,23.00
2018-07-12T09:37:31.875Z,23.00
2018-07-12T09:39:59.974Z,23.10
2018-07-12T09:42:28.054Z,23.20
2018-07-12T09:44:56.442Z,23.40
2018-07-12T09:47:24.534Z,23.50
2018-07-12T09:49:52.852Z,23.60
2018-07-12T09:52:26.450Z,23.70
2018-07-12T09:54:54.522Z,23.80
2018-07-12T09:57:34.345Z,24.00
2018-07-12T10:00:03.161Z,24.00
2018-07-12T10:02:36.659Z,24.20
2018-07-12T10:05:04.732Z,24.40
2018-07-12T10:07:41.335Z,24.50
2018-07-12T10:10:09.486Z,24.60
2018-07-12T10:12:43.111Z,24.60
2018-07-12T10:15:11.658Z,24.60
2018-07-12T10:17:44.237Z,24.60
2018-07-12T10:20:12.325Z,24.70
2018-07-12T10:22:40.423Z,24.80
2018-07-12T10:25:08.792Z,25.00
2018-07-12T10:27:37.219Z,24.90
2018-07-12T10:30:05.291Z,24.90
2018-07-12T10:32:33.374Z,25.00
2018-07-12T10:35:01.483Z,25.00
2018-07-12T10:37:29.577Z,25.00
2018-07-12T10:39:57.675Z,25.10
2018-07-12T10:42:25.761Z,25.20
2018-07-12T10:44:53.864Z,25.30
2018-07-12T10:47:21.927Z,25.30
2018-07-12T10:49:50.014Z,25.40
2018-07-12T10:52:18.128Z,25.50
2018-07-12T10:54:46.187Z,25.50
2018-07-12T10:57:14.275Z,25.40
2018-07-12T10:59:42.351Z,25.50
2018-07-12T11:02:10.434Z,25.40
2018-07-12T11:04:38.561Z,25.60
2018-07-12T11:07:06.606Z,25.60
2018-07-12T11:09:34.698Z,25.60
2018-07-12T11:12:02.779Z,25.60
2018-07-12T11:14:30.942Z,25.60
2018-07-12T11:16:59.019Z,25.60
2018-07-12T11:21:54.955Z,25.70
2018-07-12T11:24:23.090Z,25.80
2018-07-12T11:26:51.183Z,25.90
2018-07-12T11:29:29.763Z,25.80
2018-07-12T11:31:57.866Z,25.80
2018-07-12T11:34:26.027Z,25.80
2018-07-12T11:36:54.148Z,25.90
2018-07-12T11:39:22.179Z,26.00
2018-07-12T11:41:51.402Z,26.00
2018-07-12T11:44:19.479Z,26.00
2018-07-12T11:46:47.924Z,26.00
2018-07-12T11:49:16.012Z,26.20
2018-07-12T11:51:44.071Z,26.20
2018-07-12T11:54:12.163Z,26.20
2018-07-12T11:56:40.255Z,26.30
2018-07-12T11:59:08.582Z,26.20
2018-07-12T12:01:36.733Z,26.30
2018-07-12T12:04:04.764Z,26.20
2018-07-12T12:06:32.844Z,26.20
2018-07-12T12:09:00.926Z,26.20
2018-07-12T12:11:28.998Z,26.30
2018-07-12T12:13:57.097Z,26.30
2018-07-12T12:16:25.208Z,26.50
2018-07-12T12:18:53.316Z,26.60
2018-07-12T12:21:22.281Z,26.90
2018-07-12T12:23:50.614Z,26.80
2018-07-12T12:26:18.696Z,26.80
2018-07-12T12:28:46.807Z,27.00
2018-07-12T12:31:14.858Z,27.10
2018-07-12T12:33:43.007Z,27.20
2018-07-12T12:36:11.403Z,27.30
2018-07-12T12:38:39.486Z,27.40
2018-07-12T12:41:07.593Z,27.40
2018-07-12T12:43:35.804Z,27.40
2018-07-12T12:46:04.043Z,27.30
2018-07-12T12:48:32.470Z,27.50
2018-07-12T12:51:00.659Z,27.60
2018-07-12T12:53:28.658Z,27.60
2018-07-12T12:55:56.734Z,27.70
2018-07-12T12:58:24.846Z,27.50
2018-07-12T13:00:52.955Z,27.40
2018-07-12T13:03:21.029Z,27.40
2018-07-12T13:05:49.115Z,27.40
2018-07-12T13:08:17.198Z,27.40
2018-07-12T13:13:13.246Z,27.40
2018-07-12T13:15:41.324Z,27.20
2018-07-12T13:18:09.387Z,27.40
2018-07-12T13:20:37.486Z,27.60
2018-07-12T13:23:05.661Z,27.90
2018-07-12T13:25:33.796Z,27.80
2018-07-12T13:28:03.814Z,27.80
2018-07-12T13:30:31.890Z,27.90
2018-07-12T13:33:00.244Z,27.90
2018-07-12T13:35:28.594Z,28.00
2018-07-12T13:37:57.119Z,28.00
2018-07-12T13:42:53.063Z,28.10
2018-07-12T13:45:21.199Z,28.20
2018-07-12T13:47:49.291Z,28.20
2018-07-12T13:50:17.406Z,28.30
2018-07-12T13:52:45.622Z,28.40
2018-07-12T13:55:13.700Z,28.60
2018-07-12T13:57:41.803Z,28.60
2018-07-12T14:00:09.897Z,28.80
2018-07-12T14:02:38.544Z,28.80
2018-07-12T14:05:06.965Z,28.90
2018-07-12T14:07:35.202Z,28.90
2018-07-12T14:10:03.307Z,28.90
2018-07-12T14:12:31.410Z,28.90
2018-07-12T14:14:59.753Z,29.10
2018-07-12T14:17:27.862Z,29.30
2018-07-12T14:19:56.213Z,29.10
2018-07-12T14:22:24.440Z,29.20
2018-07-12T14:24:52.768Z,29.30
2018-07-12T14:27:20.871Z,29.30
2018-07-12T14:29:48.933Z,29.30
2018-07-12T14:32:17.038Z,29.40
2018-07-12T14:34:45.397Z,29.50
2018-07-12T14:37:13.506Z,29.70
2018-07-12T14:39:42.194Z,29.70
2018-07-12T14:42:10.448Z,29.90
2018-07-12T14:44:38.523Z,30.10
2018-07-12T14:47:06.716Z,30.20
2018-07-12T14:49:35.420Z,30.20
2018-07-12T14:52:03.556Z,30.30
2018-07-12T14:54:31.634Z,30.30
2018-07-12T14:56:59.687Z,30.50
2018-07-12T14:59:28.109Z,30.60
2018-07-12T15:01:56.221Z,30.80
2018-07-12T15:04:24.610Z,30.90
2018-07-12T15:06:52.692Z,30.70
2018-07-12T15:09:20.951Z,30.80
2018-07-12T15:11:48.893Z,30.90
2018-07-12T15:14:16.977Z,31.10
2018-07-12T15:16:45.082Z,31.30
2018-07-12T15:19:13.205Z,31.00
2018-07-12T15:21:42.058Z,31.00
2018-07-12T15:24:10.114Z,31.10
2018-07-12T15:26:38.656Z,31.10
2018-07-12T15:29:06.770Z,31.10
2018-07-12T15:31:35.868Z,31.20
2018-07-12T15:34:05.359Z,31.10
2018-07-12T15:36:33.478Z,31.30
2018-07-12T15:39:01.779Z,31.40
2018-07-12T15:41:29.843Z,31.70
2018-07-12T15:43:57.921Z,31.80
2018-07-12T15:46:25.994Z,31.90
2018-07-12T15:48:54.158Z,32.00
2018-07-12T15:51:22.252Z,32.00
2018-07-12T15:53:50.327Z,32.30
2018-07-12T15:56:18.428Z,32.70
2018-07-12T15:58:47.001Z,32.80
2018-07-12T16:01:15.101Z,33.00
2018-07-12T16:03:43.181Z,32.90
2018-07-12T16:06:11.496Z,33.00
2018-07-12T16:08:39.681Z,33.30
2018-07-12T16:11:07.799Z,33.70
2018-07-12T16:13:35.956Z,33.70
2018-07-12T16:16:04.107Z,34.00
2018-07-12T16:18:33.590Z,34.20
2018-07-12T16:21:01.689Z,34.20
2018-07-12T16:23:31.471Z,34.50
2018-07-12T16:25:59.613Z,34.60
2018-07-12T16:28:27.703Z,34.80
2018-07-12T16:33:23.703Z,34.70
2018-07-12T16:35:52.068Z,34.60
2018-07-12T16:38:20.155Z,34.80
2018-07-12T16:40:48.249Z,34.80
2018-07-12T16:43:16.366Z,35.00
2018-07-12T16:45:44.522Z,35.00
2018-07-12T16:48:12.931Z,35.10
2018-07-12T16:50:41.041Z,35.30
2018-07-12T16:53:09.238Z,35.50
2018-07-12T16:55:37.341Z,35.80
2018-07-12T16:58:05.435Z,36.00
2018-07-12T17:00:33.695Z,36.00
2018-07-12T17:03:01.859Z,35.60
2018-07-12T17:05:30.325Z,34.40
2018-07-12T17:07:58.513Z,32.90
2018-07-12T17:10:26.590Z,31.70
2018-07-12T17:12:54.720Z,30.80
2018-07-12T17:15:22.795Z,30.30
2018-07-12T17:17:50.874Z,29.80
2018-07-12T17:20:19.284Z,29.20
2018-07-12T17:22:49.081Z,28.80
2018-07-12T17:25:17.244Z,28.50
2018-07-12T17:27:45.320Z,28.20
2018-07-12T17:30:13.410Z,27.80
2018-07-12T17:32:41.548Z,27.60
2018-07-12T17:35:09.642Z,27.30
2018-07-12T17:37:37.904Z,27.00
2018-07-12T17:40:06.073Z,26.70
2018-07-12T17:42:34.172Z,26.30
2018-07-12T17:45:02.506Z,26.20
2018-07-12T17:47:30.633Z,26.10
2018-07-12T17:49:58.714Z,26.00
2018-07-12T17:52:26.849Z,25.90
2018-07-12T17:54:54.947Z,25.70
2018-07-12T17:57:23.040Z,25.60
2018-07-12T17:59:51.133Z,25.50
2018-07-12T18:02:19.223Z,25.30
2018-07-12T18:04:47.372Z,25.30
2018-07-12T18:07:15.464Z,25.20
2018-07-12T18:09:44.198Z,25.10
2018-07-12T18:12:12.331Z,25.10
2018-07-12T18:14:40.470Z,25.00
2018-07-12T18:17:08.655Z,24.90
2018-07-12T18:19:36.736Z,24.80
2018-07-12T18:22:04.854Z,24.70
2018-07-12T18:24:33.153Z,24.60
2018-07-12T18:27:01.515Z,24.70
2018-07-12T18:29:29.680Z,24.60
2018-07-12T18:31:58.005Z,24.40
2018-07-12T18:34:26.083Z,24.30
2018-07-12T18:36:54.191Z,24.30
2018-07-12T18:39:22.282Z,24.20
2018-07-12T18:41:50.372Z,24.10
2018-07-12T18:44:18.510Z,24.00
2018-07-12T18:46:46.634Z,24.00
2018-07-12T18:49:14.739Z,23.90
2018-07-12T18:51:43.479Z,23.80
2018-07-12T18:54:12.496Z,23.60
2018-07-12T18:56:41.903Z,23.50
2018-07-12T18:59:10.485Z,23.50
2018-07-12T19:01:38.880Z,23.40
2018-07-12T19:04:06.983Z,23.30
2018-07-12T19:06:35.067Z,23.20
2018-07-12T19:09:03.458Z,23.20
2018-07-12T19:11:31.695Z,23.20
2018-07-12T19:13:59.874Z,23.10
2018-07-12T19:16:28.468Z,23.00
2018-07-12T19:18:56.532Z,23.00
2018-07-12T19:21:24.613Z,22.90
2018-07-12T19:23:52.742Z,22.80
2018-07-12T19:26:20.854Z,22.70
2018-07-12T19:28:49.403Z,22.70
2018-07-12T19:31:17.593Z,22.50
2018-07-12T19:33:45.722Z,22.40
2018-07-12T19:36:13.839Z,22.40
2018-07-12T19:38:41.926Z,22.40
2018-07-12T19:41:09.989Z,22.40
2018-07-12T19:43:38.726Z,22.30
2018-07-12T19:48:35.273Z,22.00
2018-07-12T19:55:59.138Z,21.90
2018-07-12T19:58:27.579Z,21.80
2018-07-12T20:00:55.759Z,21.70
2018-07-12T20:03:23.921Z,21.60
2018-07-12T20:05:52.443Z,21.60
2018-07-12T20:08:20.575Z,21.50
2018-07-12T20:10:48.998Z,21.40
2018-07-12T20:13:17.194Z,21.40
2018-07-12T20:15:45.546Z,21.30
2018-07-12T20:18:13.747Z,21.30
2018-07-12T20:20:41.849Z,21.10
2018-07-12T20:23:09.966Z,21.00
2018-07-12T20:25:38.697Z,20.90
2018-07-12T20:28:07.084Z,20.90
2018-07-12T20:33:03.013Z,20.70
2018-07-12T20:35:31.127Z,20.70
2018-07-12T20:37:59.199Z,20.60
2018-07-12T20:40:27.256Z,20.60
2018-07-12T20:45:23.271Z,20.50
2018-07-12T20:47:52.413Z,20.50
2018-07-12T20:50:20.632Z,20.50
2018-07-12T20:52:48.715Z,20.50
2018-07-12T20:55:16.845Z,20.50
2018-07-12T20:57:44.927Z,20.50
2018-07-12T21:00:13.036Z,20.40
2018-07-12T21:02:41.099Z,20.30
2018-07-12T21:05:09.178Z,20.20
2018-07-12T21:07:37.261Z,20.20
2018-07-12T21:10:05.563Z,20.10
2018-07-12T21:12:33.771Z,20.00
2018-07-12T21:15:01.860Z,20.00
2018-07-12T21:17:29.930Z,19.90
2018-07-12T21:19:58.004Z,19.80
2018-07-12T21:22:26.093Z,19.60
2018-07-12T21:24:54.155Z,19.50
2018-07-12T21:27:22.227Z,19.40
2018-07-12T21:29:50.308Z,19.40
2018-07-12T21:32:18.764Z,19.30
2018-07-12T21:34:46.929Z,19.30
2018-07-12T21:37:15.242Z,19.40
2018-07-12T21:39:43.394Z,19.40
2018-07-12T21:42:11.569Z,19.30
2018-07-12T21:44:39.726Z,19.30
2018-07-12T21:47:07.787Z,19.30
2018-07-12T21:49:35.878Z,19.20
2018-07-12T21:52:03.961Z,19.10
2018-07-12T21:54:32.083Z,19.20
2018-07-12T21:57:00.239Z,19.10
2018-07-12T21:59:28.374Z,19.10
2018-07-12T22:01:56.932Z,19.10
2018-07-12T22:04:25.102Z,19.10
2018-07-12T22:07:07.113Z,19.00
2018-07-12T22:09:35.334Z,19.00
2018-07-12T22:12:03.472Z,19.10
2018-07-12T22:14:31.680Z,19.00
2018-07-12T22:17:00.037Z,19.00
2018-07-12T22:19:28.284Z,19.00
2018-07-12T22:21:56.743Z,19.00
2018-07-12T22:24:24.975Z,18.90
2018-07-12T22:26:53.134Z,18.80
2018-07-12T22:29:21.249Z,18.70
2018-07-12T22:31:49.392Z,18.70
2018-07-12T22:34:17.511Z,18.70
2018-07-12T22:36:45.589Z,18.60
2018-07-12T22:39:13.650Z,18.50
2018-07-12T22:41:41.830Z,18.50
2018-07-12T22:44:09.846Z,18.40
2018-07-12T22:46:38.213Z,18.40
2018-07-12T22:49:06.334Z,18.30
2018-07-12T22:51:34.426Z,18.20
2018-07-12T22:54:02.699Z,18.20
2018-07-12T22:56:30.786Z,18.20
2018-07-12T22:58:58.860Z,18.20
2018-07-12T23:01:26.955Z,18.20
2018-07-12T23:03:55.066Z,18.20
2018-07-12T23:06:23.534Z,18.10
2018-07-12T23:08:51.603Z,18.10
2018-07-12T23:11:19.690Z,18.10
2018-07-12T23:13:48.390Z,18.00
2018-07-12T23:16:16.444Z,18.00
2018-07-12T23:18:44.538Z,17.90
2018-07-12T23:21:12.615Z,17.90
2018-07-12T23:23:41.027Z,17.80
2018-07-12T23:26:09.115Z,17.80
2018-07-12T23:28:37.190Z,17.70
2018-07-12T23:31:05.332Z,17.70
2018-07-12T23:33:33.414Z,17.70
2018-07-12T23:36:01.828Z,17.70
2018-07-12T23:38:29.896Z,17.60
2018-07-12T23:40:57.972Z,17.60
2018-07-12T23:43:26.201Z,17.50
2018-07-12T23:45:54.254Z,17.50
2018-07-12T23:48:22.690Z,17.40
2018-07-12T23:50:50.798Z,17.40
2018-07-12T23:53:18.862Z,17.30
2018-07-12T23:55:46.930Z,17.30
2018-07-12T23:58:14.994Z,17.20
