createdAt,value
2017-04-01T00:00:45.469Z,14.93
2017-04-01T00:01:45.511Z,15.01
2017-04-01T00:02:45.552Z,15.01
2017-04-01T00:03:45.588Z,15.01
2017-04-01T00:04:45.923Z,14.99
2017-04-01T00:05:45.662Z,14.95
2017-04-01T00:06:45.701Z,14.98
2017-04-01T00:07:45.742Z,14.99
2017-04-01T00:08:46.081Z,14.94
2017-04-01T00:09:45.817Z,14.95
2017-04-01T00:10:45.856Z,14.95
2017-04-01T00:11:45.892Z,15.03
2017-04-01T00:12:45.932Z,15.01
2017-04-01T00:13:45.971Z,14.95
2017-04-01T00:14:46.014Z,14.94
2017-04-01T00:15:46.047Z,14.99
2017-04-01T00:16:46.392Z,14.95
2017-04-01T00:17:46.422Z,14.95
2017-04-01T00:18:46.164Z,14.94
2017-04-01T00:19:46.206Z,14.91
2017-04-01T00:20:46.461Z,14.91
2017-04-01T00:21:46.279Z,14.94
2017-04-01T00:22:46.315Z,14.88
2017-04-01T00:23:46.352Z,14.95
2017-04-01T00:24:46.714Z,14.88
2017-04-01T00:25:46.736Z,14.86
2017-04-01T00:26:46.474Z,14.84
2017-04-01T00:27:46.507Z,14.86
2017-04-01T00:28:46.546Z,14.83
2017-04-01T00:29:46.588Z,14.78
2017-04-01T00:30:46.627Z,14.83
2017-04-01T00:31:46.665Z,14.78
2017-04-01T00:32:46.701Z,14.83
2017-04-01T00:33:47.043Z,14.74
2017-04-01T00:34:46.775Z,14.72
2017-04-01T00:35:46.819Z,14.72
2017-04-01T00:36:47.160Z,14.83
2017-04-01T00:37:46.891Z,14.74
2017-04-01T00:38:46.932Z,14.72
2017-04-01T00:39:47.273Z,14.71
2017-04-01T00:40:47.012Z,14.65
2017-04-01T00:41:47.070Z,14.67
2017-04-01T00:42:47.083Z,14.68
2017-04-01T00:43:47.124Z,14.67
2017-04-01T00:44:47.161Z,14.54
2017-04-01T00:45:47.502Z,14.47
2017-04-01T00:46:47.238Z,14.52
2017-04-01T00:47:47.277Z,14.46
2017-04-01T00:48:47.323Z,14.52
2017-04-01T00:49:47.368Z,14.56
2017-04-01T00:50:47.392Z,14.47
2017-04-01T00:51:47.447Z,14.49
2017-04-01T00:52:47.773Z,14.47
2017-04-01T00:53:47.808Z,14.5
2017-04-01T00:54:47.544Z,14.44
2017-04-01T00:55:47.586Z,14.5
2017-04-01T00:56:47.621Z,14.42
2017-04-01T00:57:47.690Z,14.39
2017-04-01T00:58:47.697Z,14.35
2017-04-01T00:59:48.039Z,14.42
2017-04-01T01:00:48.079Z,14.37
2017-04-01T01:01:47.815Z,14.34
2017-04-01T01:02:47.847Z,14.27
2017-04-01T01:03:47.889Z,14.31
2017-04-01T01:04:47.925Z,14.32
2017-04-01T01:05:47.963Z,14.25
2017-04-01T01:06:48.307Z,14.16
2017-04-01T01:07:48.038Z,14.17
2017-04-01T01:08:48.080Z,14.17
2017-04-01T01:09:48.116Z,14.19
2017-04-01T01:10:48.157Z,14.16
2017-04-01T01:11:48.194Z,14.24
2017-04-01T01:12:48.232Z,14.34
2017-04-01T01:13:48.273Z,14.32
2017-04-01T01:14:48.611Z,14.2
2017-04-01T01:15:48.349Z,14.17
2017-04-01T01:16:48.691Z,14.28
2017-04-01T01:17:48.419Z,14.27
2017-04-01T01:18:48.467Z,14.25
2017-04-01T01:19:48.496Z,14.28
2017-04-01T01:20:48.534Z,14.29
2017-04-01T01:21:48.574Z,14.31
2017-04-01T01:22:48.911Z,14.25
2017-04-01T01:23:48.652Z,14.25
2017-04-01T01:24:48.992Z,14.31
2017-04-01T01:25:48.729Z,14.38
2017-04-01T01:26:48.762Z,14.27
2017-04-01T01:27:48.802Z,14.24
2017-04-01T01:28:48.840Z,14.29
2017-04-01T01:29:48.879Z,14.29
2017-04-01T01:30:48.915Z,14.27
2017-04-01T01:31:48.958Z,14.28
2017-04-01T01:32:48.995Z,14.14
2017-04-01T01:33:49.064Z,14.19
2017-04-01T01:34:49.076Z,14.31
2017-04-01T01:35:49.149Z,14.32
2017-04-01T01:36:49.148Z,14.29
2017-04-01T01:37:49.185Z,14.28
2017-04-01T01:38:49.223Z,14.21
2017-04-01T01:39:49.259Z,14.37
2017-04-01T01:40:49.331Z,14.24
2017-04-01T01:41:49.635Z,14.2
2017-04-01T01:42:49.371Z,14.2
2017-04-01T01:43:49.410Z,14.32
2017-04-01T01:44:49.751Z,14.19
2017-04-01T01:45:49.815Z,14.2
2017-04-01T01:46:49.526Z,14.19
2017-04-01T01:47:49.560Z,14.09
2017-04-01T01:48:49.600Z,14.17
2017-04-01T01:49:49.648Z,14.1
2017-04-01T01:50:49.680Z,14.1
2017-04-01T01:51:49.712Z,14.12
2017-04-01T01:52:49.752Z,14.09
2017-04-01T01:53:49.789Z,14.07
2017-04-01T01:54:49.827Z,14.09
2017-04-01T01:55:49.873Z,13.99
2017-04-01T01:56:49.914Z,13.91
2017-04-01T01:57:49.941Z,13.92
2017-04-01T01:58:49.982Z,13.92
2017-04-01T01:59:50.054Z,13.95
2017-04-01T02:00:50.060Z,13.94
2017-04-01T02:01:50.094Z,13.91
2017-04-01T02:02:50.133Z,13.87
2017-04-01T02:03:50.169Z,13.84
2017-04-01T02:04:50.210Z,13.84
2017-04-01T02:05:50.247Z,13.87
2017-04-01T02:06:50.590Z,13.77
2017-04-01T02:07:50.328Z,13.84
2017-04-01T02:08:50.365Z,13.8
2017-04-01T02:09:50.700Z,13.81
2017-04-01T02:10:50.434Z,13.79
2017-04-01T02:11:50.475Z,13.8
2017-04-01T02:12:50.511Z,13.7
2017-04-01T02:13:50.549Z,13.76
2017-04-01T02:14:50.590Z,13.7
2017-04-01T02:15:50.655Z,13.71
2017-04-01T02:16:50.966Z,13.69
2017-04-01T02:17:50.701Z,13.63
2017-04-01T02:18:50.740Z,13.67
2017-04-01T02:19:51.080Z,13.69
2017-04-01T02:20:50.812Z,13.7
2017-04-01T02:21:51.153Z,13.62
2017-04-01T02:22:50.892Z,13.69
2017-04-01T02:23:50.931Z,13.61
2017-04-01T02:24:51.272Z,13.61
2017-04-01T02:25:51.003Z,13.56
2017-04-01T02:26:51.346Z,13.65
2017-04-01T02:27:51.076Z,13.61
2017-04-01T02:28:51.438Z,13.55
2017-04-01T02:29:51.151Z,13.59
2017-04-01T02:30:51.188Z,13.59
2017-04-01T02:31:51.230Z,13.52
2017-04-01T02:32:51.572Z,13.61
2017-04-01T02:33:51.607Z,13.51
2017-04-01T02:34:51.344Z,13.58
2017-04-01T02:35:51.380Z,13.52
2017-04-01T02:36:51.760Z,13.56
2017-04-01T02:37:51.468Z,13.54
2017-04-01T02:38:51.491Z,13.49
2017-04-01T02:39:51.530Z,13.43
2017-04-01T02:40:51.573Z,13.44
2017-04-01T02:41:51.608Z,13.41
2017-04-01T02:42:51.942Z,13.36
2017-04-01T02:43:51.680Z,13.38
2017-04-01T02:44:52.028Z,13.37
2017-04-01T02:45:52.057Z,13.38
2017-04-01T02:46:51.796Z,13.36
2017-04-01T02:47:51.832Z,13.36
2017-04-01T02:48:51.869Z,13.3
2017-04-01T02:49:52.211Z,13.29
2017-04-01T02:50:51.945Z,13.29
2017-04-01T02:51:51.980Z,13.24
2017-04-01T02:52:52.031Z,13.25
2017-04-01T02:53:52.056Z,13.25
2017-04-01T02:54:52.119Z,13.3
2017-04-01T02:55:52.135Z,13.3
2017-04-01T02:56:52.170Z,13.32
2017-04-01T02:57:52.507Z,13.25
2017-04-01T02:58:52.242Z,13.27
2017-04-01T02:59:52.285Z,13.32
2017-04-01T03:00:52.326Z,13.27
2017-04-01T03:01:52.360Z,13.33
2017-04-01T03:02:52.411Z,13.36
2017-04-01T03:03:52.443Z,13.43
2017-04-01T03:04:52.471Z,13.29
2017-04-01T03:05:52.509Z,13.32
2017-04-01T03:06:52.550Z,13.41
2017-04-01T03:07:52.884Z,13.4
2017-04-01T03:08:52.620Z,13.25
2017-04-01T03:09:52.659Z,13.37
2017-04-01T03:10:52.696Z,13.36
2017-04-01T03:11:52.732Z,13.2
2017-04-01T03:12:53.070Z,13.27
2017-04-01T03:13:52.809Z,13.21
2017-04-01T03:14:52.848Z,13.3
2017-04-01T03:15:52.884Z,13.18
2017-04-01T03:16:52.921Z,13.18
2017-04-01T03:17:52.959Z,13.22
2017-04-01T03:18:52.997Z,13.24
2017-04-01T03:19:53.032Z,13.18
2017-04-01T03:20:53.069Z,13.24
2017-04-01T03:21:53.408Z,13.18
2017-04-01T03:22:53.146Z,13.18
2017-04-01T03:23:53.487Z,13.2
2017-04-01T03:24:53.220Z,13.33
2017-04-01T03:25:53.258Z,13.25
2017-04-01T03:26:53.295Z,13.32
2017-04-01T03:28:06.068Z,13.3
2017-04-01T03:28:53.370Z,13.21
2017-04-01T03:29:53.445Z,13.29
2017-04-01T03:30:53.442Z,13.24
2017-04-01T03:31:53.482Z,13.2
2017-04-01T03:32:53.517Z,13.24
2017-04-01T03:33:53.556Z,13.33
2017-04-01T03:34:53.594Z,13.32
2017-04-01T03:35:53.933Z,13.14
2017-04-01T03:36:53.670Z,13.27
2017-04-01T03:37:53.706Z,13.29
2017-04-01T03:38:53.745Z,13.22
2017-04-01T03:39:53.780Z,13.24
2017-04-01T03:40:54.120Z,13.22
2017-04-01T03:41:54.161Z,13.3
2017-04-01T03:42:53.892Z,13.22
2017-04-01T03:43:53.930Z,13.25
2017-04-01T03:44:53.971Z,13.29
2017-04-01T03:45:54.316Z,13.2
2017-04-01T03:46:54.046Z,13.27
2017-04-01T03:47:54.084Z,13.27
2017-04-01T03:48:54.118Z,13.21
2017-04-01T03:49:54.460Z,13.14
2017-04-01T03:50:54.196Z,13.24
2017-04-01T03:51:54.232Z,13.2
2017-04-01T03:52:54.270Z,13.25
2017-04-01T03:53:54.308Z,13.18
2017-04-01T03:54:54.343Z,13.25
2017-04-01T03:55:54.381Z,13.21
2017-04-01T03:56:54.421Z,13.2
2017-04-01T03:57:54.458Z,13.22
2017-04-01T03:58:54.502Z,13.2
2017-04-01T03:59:54.531Z,13.29
2017-04-01T04:00:54.871Z,13.25
2017-04-01T04:01:54.909Z,13.22
2017-04-01T04:02:54.645Z,13.21
2017-04-01T04:03:54.679Z,13.27
2017-04-01T04:04:54.721Z,13.21
2017-04-01T04:05:54.755Z,13.21
2017-04-01T04:06:54.795Z,13.24
2017-04-01T04:07:54.842Z,13.22
2017-04-01T04:08:54.870Z,13.3
2017-04-01T04:09:54.907Z,13.29
2017-04-01T04:10:54.947Z,13.25
2017-04-01T04:11:55.296Z,13.18
2017-04-01T04:12:55.016Z,13.24
2017-04-01T04:13:55.056Z,13.27
2017-04-01T04:14:55.096Z,13.21
2017-04-01T04:15:55.128Z,13.15
2017-04-01T04:16:55.172Z,13.3
2017-04-01T04:17:55.215Z,13.12
2017-04-01T04:18:55.241Z,13.07
2017-04-01T04:19:55.281Z,13.11
2017-04-01T04:20:55.333Z,13.14
2017-04-01T04:21:55.353Z,13.17
2017-04-01T04:22:55.394Z,13.11
2017-04-01T04:23:55.431Z,13.14
2017-04-01T04:24:55.769Z,13.14
2017-04-01T04:25:55.507Z,13.11
2017-04-01T04:26:55.545Z,13.14
2017-04-01T04:27:55.578Z,13.11
2017-04-01T04:28:55.618Z,13.12
2017-04-01T04:29:55.700Z,13.06
2017-04-01T04:30:55.696Z,13.12
2017-04-01T04:31:55.731Z,13.14
2017-04-01T04:32:56.068Z,13.06
2017-04-01T04:33:55.817Z,13.07
2017-04-01T04:34:56.455Z,13.02
2017-04-01T04:35:55.883Z,13.04
2017-04-01T04:36:55.918Z,13.14
2017-04-01T04:37:55.952Z,13.07
2017-04-01T04:38:55.992Z,13.09
2017-04-01T04:39:56.326Z,13.09
2017-04-01T04:40:56.070Z,13.09
2017-04-01T04:41:56.405Z,13.09
2017-04-01T04:42:56.143Z,12.99
2017-04-01T04:43:56.178Z,13.03
2017-04-01T04:44:56.214Z,13.11
2017-04-01T04:45:56.260Z,13.06
2017-04-01T04:46:56.289Z,13.12
2017-04-01T04:47:56.324Z,13.07
2017-04-01T04:48:56.364Z,13.06
2017-04-01T04:49:56.405Z,13
2017-04-01T04:50:56.439Z,13.09
2017-04-01T04:51:56.778Z,13.04
2017-04-01T04:52:56.817Z,13.06
2017-04-01T04:53:56.551Z,13.09
2017-04-01T04:54:56.589Z,13.12
2017-04-01T04:55:56.624Z,13.09
2017-04-01T04:56:56.663Z,13.09
2017-04-01T04:57:56.702Z,13.14
2017-04-01T04:58:56.741Z,13.17
2017-04-01T04:59:56.777Z,13.17
2017-04-01T05:00:56.814Z,13.06
2017-04-01T05:01:57.155Z,13.2
2017-04-01T05:02:56.892Z,13.14
2017-04-01T05:03:56.927Z,13.27
2017-04-01T05:04:56.965Z,13.17
2017-04-01T05:05:57.001Z,13.24
2017-04-01T05:06:57.644Z,13.2
2017-04-01T05:07:57.076Z,13.24
2017-04-01T05:08:57.114Z,13.12
2017-04-01T05:09:57.150Z,13.22
2017-04-01T05:10:57.191Z,13.25
2017-04-01T05:11:57.228Z,13.25
2017-04-01T05:12:57.262Z,13.37
2017-04-01T05:13:57.302Z,13.37
2017-04-01T05:14:57.339Z,13.3
2017-04-01T05:15:57.980Z,13.33
2017-04-01T05:16:57.721Z,13.49
2017-04-01T05:17:57.453Z,13.49
2017-04-01T05:18:57.492Z,13.58
2017-04-01T05:19:57.526Z,13.61
2017-04-01T05:20:57.564Z,13.61
2017-04-01T05:21:57.905Z,13.61
2017-04-01T05:22:57.640Z,13.65
2017-04-01T05:23:57.984Z,13.73
2017-04-01T05:24:58.019Z,13.73
2017-04-01T05:25:57.758Z,13.87
2017-04-01T05:26:58.095Z,13.88
2017-04-01T05:27:57.831Z,13.79
2017-04-01T05:28:57.868Z,13.94
2017-04-01T05:29:58.208Z,13.96
2017-04-01T05:30:57.948Z,13.95
2017-04-01T05:31:58.286Z,14.1
2017-04-01T05:32:58.326Z,14.01
2017-04-01T05:33:58.060Z,14.14
2017-04-01T05:34:58.102Z,14.12
2017-04-01T05:35:58.136Z,14.12
2017-04-01T05:36:58.178Z,14.21
2017-04-01T05:37:58.517Z,14.24
2017-04-01T05:38:58.269Z,14.17
2017-04-01T05:39:58.285Z,14.32
2017-04-01T05:40:58.324Z,14.25
2017-04-01T05:41:58.366Z,14.35
2017-04-01T05:42:58.404Z,14.27
2017-04-01T05:43:58.455Z,14.35
2017-04-01T05:44:58.482Z,14.28
2017-04-01T05:45:58.517Z,14.29
2017-04-01T05:46:58.552Z,14.43
2017-04-01T05:47:58.596Z,14.39
2017-04-01T05:48:58.933Z,14.37
2017-04-01T05:49:58.672Z,14.37
2017-04-01T05:50:58.706Z,14.5
2017-04-01T05:51:58.760Z,14.53
2017-04-01T05:52:58.787Z,14.68
2017-04-01T05:53:59.139Z,14.93
2017-04-01T05:54:58.864Z,15.35
2017-04-01T05:55:58.900Z,15.88
2017-04-01T05:56:58.941Z,16.38
2017-04-01T05:57:58.980Z,17.1
2017-04-01T05:58:59.029Z,17.87
2017-04-01T05:59:59.060Z,18.36
2017-04-01T06:00:59.096Z,19.05
2017-04-01T06:01:59.449Z,19.6
2017-04-01T06:02:59.180Z,20.05
2017-04-01T06:03:59.519Z,20.62
2017-04-01T06:04:59.261Z,21.01
2017-04-01T06:05:59.605Z,21.19
2017-04-01T06:06:59.356Z,21.71
2017-04-01T06:07:59.384Z,22.01
2017-04-01T06:08:59.430Z,22.38
2017-04-01T06:09:59.475Z,22.72
2017-04-01T06:10:59.518Z,23.05
2017-04-01T06:11:59.554Z,23.17
2017-04-01T06:12:59.602Z,23.45
2017-04-01T06:13:59.639Z,23.76
2017-04-01T06:14:59.684Z,23.92
2017-04-01T06:15:59.727Z,24.16
2017-04-01T06:16:59.774Z,24.38
2017-04-01T06:17:59.816Z,24.64
2017-04-01T06:19:00.162Z,24.82
2017-04-01T06:20:00.205Z,25.07
2017-04-01T06:20:59.952Z,25.27
2017-04-01T06:21:59.993Z,25.3
2017-04-01T06:23:00.038Z,25.19
2017-04-01T06:24:00.084Z,25.35
2017-04-01T06:25:00.127Z,25.39
2017-04-01T06:26:00.510Z,25.47
2017-04-01T06:27:00.217Z,25.65
2017-04-01T06:28:00.260Z,25.8
2017-04-01T06:29:00.311Z,25.93
2017-04-01T06:30:00.351Z,26.15
2017-04-01T06:31:00.703Z,26.36
2017-04-01T06:32:00.448Z,26.57
2017-04-01T06:33:00.795Z,26.77
2017-04-01T06:34:00.535Z,27.13
2017-04-01T06:35:00.600Z,27.36
2017-04-01T06:36:00.628Z,27.62
2017-04-01T06:37:00.678Z,27.77
2017-04-01T06:38:00.726Z,27.99
2017-04-01T06:39:00.765Z,28.1
2017-04-01T06:40:00.814Z,28.25
2017-04-01T06:41:00.861Z,28.4
2017-04-01T06:42:00.907Z,28.5
2017-04-01T06:43:00.954Z,28.62
2017-04-01T06:44:01.001Z,28.73
2017-04-01T06:45:01.051Z,28.82
2017-04-01T06:46:01.397Z,28.88
2017-04-01T06:47:01.158Z,29.1
2017-04-01T06:48:01.192Z,29.29
