createdAt,value
2022-08-28T00:00:18.277Z,20.83
2022-08-28T00:05:18.205Z,20.79
2022-08-28T00:10:18.144Z,20.77
2022-08-28T00:15:18.080Z,20.79
2022-08-28T00:20:18.022Z,20.79
2022-08-28T00:25:17.962Z,20.77
2022-08-28T00:30:17.866Z,20.74
2022-08-28T00:35:17.808Z,20.65
2022-08-28T00:40:17.836Z,20.58
2022-08-28T00:45:17.685Z,20.55
2022-08-28T00:50:17.612Z,20.55
2022-08-28T00:55:17.543Z,20.54
2022-08-28T01:00:17.477Z,20.44
2022-08-28T01:05:17.413Z,20.36
2022-08-28T01:10:17.344Z,20.29
2022-08-28T01:15:17.279Z,20.26
2022-08-28T01:20:17.203Z,20.25
2022-08-28T01:25:17.143Z,20.19
2022-08-28T01:30:17.078Z,20.13
2022-08-28T01:35:17.016Z,20.11
2022-08-28T01:40:16.972Z,20.10
2022-08-28T01:45:16.885Z,20.06
2022-08-28T01:50:16.808Z,20.03
2022-08-28T01:55:16.738Z,20.02
2022-08-28T02:00:16.663Z,19.99
2022-08-28T02:05:16.607Z,19.92
2022-08-28T02:10:16.532Z,19.89
2022-08-28T02:15:16.472Z,19.82
2022-08-28T02:20:16.394Z,19.81
2022-08-28T02:25:16.349Z,19.84
2022-08-28T02:30:16.263Z,19.81
2022-08-28T02:35:16.209Z,19.69
2022-08-28T02:40:16.214Z,19.62
2022-08-28T02:45:16.079Z,19.57
2022-08-28T02:50:16.013Z,19.47
2022-08-28T02:55:15.953Z,19.44
2022-08-28T03:00:15.874Z,19.43
2022-08-28T03:05:15.816Z,19.38
2022-08-28T03:10:15.746Z,19.38
2022-08-28T03:15:15.692Z,19.33
2022-08-28T03:20:15.635Z,19.35
2022-08-28T03:25:15.569Z,19.35
2022-08-28T03:30:15.506Z,19.32
2022-08-28T03:35:15.446Z,19.26
2022-08-28T03:40:15.457Z,19.21
2022-08-28T03:45:15.310Z,19.18
2022-08-28T03:50:15.232Z,19.13
2022-08-28T03:55:15.183Z,19.08
2022-08-28T04:00:15.133Z,19.10
2022-08-28T04:05:15.047Z,19.08
2022-08-28T04:10:14.988Z,19.06
2022-08-28T04:15:14.930Z,18.99
2022-08-28T04:20:14.856Z,18.90
2022-08-28T04:25:14.792Z,18.78
2022-08-28T04:30:14.744Z,18.73
2022-08-28T04:35:14.665Z,18.74
2022-08-28T04:40:14.658Z,18.71
2022-08-28T04:45:14.537Z,18.71
2022-08-28T04:50:14.472Z,18.71
2022-08-28T04:55:14.416Z,18.74
2022-08-28T05:00:14.343Z,18.71
2022-08-28T05:05:14.271Z,18.74
2022-08-28T05:10:14.218Z,18.75
2022-08-28T05:15:14.148Z,18.78
2022-08-28T05:20:14.101Z,18.77
2022-08-28T05:25:14.029Z,18.78
2022-08-28T05:30:13.973Z,18.78
2022-08-28T05:35:13.896Z,18.77
2022-08-28T05:40:13.920Z,18.83
2022-08-28T05:45:13.776Z,18.81
2022-08-28T05:50:13.717Z,18.88
2022-08-28T05:55:13.640Z,18.95
2022-08-28T06:00:13.604Z,19.02
2022-08-28T06:05:13.513Z,19.11
2022-08-28T06:10:13.459Z,19.20
2022-08-28T06:15:13.380Z,19.30
2022-08-28T06:20:13.334Z,19.36
2022-08-28T06:25:13.255Z,19.40
2022-08-28T06:30:13.200Z,19.40
2022-08-28T06:35:13.127Z,19.53
2022-08-28T06:40:13.133Z,19.63
2022-08-28T06:45:12.999Z,19.95
2022-08-28T06:50:12.954Z,20.21
2022-08-28T06:55:12.867Z,20.36
2022-08-28T07:00:12.811Z,20.43
2022-08-28T07:05:12.804Z,20.55
2022-08-28T07:10:12.678Z,20.71
2022-08-28T07:15:12.611Z,20.74
2022-08-28T07:20:12.544Z,20.73
2022-08-28T07:25:12.474Z,20.69
2022-08-28T07:30:12.408Z,21.06
2022-08-28T07:35:12.340Z,21.94
2022-08-28T07:40:12.313Z,22.88
2022-08-28T07:45:12.204Z,24.06
2022-08-28T07:50:12.155Z,25.59
2022-08-28T07:55:12.071Z,26.07
2022-08-28T08:00:12.016Z,27.07
2022-08-28T08:05:11.953Z,27.92
2022-08-28T08:10:11.889Z,27.69
2022-08-28T08:15:11.821Z,26.99
2022-08-28T08:20:11.768Z,26.27
2022-08-28T08:25:11.695Z,26.00
2022-08-28T08:30:11.632Z,27.07
2022-08-28T08:35:11.570Z,28.63
2022-08-28T08:40:11.572Z,29.87
2022-08-28T08:45:11.432Z,30.52
2022-08-28T08:50:11.382Z,30.82
2022-08-28T08:55:11.326Z,31.14
2022-08-28T09:00:15.803Z,31.39
2022-08-28T09:05:11.204Z,30.49
2022-08-28T09:10:11.144Z,28.57
2022-08-28T09:15:11.056Z,27.82
2022-08-28T09:20:11.009Z,27.77
2022-08-28T09:25:10.928Z,27.40
2022-08-28T09:30:10.868Z,27.20
2022-08-28T09:35:10.799Z,26.54
2022-08-28T09:40:10.798Z,27.14
2022-08-28T09:45:10.687Z,27.64
2022-08-28T09:50:10.616Z,28.04
2022-08-28T09:55:10.543Z,28.25
2022-08-28T10:00:10.489Z,28.04
2022-08-28T10:05:10.416Z,28.07
2022-08-28T10:10:10.365Z,27.57
2022-08-28T10:15:10.291Z,27.29
2022-08-28T10:20:10.236Z,27.82
2022-08-28T10:25:10.164Z,27.88
2022-08-28T10:30:13.202Z,27.77
2022-08-28T10:35:10.033Z,27.85
2022-08-28T10:40:10.025Z,27.89
2022-08-28T10:45:09.915Z,27.57
2022-08-28T10:50:09.898Z,27.12
2022-08-28T10:55:09.785Z,27.12
2022-08-28T11:00:09.730Z,27.03
2022-08-28T11:05:09.652Z,26.64
2022-08-28T11:10:09.612Z,26.62
2022-08-28T11:15:09.527Z,26.44
2022-08-28T11:20:09.474Z,26.52
2022-08-28T11:25:09.970Z,26.42
2022-08-28T11:30:09.339Z,26.36
2022-08-28T11:35:09.268Z,26.35
2022-08-28T11:40:09.238Z,26.32
2022-08-28T11:45:09.143Z,25.85
2022-08-28T11:50:09.094Z,25.78
2022-08-28T11:55:09.017Z,26.07
2022-08-28T12:00:08.965Z,26.22
2022-08-28T12:05:08.885Z,26.54
2022-08-28T12:10:08.826Z,26.82
2022-08-28T12:15:08.750Z,26.74
2022-08-28T12:20:08.699Z,26.88
2022-08-28T12:25:08.611Z,26.77
2022-08-28T12:30:08.556Z,26.70
2022-08-28T12:35:08.494Z,26.69
2022-08-28T12:40:08.550Z,26.61
2022-08-28T12:45:08.362Z,26.43
2022-08-28T12:50:08.318Z,26.25
2022-08-28T12:55:08.221Z,26.02
2022-08-28T13:00:08.162Z,26.14
2022-08-28T13:05:08.090Z,25.91
2022-08-28T13:10:08.033Z,25.81
2022-08-28T13:15:07.972Z,25.91
2022-08-28T13:20:07.897Z,26.02
2022-08-28T13:25:07.826Z,25.91
2022-08-28T13:30:07.770Z,25.83
2022-08-28T13:35:07.697Z,25.66
2022-08-28T13:40:15.998Z,25.66
2022-08-28T13:45:08.580Z,25.55
2022-08-28T13:50:07.491Z,25.51
2022-08-28T13:55:07.421Z,25.54
2022-08-28T14:00:07.360Z,25.46
2022-08-28T14:05:07.292Z,25.39
2022-08-28T14:10:07.240Z,25.35
2022-08-28T14:15:07.161Z,25.30
2022-08-28T14:20:07.092Z,25.30
2022-08-28T14:25:07.025Z,25.27
2022-08-28T14:30:06.958Z,25.17
2022-08-28T14:35:06.888Z,25.07
2022-08-28T14:40:06.934Z,25.00
2022-08-28T14:45:06.752Z,24.97
2022-08-28T14:50:06.753Z,24.88
2022-08-28T14:55:06.633Z,24.77
2022-08-28T15:00:06.568Z,24.77
2022-08-28T15:05:06.496Z,24.75
2022-08-28T15:10:06.455Z,24.72
2022-08-28T15:15:06.382Z,24.63
2022-08-28T15:20:06.325Z,24.60
2022-08-28T15:25:06.250Z,24.55
2022-08-28T15:30:06.192Z,24.51
2022-08-28T15:35:06.123Z,24.47
2022-08-28T15:40:06.125Z,24.40
2022-08-28T15:45:05.999Z,24.35
2022-08-28T15:50:05.939Z,24.33
2022-08-28T15:55:05.872Z,24.29
2022-08-28T16:00:10.139Z,24.26
2022-08-28T16:05:05.762Z,24.23
2022-08-28T16:10:05.702Z,24.18
2022-08-28T16:15:05.633Z,24.14
2022-08-28T16:20:05.568Z,24.11
2022-08-28T16:25:05.510Z,24.06
2022-08-28T16:30:05.497Z,23.97
2022-08-28T16:35:05.375Z,23.90
2022-08-28T16:40:05.415Z,23.83
2022-08-28T16:45:05.261Z,23.80
2022-08-28T16:50:05.210Z,23.73
2022-08-28T16:55:05.127Z,23.67
2022-08-28T17:00:05.085Z,23.64
2022-08-28T17:05:05.009Z,23.57
2022-08-28T17:10:04.969Z,23.49
2022-08-28T17:15:04.876Z,23.42
2022-08-28T17:20:04.829Z,23.31
2022-08-28T17:25:04.743Z,23.23
2022-08-28T17:30:04.890Z,23.15
2022-08-28T17:35:04.616Z,23.05
2022-08-28T17:40:04.621Z,22.94
2022-08-28T17:45:04.487Z,22.84
2022-08-28T17:50:04.442Z,22.75
2022-08-28T17:55:04.364Z,22.65
2022-08-28T18:00:05.172Z,22.52
2022-08-28T18:05:04.301Z,22.43
2022-08-28T18:10:04.182Z,22.31
2022-08-28T18:15:04.096Z,22.21
2022-08-28T18:20:04.052Z,22.16
2022-08-28T18:25:03.979Z,22.07
2022-08-28T18:30:03.914Z,21.92
2022-08-28T18:35:03.836Z,21.80
2022-08-28T18:40:03.791Z,21.73
2022-08-28T18:45:03.719Z,21.67
2022-08-28T18:50:05.154Z,21.57
2022-08-28T18:55:05.111Z,21.45
2022-08-28T19:00:03.510Z,21.30
2022-08-28T19:05:03.461Z,21.17
2022-08-28T19:10:03.390Z,21.02
2022-08-28T19:15:03.324Z,20.91
2022-08-28T19:20:03.266Z,20.87
2022-08-28T19:25:03.192Z,20.81
2022-08-28T19:30:03.128Z,20.71
2022-08-28T19:35:03.062Z,20.62
2022-08-28T19:40:03.048Z,20.51
2022-08-28T19:45:02.933Z,20.41
2022-08-28T19:50:02.880Z,20.32
2022-08-28T19:55:02.804Z,20.21
2022-08-28T20:00:02.793Z,20.06
2022-08-28T20:05:02.672Z,19.92
2022-08-28T20:10:02.615Z,19.73
2022-08-28T20:15:03.672Z,19.55
2022-08-28T20:20:03.459Z,19.43
2022-08-28T20:25:02.396Z,19.32
2022-08-28T20:30:07.125Z,19.20
2022-08-28T20:35:02.264Z,19.03
2022-08-28T20:40:04.507Z,18.92
2022-08-28T20:45:02.140Z,18.84
2022-08-28T20:50:02.072Z,18.77
2022-08-28T20:55:02.008Z,18.71
2022-08-28T21:00:05.467Z,18.62
2022-08-28T21:05:01.958Z,18.55
2022-08-28T21:10:05.108Z,18.55
2022-08-28T21:15:01.759Z,18.47
2022-08-28T21:20:02.881Z,18.44
2022-08-28T21:25:01.620Z,18.34
2022-08-28T21:30:01.562Z,18.22
2022-08-28T21:35:01.502Z,18.15
2022-08-28T21:40:01.524Z,18.10
2022-08-28T21:45:01.370Z,18.06
2022-08-28T21:50:01.300Z,18.02
2022-08-28T21:55:01.250Z,17.97
2022-08-28T22:00:01.179Z,17.93
2022-08-28T22:05:01.108Z,17.88
2022-08-28T22:10:01.045Z,17.84
2022-08-28T22:15:00.991Z,17.73
2022-08-28T22:20:00.921Z,17.70
2022-08-28T22:25:00.863Z,17.75
2022-08-28T22:30:00.779Z,17.77
2022-08-28T22:35:00.733Z,17.78
2022-08-28T22:40:00.693Z,17.79
2022-08-28T22:45:00.598Z,17.79
2022-08-28T22:50:00.516Z,17.77
2022-08-28T22:55:00.455Z,17.69
2022-08-28T23:00:00.382Z,17.62
2022-08-28T23:05:00.323Z,17.54
2022-08-28T23:10:00.251Z,17.51
2022-08-28T23:15:00.190Z,17.49
2022-08-28T23:20:00.149Z,17.49
2022-08-28T23:25:00.058Z,17.44
2022-08-28T23:29:59.987Z,17.34
2022-08-28T23:34:59.928Z,17.26
2022-08-28T23:39:59.880Z,17.16
2022-08-28T23:44:59.806Z,17.09
2022-08-28T23:49:59.731Z,16.97
2022-08-28T23:54:59.665Z,16.93
2022-08-28T23:59:59.587Z,16.86
