createdAt,value
2019-01-14T00:01:47.469Z,12.70
2019-01-14T00:04:17.442Z,13.00
2019-01-14T00:06:47.489Z,13.00
2019-01-14T00:09:23.102Z,12.83
2019-01-14T00:11:49.045Z,12.20
2019-01-14T00:14:18.985Z,12.50
2019-01-14T00:16:48.936Z,11.90
2019-01-14T00:19:19.041Z,11.67
2019-01-14T00:21:48.913Z,12.67
2019-01-14T00:24:18.873Z,11.73
2019-01-14T00:26:48.761Z,11.40
2019-01-14T00:29:18.668Z,11.93
2019-01-14T00:31:48.684Z,10.50
2019-01-14T00:34:19.088Z,9.80
2019-01-14T00:36:48.981Z,9.80
2019-01-14T00:39:19.109Z,10.10
2019-01-14T00:41:49.206Z,10.47
2019-01-14T00:44:19.142Z,9.30
2019-01-14T00:46:49.072Z,10.23
2019-01-14T00:49:19.024Z,10.93
2019-01-14T00:51:48.901Z,10.43
2019-01-14T00:54:18.853Z,10.33
2019-01-14T00:56:48.740Z,9.47
2019-01-14T00:59:18.686Z,10.33
2019-01-14T01:01:48.645Z,9.13
2019-01-14T01:04:18.529Z,7.80
2019-01-14T01:06:48.561Z,7.70
2019-01-14T01:09:18.619Z,7.20
2019-01-14T01:11:48.482Z,6.83
2019-01-14T01:14:18.329Z,8.03
2019-01-14T01:16:48.250Z,7.70
2019-01-14T01:19:18.108Z,7.07
2019-01-14T01:21:47.963Z,6.20
2019-01-14T01:24:17.957Z,5.73
2019-01-14T01:26:47.842Z,5.17
2019-01-14T01:29:17.716Z,5.70
2019-01-14T01:31:47.651Z,6.13
2019-01-14T01:34:17.656Z,6.20
2019-01-14T01:36:47.522Z,5.27
2019-01-14T01:39:17.460Z,4.70
2019-01-14T01:41:47.447Z,4.70
2019-01-14T01:44:17.408Z,4.70
2019-01-14T01:46:47.316Z,5.07
2019-01-14T01:49:17.196Z,4.60
2019-01-14T01:51:47.130Z,4.13
2019-01-14T01:54:17.080Z,4.40
2019-01-14T01:56:46.947Z,4.33
2019-01-14T01:59:16.826Z,4.30
2019-01-14T02:01:46.799Z,5.37
2019-01-14T02:04:16.650Z,4.80
2019-01-14T02:06:46.520Z,3.77
2019-01-14T02:09:16.685Z,3.93
2019-01-14T02:11:46.551Z,4.37
2019-01-14T02:14:16.500Z,4.17
2019-01-14T02:16:46.769Z,4.20
2019-01-14T02:19:16.688Z,4.20
2019-01-14T02:21:46.636Z,4.43
2019-01-14T02:24:16.575Z,4.33
2019-01-14T02:26:46.507Z,4.50
2019-01-14T02:29:16.333Z,4.00
2019-01-14T02:31:46.425Z,4.37
2019-01-14T02:34:16.317Z,3.77
2019-01-14T02:36:48.613Z,4.20
2019-01-14T02:39:17.869Z,3.53
2019-01-14T02:41:47.759Z,3.87
2019-01-14T02:44:17.652Z,3.43
2019-01-14T02:46:47.556Z,4.23
2019-01-14T02:49:17.491Z,4.10
2019-01-14T02:51:47.341Z,4.13
2019-01-14T02:54:17.266Z,5.53
2019-01-14T02:56:47.148Z,4.40
2019-01-14T02:59:17.069Z,4.13
2019-01-14T03:01:46.997Z,3.87
2019-01-14T03:04:16.882Z,3.77
2019-01-14T03:06:46.832Z,4.20
2019-01-14T03:09:16.790Z,4.30
2019-01-14T03:11:46.621Z,3.90
2019-01-14T03:14:16.486Z,4.37
2019-01-14T03:16:46.552Z,4.60
2019-01-14T03:19:16.493Z,4.43
2019-01-14T03:21:46.693Z,4.77
2019-01-14T03:24:16.636Z,4.40
2019-01-14T03:26:46.502Z,4.07
2019-01-14T03:29:16.364Z,3.50
2019-01-14T03:31:46.313Z,4.30
2019-01-14T03:34:16.169Z,4.20
2019-01-14T03:36:45.990Z,4.00
2019-01-14T03:39:15.974Z,4.73
2019-01-14T03:41:45.931Z,4.47
2019-01-14T03:44:15.861Z,4.33
2019-01-14T03:46:45.853Z,4.47
2019-01-14T03:49:15.830Z,4.33
2019-01-14T03:51:45.761Z,4.20
2019-01-14T03:54:16.106Z,4.43
2019-01-14T03:56:46.023Z,4.80
2019-01-14T03:59:15.920Z,4.77
2019-01-14T04:01:45.909Z,4.40
2019-01-14T04:04:15.861Z,4.40
2019-01-14T04:06:45.836Z,4.10
2019-01-14T04:09:15.773Z,4.80
2019-01-14T04:11:45.763Z,4.60
2019-01-14T04:14:15.669Z,4.53
2019-01-14T04:16:45.640Z,4.70
2019-01-14T04:19:15.521Z,4.20
2019-01-14T04:21:45.375Z,4.70
2019-01-14T04:24:15.449Z,4.60
2019-01-14T04:26:45.304Z,4.50
2019-01-14T04:29:15.188Z,4.20
2019-01-14T04:31:45.135Z,3.80
2019-01-14T04:34:15.047Z,4.00
2019-01-14T04:36:44.981Z,3.33
2019-01-14T04:39:15.234Z,3.30
2019-01-14T04:41:45.096Z,3.60
2019-01-14T04:44:14.990Z,3.40
2019-01-14T04:46:44.986Z,3.47
2019-01-14T04:49:14.805Z,3.43
2019-01-14T04:51:44.732Z,3.43
2019-01-14T04:54:14.806Z,3.57
2019-01-14T04:56:44.653Z,3.47
2019-01-14T04:59:14.520Z,3.37
2019-01-14T05:01:44.464Z,3.10
2019-01-14T05:04:14.376Z,3.83
2019-01-14T05:06:44.237Z,3.30
2019-01-14T05:09:14.193Z,3.33
2019-01-14T05:11:44.045Z,3.30
2019-01-14T05:14:13.909Z,3.20
2019-01-14T05:16:43.964Z,3.27
2019-01-14T05:19:13.828Z,3.13
2019-01-14T05:21:43.884Z,3.20
2019-01-14T05:24:13.916Z,3.23
2019-01-14T05:26:43.879Z,3.23
2019-01-14T05:29:13.746Z,5.13
2019-01-14T05:31:43.698Z,3.83
2019-01-14T05:34:13.537Z,4.60
2019-01-14T05:36:43.408Z,3.80
2019-01-14T05:39:13.332Z,3.30
2019-01-14T05:41:43.188Z,3.50
2019-01-14T05:44:13.072Z,3.63
2019-01-14T05:46:43.117Z,3.27
2019-01-14T05:49:12.975Z,3.50
2019-01-14T05:51:42.952Z,3.17
2019-01-14T05:54:12.880Z,3.40
2019-01-14T05:56:42.740Z,3.43
2019-01-14T05:59:12.562Z,3.53
2019-01-14T06:01:42.696Z,4.63
2019-01-14T06:04:12.791Z,5.47
2019-01-14T06:06:42.637Z,5.13
2019-01-14T06:09:12.621Z,4.97
2019-01-14T06:11:42.576Z,6.70
2019-01-14T06:14:12.425Z,9.60
2019-01-14T06:16:42.523Z,8.50
2019-01-14T06:19:12.576Z,10.23
2019-01-14T06:21:42.650Z,9.60
2019-01-14T06:24:12.764Z,10.07
2019-01-14T06:26:42.836Z,10.53
2019-01-14T06:29:12.809Z,12.40
2019-01-14T06:31:42.742Z,10.63
2019-01-14T06:34:12.633Z,8.73
2019-01-14T06:36:42.584Z,9.50
2019-01-14T06:39:12.684Z,8.57
2019-01-14T06:41:42.512Z,8.07
2019-01-14T06:44:12.361Z,9.20
2019-01-14T06:46:42.332Z,12.00
2019-01-14T06:49:12.195Z,9.13
2019-01-14T06:51:42.170Z,10.83
2019-01-14T06:54:12.120Z,10.27
2019-01-14T06:56:42.039Z,11.17
2019-01-14T06:59:11.933Z,12.77
2019-01-14T07:01:41.878Z,9.70
2019-01-14T07:04:11.797Z,10.13
2019-01-14T07:06:41.864Z,10.43
2019-01-14T07:09:12.008Z,10.33
2019-01-14T07:11:43.113Z,11.23
2019-01-14T07:14:13.067Z,10.70
2019-01-14T07:16:43.421Z,10.40
2019-01-14T07:19:13.353Z,9.23
2019-01-14T07:21:43.241Z,9.13
2019-01-14T07:24:13.181Z,9.30
2019-01-14T07:26:43.065Z,7.50
2019-01-14T07:29:12.948Z,9.77
2019-01-14T07:31:42.856Z,8.93
2019-01-14T07:34:12.789Z,6.93
2019-01-14T07:36:42.669Z,6.90
2019-01-14T07:39:12.917Z,6.10
2019-01-14T07:41:42.806Z,5.67
2019-01-14T07:44:12.684Z,6.13
2019-01-14T07:46:42.729Z,5.77
2019-01-14T07:49:12.576Z,7.33
2019-01-14T07:51:42.441Z,8.00
2019-01-14T07:54:12.437Z,8.50
2019-01-14T07:56:43.284Z,7.73
2019-01-14T07:59:13.173Z,7.97
2019-01-14T08:01:43.084Z,6.80
2019-01-14T08:04:13.093Z,6.57
2019-01-14T08:06:42.929Z,7.40
2019-01-14T08:09:12.992Z,6.27
2019-01-14T08:11:42.842Z,7.70
2019-01-14T08:14:14.243Z,7.03
2019-01-14T08:16:44.349Z,7.00
2019-01-14T08:19:14.216Z,6.60
2019-01-14T08:21:44.074Z,6.50
2019-01-14T08:24:13.970Z,5.80
2019-01-14T08:26:43.825Z,5.80
2019-01-14T08:29:13.784Z,6.60
2019-01-14T08:31:43.846Z,6.47
2019-01-14T08:34:13.760Z,6.70
2019-01-14T08:36:43.705Z,6.47
2019-01-14T08:39:13.728Z,6.73
2019-01-14T08:41:50.299Z,6.33
2019-01-14T08:44:21.527Z,5.33
2019-01-14T08:46:51.388Z,6.13
2019-01-14T08:49:21.324Z,5.73
2019-01-14T08:51:51.333Z,5.80
2019-01-14T08:54:21.181Z,5.50
2019-01-14T08:56:51.228Z,5.20
2019-01-14T08:59:21.541Z,5.43
2019-01-14T09:01:51.465Z,5.47
2019-01-14T09:04:23.402Z,5.23
2019-01-14T09:06:52.941Z,5.73
2019-01-14T09:09:22.833Z,5.00
2019-01-14T09:11:52.661Z,5.93
2019-01-14T09:14:22.615Z,5.40
2019-01-14T09:16:52.565Z,4.60
2019-01-14T09:19:22.395Z,4.63
2019-01-14T09:21:52.637Z,4.70
2019-01-14T09:24:22.475Z,5.17
2019-01-14T09:26:52.412Z,5.00
2019-01-14T09:29:22.325Z,4.63
2019-01-14T09:31:53.125Z,4.87
2019-01-14T09:34:23.160Z,4.93
2019-01-14T09:36:53.121Z,5.07
2019-01-14T09:39:23.065Z,5.30
2019-01-14T09:41:52.921Z,4.90
2019-01-14T09:44:22.854Z,4.93
2019-01-14T09:46:52.742Z,4.93
2019-01-14T09:49:22.591Z,4.93
2019-01-14T09:51:52.657Z,4.67
2019-01-14T09:54:22.496Z,4.83
2019-01-14T09:56:52.373Z,4.57
2019-01-14T09:59:22.340Z,4.83
2019-01-14T10:01:52.264Z,5.03
2019-01-14T10:04:22.353Z,4.40
2019-01-14T10:06:52.506Z,4.57
2019-01-14T10:09:22.416Z,5.00
2019-01-14T10:11:52.495Z,4.47
2019-01-14T10:14:22.640Z,4.73
2019-01-14T10:16:53.445Z,4.60
2019-01-14T10:19:23.357Z,5.00
2019-01-14T10:21:53.358Z,4.50
2019-01-14T10:24:23.260Z,4.47
2019-01-14T10:26:53.518Z,4.47
2019-01-14T10:29:23.629Z,4.97
2019-01-14T10:31:53.679Z,4.60
2019-01-14T10:34:23.662Z,3.93
2019-01-14T10:36:53.752Z,4.80
2019-01-14T10:39:23.745Z,4.50
2019-01-14T10:41:53.753Z,4.70
2019-01-14T10:44:24.011Z,5.43
2019-01-14T10:46:54.085Z,5.13
2019-01-14T10:49:24.972Z,4.70
2019-01-14T10:51:56.128Z,4.77
2019-01-14T10:54:26.239Z,5.10
2019-01-14T10:56:56.299Z,5.00
2019-01-14T10:59:26.373Z,4.47
2019-01-14T11:01:56.545Z,3.80
2019-01-14T11:04:26.785Z,4.63
2019-01-14T11:06:56.938Z,4.63
2019-01-14T11:09:26.877Z,4.03
2019-01-14T11:11:56.834Z,4.03
2019-01-14T11:14:26.994Z,3.87
2019-01-14T11:16:56.955Z,3.60
2019-01-14T11:19:27.083Z,2.77
2019-01-14T11:21:57.098Z,2.90
2019-01-14T11:24:33.597Z,2.60
2019-01-14T11:27:03.817Z,3.00
2019-01-14T11:29:52.057Z,2.60
2019-01-14T11:32:23.004Z,2.50
2019-01-14T11:34:53.393Z,2.50
2019-01-14T11:37:23.429Z,2.73
2019-01-14T11:39:53.565Z,3.00
2019-01-14T11:42:23.577Z,2.90
2019-01-14T11:44:53.600Z,2.87
2019-01-14T11:47:23.761Z,3.50
2019-01-14T11:49:53.769Z,3.03
2019-01-14T11:52:23.757Z,3.40
2019-01-14T11:54:54.221Z,3.10
2019-01-14T11:57:24.300Z,3.07
2019-01-14T11:59:54.297Z,2.87
2019-01-14T12:02:24.614Z,3.13
2019-01-14T12:04:54.707Z,3.40
2019-01-14T12:07:24.782Z,3.13
2019-01-14T12:09:54.792Z,2.73
2019-01-14T12:12:24.820Z,2.90
2019-01-14T12:14:54.776Z,2.63
2019-01-14T12:17:24.784Z,2.30
2019-01-14T12:19:54.821Z,1.90
2019-01-14T12:22:24.901Z,2.23
2019-01-14T12:24:54.956Z,2.10
2019-01-14T12:27:25.069Z,2.30
2019-01-14T12:29:55.033Z,1.97
2019-01-14T12:32:25.132Z,1.70
2019-01-14T12:34:55.300Z,1.80
2019-01-14T12:37:25.301Z,1.50
2019-01-14T12:39:55.347Z,1.70
2019-01-14T12:42:25.399Z,1.70
2019-01-14T12:44:55.435Z,1.63
2019-01-14T12:47:25.551Z,1.40
2019-01-14T12:49:55.514Z,1.40
2019-01-14T12:52:25.456Z,1.30
2019-01-14T12:54:57.807Z,0.83
2019-01-14T12:57:28.162Z,1.00
2019-01-14T12:59:58.081Z,1.30
2019-01-14T13:02:28.097Z,0.90
2019-01-14T13:04:58.352Z,1.10
2019-01-14T13:07:28.396Z,0.90
2019-01-14T13:09:58.543Z,1.00
2019-01-14T13:12:28.549Z,1.30
2019-01-14T13:14:58.561Z,1.00
2019-01-14T13:17:28.498Z,0.97
2019-01-14T13:19:58.596Z,1.03
2019-01-14T13:22:28.759Z,1.00
2019-01-14T13:24:58.868Z,1.00
2019-01-14T13:27:28.996Z,0.80
2019-01-14T13:29:58.968Z,0.90
2019-01-14T13:32:29.020Z,0.80
2019-01-14T13:35:00.111Z,0.80
2019-01-14T13:37:30.232Z,0.80
2019-01-14T13:40:00.209Z,0.80
2019-01-14T13:42:30.375Z,0.80
2019-01-14T13:45:00.371Z,0.90
2019-01-14T13:47:30.531Z,0.80
2019-01-14T13:50:00.649Z,1.37
2019-01-14T13:52:30.608Z,0.70
2019-01-14T13:55:00.779Z,1.00
2019-01-14T13:57:30.938Z,0.90
2019-01-14T14:00:00.961Z,0.80
2019-01-14T14:02:31.101Z,0.90
2019-01-14T14:05:01.249Z,0.80
2019-01-14T14:07:31.351Z,0.80
2019-01-14T14:10:01.498Z,0.83
2019-01-14T14:12:31.658Z,0.77
2019-01-14T14:15:01.706Z,0.90
2019-01-14T14:17:31.846Z,0.90
2019-01-14T14:20:01.926Z,0.77
2019-01-14T14:22:31.968Z,0.70
2019-01-14T14:25:02.079Z,0.70
2019-01-14T14:27:32.143Z,1.17
2019-01-14T14:30:02.233Z,0.90
2019-01-14T14:32:32.358Z,0.80
2019-01-14T14:35:02.476Z,0.73
2019-01-14T14:37:32.765Z,0.80
2019-01-14T14:40:02.820Z,0.80
2019-01-14T14:42:32.935Z,0.80
2019-01-14T14:45:03.141Z,0.80
2019-01-14T14:47:33.205Z,0.70
2019-01-14T14:50:03.392Z,0.83
2019-01-14T14:52:33.540Z,0.70
2019-01-14T14:55:03.593Z,0.80
2019-01-14T14:57:33.782Z,0.70
2019-01-14T15:00:03.960Z,0.70
2019-01-14T15:02:34.097Z,0.80
2019-01-14T15:05:04.629Z,0.80
2019-01-14T15:07:34.870Z,0.70
2019-01-14T15:10:05.574Z,0.80
2019-01-14T15:12:35.652Z,0.63
2019-01-14T15:15:06.633Z,0.80
2019-01-14T15:17:36.919Z,0.90
2019-01-14T15:20:09.344Z,0.70
2019-01-14T15:22:39.473Z,0.63
2019-01-14T15:25:09.660Z,0.90
2019-01-14T15:27:39.760Z,0.83
2019-01-14T15:30:17.462Z,0.87
2019-01-14T15:32:47.585Z,0.70
2019-01-14T15:35:17.811Z,0.73
2019-01-14T15:37:47.746Z,0.70
2019-01-14T15:40:18.390Z,0.90
2019-01-14T15:42:48.455Z,0.80
2019-01-14T15:45:19.443Z,0.90
2019-01-14T15:47:49.775Z,0.93
2019-01-14T15:50:20.009Z,1.00
2019-01-14T15:52:50.408Z,0.80
2019-01-14T15:55:23.381Z,0.90
2019-01-14T15:57:53.584Z,0.80
2019-01-14T16:00:23.891Z,0.80
2019-01-14T16:02:54.054Z,1.00
2019-01-14T16:05:24.221Z,2.03
2019-01-14T16:07:54.272Z,3.73
2019-01-14T16:10:26.095Z,2.23
2019-01-14T16:12:56.377Z,2.23
2019-01-14T16:15:26.684Z,1.90
2019-01-14T16:17:56.882Z,2.00
2019-01-14T16:20:28.020Z,2.80
2019-01-14T16:22:58.292Z,3.23
2019-01-14T16:25:28.416Z,4.73
2019-01-14T16:27:58.604Z,3.73
2019-01-14T16:30:29.390Z,4.23
2019-01-14T16:32:59.531Z,5.83
2019-01-14T16:35:29.527Z,9.10
2019-01-14T16:37:59.634Z,12.53
2019-01-14T16:40:29.792Z,13.23
2019-01-14T16:42:59.968Z,15.73
2019-01-14T16:45:30.075Z,19.33
2019-01-14T16:48:00.199Z,17.47
2019-01-14T16:50:30.272Z,15.07
2019-01-14T16:53:00.233Z,12.40
2019-01-14T16:55:39.397Z,11.97
2019-01-14T16:58:09.361Z,10.20
2019-01-14T17:00:39.502Z,10.70
2019-01-14T17:03:09.566Z,11.77
2019-01-14T17:05:39.631Z,14.07
2019-01-14T17:08:09.644Z,11.30
2019-01-14T17:10:39.976Z,10.27
2019-01-14T17:13:09.925Z,8.63
2019-01-14T17:15:40.466Z,8.93
2019-01-14T17:18:11.644Z,7.77
2019-01-14T17:20:41.697Z,7.70
2019-01-14T17:23:11.769Z,9.10
2019-01-14T17:25:41.809Z,8.13
2019-01-14T17:28:11.761Z,8.50
2019-01-14T17:30:42.564Z,8.60
2019-01-14T17:33:12.869Z,8.13
2019-01-14T17:35:42.928Z,5.73
2019-01-14T17:38:12.953Z,5.57
2019-01-14T17:40:43.098Z,6.03
2019-01-14T17:43:13.057Z,6.13
2019-01-14T17:45:43.085Z,6.57
2019-01-14T17:48:13.149Z,5.80
2019-01-14T17:50:43.296Z,4.53
2019-01-14T17:53:13.344Z,4.40
2019-01-14T17:55:43.480Z,4.30
2019-01-14T17:58:13.413Z,3.73
2019-01-14T18:00:44.985Z,3.73
2019-01-14T18:03:15.164Z,3.43
2019-01-14T18:05:45.280Z,2.60
2019-01-14T18:08:16.831Z,2.50
2019-01-14T18:10:49.779Z,4.40
2019-01-14T18:13:22.308Z,3.83
2019-01-14T18:15:52.491Z,3.60
2019-01-14T18:18:22.595Z,3.53
2019-01-14T18:20:52.856Z,6.40
2019-01-14T18:23:22.888Z,9.90
2019-01-14T18:25:52.940Z,7.47
2019-01-14T18:28:22.889Z,11.73
2019-01-14T18:31:11.933Z,13.33
2019-01-14T18:33:41.937Z,15.37
2019-01-14T18:36:11.969Z,15.47
2019-01-14T18:38:42.428Z,11.73
2019-01-14T18:41:12.579Z,9.10
2019-01-14T18:43:42.956Z,6.13
2019-01-14T18:46:14.500Z,5.83
2019-01-14T18:48:44.813Z,6.70
2019-01-14T18:51:14.784Z,6.20
2019-01-14T18:53:44.812Z,9.17
2019-01-14T18:56:14.926Z,9.27
2019-01-14T18:58:44.907Z,9.53
2019-01-14T19:01:37.041Z,9.23
2019-01-14T19:04:26.973Z,12.43
2019-01-14T19:06:57.132Z,16.17
2019-01-14T19:09:27.116Z,18.70
2019-01-14T19:11:57.173Z,21.20
2019-01-14T19:14:27.248Z,19.53
2019-01-14T19:16:57.329Z,22.40
2019-01-14T19:19:27.493Z,27.43
2019-01-14T19:21:57.642Z,34.93
2019-01-14T19:24:27.687Z,34.03
2019-01-14T19:26:57.661Z,20.83
2019-01-14T19:29:27.835Z,20.97
2019-01-14T19:31:57.832Z,17.50
2019-01-14T19:34:27.890Z,19.87
2019-01-14T19:36:58.131Z,12.90
2019-01-14T19:39:28.207Z,15.27
2019-01-14T19:41:58.281Z,15.67
2019-01-14T19:44:28.465Z,12.90
2019-01-14T19:46:58.400Z,14.17
2019-01-14T19:49:28.465Z,9.10
2019-01-14T19:51:58.614Z,8.83
2019-01-14T19:54:28.700Z,6.83
2019-01-14T19:56:58.778Z,8.13
2019-01-14T19:59:28.777Z,7.60
2019-01-14T20:01:58.878Z,7.80
2019-01-14T20:04:28.932Z,8.77
2019-01-14T20:06:59.138Z,5.33
2019-01-14T20:09:29.276Z,4.83
2019-01-14T20:11:59.465Z,5.20
2019-01-14T20:14:29.595Z,3.90
2019-01-14T20:16:59.579Z,4.17
2019-01-14T20:19:29.541Z,5.87
2019-01-14T20:21:59.633Z,5.93
2019-01-14T20:24:29.577Z,3.87
2019-01-14T20:26:59.732Z,2.10
2019-01-14T20:29:29.966Z,2.37
2019-01-14T20:32:00.006Z,4.20
2019-01-14T20:34:30.067Z,2.40
2019-01-14T20:37:00.473Z,2.43
2019-01-14T20:39:30.749Z,1.90
2019-01-14T20:42:00.945Z,1.80
2019-01-14T20:44:31.312Z,1.87
2019-01-14T20:47:01.591Z,1.80
2019-01-14T20:49:32.022Z,2.07
2019-01-14T20:52:02.931Z,1.90
2019-01-14T20:54:34.117Z,1.47
2019-01-14T20:57:05.072Z,2.57
2019-01-14T20:59:38.655Z,2.57
2019-01-14T21:02:07.700Z,6.70
2019-01-14T21:04:38.421Z,13.03
2019-01-14T21:07:09.685Z,14.47
2019-01-14T21:09:40.990Z,11.03
2019-01-14T21:12:12.557Z,9.90
2019-01-14T21:14:43.422Z,8.50
2019-01-14T21:17:13.811Z,7.03
2019-01-14T21:19:44.356Z,6.33
2019-01-14T21:22:14.877Z,7.57
2019-01-14T21:24:45.643Z,4.90
2019-01-14T21:27:16.632Z,5.00
2019-01-14T21:29:47.224Z,4.87
2019-01-14T21:32:17.521Z,3.70
2019-01-14T21:34:47.866Z,5.10
2019-01-14T21:37:18.049Z,3.60
2019-01-14T21:39:48.288Z,2.90
2019-01-14T21:42:19.677Z,3.30
2019-01-14T21:44:49.946Z,4.30
2019-01-14T21:47:22.920Z,4.00
2019-01-14T21:49:55.800Z,4.20
2019-01-14T21:52:28.650Z,3.20
2019-01-14T21:55:01.607Z,3.30
2019-01-14T21:57:34.951Z,2.80
2019-01-14T22:00:09.672Z,3.50
2019-01-14T22:02:43.089Z,3.40
2019-01-14T22:05:16.247Z,3.60
2019-01-14T22:07:49.902Z,3.10
2019-01-14T22:10:25.248Z,3.00
2019-01-14T22:12:58.738Z,2.60
2019-01-14T22:15:32.339Z,2.47
2019-01-14T22:18:05.917Z,2.40
2019-01-14T22:20:39.510Z,2.60
2019-01-14T22:23:13.353Z,2.60
2019-01-14T22:25:46.452Z,2.30
2019-01-14T22:28:20.061Z,3.13
2019-01-14T22:30:53.559Z,4.77
2019-01-14T22:33:27.359Z,8.63
2019-01-14T22:36:00.865Z,11.67
2019-01-14T22:38:34.584Z,11.87
2019-01-14T22:41:07.831Z,13.00
2019-01-14T22:43:41.134Z,15.87
2019-01-14T22:46:13.790Z,12.40
2019-01-14T22:48:46.567Z,11.80
2019-01-14T22:51:19.384Z,12.37
2019-01-14T22:53:52.242Z,15.13
2019-01-14T22:56:24.771Z,13.77
2019-01-14T22:58:58.347Z,9.90
2019-01-14T23:01:37.051Z,9.73
2019-01-14T23:04:08.599Z,11.57
2019-01-14T23:06:38.876Z,8.40
2019-01-14T23:09:10.242Z,10.17
2019-01-14T23:11:40.364Z,10.57
2019-01-14T23:14:10.630Z,10.63
2019-01-14T23:16:40.978Z,9.57
2019-01-14T23:19:11.436Z,6.77
2019-01-14T23:21:41.713Z,7.73
2019-01-14T23:24:12.010Z,7.90
2019-01-14T23:26:42.454Z,7.47
2019-01-14T23:29:12.837Z,7.17
2019-01-14T23:31:43.018Z,6.53
2019-01-14T23:34:13.714Z,7.20
2019-01-14T23:36:43.689Z,7.53
2019-01-14T23:39:13.857Z,6.57
2019-01-14T23:41:43.893Z,5.37
2019-01-14T23:44:13.994Z,4.33
2019-01-14T23:46:44.025Z,4.20
2019-01-14T23:49:14.059Z,3.97
2019-01-14T23:51:44.113Z,3.93
2019-01-14T23:54:14.133Z,3.77
2019-01-14T23:56:44.349Z,2.93
2019-01-14T23:59:14.429Z,3.30
