createdAt,value
2019-03-19T00:00:30.527Z,100.00
2019-03-19T00:03:01.351Z,100.00
2019-03-19T00:05:37.224Z,100.00
2019-03-19T00:08:08.051Z,100.00
2019-03-19T00:10:43.234Z,100.00
2019-03-19T00:13:14.432Z,100.00
2019-03-19T00:15:46.746Z,100.00
2019-03-19T00:18:17.569Z,100.00
2019-03-19T00:20:48.380Z,100.00
2019-03-19T00:23:20.841Z,100.00
2019-03-19T00:25:53.216Z,100.00
2019-03-19T00:28:27.310Z,100.00
2019-03-19T00:30:58.066Z,100.00
2019-03-19T00:33:28.957Z,100.00
2019-03-19T00:36:00.050Z,100.00
2019-03-19T00:38:30.900Z,100.00
2019-03-19T00:41:01.699Z,100.00
2019-03-19T00:43:32.571Z,100.00
2019-03-19T00:46:06.408Z,100.00
2019-03-19T00:48:37.633Z,100.00
2019-03-19T00:51:08.433Z,100.00
2019-03-19T00:53:40.016Z,100.00
2019-03-19T00:56:10.860Z,100.00
2019-03-19T00:58:47.429Z,100.00
2019-03-19T01:01:18.226Z,100.00
2019-03-19T01:03:49.585Z,100.00
2019-03-19T01:06:20.333Z,100.00
2019-03-19T01:08:51.188Z,100.00
2019-03-19T01:11:26.924Z,100.00
2019-03-19T01:14:01.567Z,100.00
2019-03-19T01:16:33.525Z,100.00
2019-03-19T01:19:04.759Z,100.00
2019-03-19T01:21:35.594Z,100.00
2019-03-19T01:24:10.968Z,100.00
2019-03-19T01:26:41.746Z,100.00
2019-03-19T01:29:12.690Z,100.00
2019-03-19T01:31:44.995Z,100.00
2019-03-19T01:34:24.137Z,100.00
2019-03-19T01:36:54.550Z,100.00
2019-03-19T01:39:26.064Z,100.00
2019-03-19T01:41:58.135Z,100.00
2019-03-19T01:44:30.827Z,100.00
2019-03-19T01:47:07.254Z,100.00
2019-03-19T01:49:39.231Z,100.00
2019-03-19T01:52:10.188Z,100.00
2019-03-19T01:54:41.955Z,100.00
2019-03-19T01:57:12.791Z,100.00
2019-03-19T01:59:46.550Z,100.00
2019-03-19T02:02:17.673Z,100.00
2019-03-19T02:04:49.036Z,100.00
2019-03-19T02:07:19.872Z,100.00
2019-03-19T02:09:50.737Z,100.00
2019-03-19T02:12:21.619Z,100.00
2019-03-19T02:14:52.884Z,100.00
2019-03-19T02:17:23.713Z,100.00
2019-03-19T02:20:00.438Z,100.00
2019-03-19T02:22:31.506Z,100.00
2019-03-19T02:25:02.370Z,100.00
2019-03-19T02:27:45.496Z,100.00
2019-03-19T02:30:17.377Z,100.00
2019-03-19T02:32:48.183Z,100.00
2019-03-19T02:35:19.041Z,100.00
2019-03-19T02:37:49.886Z,100.00
2019-03-19T02:40:20.666Z,100.00
2019-03-19T02:42:52.033Z,100.00
2019-03-19T02:45:22.920Z,100.00
2019-03-19T02:47:53.805Z,100.00
2019-03-19T02:50:26.119Z,100.00
2019-03-19T02:52:57.986Z,100.00
2019-03-19T02:55:28.842Z,100.00
2019-03-19T02:58:00.052Z,100.00
2019-03-19T03:00:30.858Z,100.00
2019-03-19T03:03:01.758Z,100.00
2019-03-19T03:05:32.858Z,100.00
2019-03-19T03:08:04.645Z,100.00
2019-03-19T03:10:35.446Z,100.00
2019-03-19T03:13:12.051Z,100.00
2019-03-19T03:15:44.350Z,100.00
2019-03-19T03:18:15.187Z,100.00
2019-03-19T03:20:46.254Z,100.00
2019-03-19T03:23:17.143Z,100.00
2019-03-19T03:25:47.929Z,100.00
2019-03-19T03:28:19.171Z,100.00
2019-03-19T03:30:49.998Z,100.00
2019-03-19T03:33:24.281Z,100.00
2019-03-19T03:35:55.686Z,100.00
2019-03-19T03:38:26.580Z,100.00
2019-03-19T03:41:03.827Z,100.00
2019-03-19T03:43:35.914Z,100.00
2019-03-19T03:46:07.030Z,100.00
2019-03-19T03:48:38.257Z,100.00
2019-03-19T03:51:10.136Z,100.00
2019-03-19T03:53:40.952Z,100.00
2019-03-19T03:56:12.019Z,100.00
2019-03-19T03:58:43.253Z,100.00
2019-03-19T04:01:14.343Z,100.00
2019-03-19T04:03:45.125Z,100.00
2019-03-19T04:06:15.965Z,100.00
2019-03-19T04:08:46.730Z,100.00
2019-03-19T04:11:17.567Z,100.00
2019-03-19T04:13:48.417Z,100.00
2019-03-19T04:16:19.506Z,100.00
2019-03-19T04:18:50.359Z,100.00
2019-03-19T04:21:21.228Z,100.00
2019-03-19T04:23:54.987Z,100.00
2019-03-19T04:26:25.852Z,100.00
2019-03-19T04:28:56.690Z,100.00
2019-03-19T04:31:27.875Z,100.00
2019-03-19T04:33:58.745Z,100.00
2019-03-19T04:36:30.722Z,100.00
2019-03-19T04:39:01.755Z,100.00
2019-03-19T04:41:33.639Z,100.00
2019-03-19T04:44:05.056Z,100.00
2019-03-19T04:46:37.135Z,100.00
2019-03-19T04:49:08.456Z,100.00
2019-03-19T04:51:39.352Z,100.00
2019-03-19T04:54:10.195Z,100.00
2019-03-19T04:56:41.072Z,100.00
2019-03-19T04:59:11.941Z,100.00
2019-03-19T05:01:42.746Z,100.00
2019-03-19T05:04:13.617Z,100.00
2019-03-19T05:06:44.467Z,100.00
2019-03-19T05:09:15.526Z,100.00
2019-03-19T05:11:46.735Z,100.00
2019-03-19T05:14:17.533Z,100.00
2019-03-19T05:16:48.349Z,100.00
2019-03-19T05:19:20.013Z,100.00
2019-03-19T05:21:50.847Z,100.00
2019-03-19T05:24:21.616Z,100.00
2019-03-19T05:26:55.584Z,100.00
2019-03-19T05:29:26.719Z,100.00
2019-03-19T05:31:57.529Z,100.00
2019-03-19T05:34:28.377Z,100.00
2019-03-19T05:37:05.412Z,100.00
2019-03-19T05:39:37.025Z,100.00
2019-03-19T05:42:08.242Z,100.00
2019-03-19T05:44:39.264Z,100.00
2019-03-19T05:47:10.101Z,100.00
2019-03-19T05:49:41.006Z,100.00
2019-03-19T05:52:12.378Z,100.00
2019-03-19T05:54:43.296Z,100.00
2019-03-19T05:57:14.125Z,100.00
2019-03-19T05:59:46.838Z,100.00
2019-03-19T06:02:17.726Z,100.00
2019-03-19T06:04:48.668Z,100.00
2019-03-19T06:07:21.065Z,100.00
2019-03-19T06:09:53.453Z,100.00
2019-03-19T06:12:24.555Z,100.00
2019-03-19T06:14:55.373Z,100.00
2019-03-19T06:17:26.690Z,100.00
2019-03-19T06:19:57.500Z,100.00
2019-03-19T06:22:28.289Z,100.00
2019-03-19T06:24:59.101Z,100.00
2019-03-19T06:27:30.961Z,100.00
2019-03-19T06:30:01.775Z,100.00
2019-03-19T06:32:32.651Z,100.00
2019-03-19T06:35:03.876Z,100.00
2019-03-19T06:37:35.012Z,100.00
2019-03-19T06:40:06.849Z,100.00
2019-03-19T06:42:37.630Z,100.00
2019-03-19T06:45:09.828Z,100.00
2019-03-19T06:47:43.456Z,100.00
2019-03-19T06:50:14.921Z,100.00
2019-03-19T06:52:47.280Z,100.00
2019-03-19T06:55:18.299Z,100.00
2019-03-19T06:57:49.041Z,100.00
2019-03-19T07:00:24.293Z,100.00
2019-03-19T07:03:00.722Z,100.00
2019-03-19T07:05:31.136Z,100.00
2019-03-19T07:08:02.139Z,100.00
2019-03-19T07:10:33.244Z,100.00
2019-03-19T07:13:04.934Z,100.00
2019-03-19T07:15:35.772Z,100.00
2019-03-19T07:18:06.813Z,100.00
2019-03-19T07:20:37.654Z,100.00
2019-03-19T07:23:08.476Z,100.00
2019-03-19T07:25:39.573Z,100.00
2019-03-19T07:28:21.389Z,100.00
2019-03-19T07:30:43.005Z,100.00
2019-03-19T07:33:17.751Z,99.76
2019-03-19T07:35:49.119Z,99.53
2019-03-19T07:38:20.016Z,98.95
2019-03-19T07:40:50.951Z,99.61
2019-03-19T07:43:24.930Z,99.26
2019-03-19T07:45:56.655Z,99.27
2019-03-19T07:48:30.215Z,98.56
2019-03-19T07:51:03.902Z,97.94
2019-03-19T07:53:35.066Z,97.92
2019-03-19T07:56:17.763Z,97.57
2019-03-19T07:58:51.709Z,98.08
2019-03-19T08:01:30.423Z,98.26
2019-03-19T08:04:10.697Z,98.47
2019-03-19T08:06:41.492Z,98.56
2019-03-19T08:09:14.286Z,97.99
2019-03-19T08:11:45.142Z,96.27
2019-03-19T08:14:20.830Z,95.77
2019-03-19T08:16:53.292Z,95.96
2019-03-19T08:19:24.450Z,96.55
2019-03-19T08:21:58.306Z,97.30
2019-03-19T08:24:29.722Z,94.55
2019-03-19T08:27:00.831Z,93.04
2019-03-19T08:29:41.226Z,94.08
2019-03-19T08:32:17.306Z,91.67
2019-03-19T08:34:48.172Z,91.92
2019-03-19T08:37:20.949Z,90.41
2019-03-19T08:39:54.135Z,92.51
2019-03-19T08:42:29.645Z,91.68
2019-03-19T08:45:00.855Z,90.83
2019-03-19T08:47:31.676Z,90.07
2019-03-19T08:50:02.832Z,88.31
2019-03-19T08:52:33.933Z,91.11
2019-03-19T08:55:05.103Z,91.73
2019-03-19T08:57:38.880Z,86.30
2019-03-19T09:00:13.851Z,85.77
2019-03-19T09:03:01.635Z,87.24
2019-03-19T09:05:35.539Z,87.43
2019-03-19T09:08:10.124Z,80.92
2019-03-19T09:10:44.949Z,83.78
2019-03-19T09:13:16.198Z,84.61
2019-03-19T09:15:47.534Z,83.51
2019-03-19T09:18:25.150Z,84.72
2019-03-19T09:20:55.951Z,85.14
2019-03-19T09:23:27.251Z,85.40
2019-03-19T09:26:06.277Z,83.07
2019-03-19T09:28:40.406Z,80.63
2019-03-19T09:31:12.140Z,86.12
2019-03-19T09:33:46.744Z,81.92
2019-03-19T09:36:17.734Z,84.02
2019-03-19T09:38:49.716Z,83.09
2019-03-19T09:41:26.644Z,85.66
2019-03-19T09:44:05.141Z,83.61
2019-03-19T09:46:38.428Z,85.75
2019-03-19T09:49:09.254Z,83.74
2019-03-19T09:51:40.002Z,82.14
2019-03-19T09:54:11.149Z,82.74
2019-03-19T09:56:41.934Z,80.06
2019-03-19T09:59:13.374Z,77.20
2019-03-19T10:01:44.217Z,77.96
2019-03-19T10:05:06.348Z,75.44
2019-03-19T10:08:15.189Z,77.40
2019-03-19T10:10:55.572Z,78.85
2019-03-19T10:13:26.432Z,77.41
2019-03-19T10:15:57.644Z,76.91
2019-03-19T10:18:31.561Z,75.74
2019-03-19T10:21:11.257Z,72.77
2019-03-19T10:23:42.524Z,70.36
2019-03-19T10:26:17.095Z,70.16
2019-03-19T10:28:48.387Z,69.23
2019-03-19T10:31:19.365Z,67.74
2019-03-19T10:34:11.799Z,67.51
2019-03-19T10:36:59.109Z,66.47
2019-03-19T10:39:30.719Z,65.23
2019-03-19T10:42:01.631Z,66.79
2019-03-19T10:44:36.287Z,66.26
2019-03-19T10:47:16.200Z,66.64
2019-03-19T10:49:47.074Z,64.39
2019-03-19T10:52:19.690Z,64.02
2019-03-19T10:54:53.890Z,63.71
2019-03-19T10:57:28.086Z,62.91
2019-03-19T11:00:10.633Z,66.05
2019-03-19T11:02:41.523Z,59.58
2019-03-19T11:05:12.801Z,59.73
2019-03-19T11:07:47.148Z,60.72
2019-03-19T11:10:18.053Z,57.98
2019-03-19T11:12:50.442Z,53.08
2019-03-19T11:15:23.130Z,50.92
2019-03-19T11:17:59.278Z,52.91
2019-03-19T11:20:41.296Z,51.45
2019-03-19T11:23:16.164Z,51.16
2019-03-19T11:25:57.336Z,55.29
2019-03-19T11:28:34.265Z,53.84
2019-03-19T11:31:09.877Z,53.88
2019-03-19T11:33:41.340Z,54.15
2019-03-19T11:36:15.108Z,54.01
2019-03-19T11:38:50.349Z,54.20
2019-03-19T11:41:22.419Z,56.38
2019-03-19T11:43:55.735Z,52.92
2019-03-19T11:46:30.711Z,53.00
2019-03-19T11:49:01.516Z,51.99
2019-03-19T11:51:32.609Z,51.51
2019-03-19T11:54:09.383Z,53.74
2019-03-19T11:56:40.209Z,52.81
2019-03-19T11:59:12.654Z,50.40
2019-03-19T12:01:46.591Z,51.31
2019-03-19T12:04:17.420Z,49.59
2019-03-19T12:06:48.335Z,51.54
2019-03-19T12:09:22.557Z,50.64
2019-03-19T12:11:54.475Z,52.07
2019-03-19T12:14:25.245Z,52.52
2019-03-19T12:16:57.552Z,49.55
2019-03-19T12:19:30.649Z,50.89
2019-03-19T12:22:01.533Z,51.62
2019-03-19T12:24:35.895Z,52.49
2019-03-19T12:27:13.209Z,53.27
2019-03-19T12:29:46.701Z,53.76
2019-03-19T12:32:20.618Z,54.09
2019-03-19T12:34:51.914Z,53.69
2019-03-19T12:37:26.547Z,53.44
2019-03-19T12:40:03.877Z,53.37
2019-03-19T12:42:36.438Z,51.59
2019-03-19T12:45:08.772Z,53.53
2019-03-19T12:47:47.885Z,54.22
2019-03-19T12:50:27.315Z,54.71
2019-03-19T12:53:01.604Z,53.97
2019-03-19T12:55:32.408Z,55.51
2019-03-19T12:58:06.459Z,52.70
2019-03-19T13:00:38.421Z,55.57
2019-03-19T13:03:09.822Z,54.41
2019-03-19T13:05:41.425Z,53.81
2019-03-19T13:08:13.357Z,54.12
2019-03-19T13:10:44.158Z,53.18
2019-03-19T13:13:17.440Z,53.49
2019-03-19T13:15:48.998Z,55.75
2019-03-19T13:18:21.430Z,54.97
2019-03-19T13:20:53.669Z,55.22
2019-03-19T13:23:26.247Z,53.72
2019-03-19T13:25:57.142Z,54.88
2019-03-19T13:28:29.312Z,56.10
2019-03-19T13:31:03.229Z,56.35
2019-03-19T13:33:35.260Z,56.39
2019-03-19T13:36:09.653Z,56.59
2019-03-19T13:38:40.513Z,57.68
2019-03-19T13:41:17.661Z,59.22
2019-03-19T13:43:50.761Z,57.63
2019-03-19T13:46:21.613Z,57.54
2019-03-19T13:48:55.388Z,57.61
2019-03-19T13:51:31.968Z,58.30
2019-03-19T13:54:03.152Z,57.76
2019-03-19T13:56:34.412Z,57.97
2019-03-19T13:59:05.419Z,53.46
2019-03-19T14:01:37.795Z,52.57
2019-03-19T14:04:08.601Z,50.77
2019-03-19T14:06:42.180Z,52.31
2019-03-19T14:09:23.662Z,49.87
2019-03-19T14:11:54.662Z,50.26
2019-03-19T14:14:25.943Z,51.95
2019-03-19T14:16:59.361Z,53.33
2019-03-19T14:19:30.526Z,54.58
2019-03-19T14:22:01.376Z,55.87
2019-03-19T14:24:32.683Z,55.79
2019-03-19T14:27:03.493Z,56.09
2019-03-19T14:29:53.364Z,55.84
2019-03-19T14:32:28.621Z,55.84
2019-03-19T14:35:02.058Z,54.63
2019-03-19T14:37:33.239Z,55.37
2019-03-19T14:40:04.127Z,54.25
2019-03-19T14:42:41.967Z,56.74
2019-03-19T14:45:16.426Z,56.17
2019-03-19T14:47:47.268Z,54.48
2019-03-19T14:50:26.379Z,54.38
2019-03-19T14:52:58.011Z,52.32
2019-03-19T14:55:29.280Z,51.86
2019-03-19T14:58:00.617Z,50.90
2019-03-19T15:00:35.309Z,51.76
2019-03-19T15:03:08.172Z,52.45
2019-03-19T15:05:39.168Z,52.61
2019-03-19T15:08:11.958Z,52.23
2019-03-19T15:11:02.194Z,52.41
2019-03-19T15:13:55.325Z,52.26
2019-03-19T15:16:49.122Z,52.55
2019-03-19T15:19:22.359Z,51.87
2019-03-19T15:21:59.320Z,51.52
2019-03-19T15:24:33.937Z,52.35
2019-03-19T15:27:08.450Z,53.15
2019-03-19T15:29:39.808Z,53.04
2019-03-19T15:32:13.843Z,53.64
2019-03-19T15:34:46.541Z,53.29
2019-03-19T15:37:26.946Z,53.02
2019-03-19T15:40:01.911Z,55.34
2019-03-19T15:42:33.385Z,54.28
2019-03-19T15:45:07.512Z,54.50
2019-03-19T15:47:39.687Z,54.47
2019-03-19T15:50:12.890Z,54.60
2019-03-19T15:52:46.606Z,53.28
2019-03-19T15:55:17.504Z,52.92
2019-03-19T15:57:55.762Z,53.92
2019-03-19T16:00:27.199Z,53.37
2019-03-19T16:02:59.840Z,52.00
2019-03-19T16:05:31.104Z,52.34
2019-03-19T16:08:07.926Z,52.04
2019-03-19T16:10:51.089Z,51.85
2019-03-19T16:13:23.897Z,52.25
2019-03-19T16:15:58.012Z,51.78
2019-03-19T16:18:30.162Z,51.67
2019-03-19T16:21:01.379Z,52.49
2019-03-19T16:23:40.976Z,53.11
2019-03-19T16:26:11.767Z,53.31
2019-03-19T16:28:46.097Z,54.10
2019-03-19T16:31:17.212Z,53.84
2019-03-19T16:33:52.043Z,54.09
2019-03-19T16:36:23.277Z,54.78
2019-03-19T16:38:55.962Z,54.54
2019-03-19T16:41:32.335Z,55.14
2019-03-19T16:44:09.262Z,55.02
2019-03-19T16:46:41.614Z,55.26
2019-03-19T16:49:14.966Z,54.99
2019-03-19T16:51:49.559Z,55.80
2019-03-19T16:54:20.495Z,55.87
2019-03-19T16:56:54.517Z,55.96
2019-03-19T16:59:26.808Z,56.68
2019-03-19T17:02:01.683Z,56.90
2019-03-19T17:04:35.751Z,57.31
2019-03-19T17:07:12.554Z,58.17
2019-03-19T17:09:50.861Z,58.94
2019-03-19T17:12:30.645Z,60.03
2019-03-19T17:15:01.759Z,59.07
2019-03-19T17:17:32.891Z,61.59
2019-03-19T17:20:04.211Z,62.71
2019-03-19T17:22:35.524Z,62.76
2019-03-19T17:25:10.263Z,64.42
2019-03-19T17:27:47.383Z,64.85
2019-03-19T17:30:25.137Z,65.79
2019-03-19T17:33:01.444Z,66.58
2019-03-19T17:35:32.222Z,67.10
2019-03-19T17:38:08.803Z,68.73
2019-03-19T17:40:41.907Z,68.48
2019-03-19T17:43:14.230Z,68.82
2019-03-19T17:45:45.984Z,67.49
2019-03-19T17:48:21.385Z,68.63
2019-03-19T17:50:58.626Z,69.50
2019-03-19T17:53:29.651Z,69.73
2019-03-19T17:56:09.917Z,65.95
2019-03-19T17:58:41.667Z,68.13
2019-03-19T18:01:17.422Z,68.19
2019-03-19T18:03:48.111Z,69.14
2019-03-19T18:06:20.119Z,69.45
2019-03-19T18:08:52.265Z,69.57
2019-03-19T18:11:25.376Z,70.58
2019-03-19T18:13:58.443Z,70.81
2019-03-19T18:16:30.050Z,70.00
2019-03-19T18:19:02.388Z,71.60
2019-03-19T18:21:33.507Z,72.02
2019-03-19T18:24:10.102Z,72.29
2019-03-19T18:26:48.503Z,71.88
2019-03-19T18:29:20.697Z,71.64
2019-03-19T18:31:57.326Z,71.60
2019-03-19T18:34:28.495Z,72.07
2019-03-19T18:36:59.585Z,72.79
2019-03-19T18:39:31.038Z,72.39
2019-03-19T18:42:02.110Z,74.20
2019-03-19T18:44:33.039Z,74.01
2019-03-19T18:47:04.295Z,73.29
2019-03-19T18:49:35.093Z,73.43
2019-03-19T18:52:06.361Z,72.90
2019-03-19T18:54:43.588Z,73.72
2019-03-19T18:57:16.597Z,73.49
2019-03-19T18:59:52.292Z,73.38
2019-03-19T19:02:25.112Z,73.93
2019-03-19T19:04:59.778Z,74.72
2019-03-19T19:07:42.192Z,75.15
2019-03-19T19:10:16.530Z,76.25
2019-03-19T19:12:52.194Z,76.21
2019-03-19T19:15:25.081Z,76.72
2019-03-19T19:17:56.379Z,77.13
2019-03-19T19:20:32.606Z,76.59
2019-03-19T19:23:03.562Z,76.85
2019-03-19T19:25:35.015Z,76.55
2019-03-19T19:28:05.866Z,76.53
2019-03-19T19:30:43.520Z,77.65
2019-03-19T19:33:18.137Z,78.28
2019-03-19T19:35:54.330Z,77.18
2019-03-19T19:38:35.472Z,76.35
2019-03-19T19:41:13.076Z,76.69
2019-03-19T19:43:53.162Z,77.29
2019-03-19T19:46:24.413Z,77.88
2019-03-19T19:48:57.693Z,79.53
2019-03-19T19:51:28.556Z,79.09
2019-03-19T19:54:04.036Z,79.19
2019-03-19T19:56:46.735Z,79.82
2019-03-19T19:59:26.391Z,79.60
2019-03-19T20:02:29.640Z,79.70
2019-03-19T20:05:05.827Z,80.67
2019-03-19T20:07:49.195Z,80.80
2019-03-19T20:10:29.087Z,80.75
2019-03-19T20:13:00.230Z,81.46
2019-03-19T20:15:39.454Z,81.47
2019-03-19T20:18:12.266Z,80.29
2019-03-19T20:20:51.076Z,80.38
2019-03-19T20:23:25.203Z,80.72
2019-03-19T20:26:00.043Z,79.91
2019-03-19T20:28:33.366Z,80.68
2019-03-19T20:31:11.410Z,79.25
2019-03-19T20:33:49.777Z,79.48
2019-03-19T20:36:30.647Z,79.46
2019-03-19T20:39:01.744Z,79.76
2019-03-19T20:41:36.535Z,80.50
2019-03-19T20:44:09.630Z,80.97
2019-03-19T20:46:41.121Z,81.50
2019-03-19T20:49:15.705Z,81.70
2019-03-19T20:51:54.507Z,81.85
2019-03-19T20:54:25.299Z,81.17
2019-03-19T20:57:16.053Z,81.38
2019-03-19T20:59:59.355Z,81.19
2019-03-19T21:02:33.829Z,81.88
2019-03-19T21:05:08.091Z,81.67
2019-03-19T21:07:40.976Z,82.46
2019-03-19T21:10:14.324Z,82.01
2019-03-19T21:12:45.764Z,81.61
2019-03-19T21:15:28.998Z,82.36
2019-03-19T21:18:00.194Z,82.87
2019-03-19T21:20:31.328Z,82.94
2019-03-19T21:23:02.779Z,83.23
2019-03-19T21:25:36.190Z,83.85
2019-03-19T21:28:14.451Z,84.20
2019-03-19T21:30:46.747Z,83.52
2019-03-19T21:33:17.971Z,84.50
2019-03-19T21:35:49.598Z,85.65
2019-03-19T21:38:21.530Z,84.84
2019-03-19T21:40:55.895Z,84.67
2019-03-19T21:43:27.081Z,85.81
2019-03-19T21:46:02.561Z,85.91
2019-03-19T21:48:33.846Z,85.30
2019-03-19T21:51:11.662Z,85.09
2019-03-19T21:53:46.868Z,86.29
2019-03-19T21:56:23.138Z,85.40
2019-03-19T21:59:03.001Z,84.91
2019-03-19T22:01:38.400Z,84.40
2019-03-19T22:04:10.637Z,84.52
2019-03-19T22:06:48.029Z,85.60
2019-03-19T22:09:24.177Z,85.00
2019-03-19T22:11:57.350Z,85.12
2019-03-19T22:14:30.325Z,85.47
2019-03-19T22:17:01.479Z,85.75
2019-03-19T22:19:32.827Z,85.96
2019-03-19T22:22:09.403Z,86.42
2019-03-19T22:24:42.768Z,86.12
2019-03-19T22:27:13.550Z,86.25
2019-03-19T22:29:51.274Z,86.09
2019-03-19T22:32:22.184Z,86.99
2019-03-19T22:34:53.204Z,86.09
2019-03-19T22:37:27.975Z,86.39
2019-03-19T22:39:58.760Z,86.59
2019-03-19T22:42:29.562Z,86.65
2019-03-19T22:45:02.618Z,87.40
2019-03-19T22:47:34.833Z,87.41
2019-03-19T22:50:05.795Z,87.43
2019-03-19T22:52:42.356Z,87.35
2019-03-19T22:55:15.998Z,87.42
2019-03-19T22:57:47.882Z,87.63
2019-03-19T23:00:37.495Z,87.38
2019-03-19T23:03:12.321Z,87.97
2019-03-19T23:05:43.148Z,88.33
2019-03-19T23:08:14.765Z,87.66
2019-03-19T23:10:48.806Z,87.87
2019-03-19T23:13:19.720Z,87.19
2019-03-19T23:15:50.962Z,87.02
2019-03-19T23:18:21.797Z,87.31
2019-03-19T23:20:52.703Z,87.92
2019-03-19T23:23:23.512Z,88.18
2019-03-19T23:25:58.003Z,87.84
2019-03-19T23:28:28.893Z,88.21
2019-03-19T23:30:59.720Z,88.48
2019-03-19T23:33:30.556Z,88.81
2019-03-19T23:36:01.308Z,89.13
2019-03-19T23:38:35.365Z,88.87
2019-03-19T23:41:06.644Z,88.24
2019-03-19T23:43:40.378Z,88.63
2019-03-19T23:46:11.282Z,89.26
2019-03-19T23:48:43.358Z,89.43
2019-03-19T23:51:14.421Z,89.77
2019-03-19T23:53:45.503Z,89.73
2019-03-19T23:56:19.618Z,90.12
2019-03-19T23:58:50.546Z,90.45
