createdAt,value
2023-01-30T00:01:01.300Z,213.33735
2023-01-30T00:06:02.984Z,185.0289
2023-01-30T00:11:04.891Z,162.34525
2023-01-30T00:16:06.685Z,136.7294
2023-01-30T00:21:08.369Z,115.39205
2023-01-30T00:26:10.070Z,89.7762
2023-01-30T00:31:12.108Z,72.164
2023-01-30T00:36:13.801Z,49.48035
2023-01-30T00:41:15.408Z,31.25965
2023-01-30T00:46:17.053Z,18.4793
2023-01-30T00:51:18.795Z,4.9776
2023-01-30T00:56:20.412Z,2.4888
2023-01-30T01:01:22.133Z,6.9711
2023-01-30T01:06:23.903Z,1.3463
2023-01-30T01:11:25.544Z,1.16185
2023-01-30T01:16:27.358Z,0.88715
2023-01-30T01:21:29.173Z,0
2023-01-30T01:26:30.911Z,0
2023-01-30T01:31:32.653Z,0
2023-01-30T01:36:53.790Z,0
2023-01-30T01:41:56.276Z,0
2023-01-30T01:46:57.879Z,0
2023-01-30T01:51:59.575Z,0
2023-01-30T01:57:01.351Z,0
2023-01-30T02:02:03.092Z,0
2023-01-30T02:07:04.815Z,0
2023-01-30T02:12:06.452Z,0
2023-01-30T02:17:08.079Z,0
2023-01-30T02:22:09.843Z,0
2023-01-30T02:27:11.667Z,0
2023-01-30T02:32:13.255Z,0
2023-01-30T02:37:15.232Z,0
2023-01-30T02:42:16.994Z,0
2023-01-30T02:47:18.619Z,0
2023-01-30T02:52:20.342Z,0
2023-01-30T02:57:22.122Z,0
2023-01-30T03:02:23.805Z,0
2023-01-30T03:07:25.552Z,0
2023-01-30T03:12:27.173Z,0
2023-01-30T03:17:29.402Z,0
2023-01-30T03:22:31.110Z,0
2023-01-30T03:27:32.805Z,0
2023-01-30T03:32:34.479Z,0
2023-01-30T03:37:36.195Z,0
2023-01-30T03:42:38.048Z,0
2023-01-30T03:47:39.687Z,0
2023-01-30T03:52:41.603Z,0
2023-01-30T03:57:43.348Z,0
2023-01-30T04:02:45.107Z,0
2023-01-30T04:07:46.960Z,0
2023-01-30T04:12:48.540Z,0
2023-01-30T04:17:50.218Z,0
2023-01-30T04:22:51.978Z,0
2023-01-30T04:27:53.606Z,0
2023-01-30T04:32:55.266Z,0
2023-01-30T04:37:56.969Z,0
2023-01-30T04:42:58.672Z,0
2023-01-30T04:48:00.290Z,0
2023-01-30T04:53:01.987Z,0
2023-01-30T04:58:03.834Z,0
2023-01-30T05:03:05.736Z,0
2023-01-30T05:08:07.540Z,0
2023-01-30T05:13:09.336Z,0
2023-01-30T05:18:10.928Z,0
2023-01-30T05:23:12.611Z,0
2023-01-30T05:28:14.332Z,0
2023-01-30T05:33:15.984Z,0
2023-01-30T05:38:17.661Z,0
2023-01-30T05:43:19.288Z,0
2023-01-30T05:48:20.886Z,0
2023-01-30T05:53:22.671Z,0
2023-01-30T05:58:24.328Z,0
2023-01-30T06:03:26.026Z,0
2023-01-30T06:08:27.787Z,0
2023-01-30T06:13:29.430Z,0
2023-01-30T06:18:31.068Z,0
2023-01-30T06:23:33.113Z,0
2023-01-30T06:28:34.716Z,0
2023-01-30T06:33:36.352Z,0
2023-01-30T06:38:38.310Z,0
2023-01-30T06:43:40.103Z,0
2023-01-30T06:48:41.692Z,0
2023-01-30T06:53:43.130Z,0
2023-01-30T06:58:44.889Z,0
2023-01-30T07:03:46.597Z,0
2023-01-30T07:08:48.328Z,0
2023-01-30T07:13:50.277Z,0
2023-01-30T07:18:52.277Z,0
2023-01-30T07:23:54.005Z,0
2023-01-30T07:28:55.647Z,0
2023-01-30T07:33:57.277Z,0
2023-01-30T07:38:59.034Z,0
2023-01-30T07:44:00.680Z,0
2023-01-30T07:49:02.435Z,0
2023-01-30T07:54:04.359Z,0
2023-01-30T07:59:06.096Z,0
2023-01-30T08:04:07.689Z,0
2023-01-30T08:09:09.477Z,0
2023-01-30T08:14:11.157Z,0
2023-01-30T08:19:12.778Z,0
2023-01-30T08:24:14.423Z,0
2023-01-30T08:29:16.089Z,0
2023-01-30T08:34:17.899Z,0
2023-01-30T08:39:19.564Z,0
2023-01-30T08:44:21.252Z,0
2023-01-30T08:49:22.834Z,0
2023-01-30T08:54:24.453Z,0
2023-01-30T08:59:26.113Z,0
2023-01-30T09:04:27.749Z,0
2023-01-30T09:09:29.369Z,0
2023-01-30T09:14:31.049Z,0
2023-01-30T09:19:32.725Z,0
2023-01-30T09:24:34.573Z,0
2023-01-30T09:29:36.197Z,0
2023-01-30T09:34:37.863Z,0
2023-01-30T09:39:39.504Z,0
2023-01-30T09:44:41.105Z,0
2023-01-30T09:49:42.775Z,0
2023-01-30T09:54:44.528Z,0
2023-01-30T09:59:46.109Z,0
2023-01-30T10:05:00.429Z,0
2023-01-30T10:10:02.440Z,0
2023-01-30T10:15:04.076Z,0
2023-01-30T10:20:05.706Z,0
2023-01-30T10:25:07.345Z,0
2023-01-30T10:30:09.080Z,0
2023-01-30T10:35:10.732Z,0
2023-01-30T10:40:12.331Z,0
2023-01-30T10:45:13.947Z,0
2023-01-30T10:50:16.159Z,0
2023-01-30T10:55:22.144Z,0
2023-01-30T11:00:29.851Z,0
2023-01-30T11:05:31.506Z,0
2023-01-30T11:10:33.150Z,0
2023-01-30T11:15:34.768Z,0
2023-01-30T11:20:36.373Z,0
2023-01-30T11:25:38.001Z,0
2023-01-30T11:30:39.637Z,0
2023-01-30T11:35:41.328Z,0
2023-01-30T11:40:42.957Z,0
2023-01-30T11:45:44.781Z,0
2023-01-30T11:50:49.383Z,0
2023-01-30T11:56:02.931Z,0
2023-01-30T12:01:07.273Z,0
2023-01-30T12:06:08.853Z,0
2023-01-30T12:11:10.465Z,0
2023-01-30T12:16:12.151Z,0
2023-01-30T12:21:13.756Z,0
2023-01-30T12:26:15.445Z,0
2023-01-30T12:31:17.354Z,0
2023-01-30T12:36:18.933Z,0
2023-01-30T12:41:20.531Z,0
2023-01-30T12:46:22.348Z,0
2023-01-30T12:51:24.141Z,0
2023-01-30T12:56:25.788Z,0
2023-01-30T13:01:27.493Z,0
2023-01-30T13:06:29.155Z,0
2023-01-30T13:11:30.798Z,0
2023-01-30T13:16:32.588Z,0
2023-01-30T13:21:34.270Z,0
2023-01-30T13:26:35.985Z,0
2023-01-30T13:31:38.060Z,0
2023-01-30T13:36:39.764Z,0
2023-01-30T13:41:41.455Z,0
2023-01-30T13:46:43.152Z,0
2023-01-30T13:51:44.844Z,0
2023-01-30T13:56:46.489Z,0
2023-01-30T14:01:48.155Z,0
2023-01-30T14:06:49.821Z,0
2023-01-30T14:11:51.466Z,0
2023-01-30T14:16:53.091Z,0
2023-01-30T14:21:54.733Z,0
2023-01-30T14:26:56.540Z,0
2023-01-30T14:31:58.309Z,0
2023-01-30T14:37:00.083Z,0
2023-01-30T14:42:01.747Z,0
2023-01-30T14:47:33.905Z,0
2023-01-30T14:52:45.432Z,0.88715
2023-01-30T14:57:47.068Z,1.16185
2023-01-30T15:02:48.720Z,1.3463
2023-01-30T15:07:50.324Z,6.9711
2023-01-30T15:12:52.130Z,5.3852
2023-01-30T15:18:07.077Z,9.60855
2023-01-30T15:23:09.490Z,24.52815
2023-01-30T15:28:11.067Z,34.19185
2023-01-30T15:33:12.754Z,55.71365
2023-01-30T15:38:15.859Z,74.43255
2023-01-30T15:43:17.819Z,98.2229
2023-01-30T15:48:19.656Z,119.2655
2023-01-30T15:53:21.277Z,137.67065
2023-01-30T15:58:22.959Z,162.86245
2023-01-30T16:03:24.661Z,186.22875
2023-01-30T16:08:26.379Z,215.34915
2023-01-30T16:13:28.012Z,242.201
2023-01-30T16:18:29.742Z,265.1984
2023-01-30T16:23:31.554Z,320.4537
2023-01-30T16:28:33.356Z,334.43205
2023-01-30T16:33:35.154Z,342.0098
2023-01-30T16:38:36.877Z,372.53165
2023-01-30T16:43:38.584Z,401.02455
2023-01-30T16:48:40.221Z,434.8475
2023-01-30T16:53:43.448Z,463.3404
2023-01-30T16:58:45.380Z,536.09575
2023-01-30T17:03:47.278Z,529.0505
2023-01-30T17:08:48.943Z,527.5749
2023-01-30T17:13:50.595Z,510.10915
2023-01-30T17:18:52.666Z,525.15805
2023-01-30T17:23:54.319Z,562.46655
2023-01-30T17:28:55.944Z,660.87575
2023-01-30T17:33:57.666Z,1274.63235
2023-01-30T17:38:59.370Z,1468.2998
2023-01-30T17:44:01.003Z,1261.04005
2023-01-30T17:49:02.872Z,1398.64025
2023-01-30T17:54:04.586Z,1067.7911
2023-01-30T17:59:06.222Z,1171.3839
2023-01-30T18:04:08.083Z,1235.49095
2023-01-30T18:09:09.706Z,1400.34805
2023-01-30T18:14:11.350Z,1420.63755
2023-01-30T18:19:13.078Z,1495.97335
2023-01-30T18:24:14.736Z,1535.8813
2023-01-30T18:29:16.370Z,1466.3339
2023-01-30T18:34:18.000Z,1464.691
2023-01-30T18:39:19.687Z,1339.20935
2023-01-30T18:44:21.351Z,1354.2221
2023-01-30T18:49:22.979Z,1308.26345
2023-01-30T18:54:24.666Z,1323.1089
2023-01-30T18:59:26.468Z,1336.45975
2023-01-30T19:04:28.083Z,1350.03305
2023-01-30T19:09:29.931Z,1321.79875
2023-01-30T19:14:31.567Z,1292.30945
2023-01-30T19:19:33.161Z,1273.00105
2023-01-30T19:24:34.872Z,1303.3556
2023-01-30T19:29:36.745Z,1410.8733
2023-01-30T19:34:38.395Z,1419.9285
2023-01-30T19:39:40.129Z,1399.753
2023-01-30T19:44:41.931Z,1320.56275
2023-01-30T19:49:43.667Z,1296.92255
2023-01-30T19:54:45.384Z,1278.22265
2023-01-30T19:59:47.049Z,1225.47735
2023-01-30T20:04:48.694Z,1267.2488
2023-01-30T20:09:50.395Z,1275.27145
2023-01-30T20:14:52.064Z,1364.25655
2023-01-30T20:19:53.865Z,1405.6781
2023-01-30T20:24:55.523Z,1387.01435
2023-01-30T20:29:57.160Z,1410.16005
2023-01-30T20:34:58.825Z,1411.6908
2023-01-30T20:40:00.467Z,1384.56135
2023-01-30T20:45:02.135Z,1381.7033
2023-01-30T20:50:04.193Z,1387.90045
2023-01-30T20:55:06.129Z,1458.5717
2023-01-30T21:00:07.742Z,1480.36925
2023-01-30T21:05:09.367Z,1503.30965
2023-01-30T21:10:11.037Z,1502.2771
2023-01-30T21:15:12.788Z,1455.83925
2023-01-30T21:20:14.442Z,1424.5606
2023-01-30T21:25:16.090Z,1378.6571
2023-01-30T21:30:17.649Z,1395.0523
2023-01-30T21:35:19.697Z,1312.1712
2023-01-30T21:40:21.591Z,1352.5792
2023-01-30T21:45:23.352Z,1328.6044
2023-01-30T21:50:24.980Z,1238.273
2023-01-30T21:55:26.669Z,1235.7477
2023-01-30T22:00:28.452Z,1172.67505
2023-01-30T22:05:30.090Z,1132.8394
2023-01-30T22:10:31.781Z,1101.8745
2023-01-30T22:15:33.411Z,976.2997
2023-01-30T22:20:35.107Z,969.29245
2023-01-30T22:25:37.277Z,987.69945
2023-01-30T22:30:39.040Z,833.3903
2023-01-30T22:35:40.973Z,721.20435
2023-01-30T22:40:42.599Z,676.5007
2023-01-30T22:45:44.406Z,617.5031
2023-01-30T22:50:46.148Z,604.9452
2023-01-30T22:55:48.685Z,580.9134
2023-01-30T23:00:50.415Z,524.29465
2023-01-30T23:05:52.064Z,513.8
2023-01-30T23:10:53.675Z,553.5805
2023-01-30T23:15:55.429Z,516.0324
2023-01-30T23:20:57.192Z,453.93715
2023-01-30T23:25:59.076Z,411.85195
2023-01-30T23:31:01.007Z,364.9349
2023-01-30T23:36:02.877Z,320.95005
2023-01-30T23:41:04.508Z,303.5223
2023-01-30T23:46:06.394Z,258.5049
2023-01-30T23:51:08.218Z,210.85005
2023-01-30T23:56:09.966Z,194.58415
