createdAt,value
2022-12-14T00:01:23.326Z,8.95
2022-12-14T00:03:50.563Z,8.57
2022-12-14T00:06:20.468Z,7.68
2022-12-14T00:08:48.917Z,10.00
2022-12-14T00:11:16.217Z,7.68
2022-12-14T00:13:44.084Z,7.78
2022-12-14T00:16:17.970Z,6.75
2022-12-14T00:18:52.410Z,8.63
2022-12-14T00:21:20.097Z,9.68
2022-12-14T00:23:48.990Z,7.95
2022-12-14T00:26:17.742Z,9.05
2022-12-14T00:28:46.034Z,8.65
2022-12-14T00:31:13.352Z,8.00
2022-12-14T00:33:40.607Z,8.30
2022-12-14T00:36:09.630Z,8.18
2022-12-14T00:38:37.084Z,8.10
2022-12-14T00:41:03.773Z,7.40
2022-12-14T00:43:31.039Z,6.30
2022-12-14T00:45:58.016Z,8.07
2022-12-14T00:48:26.396Z,8.13
2022-12-14T00:50:55.451Z,8.63
2022-12-14T00:53:24.408Z,7.20
2022-12-14T00:55:51.895Z,7.28
2022-12-14T00:58:21.044Z,7.55
2022-12-14T05:02:24.577Z,7.57
2022-12-14T05:05:00.206Z,5.78
2022-12-14T05:08:21.156Z,7.32
2022-12-14T05:10:50.680Z,7.22
2022-12-14T05:13:45.375Z,7.35
2022-12-14T05:16:21.059Z,7.55
2022-12-14T05:18:48.120Z,6.93
2022-12-14T05:21:34.834Z,5.88
2022-12-14T05:24:03.731Z,5.53
2022-12-14T05:26:32.206Z,6.60
2022-12-14T05:28:58.893Z,6.10
2022-12-14T05:31:25.841Z,6.35
2022-12-14T05:33:52.566Z,6.63
2022-12-14T05:36:19.677Z,6.93
2022-12-14T05:38:46.756Z,6.28
2022-12-14T05:41:14.208Z,6.68
2022-12-14T05:43:41.414Z,6.38
2022-12-14T05:46:09.982Z,7.05
2022-12-14T05:48:36.739Z,7.32
2022-12-14T05:51:07.915Z,6.60
2022-12-14T05:53:35.731Z,5.50
2022-12-14T05:56:03.158Z,6.53
2022-12-14T05:58:29.990Z,6.63
2022-12-14T06:01:01.662Z,6.97
2022-12-14T06:03:29.379Z,8.75
2022-12-14T06:06:04.939Z,7.75
2022-12-14T06:08:33.500Z,7.85
2022-12-14T06:11:09.000Z,7.90
2022-12-14T06:13:36.750Z,7.18
2022-12-14T06:16:11.062Z,7.50
2022-12-14T06:18:48.640Z,8.55
2022-12-14T06:21:17.225Z,6.55
2022-12-14T06:23:44.623Z,7.40
2022-12-14T06:26:12.126Z,8.18
2022-12-14T06:28:39.192Z,9.40
2022-12-14T06:31:06.524Z,7.93
2022-12-14T06:33:37.863Z,7.00
2022-12-14T06:36:05.020Z,8.88
2022-12-14T06:38:31.753Z,9.70
2022-12-14T06:40:58.403Z,9.45
2022-12-14T06:43:26.809Z,10.02
2022-12-14T06:45:53.977Z,9.80
2022-12-14T06:48:20.941Z,9.35
2022-12-14T06:50:47.737Z,9.43
2022-12-14T06:53:14.774Z,9.63
2022-12-14T06:55:41.825Z,9.50
2022-12-14T06:58:12.905Z,10.27
2022-12-14T07:00:39.764Z,9.93
2022-12-14T07:03:06.878Z,10.23
2022-12-14T07:05:33.669Z,10.10
2022-12-14T07:08:00.421Z,8.73
2022-12-14T07:10:27.217Z,8.85
2022-12-14T07:12:53.925Z,10.32
2022-12-14T07:15:20.611Z,10.25
2022-12-14T07:17:47.410Z,9.75
2022-12-14T07:20:14.620Z,11.13
2022-12-14T07:22:41.475Z,9.45
2022-12-14T07:25:08.937Z,9.75
2022-12-14T07:27:38.712Z,12.55
2022-12-14T07:30:06.055Z,11.25
2022-12-14T07:32:33.763Z,11.45
2022-12-14T07:35:00.921Z,9.75
2022-12-14T07:37:27.640Z,10.57
2022-12-14T07:39:54.320Z,11.88
2022-12-14T07:42:21.035Z,9.55
2022-12-14T07:44:47.832Z,10.52
2022-12-14T07:47:16.736Z,9.82
2022-12-14T07:49:44.345Z,10.60
2022-12-14T07:52:11.323Z,11.57
2022-12-14T07:54:38.460Z,9.60
2022-12-14T07:57:05.278Z,9.65
2022-12-14T07:59:32.078Z,11.07
2022-12-14T08:01:58.855Z,11.35
2022-12-14T08:04:26.036Z,9.45
2022-12-14T08:06:52.960Z,10.20
2022-12-14T08:09:20.265Z,10.43
2022-12-14T08:11:47.366Z,9.35
2022-12-14T08:14:19.286Z,9.82
2022-12-14T08:16:47.797Z,10.38
2022-12-14T08:19:15.398Z,9.55
2022-12-14T08:21:42.653Z,9.15
2022-12-14T08:24:13.659Z,9.73
2022-12-14T08:26:40.641Z,9.88
2022-12-14T08:29:07.382Z,10.00
2022-12-14T08:31:34.663Z,9.90
2022-12-14T08:34:02.360Z,9.50
2022-12-14T08:36:34.431Z,8.90
2022-12-14T08:39:06.578Z,10.15
2022-12-14T08:41:34.273Z,10.13
2022-12-14T08:44:02.700Z,11.18
2022-12-14T08:46:31.589Z,9.10
2022-12-14T08:48:58.787Z,9.32
2022-12-14T08:51:27.356Z,11.23
2022-12-14T08:53:55.079Z,9.85
2022-12-14T08:56:24.952Z,10.40
2022-12-14T08:58:52.755Z,9.00
2022-12-14T09:01:32.135Z,9.95
2022-12-14T09:04:06.195Z,10.52
2022-12-14T09:06:35.884Z,10.40
2022-12-14T09:09:03.299Z,8.90
2022-12-14T09:11:30.020Z,10.23
2022-12-14T09:13:56.941Z,8.43
2022-12-14T09:16:26.272Z,8.30
2022-12-14T09:18:54.077Z,7.82
2022-12-14T09:21:21.681Z,9.00
2022-12-14T09:23:52.625Z,8.80
2022-12-14T09:26:23.799Z,9.05
2022-12-14T09:28:53.652Z,9.75
2022-12-14T09:31:22.992Z,9.98
2022-12-14T09:33:50.186Z,9.57
2022-12-14T09:36:20.524Z,9.80
2022-12-14T09:38:52.031Z,9.07
2022-12-14T09:41:35.100Z,9.35
2022-12-14T09:46:46.130Z,7.97
2022-12-14T09:49:51.143Z,9.93
2022-12-14T09:52:29.640Z,8.18
2022-12-14T09:54:57.673Z,8.65
2022-12-14T09:57:38.086Z,7.63
2022-12-14T10:00:13.326Z,8.50
2022-12-14T10:02:43.063Z,8.70
2022-12-14T10:05:12.614Z,10.00
2022-12-14T10:07:51.417Z,8.77
2022-12-14T10:11:00.978Z,8.40
2022-12-14T10:13:28.063Z,8.43
2022-12-14T10:16:30.422Z,6.53
2022-12-14T10:19:05.322Z,8.80
2022-12-14T10:22:04.217Z,8.55
2022-12-14T10:24:37.168Z,8.90
2022-12-14T10:27:08.002Z,8.43
2022-12-14T10:29:49.441Z,8.65
2022-12-14T10:32:30.219Z,8.48
2022-12-14T10:34:57.457Z,7.95
2022-12-14T10:37:35.169Z,8.75
2022-12-14T10:40:17.451Z,6.78
2022-12-14T10:43:17.890Z,7.47
2022-12-14T10:46:10.091Z,7.00
2022-12-14T10:48:45.216Z,7.55
2022-12-14T10:51:30.509Z,7.57
2022-12-14T10:54:38.358Z,6.43
2022-12-14T10:57:05.798Z,7.47
2022-12-14T10:59:44.603Z,7.40
2022-12-14T11:02:27.687Z,8.82
2022-12-14T11:05:00.592Z,8.13
2022-12-14T11:07:38.881Z,9.52
2022-12-14T11:10:19.073Z,8.65
2022-12-14T11:12:57.773Z,7.40
2022-12-14T11:15:33.335Z,7.10
2022-12-14T11:18:06.769Z,7.90
2022-12-14T11:20:34.424Z,8.15
2022-12-14T11:23:17.911Z,7.38
2022-12-14T11:25:48.291Z,7.90
2022-12-14T11:28:32.760Z,8.07
2022-12-14T11:31:12.190Z,7.68
2022-12-14T11:33:44.609Z,7.25
2022-12-14T11:36:37.722Z,8.13
2022-12-14T11:39:24.354Z,7.20
2022-12-14T11:42:02.737Z,6.57
2022-12-14T11:44:33.465Z,6.95
2022-12-14T11:47:05.729Z,5.38
2022-12-14T11:49:47.060Z,7.43
2022-12-14T11:52:19.795Z,6.95
2022-12-14T11:54:50.080Z,9.60
2022-12-14T11:57:26.415Z,5.95
2022-12-14T12:00:01.789Z,7.40
2022-12-14T12:02:46.761Z,6.18
2022-12-14T12:05:18.798Z,6.35
2022-12-14T12:07:55.688Z,5.85
2022-12-14T12:10:41.153Z,6.15
2022-12-14T12:13:29.613Z,7.15
2022-12-14T12:16:04.359Z,6.60
2022-12-14T12:18:31.395Z,7.47
2022-12-14T12:21:07.074Z,7.30
2022-12-14T12:24:06.695Z,8.25
2022-12-14T12:26:49.853Z,7.80
2022-12-14T12:29:31.730Z,7.15
2022-12-14T12:32:26.778Z,7.00
2022-12-14T12:35:22.391Z,6.35
2022-12-14T12:37:58.894Z,6.32
2022-12-14T12:40:52.092Z,7.07
2022-12-14T12:43:50.035Z,6.35
2022-12-14T12:46:29.778Z,6.53
2022-12-14T12:49:10.548Z,7.07
2022-12-14T12:51:45.082Z,8.77
2022-12-14T12:54:28.906Z,7.50
2022-12-14T12:56:58.296Z,7.32
2022-12-14T12:59:38.778Z,7.32
2022-12-14T13:02:30.610Z,8.15
2022-12-14T13:05:22.071Z,4.87
2022-12-14T13:08:26.214Z,7.57
2022-12-14T13:11:27.777Z,7.05
2022-12-14T13:13:50.173Z,8.23
2022-12-14T13:16:27.431Z,6.90
2022-12-14T13:19:18.895Z,5.72
2022-12-14T13:24:19.154Z,7.28
2022-12-14T13:27:17.842Z,8.18
2022-12-14T13:30:04.897Z,6.35
2022-12-14T13:32:37.918Z,6.45
2022-12-14T13:35:28.426Z,6.10
2022-12-14T13:38:32.860Z,7.05
2022-12-14T13:41:38.949Z,6.88
2022-12-14T13:44:11.361Z,8.10
2022-12-14T13:49:18.101Z,6.88
2022-12-14T13:51:50.146Z,7.85
2022-12-14T13:54:37.843Z,7.47
2022-12-14T13:57:21.127Z,7.93
2022-12-14T13:59:53.424Z,7.95
2022-12-14T14:02:32.464Z,9.13
2022-12-14T14:05:20.464Z,8.10
2022-12-14T14:08:00.810Z,8.43
2022-12-14T14:10:29.455Z,7.80
2022-12-14T14:12:56.576Z,7.57
2022-12-14T14:15:31.478Z,8.18
2022-12-14T14:18:26.405Z,8.77
2022-12-14T14:21:12.853Z,8.20
2022-12-14T14:23:58.420Z,9.45
2022-12-14T14:26:36.517Z,8.73
2022-12-14T14:29:22.549Z,8.77
2022-12-14T14:31:51.794Z,9.85
2022-12-14T14:34:33.625Z,9.35
2022-12-14T14:37:13.028Z,9.17
2022-12-14T14:39:57.736Z,9.75
2022-12-14T14:42:31.813Z,9.88
2022-12-14T14:45:01.473Z,9.95
2022-12-14T14:47:40.243Z,8.40
2022-12-14T14:50:15.687Z,8.88
2022-12-14T14:52:42.331Z,8.73
2022-12-14T14:55:54.975Z,8.57
2022-12-14T14:58:35.192Z,7.55
2022-12-14T15:01:04.068Z,7.60
2022-12-14T15:04:15.682Z,6.88
2022-12-14T15:06:50.722Z,8.88
2022-12-14T15:09:33.748Z,8.25
2022-12-14T15:12:07.345Z,7.72
2022-12-14T15:14:43.349Z,7.03
2022-12-14T15:17:17.364Z,7.35
2022-12-14T15:19:52.639Z,5.07
2022-12-14T15:22:22.605Z,7.47
2022-12-14T15:24:52.154Z,7.03
2022-12-14T15:27:31.237Z,7.68
2022-12-14T15:30:04.506Z,6.38
2022-12-14T15:32:31.909Z,6.93
2022-12-14T15:35:01.794Z,7.03
2022-12-14T15:37:41.619Z,7.50
2022-12-14T15:40:15.230Z,6.97
2022-12-14T15:43:09.435Z,6.65
2022-12-14T15:45:44.057Z,8.18
2022-12-14T15:48:30.063Z,7.97
2022-12-14T15:51:06.329Z,8.23
2022-12-14T15:53:43.737Z,7.68
2022-12-14T15:56:29.117Z,6.32
2022-12-14T15:59:05.238Z,6.00
2022-12-14T16:01:38.672Z,6.72
2022-12-14T16:04:10.521Z,7.63
2022-12-14T16:06:42.296Z,6.00
2022-12-14T16:09:49.830Z,6.30
2022-12-14T16:12:47.952Z,7.47
2022-12-14T16:15:19.594Z,7.38
2022-12-14T16:17:47.024Z,6.82
2022-12-14T16:20:16.054Z,6.20
2022-12-14T16:22:59.142Z,7.80
2022-12-14T16:25:26.012Z,8.60
2022-12-14T16:27:53.531Z,7.75
2022-12-14T16:30:24.212Z,6.47
2022-12-14T16:33:18.582Z,7.13
2022-12-14T16:35:47.438Z,6.63
2022-12-14T16:38:16.491Z,7.50
2022-12-14T16:40:57.443Z,7.13
2022-12-14T16:43:32.794Z,8.43
2022-12-14T16:46:03.044Z,5.63
2022-12-14T16:48:33.908Z,7.93
2022-12-14T16:52:06.759Z,7.60
2022-12-14T16:57:16.746Z,7.10
2022-12-14T16:59:46.377Z,6.88
2022-12-14T17:02:33.582Z,7.30
2022-12-14T17:05:04.694Z,7.10
2022-12-14T17:07:33.088Z,7.80
2022-12-14T17:10:00.240Z,7.18
2022-12-14T17:12:27.291Z,7.30
2022-12-14T17:14:54.251Z,9.43
2022-12-14T17:17:36.234Z,8.40
2022-12-14T17:20:10.491Z,10.68
2022-12-14T17:22:40.318Z,8.07
2022-12-14T17:25:07.399Z,8.43
2022-12-14T17:27:34.065Z,7.22
2022-12-14T17:30:01.567Z,8.25
2022-12-14T17:32:32.193Z,8.60
2022-12-14T17:34:59.987Z,8.15
2022-12-14T17:37:32.430Z,7.57
2022-12-14T17:40:03.074Z,7.75
2022-12-14T17:42:29.799Z,7.22
2022-12-14T17:44:58.229Z,9.27
2022-12-14T17:47:25.408Z,6.38
2022-12-14T17:49:52.189Z,10.05
2022-12-14T17:52:30.487Z,6.78
2022-12-14T17:54:57.956Z,8.45
2022-12-14T17:57:26.089Z,21.27
2022-12-14T18:00:13.292Z,8.00
2022-12-14T18:02:41.758Z,11.05
2022-12-14T18:05:19.223Z,11.50
2022-12-14T18:07:46.044Z,7.70
2022-12-14T18:10:18.349Z,7.60
2022-12-14T18:12:45.337Z,7.18
2022-12-14T18:15:26.949Z,8.02
2022-12-14T18:17:54.193Z,7.67
2022-12-14T18:20:23.396Z,7.47
2022-12-14T18:22:51.143Z,7.28
2022-12-14T18:25:37.969Z,5.75
2022-12-14T18:28:06.603Z,8.15
2022-12-14T18:30:41.802Z,6.03
2022-12-14T18:33:18.632Z,5.68
2022-12-14T18:35:48.335Z,6.47
2022-12-14T18:38:15.354Z,8.00
2022-12-14T18:40:49.875Z,6.30
2022-12-14T18:43:23.542Z,6.90
2022-12-14T18:45:52.111Z,5.55
2022-12-14T18:48:19.242Z,7.07
2022-12-14T18:50:45.966Z,6.82
2022-12-14T18:53:18.854Z,5.10
2022-12-14T18:55:46.027Z,7.13
2022-12-14T18:58:24.810Z,5.13
2022-12-14T19:00:54.775Z,4.70
2022-12-14T19:03:23.572Z,5.03
2022-12-14T19:05:50.547Z,5.50
2022-12-14T19:08:17.942Z,4.65
2022-12-14T19:10:47.927Z,5.55
2022-12-14T19:13:23.466Z,5.10
2022-12-14T19:15:52.386Z,4.88
2022-12-14T19:18:19.337Z,4.72
2022-12-14T19:20:46.149Z,5.07
2022-12-14T19:23:18.543Z,5.22
2022-12-14T19:25:46.464Z,5.15
2022-12-14T19:28:31.898Z,5.00
2022-12-14T19:31:00.900Z,5.50
2022-12-14T19:33:29.115Z,4.00
2022-12-14T19:35:56.209Z,4.97
2022-12-14T19:38:22.965Z,4.18
2022-12-14T19:41:02.052Z,3.50
2022-12-14T19:43:29.946Z,3.83
2022-12-14T19:45:57.562Z,5.65
2022-12-14T19:48:24.666Z,6.45
2022-12-14T19:50:51.707Z,4.00
2022-12-14T19:53:28.221Z,4.75
2022-12-14T19:55:55.074Z,4.80
2022-12-14T19:58:22.826Z,4.43
2022-12-14T20:00:50.817Z,4.55
2022-12-14T20:03:17.985Z,4.85
2022-12-14T20:05:58.972Z,3.95
2022-12-14T20:08:27.137Z,3.90
2022-12-14T20:10:53.991Z,3.83
2022-12-14T20:13:22.953Z,3.65
2022-12-14T20:16:02.112Z,4.57
2022-12-14T20:18:30.113Z,3.67
2022-12-14T20:21:05.549Z,4.47
2022-12-14T20:23:38.014Z,4.32
2022-12-14T20:28:35.032Z,4.63
2022-12-14T20:31:06.238Z,3.42
2022-12-14T20:33:33.527Z,3.47
2022-12-14T20:36:01.653Z,3.03
2022-12-14T20:38:29.788Z,3.70
2022-12-14T20:41:07.534Z,3.65
2022-12-14T20:43:39.630Z,3.20
2022-12-14T20:46:08.184Z,3.25
2022-12-14T20:48:36.483Z,3.65
2022-12-14T20:51:05.131Z,3.00
2022-12-14T20:53:34.109Z,4.13
2022-12-14T20:56:05.655Z,2.65
2022-12-14T20:58:32.933Z,2.90
2022-12-14T21:01:09.137Z,3.08
2022-12-14T21:03:36.456Z,3.75
2022-12-14T21:06:03.395Z,3.10
2022-12-14T21:08:32.204Z,2.47
2022-12-14T21:11:22.038Z,2.35
2022-12-14T21:13:50.365Z,3.40
2022-12-14T21:16:17.509Z,3.13
2022-12-14T21:18:44.247Z,3.00
2022-12-14T21:21:11.011Z,2.42
2022-12-14T21:23:41.286Z,2.90
2022-12-14T21:26:08.258Z,2.47
2022-12-14T21:28:35.283Z,2.85
2022-12-14T21:31:06.850Z,3.35
2022-12-14T21:33:35.647Z,2.20
2022-12-14T21:36:08.394Z,3.03
2022-12-14T21:38:36.009Z,2.72
2022-12-14T21:41:22.946Z,3.38
2022-12-14T21:43:49.655Z,2.60
2022-12-14T21:46:16.624Z,2.67
2022-12-14T21:48:43.426Z,2.83
2022-12-14T21:51:16.589Z,3.00
2022-12-14T21:54:00.405Z,2.83
2022-12-14T21:56:54.351Z,3.10
2022-12-14T21:59:28.029Z,2.38
2022-12-14T22:01:57.211Z,2.88
2022-12-14T22:04:27.230Z,3.00
2022-12-14T22:06:54.367Z,2.45
2022-12-14T22:09:21.909Z,2.45
2022-12-14T22:11:49.694Z,2.53
2022-12-14T22:14:21.159Z,2.30
2022-12-14T22:16:49.188Z,2.77
2022-12-14T22:19:24.970Z,3.10
2022-12-14T22:21:52.846Z,3.00
2022-12-14T22:24:21.485Z,3.35
2022-12-14T22:26:48.253Z,2.78
2022-12-14T22:29:17.400Z,2.67
2022-12-14T22:31:44.625Z,4.10
2022-12-14T22:34:18.914Z,3.63
2022-12-14T22:36:47.050Z,3.08
2022-12-14T22:39:14.747Z,2.90
2022-12-14T22:41:41.638Z,3.50
2022-12-14T22:44:09.830Z,3.65
2022-12-14T22:46:36.838Z,3.50
2022-12-14T22:49:04.137Z,4.38
2022-12-14T22:51:31.176Z,3.95
2022-12-14T22:53:58.491Z,3.33
2022-12-14T22:56:38.756Z,3.30
2022-12-14T22:59:11.862Z,4.13
2022-12-14T23:01:39.555Z,8.43
2022-12-14T23:04:07.714Z,4.60
2022-12-14T23:06:34.686Z,3.50
2022-12-14T23:09:20.593Z,4.45
2022-12-14T23:12:08.855Z,3.40
2022-12-14T23:14:56.924Z,3.72
2022-12-14T23:17:42.824Z,3.65
2022-12-14T23:20:28.906Z,3.95
2022-12-14T23:23:14.490Z,3.38
2022-12-14T23:26:00.214Z,4.53
2022-12-14T23:28:49.603Z,3.92
2022-12-14T23:31:35.314Z,4.43
2022-12-14T23:34:20.873Z,3.45
2022-12-14T23:37:06.224Z,5.20
2022-12-14T23:39:52.612Z,4.90
2022-12-14T23:42:38.056Z,4.18
2022-12-14T23:45:25.070Z,3.10
2022-12-14T23:48:10.357Z,4.00
2022-12-14T23:50:55.884Z,4.88
2022-12-14T23:53:41.456Z,4.55
2022-12-14T23:56:26.981Z,4.18
2022-12-14T23:59:14.179Z,3.00
