createdAt,value
2022-11-25T00:01:31.609Z,100233.28
2022-11-25T00:03:59.593Z,100227.94
2022-11-25T00:06:35.323Z,100219.06
2022-11-25T00:09:10.410Z,100233.78
2022-11-25T00:11:40.631Z,100224.94
2022-11-25T00:14:13.265Z,100226.28
2022-11-25T00:16:44.988Z,100224.53
2022-11-25T00:19:14.912Z,100212.06
2022-11-25T00:21:41.816Z,100215.63
2022-11-25T00:24:08.889Z,100214.41
2022-11-25T00:26:37.115Z,100207.75
2022-11-25T00:29:06.920Z,100210.81
2022-11-25T00:31:37.210Z,100205.03
2022-11-25T00:34:04.274Z,100218.41
2022-11-25T00:36:35.824Z,100220.59
2022-11-25T00:39:16.310Z,100222.56
2022-11-25T00:42:03.516Z,100218.03
2022-11-25T00:44:37.865Z,100223.63
2022-11-25T00:47:31.986Z,100227.94
2022-11-25T00:49:58.878Z,100222.47
2022-11-25T00:52:27.346Z,100221.25
2022-11-25T00:54:57.395Z,100223.09
2022-11-25T00:57:24.873Z,100223.72
2022-11-25T00:59:51.944Z,100219.88
2022-11-25T01:02:19.817Z,100224.84
2022-11-25T01:04:47.377Z,100229.78
2022-11-25T01:07:15.378Z,100222.78
2022-11-25T01:09:42.387Z,100232.25
2022-11-25T01:12:09.561Z,100234.72
2022-11-25T01:14:37.466Z,100246.25
2022-11-25T01:17:04.668Z,100251.63
2022-11-25T01:19:31.692Z,100256.75
2022-11-25T01:21:58.702Z,100257.19
2022-11-25T01:24:26.527Z,100243.56
2022-11-25T01:26:55.700Z,100246.47
2022-11-25T01:29:23.112Z,100251.09
2022-11-25T01:31:50.478Z,100253.88
2022-11-25T01:34:21.906Z,100242.53
2022-11-25T01:36:49.332Z,100249.34
2022-11-25T01:39:27.096Z,100243.47
2022-11-25T01:41:57.968Z,100259.84
2022-11-25T01:44:29.547Z,100258.28
2022-11-25T01:47:23.506Z,100255.22
2022-11-25T01:50:00.847Z,100256.97
2022-11-25T01:52:44.253Z,100258.09
2022-11-25T01:55:14.958Z,100256.34
2022-11-25T01:57:54.834Z,100263.44
2022-11-25T02:00:22.296Z,100270.03
2022-11-25T02:02:53.251Z,100263.09
2022-11-25T02:05:32.354Z,100258.41
2022-11-25T02:08:01.017Z,100255.22
2022-11-25T02:10:31.075Z,100253.81
2022-11-25T02:12:59.159Z,100256.78
2022-11-25T02:15:26.950Z,100262.69
2022-11-25T02:17:53.887Z,100244.09
2022-11-25T02:20:23.688Z,100242.75
2022-11-25T02:23:17.388Z,100243.66
2022-11-25T02:25:45.886Z,100246.78
2022-11-25T02:28:24.278Z,100239.13
2022-11-25T02:30:52.642Z,100235.44
2022-11-25T02:33:20.677Z,100236.59
2022-11-25T02:35:56.342Z,100249.75
2022-11-25T02:38:47.674Z,100237.50
2022-11-25T02:41:40.568Z,100233.38
2022-11-25T02:44:07.706Z,100224.44
2022-11-25T02:46:34.739Z,100223.78
2022-11-25T02:49:09.308Z,100221.81
2022-11-25T02:51:40.003Z,100213.91
2022-11-25T02:54:07.451Z,100219.06
2022-11-25T02:56:36.859Z,100212.47
2022-11-25T02:59:04.613Z,100216.91
2022-11-25T03:01:33.057Z,100220.00
2022-11-25T03:04:00.137Z,100228.06
2022-11-25T03:06:28.597Z,100232.25
2022-11-25T03:08:56.219Z,100230.38
2022-11-25T03:11:43.246Z,100237.97
2022-11-25T03:14:10.792Z,100235.13
2022-11-25T03:16:37.925Z,100232.03
2022-11-25T03:19:05.216Z,100230.41
2022-11-25T03:21:32.239Z,100226.69
2022-11-25T03:23:59.154Z,100231.75
2022-11-25T03:26:26.269Z,100227.94
2022-11-25T03:28:53.350Z,100222.81
2022-11-25T03:31:20.310Z,100220.63
2022-11-25T03:33:47.335Z,100219.59
2022-11-25T03:36:14.556Z,100231.03
2022-11-25T03:38:41.873Z,100218.84
2022-11-25T03:41:08.865Z,100225.84
2022-11-25T03:43:35.914Z,100225.84
2022-11-25T03:46:03.121Z,100222.41
2022-11-25T03:48:30.271Z,100210.53
2022-11-25T03:50:57.155Z,100226.44
2022-11-25T03:53:24.196Z,100213.44
2022-11-25T03:55:51.357Z,100211.47
2022-11-25T03:58:19.469Z,100206.53
2022-11-25T04:00:46.552Z,100206.47
2022-11-25T04:03:13.445Z,100210.22
2022-11-25T04:05:40.373Z,100209.00
2022-11-25T04:08:07.376Z,100208.06
2022-11-25T04:10:34.336Z,100206.63
2022-11-25T04:13:01.262Z,100205.50
2022-11-25T04:15:29.344Z,100203.25
2022-11-25T04:17:56.321Z,100205.06
2022-11-25T04:20:23.284Z,100198.91
2022-11-25T04:22:50.324Z,100206.72
2022-11-25T04:25:17.357Z,100207.75
2022-11-25T04:27:44.734Z,100209.81
2022-11-25T04:30:12.396Z,100201.66
2022-11-25T04:32:39.758Z,100198.47
2022-11-25T04:35:07.547Z,100199.31
2022-11-25T04:37:34.593Z,100197.06
2022-11-25T04:40:01.595Z,100204.97
2022-11-25T04:42:39.672Z,100202.63
2022-11-25T04:45:33.401Z,100197.16
2022-11-25T04:48:00.053Z,100203.16
2022-11-25T04:50:27.383Z,100197.69
2022-11-25T04:52:54.365Z,100207.53
2022-11-25T04:55:21.406Z,100220.94
2022-11-25T04:57:48.314Z,100217.69
2022-11-25T05:00:15.783Z,100215.97
2022-11-25T05:02:42.802Z,100219.09
2022-11-25T05:05:10.104Z,100223.63
2022-11-25T05:07:37.279Z,100228.06
2022-11-25T05:10:05.417Z,100233.47
2022-11-25T05:12:32.380Z,100233.28
2022-11-25T05:14:59.519Z,100229.97
2022-11-25T05:17:30.783Z,100238.59
2022-11-25T05:19:58.113Z,100239.81
2022-11-25T05:22:29.846Z,100243.13
2022-11-25T05:24:57.561Z,100247.03
2022-11-25T05:27:26.372Z,100250.56
2022-11-25T05:29:56.203Z,100247.28
2022-11-25T05:32:23.922Z,100231.03
2022-11-25T05:34:50.913Z,100230.19
2022-11-25T05:37:22.888Z,100230.81
2022-11-25T05:39:51.885Z,100230.81
2022-11-25T05:42:18.948Z,100232.56
2022-11-25T05:44:45.950Z,100246.25
2022-11-25T05:47:12.886Z,100257.25
2022-11-25T05:49:39.871Z,100260.47
2022-11-25T05:52:06.927Z,100253.47
2022-11-25T05:54:35.130Z,100259.84
2022-11-25T05:57:03.460Z,100264.34
2022-11-25T05:59:30.389Z,100268.56
2022-11-25T06:05:03.024Z,100266.66
2022-11-25T06:07:31.660Z,100262.28
2022-11-25T06:10:05.687Z,100257.97
2022-11-25T06:12:34.891Z,100268.81
2022-11-25T06:15:02.195Z,100269.31
2022-11-25T06:17:30.260Z,100281.94
2022-11-25T06:19:57.277Z,100290.38
2022-11-25T06:22:24.324Z,100281.84
2022-11-25T06:24:58.882Z,100288.81
2022-11-25T06:27:31.914Z,100292.09
2022-11-25T06:30:14.098Z,100308.28
2022-11-25T06:32:41.051Z,100315.41
2022-11-25T06:35:08.214Z,100311.50
2022-11-25T06:37:35.449Z,100313.94
2022-11-25T06:40:03.374Z,100309.41
2022-11-25T06:42:30.619Z,100319.72
2022-11-25T06:44:57.514Z,100307.00
2022-11-25T06:47:24.645Z,100310.88
2022-11-25T06:49:51.809Z,100310.69
2022-11-25T06:52:18.858Z,100305.53
2022-11-25T06:54:45.956Z,100309.09
2022-11-25T06:57:17.887Z,100305.41
2022-11-25T06:59:45.238Z,100315.72
2022-11-25T07:02:13.367Z,100321.06
2022-11-25T07:04:40.676Z,100317.19
2022-11-25T07:07:08.268Z,100324.00
2022-11-25T07:09:36.648Z,100332.66
2022-11-25T07:12:05.853Z,100330.78
2022-11-25T07:14:32.867Z,100324.81
2022-11-25T07:16:59.819Z,100322.13
2022-11-25T07:19:26.725Z,100321.84
2022-11-25T07:21:53.620Z,100327.75
2022-11-25T07:24:20.574Z,100337.03
2022-11-25T07:26:47.458Z,100334.19
2022-11-25T07:29:51.518Z,100327.84
2022-11-25T07:32:10.058Z,100331.53
2022-11-25T07:34:37.615Z,100329.94
2022-11-25T07:37:04.567Z,100333.28
2022-11-25T07:39:31.698Z,100341.34
2022-11-25T07:41:59.680Z,100346.03
2022-11-25T07:44:26.635Z,100355.00
2022-11-25T07:46:53.711Z,100352.63
2022-11-25T07:49:25.455Z,100362.28
2022-11-25T07:51:55.541Z,100367.28
2022-11-25T07:54:24.318Z,100363.25
2022-11-25T07:56:51.849Z,100373.19
2022-11-25T07:59:21.830Z,100361.19
2022-11-25T08:01:54.835Z,100366.34
2022-11-25T08:04:22.999Z,100369.78
2022-11-25T08:06:52.676Z,100367.19
2022-11-25T08:09:24.161Z,100365.09
2022-11-25T08:11:53.235Z,100372.13
2022-11-25T08:14:20.916Z,100365.91
2022-11-25T08:16:48.886Z,100367.56
2022-11-25T08:19:17.591Z,100370.50
2022-11-25T08:21:47.785Z,100367.41
2022-11-25T08:24:21.202Z,100367.53
2022-11-25T08:26:49.658Z,100370.94
2022-11-25T08:29:19.385Z,100373.19
2022-11-25T08:31:47.108Z,100368.84
2022-11-25T08:34:24.483Z,100368.50
2022-11-25T08:36:52.484Z,100373.91
2022-11-25T08:39:50.447Z,100377.53
2022-11-25T08:42:08.986Z,100374.72
2022-11-25T08:44:36.431Z,100374.28
2022-11-25T08:47:03.379Z,100375.31
2022-11-25T08:49:32.713Z,100387.78
2022-11-25T08:52:03.463Z,100394.00
2022-11-25T08:54:31.589Z,100395.03
2022-11-25T08:56:59.329Z,100394.94
2022-11-25T08:59:26.371Z,100393.66
2022-11-25T09:01:53.420Z,100395.53
2022-11-25T09:04:20.471Z,100397.38
2022-11-25T09:06:47.445Z,100401.84
2022-11-25T09:09:14.553Z,100406.22
2022-11-25T09:11:42.642Z,100411.63
2022-11-25T09:14:09.658Z,100413.97
2022-11-25T09:16:37.574Z,100417.16
2022-11-25T09:19:04.943Z,100430.44
2022-11-25T09:21:32.198Z,100417.38
2022-11-25T09:24:00.004Z,100414.09
2022-11-25T09:26:30.616Z,100427.59
2022-11-25T09:28:57.735Z,100428.44
2022-11-25T09:31:25.054Z,100426.31
2022-11-25T09:33:53.828Z,100420.66
2022-11-25T09:36:21.480Z,100437.13
2022-11-25T09:38:48.421Z,100425.34
2022-11-25T09:41:46.153Z,100427.94
2022-11-25T09:45:18.236Z,100449.13
2022-11-25T09:48:04.213Z,100454.41
2022-11-25T09:50:53.465Z,100456.50
2022-11-25T09:53:23.320Z,100459.50
2022-11-25T09:56:01.208Z,100464.81
2022-11-25T09:59:15.277Z,100471.06
2022-11-25T10:02:03.278Z,100473.28
2022-11-25T10:05:03.032Z,100468.34
2022-11-25T10:07:50.108Z,100466.97
2022-11-25T10:10:28.030Z,100467.50
2022-11-25T10:12:59.414Z,100466.66
2022-11-25T10:15:44.553Z,100471.00
2022-11-25T10:18:29.197Z,100466.72
2022-11-25T10:20:56.214Z,100465.84
2022-11-25T10:23:35.573Z,100471.41
2022-11-25T10:26:14.795Z,100474.34
2022-11-25T10:29:26.316Z,100474.16
2022-11-25T10:32:19.760Z,100467.59
2022-11-25T10:34:54.475Z,100474.75
2022-11-25T10:37:34.130Z,100478.97
2022-11-25T10:40:01.169Z,100474.41
2022-11-25T10:42:29.001Z,100476.66
2022-11-25T10:44:56.059Z,100476.50
2022-11-25T10:47:36.700Z,100472.81
2022-11-25T10:50:18.054Z,100475.72
2022-11-25T10:52:54.921Z,100480.53
2022-11-25T10:55:31.712Z,100475.25
2022-11-25T10:58:00.477Z,100473.63
2022-11-25T11:00:35.973Z,100472.84
2022-11-25T11:03:23.226Z,100473.16
2022-11-25T11:05:53.888Z,100476.41
2022-11-25T11:08:38.131Z,100476.66
2022-11-25T11:11:19.430Z,100478.16
2022-11-25T11:13:47.801Z,100470.97
2022-11-25T11:16:45.429Z,100480.00
2022-11-25T11:19:29.509Z,100481.69
2022-11-25T11:21:58.539Z,100481.31
2022-11-25T11:24:32.411Z,100471.63
2022-11-25T11:27:16.747Z,100477.63
2022-11-25T11:29:43.756Z,100480.94
2022-11-25T11:32:24.178Z,100471.94
2022-11-25T11:35:38.999Z,100475.22
2022-11-25T11:38:30.128Z,100487.97
2022-11-25T11:41:31.234Z,100496.16
2022-11-25T11:44:00.906Z,100490.22
2022-11-25T11:46:48.626Z,100494.88
2022-11-25T11:49:43.818Z,100506.91
2022-11-25T11:52:24.094Z,100503.50
2022-11-25T11:55:03.743Z,100492.81
2022-11-25T11:57:59.733Z,100501.41
2022-11-25T12:00:33.364Z,100501.44
2022-11-25T12:03:13.413Z,100504.44
2022-11-25T12:05:41.034Z,100509.63
2022-11-25T12:08:37.885Z,100512.25
2022-11-25T12:11:17.758Z,100521.28
2022-11-25T12:14:12.203Z,100511.72
2022-11-25T12:16:57.693Z,100521.97
2022-11-25T12:19:38.755Z,100526.44
2022-11-25T12:22:12.993Z,100531.00
2022-11-25T12:24:57.423Z,100523.59
2022-11-25T12:27:44.412Z,100511.25
2022-11-25T12:30:16.505Z,100519.22
2022-11-25T12:33:24.331Z,100527.88
2022-11-25T12:36:12.597Z,100520.72
2022-11-25T12:39:04.300Z,100525.16
2022-11-25T12:42:02.822Z,100531.66
2022-11-25T12:44:52.139Z,100542.56
2022-11-25T12:47:19.022Z,100540.25
2022-11-25T12:49:49.499Z,100543.94
2022-11-25T12:52:52.754Z,100539.44
2022-11-25T12:55:22.055Z,100547.94
2022-11-25T12:58:31.193Z,100559.78
2022-11-25T13:01:39.245Z,100560.59
2022-11-25T13:04:28.496Z,100559.47
2022-11-25T13:07:07.612Z,100555.69
2022-11-25T13:10:16.053Z,100560.75
2022-11-25T13:13:01.642Z,100567.13
2022-11-25T13:15:38.130Z,100565.03
2022-11-25T13:18:13.704Z,100569.28
2022-11-25T13:20:49.168Z,100575.97
2022-11-25T13:23:18.852Z,100578.75
2022-11-25T13:25:49.340Z,100583.38
2022-11-25T13:28:30.695Z,100584.09
2022-11-25T13:31:25.410Z,100590.34
2022-11-25T13:33:57.806Z,100588.84
2022-11-25T13:36:53.793Z,100596.81
2022-11-25T13:39:23.740Z,100601.34
2022-11-25T13:42:01.972Z,100607.66
2022-11-25T13:44:36.007Z,100608.19
2022-11-25T13:47:28.273Z,100617.78
2022-11-25T13:50:21.778Z,100623.16
2022-11-25T13:53:19.180Z,100628.63
2022-11-25T13:55:50.131Z,100632.44
2022-11-25T13:58:20.477Z,100629.59
2022-11-25T14:01:29.395Z,100638.50
2022-11-25T14:04:00.348Z,100638.91
2022-11-25T14:06:53.331Z,100638.63
2022-11-25T14:10:10.731Z,100655.56
2022-11-25T14:13:40.414Z,100658.63
2022-11-25T14:16:25.591Z,100654.63
2022-11-25T14:19:50.128Z,100666.53
2022-11-25T14:22:38.952Z,100677.06
2022-11-25T14:25:30.418Z,100675.94
2022-11-25T14:28:48.281Z,100682.13
2022-11-25T14:31:22.184Z,100684.47
2022-11-25T14:33:56.090Z,100682.13
2022-11-25T14:36:39.350Z,100683.38
2022-11-25T14:39:16.392Z,100680.34
2022-11-25T14:41:55.164Z,100681.72
2022-11-25T14:44:30.479Z,100679.72
2022-11-25T14:46:59.134Z,100684.66
2022-11-25T14:50:11.792Z,100690.81
2022-11-25T14:52:43.944Z,100688.28
2022-11-25T14:55:11.981Z,100698.63
2022-11-25T14:57:44.131Z,100698.72
2022-11-25T15:00:16.611Z,100707.97
2022-11-25T15:03:02.718Z,100717.66
2022-11-25T15:05:38.037Z,100719.88
2022-11-25T15:08:16.091Z,100724.34
2022-11-25T15:11:01.553Z,100724.47
2022-11-25T15:13:44.575Z,100728.03
2022-11-25T15:16:15.005Z,100730.63
2022-11-25T15:18:56.279Z,100732.00
2022-11-25T15:21:53.883Z,100730.28
2022-11-25T15:24:48.945Z,100733.38
2022-11-25T15:27:28.358Z,100739.88
2022-11-25T15:29:57.655Z,100742.47
2022-11-25T15:32:32.200Z,100743.41
2022-11-25T15:35:01.549Z,100750.03
2022-11-25T15:37:29.583Z,100754.34
2022-11-25T15:40:32.035Z,100755.22
2022-11-25T15:43:01.279Z,100756.13
2022-11-25T15:45:42.930Z,100767.25
2022-11-25T15:48:28.043Z,100767.97
2022-11-25T15:51:38.740Z,100767.56
2022-11-25T15:54:18.779Z,100770.16
2022-11-25T15:56:56.632Z,100767.66
2022-11-25T15:59:53.386Z,100766.88
2022-11-25T16:02:41.601Z,100766.13
2022-11-25T16:05:15.637Z,100771.78
2022-11-25T16:07:52.001Z,100778.97
2022-11-25T16:10:50.056Z,100784.84
2022-11-25T16:13:33.502Z,100782.53
2022-11-25T16:16:14.731Z,100789.88
2022-11-25T16:19:04.938Z,100791.88
2022-11-25T16:21:40.477Z,100804.28
2022-11-25T16:24:35.138Z,100801.06
2022-11-25T16:27:13.910Z,100808.94
2022-11-25T16:29:55.054Z,100806.69
2022-11-25T16:32:30.938Z,100824.16
2022-11-25T16:35:12.798Z,100827.72
2022-11-25T16:37:42.752Z,100820.81
2022-11-25T16:40:14.866Z,100822.97
2022-11-25T16:42:46.732Z,100824.97
2022-11-25T16:45:31.925Z,100833.81
2022-11-25T16:47:58.915Z,100836.53
2022-11-25T16:50:26.286Z,100835.03
2022-11-25T16:52:53.297Z,100839.47
2022-11-25T16:55:20.445Z,100840.00
2022-11-25T16:57:47.524Z,100844.97
2022-11-25T17:00:17.009Z,100848.72
2022-11-25T17:02:44.836Z,100851.81
2022-11-25T17:05:22.192Z,100862.66
2022-11-25T17:07:52.920Z,100870.66
2022-11-25T17:10:21.443Z,100862.31
2022-11-25T17:12:48.993Z,100862.63
2022-11-25T17:15:20.913Z,100865.03
2022-11-25T17:17:48.967Z,100869.97
2022-11-25T17:20:21.626Z,100868.91
2022-11-25T17:22:49.000Z,100871.50
2022-11-25T17:25:16.376Z,100881.53
2022-11-25T17:27:46.113Z,100891.53
2022-11-25T17:30:27.663Z,100898.44
2022-11-25T17:33:13.432Z,100893.53
2022-11-25T17:35:40.334Z,100894.25
2022-11-25T17:38:17.914Z,100895.63
2022-11-25T17:40:45.504Z,100903.66
2022-11-25T17:43:18.829Z,100905.53
2022-11-25T17:45:47.155Z,100912.25
2022-11-25T17:48:17.109Z,100903.97
2022-11-25T17:50:45.457Z,100913.09
2022-11-25T17:53:12.399Z,100913.88
2022-11-25T17:55:40.989Z,100927.19
2022-11-25T17:58:11.904Z,100928.69
2022-11-25T18:00:42.243Z,100941.53
2022-11-25T18:03:18.420Z,100938.47
2022-11-25T18:05:46.100Z,100940.09
2022-11-25T18:08:13.180Z,100938.88
2022-11-25T18:10:40.345Z,100943.94
2022-11-25T18:13:07.303Z,100953.22
2022-11-25T18:15:34.756Z,100952.16
2022-11-25T18:18:13.284Z,100957.00
2022-11-25T18:20:40.201Z,100960.09
2022-11-25T18:23:09.636Z,100963.50
2022-11-25T18:25:36.593Z,100966.41
2022-11-25T18:28:05.386Z,100972.03
2022-11-25T18:30:34.881Z,100968.25
2022-11-25T18:33:02.303Z,100970.44
2022-11-25T18:35:36.562Z,100963.53
2022-11-25T18:38:05.001Z,100971.19
2022-11-25T18:40:32.855Z,100980.19
2022-11-25T18:43:04.629Z,100979.78
2022-11-25T18:45:36.610Z,100982.50
2022-11-25T18:48:20.019Z,100993.50
2022-11-25T18:50:49.140Z,100991.41
2022-11-25T18:53:16.230Z,101001.09
2022-11-25T18:55:43.833Z,101004.63
2022-11-25T18:58:33.093Z,101003.75
2022-11-25T19:01:09.613Z,101006.34
2022-11-25T19:03:36.592Z,101016.09
2022-11-25T19:06:03.800Z,101020.94
2022-11-25T19:08:30.905Z,101016.00
2022-11-25T19:10:58.016Z,101018.66
2022-11-25T19:13:33.362Z,101017.56
2022-11-25T19:16:13.157Z,101019.50
2022-11-25T19:18:40.634Z,101035.41
2022-11-25T19:21:12.678Z,101038.44
2022-11-25T19:23:39.701Z,101041.59
2022-11-25T19:26:14.390Z,101043.63
2022-11-25T19:28:43.566Z,101054.38
2022-11-25T19:31:11.503Z,101061.97
2022-11-25T19:33:42.404Z,101078.72
2022-11-25T19:36:27.421Z,101082.75
2022-11-25T19:38:54.811Z,101086.69
2022-11-25T19:41:21.955Z,101099.66
2022-11-25T19:43:49.263Z,101095.69
2022-11-25T19:46:32.967Z,101105.63
2022-11-25T19:49:02.412Z,101102.91
2022-11-25T19:51:33.337Z,101098.03
2022-11-25T19:54:02.399Z,101098.06
2022-11-25T19:56:29.513Z,101100.13
2022-11-25T19:58:57.489Z,101094.00
2022-11-25T20:01:32.311Z,101101.25
2022-11-25T20:03:59.757Z,101113.69
2022-11-25T20:06:26.728Z,101106.84
2022-11-25T20:08:53.660Z,101122.72
2022-11-25T20:11:21.623Z,101134.41
2022-11-25T20:13:50.498Z,101135.56
2022-11-25T20:16:21.852Z,101141.88
2022-11-25T20:18:51.096Z,101148.09
2022-11-25T20:21:31.374Z,101147.59
2022-11-25T20:23:58.878Z,101149.63
2022-11-25T20:26:40.242Z,101147.34
2022-11-25T20:29:20.900Z,101154.31
2022-11-25T20:31:49.810Z,101147.63
2022-11-25T20:34:16.890Z,101144.31
2022-11-25T20:36:44.857Z,101152.53
2022-11-25T20:39:18.438Z,101164.56
2022-11-25T20:41:52.834Z,101167.97
2022-11-25T20:44:21.010Z,101167.13
2022-11-25T20:46:48.192Z,101185.59
2022-11-25T20:49:27.614Z,101178.13
2022-11-25T20:51:57.131Z,101171.06
2022-11-25T20:54:24.710Z,101187.84
2022-11-25T20:56:51.944Z,101199.69
2022-11-25T20:59:22.100Z,101196.78
2022-11-25T21:01:50.622Z,101200.91
2022-11-25T21:04:18.442Z,101207.34
2022-11-25T21:06:45.917Z,101207.22
2022-11-25T21:09:31.760Z,101217.50
2022-11-25T21:11:59.083Z,101223.53
2022-11-25T21:14:26.145Z,101235.22
2022-11-25T21:16:53.143Z,101226.63
2022-11-25T21:19:20.156Z,101224.97
2022-11-25T21:21:49.784Z,101230.75
2022-11-25T21:24:39.892Z,101216.88
2022-11-25T21:27:15.614Z,101215.31
2022-11-25T21:29:44.773Z,101213.16
2022-11-25T21:32:25.272Z,101214.81
2022-11-25T21:34:52.233Z,101219.56
2022-11-25T21:37:32.864Z,101229.53
2022-11-25T21:40:00.150Z,101234.19
2022-11-25T21:42:27.590Z,101239.06
2022-11-25T21:44:55.080Z,101247.25
2022-11-25T21:47:25.708Z,101254.28
2022-11-25T21:49:53.323Z,101258.75
2022-11-25T21:52:20.462Z,101258.44
2022-11-25T21:54:47.722Z,101251.50
2022-11-25T21:57:27.558Z,101250.44
2022-11-25T21:59:54.809Z,101266.78
2022-11-25T22:02:24.543Z,101257.28
2022-11-25T22:04:52.345Z,101259.00
2022-11-25T22:07:19.321Z,101249.97
2022-11-25T22:09:46.625Z,101249.91
2022-11-25T22:12:28.861Z,101244.81
2022-11-25T22:14:58.612Z,101250.69
2022-11-25T22:17:26.064Z,101250.38
2022-11-25T22:19:53.595Z,101256.81
2022-11-25T22:22:20.691Z,101249.56
2022-11-25T22:24:47.682Z,101251.63
2022-11-25T22:27:25.570Z,101238.97
2022-11-25T22:29:53.166Z,101253.03
2022-11-25T22:32:20.197Z,101257.97
2022-11-25T22:34:47.475Z,101264.94
2022-11-25T22:37:21.257Z,101270.19
2022-11-25T22:39:48.334Z,101264.03
2022-11-25T22:42:31.148Z,101268.13
2022-11-25T22:45:00.801Z,101278.03
2022-11-25T22:47:34.583Z,101281.31
2022-11-25T22:50:14.705Z,101280.28
2022-11-25T22:52:41.675Z,101286.69
2022-11-25T22:55:20.942Z,101290.25
2022-11-25T22:57:50.161Z,101290.84
2022-11-25T23:00:22.599Z,101303.34
2022-11-25T23:02:51.373Z,101303.81
2022-11-25T23:05:34.043Z,101304.44
2022-11-25T23:08:19.312Z,101311.94
2022-11-25T23:10:48.609Z,101309.63
2022-11-25T23:13:18.482Z,101314.78
2022-11-25T23:15:58.470Z,101322.84
2022-11-25T23:18:37.913Z,101319.97
2022-11-25T23:21:07.626Z,101311.22
2022-11-25T23:23:34.617Z,101327.91
2022-11-25T23:26:01.595Z,101325.63
2022-11-25T23:28:28.603Z,101324.41
2022-11-25T23:30:58.858Z,101328.53
2022-11-25T23:33:44.019Z,101328.09
2022-11-25T23:36:39.989Z,101335.75
2022-11-25T23:39:24.234Z,101347.47
2022-11-25T23:41:52.127Z,101347.31
2022-11-25T23:44:31.752Z,101350.97
2022-11-25T23:47:03.838Z,101361.41
2022-11-25T23:49:46.222Z,101358.38
2022-11-25T23:52:27.902Z,101351.09
2022-11-25T23:54:58.621Z,101351.81
2022-11-25T23:57:32.038Z,101349.53
2022-11-25T23:59:59.031Z,101357.75
