createdAt,value
2017-11-10T00:01:39.600Z,84.10
2017-11-10T00:04:09.314Z,84.00
2017-11-10T00:06:38.936Z,83.90
2017-11-10T00:09:08.627Z,83.80
2017-11-10T00:11:38.542Z,83.60
2017-11-10T00:14:08.366Z,83.60
2017-11-10T00:16:38.058Z,83.60
2017-11-10T00:19:07.852Z,83.50
2017-11-10T00:21:37.855Z,83.50
2017-11-10T00:24:07.666Z,83.40
2017-11-10T00:26:37.438Z,83.30
2017-11-10T00:29:06.956Z,83.30
2017-11-10T00:31:36.555Z,83.30
2017-11-10T00:34:06.451Z,83.20
2017-11-10T00:36:36.147Z,83.40
2017-11-10T00:39:06.476Z,83.30
2017-11-10T00:41:36.118Z,83.30
2017-11-10T00:44:05.986Z,83.10
2017-11-10T00:46:35.821Z,83.10
2017-11-10T00:49:05.799Z,82.90
2017-11-10T00:51:35.655Z,82.90
2017-11-10T00:54:06.003Z,82.90
2017-11-10T00:56:35.788Z,82.90
2017-11-10T00:59:05.499Z,82.80
2017-11-10T01:01:40.171Z,82.50
2017-11-10T01:04:10.199Z,82.70
2017-11-10T01:06:40.030Z,82.70
2017-11-10T01:09:11.076Z,82.60
2017-11-10T01:11:40.682Z,82.60
2017-11-10T01:14:11.757Z,82.60
2017-11-10T01:16:41.431Z,82.60
2017-11-10T01:19:11.141Z,82.50
2017-11-10T01:21:41.054Z,82.60
2017-11-10T01:24:11.048Z,82.30
2017-11-10T01:26:40.604Z,82.60
2017-11-10T01:29:10.916Z,82.60
2017-11-10T01:31:40.713Z,82.60
2017-11-10T01:34:10.253Z,82.80
2017-11-10T01:36:41.052Z,83.00
2017-11-10T01:39:10.864Z,82.90
2017-11-10T01:41:40.705Z,82.90
2017-11-10T01:44:13.154Z,82.70
2017-11-10T01:46:42.882Z,82.70
2017-11-10T01:49:12.690Z,83.00
2017-11-10T01:51:42.418Z,83.20
2017-11-10T01:54:12.110Z,83.00
2017-11-10T01:56:42.311Z,83.20
2017-11-10T01:59:11.876Z,83.30
2017-11-10T02:01:41.816Z,83.20
2017-11-10T02:04:11.611Z,82.90
2017-11-10T02:06:41.455Z,83.00
2017-11-10T02:09:11.280Z,83.50
2017-11-10T02:11:40.937Z,83.40
2017-11-10T02:14:10.997Z,83.30
2017-11-10T02:16:40.570Z,83.30
2017-11-10T02:19:10.427Z,83.30
2017-11-10T02:21:45.798Z,83.00
2017-11-10T02:24:16.318Z,83.60
2017-11-10T02:26:46.913Z,83.50
2017-11-10T02:29:16.850Z,83.40
2017-11-10T02:31:46.845Z,83.50
2017-11-10T02:34:16.859Z,83.70
2017-11-10T02:36:46.824Z,84.20
2017-11-10T02:39:16.619Z,83.30
2017-11-10T02:41:47.319Z,83.30
2017-11-10T02:44:17.030Z,83.40
2017-11-10T02:46:46.664Z,83.60
2017-11-10T02:49:16.360Z,83.50
2017-11-10T02:51:46.549Z,83.60
2017-11-10T02:54:16.199Z,83.80
2017-11-10T02:56:45.754Z,84.20
2017-11-10T02:59:16.650Z,83.60
2017-11-10T03:01:46.979Z,83.70
2017-11-10T03:04:16.523Z,83.70
2017-11-10T03:06:46.362Z,83.30
2017-11-10T03:09:16.278Z,83.80
2017-11-10T03:11:46.064Z,83.90
2017-11-10T03:14:16.004Z,83.80
2017-11-10T03:16:46.118Z,83.70
2017-11-10T03:19:15.828Z,83.80
2017-11-10T03:21:45.463Z,83.70
2017-11-10T03:24:15.008Z,83.70
2017-11-10T03:26:44.956Z,84.00
2017-11-10T03:29:16.510Z,84.10
2017-11-10T03:31:47.912Z,84.10
2017-11-10T03:34:17.878Z,84.10
2017-11-10T03:36:49.424Z,84.40
2017-11-10T03:39:18.956Z,84.40
2017-11-10T03:41:49.783Z,84.30
2017-11-10T03:44:19.587Z,84.30
2017-11-10T03:46:49.520Z,84.20
2017-11-10T03:49:19.405Z,84.40
2017-11-10T03:51:49.248Z,84.40
2017-11-10T03:54:20.129Z,84.30
2017-11-10T03:56:50.274Z,84.50
2017-11-10T03:59:19.999Z,84.40
2017-11-10T04:01:49.659Z,84.60
2017-11-10T04:04:19.526Z,84.70
2017-11-10T04:06:50.036Z,84.70
2017-11-10T04:09:19.845Z,84.60
2017-11-10T04:11:49.761Z,84.50
2017-11-10T04:14:19.471Z,84.60
2017-11-10T04:16:49.408Z,84.60
2017-11-10T04:19:19.299Z,84.90
2017-11-10T04:21:49.006Z,84.80
2017-11-10T04:24:19.350Z,84.70
2017-11-10T04:26:49.022Z,84.70
2017-11-10T04:29:18.990Z,85.50
2017-11-10T04:31:49.010Z,84.70
2017-11-10T04:34:18.777Z,85.00
2017-11-10T04:36:48.799Z,84.70
2017-11-10T04:39:18.577Z,84.60
2017-11-10T04:41:48.232Z,84.70
2017-11-10T04:44:18.017Z,84.60
2017-11-10T04:46:47.798Z,84.90
2017-11-10T04:49:17.470Z,84.50
2017-11-10T04:51:47.105Z,84.80
2017-11-10T04:54:16.880Z,84.80
2017-11-10T04:56:46.510Z,84.90
2017-11-10T04:59:17.080Z,84.70
2017-11-10T05:01:46.792Z,84.70
2017-11-10T05:04:16.435Z,84.50
2017-11-10T05:06:47.746Z,84.30
2017-11-10T05:09:17.459Z,84.30
2017-11-10T05:11:47.186Z,84.50
2017-11-10T05:14:16.999Z,84.60
2017-11-10T05:16:46.707Z,84.50
2017-11-10T05:19:16.519Z,84.60
2017-11-10T05:21:46.333Z,84.50
2017-11-10T05:24:16.072Z,84.30
2017-11-10T05:26:46.949Z,84.40
2017-11-10T05:29:16.602Z,84.40
2017-11-10T05:31:46.395Z,84.70
2017-11-10T05:34:16.133Z,84.50
2017-11-10T05:36:47.154Z,84.50
2017-11-10T05:39:16.877Z,84.40
2017-11-10T05:41:46.769Z,84.60
2017-11-10T05:44:16.480Z,84.70
2017-11-10T05:46:46.496Z,84.70
2017-11-10T05:49:16.052Z,84.80
2017-11-10T05:51:45.870Z,84.30
2017-11-10T05:54:15.546Z,84.70
2017-11-10T05:56:45.643Z,84.70
2017-11-10T05:59:15.966Z,84.70
2017-11-10T06:01:46.000Z,84.90
2017-11-10T06:04:15.791Z,84.80
2017-11-10T06:06:45.732Z,84.90
2017-11-10T06:09:15.521Z,84.60
2017-11-10T06:11:45.126Z,85.00
2017-11-10T06:14:14.635Z,85.00
2017-11-10T06:16:44.353Z,85.10
2017-11-10T06:19:13.948Z,85.30
2017-11-10T06:21:44.185Z,85.10
2017-11-10T06:24:13.990Z,84.70
2017-11-10T06:26:44.010Z,85.20
2017-11-10T06:29:13.810Z,85.20
2017-11-10T06:31:43.402Z,85.20
2017-11-10T06:34:13.033Z,85.00
2017-11-10T06:36:42.836Z,85.10
2017-11-10T06:39:13.172Z,85.30
2017-11-10T06:41:42.834Z,85.60
2017-11-10T06:44:12.479Z,85.50
2017-11-10T06:46:42.189Z,85.30
2017-11-10T06:49:12.578Z,85.20
2017-11-10T06:51:42.529Z,85.20
2017-11-10T06:54:12.563Z,85.20
2017-11-10T06:56:42.465Z,85.30
2017-11-10T06:59:12.378Z,85.30
2017-11-10T07:01:42.313Z,85.40
2017-11-10T07:04:12.598Z,85.40
2017-11-10T07:06:42.237Z,85.50
2017-11-10T07:09:12.270Z,85.10
2017-11-10T07:11:42.876Z,85.60
2017-11-10T07:14:12.624Z,85.40
2017-11-10T07:16:42.487Z,85.30
2017-11-10T07:19:12.606Z,86.50
2017-11-10T07:22:01.360Z,87.20
2017-11-10T07:24:56.314Z,86.20
2017-11-10T07:27:28.427Z,86.30
2017-11-10T07:29:58.522Z,86.10
2017-11-10T07:32:28.461Z,86.10
2017-11-10T07:34:58.304Z,86.50
2017-11-10T07:37:27.977Z,86.50
2017-11-10T07:39:57.818Z,86.20
2017-11-10T07:42:29.040Z,86.20
2017-11-10T07:44:58.751Z,86.10
2017-11-10T07:47:29.175Z,86.00
2017-11-10T07:49:59.122Z,86.30
2017-11-10T07:52:29.004Z,86.50
2017-11-10T07:54:59.309Z,86.90
2017-11-10T07:57:29.241Z,87.00
2017-11-10T07:59:58.918Z,86.90
2017-11-10T08:02:29.012Z,87.70
2017-11-10T08:04:58.781Z,88.20
2017-11-10T08:07:28.489Z,88.50
2017-11-10T08:09:58.824Z,87.90
2017-11-10T08:12:30.715Z,88.80
2017-11-10T08:15:00.382Z,88.90
2017-11-10T08:17:29.997Z,88.50
2017-11-10T08:20:00.746Z,88.10
2017-11-10T08:22:31.029Z,87.50
2017-11-10T08:25:00.889Z,87.70
2017-11-10T08:27:31.404Z,87.00
2017-11-10T08:30:00.996Z,87.00
2017-11-10T08:32:31.349Z,86.70
2017-11-10T08:35:01.891Z,86.10
2017-11-10T08:37:31.582Z,86.10
2017-11-10T08:40:01.470Z,85.90
2017-11-10T08:42:31.597Z,85.70
2017-11-10T08:45:02.041Z,85.70
2017-11-10T08:47:31.941Z,85.70
2017-11-10T08:50:01.530Z,85.60
2017-11-10T08:52:31.430Z,85.70
2017-11-10T08:55:01.383Z,85.50
2017-11-10T08:57:32.091Z,85.60
2017-11-10T09:00:02.669Z,85.60
2017-11-10T09:02:32.750Z,85.50
2017-11-10T09:05:02.533Z,85.40
2017-11-10T09:07:32.780Z,85.40
2017-11-10T09:10:02.514Z,85.40
2017-11-10T09:12:32.134Z,85.60
2017-11-10T09:15:01.977Z,85.60
2017-11-10T09:17:32.091Z,85.90
2017-11-10T09:20:02.125Z,85.80
2017-11-10T09:22:32.699Z,85.80
2017-11-10T09:25:03.493Z,86.00
2017-11-10T09:27:33.427Z,86.00
2017-11-10T09:30:03.342Z,86.00
2017-11-10T09:32:33.671Z,85.80
2017-11-10T09:35:03.886Z,85.80
2017-11-10T09:37:33.697Z,85.80
2017-11-10T09:40:03.712Z,86.00
2017-11-10T09:42:33.550Z,86.20
2017-11-10T09:45:04.994Z,86.80
2017-11-10T09:47:39.010Z,86.30
2017-11-10T09:50:13.404Z,86.30
2017-11-10T09:52:43.858Z,86.50
2017-11-10T09:55:13.848Z,86.50
2017-11-10T09:57:44.543Z,86.80
2017-11-10T10:00:14.666Z,86.40
2017-11-10T10:02:44.859Z,86.80
2017-11-10T10:05:16.880Z,86.70
2017-11-10T10:07:46.827Z,86.70
2017-11-10T10:10:17.233Z,87.10
2017-11-10T10:12:47.242Z,87.10
2017-11-10T10:15:17.516Z,87.20
2017-11-10T10:17:47.497Z,87.20
2017-11-10T10:20:17.708Z,87.20
2017-11-10T10:22:47.921Z,87.60
2017-11-10T10:25:17.737Z,87.60
2017-11-10T10:27:47.950Z,87.40
2017-11-10T10:30:17.978Z,87.10
2017-11-10T10:32:47.991Z,87.30
2017-11-10T10:35:17.824Z,87.50
2017-11-10T10:37:48.475Z,88.60
2017-11-10T10:40:19.145Z,88.60
2017-11-10T10:42:48.929Z,88.00
2017-11-10T10:45:18.787Z,87.50
2017-11-10T10:47:51.193Z,87.20
2017-11-10T10:50:21.292Z,87.20
2017-11-10T10:52:51.373Z,87.90
2017-11-10T10:55:21.165Z,88.10
2017-11-10T10:57:50.818Z,88.00
2017-11-10T11:00:22.375Z,88.40
2017-11-10T11:02:52.490Z,88.60
2017-11-10T11:05:22.918Z,88.20
2017-11-10T11:07:53.036Z,88.20
2017-11-10T11:10:22.623Z,88.20
2017-11-10T11:12:52.394Z,88.70
2017-11-10T11:15:22.779Z,88.90
2017-11-10T11:17:52.695Z,88.90
2017-11-10T11:20:22.820Z,89.70
2017-11-10T11:22:52.738Z,89.50
2017-11-10T11:25:22.537Z,89.50
2017-11-10T11:27:52.246Z,89.40
2017-11-10T11:30:22.682Z,89.00
2017-11-10T11:32:52.727Z,89.20
2017-11-10T11:35:22.400Z,89.10
2017-11-10T11:37:52.316Z,90.20
2017-11-10T11:40:22.439Z,90.50
2017-11-10T11:42:52.243Z,90.70
2017-11-10T11:45:22.259Z,91.00
2017-11-10T11:47:52.484Z,90.80
2017-11-10T11:50:22.504Z,90.70
2017-11-10T11:52:53.027Z,90.30
2017-11-10T11:55:23.056Z,90.30
2017-11-10T11:57:52.751Z,90.50
2017-11-10T12:00:22.568Z,90.50
2017-11-10T12:02:53.890Z,90.20
2017-11-10T12:05:23.746Z,90.20
2017-11-10T12:07:53.412Z,90.30
2017-11-10T12:10:23.349Z,90.20
2017-11-10T12:12:54.214Z,90.40
2017-11-10T12:15:24.430Z,90.40
2017-11-10T12:17:54.527Z,90.40
2017-11-10T12:20:24.437Z,90.30
2017-11-10T12:22:54.457Z,90.30
2017-11-10T12:25:24.393Z,90.30
2017-11-10T12:28:11.939Z,90.20
2017-11-10T12:30:42.013Z,90.20
2017-11-10T12:33:11.947Z,90.10
2017-11-10T12:35:41.640Z,90.10
2017-11-10T12:38:11.355Z,90.10
2017-11-10T12:40:40.974Z,90.00
2017-11-10T12:43:10.691Z,90.10
2017-11-10T12:45:41.926Z,90.00
2017-11-10T12:48:11.928Z,90.00
2017-11-10T12:50:41.643Z,89.80
2017-11-10T12:53:11.732Z,89.70
2017-11-10T12:55:41.617Z,89.40
2017-11-10T12:58:12.443Z,89.20
2017-11-10T13:00:43.602Z,89.30
2017-11-10T13:03:13.664Z,89.30
2017-11-10T13:05:43.693Z,89.20
2017-11-10T13:08:13.586Z,88.60
2017-11-10T13:10:43.515Z,88.80
2017-11-10T13:13:13.425Z,88.50
2017-11-10T13:15:44.092Z,86.30
2017-11-10T13:18:13.969Z,86.30
2017-11-10T13:20:43.987Z,86.50
2017-11-10T13:23:14.271Z,85.40
2017-11-10T13:25:44.101Z,85.60
2017-11-10T13:28:14.078Z,85.20
2017-11-10T13:30:44.594Z,84.80
2017-11-10T13:33:14.700Z,84.70
2017-11-10T13:35:45.834Z,83.60
2017-11-10T13:38:16.078Z,83.60
2017-11-10T13:40:46.884Z,85.20
2017-11-10T13:43:17.002Z,85.10
2017-11-10T13:45:47.839Z,85.70
2017-11-10T13:48:17.966Z,85.60
2017-11-10T13:50:49.399Z,85.90
2017-11-10T13:53:20.079Z,86.30
2017-11-10T13:55:50.041Z,86.20
2017-11-10T13:58:19.914Z,85.90
2017-11-10T14:00:49.918Z,86.20
2017-11-10T14:03:19.901Z,86.00
2017-11-10T14:05:50.036Z,86.10
2017-11-10T14:08:20.094Z,85.90
2017-11-10T14:10:50.382Z,86.00
2017-11-10T14:13:21.541Z,86.00
2017-11-10T14:15:52.040Z,85.90
2017-11-10T14:18:21.948Z,85.90
2017-11-10T14:20:51.730Z,85.80
2017-11-10T14:23:22.543Z,85.90
2017-11-10T14:25:52.512Z,85.90
2017-11-10T14:28:22.340Z,85.80
2017-11-10T14:30:52.289Z,86.00
2017-11-10T14:33:22.151Z,85.90
2017-11-10T14:35:51.973Z,85.70
2017-11-10T14:38:21.807Z,85.60
2017-11-10T14:40:52.607Z,85.50
2017-11-10T14:43:22.340Z,85.50
2017-11-10T14:45:52.457Z,85.60
2017-11-10T14:48:22.791Z,85.70
2017-11-10T14:50:53.394Z,85.50
2017-11-10T14:53:23.513Z,85.30
2017-11-10T14:55:53.102Z,85.30
2017-11-10T14:58:24.043Z,85.20
2017-11-10T15:00:54.200Z,85.40
2017-11-10T15:03:24.112Z,85.30
2017-11-10T15:05:54.009Z,85.10
2017-11-10T15:08:23.819Z,85.00
2017-11-10T15:10:53.951Z,84.80
2017-11-10T15:13:23.951Z,84.60
2017-11-10T15:15:54.174Z,84.70
2017-11-10T15:18:24.179Z,84.70
2017-11-10T15:20:54.029Z,84.70
2017-11-10T15:23:23.918Z,84.60
2017-11-10T15:25:53.839Z,84.90
2017-11-10T15:28:23.681Z,84.70
2017-11-10T15:30:53.791Z,84.50
2017-11-10T15:33:23.881Z,84.70
2017-11-10T15:35:53.961Z,84.70
2017-11-10T15:38:23.728Z,84.70
2017-11-10T15:40:53.441Z,84.50
2017-11-10T15:43:23.967Z,85.10
2017-11-10T15:45:53.659Z,84.50
2017-11-10T15:48:23.676Z,84.40
2017-11-10T15:50:53.409Z,84.10
2017-11-10T15:53:23.333Z,84.00
2017-11-10T15:55:53.346Z,84.00
2017-11-10T15:58:23.945Z,84.10
2017-11-10T16:00:53.964Z,84.30
2017-11-10T16:03:23.885Z,84.20
2017-11-10T16:05:53.891Z,84.00
2017-11-10T16:08:23.753Z,83.90
2017-11-10T16:10:53.618Z,84.00
2017-11-10T16:13:23.532Z,84.10
2017-11-10T16:16:14.543Z,84.00
2017-11-10T16:19:03.507Z,81.70
2017-11-10T16:21:35.486Z,82.60
2017-11-10T16:24:05.359Z,82.80
2017-11-10T16:26:36.542Z,82.80
2017-11-10T16:29:06.452Z,82.90
2017-11-10T16:31:36.113Z,82.90
2017-11-10T16:34:06.073Z,82.90
2017-11-10T16:36:35.873Z,83.50
2017-11-10T16:39:06.422Z,82.50
2017-11-10T16:41:36.313Z,82.60
2017-11-10T16:44:06.129Z,82.40
2017-11-10T16:46:36.708Z,82.30
2017-11-10T16:49:06.473Z,82.30
2017-11-10T16:51:36.432Z,82.70
2017-11-10T16:54:06.112Z,82.50
2017-11-10T16:56:36.026Z,82.60
2017-11-10T16:59:05.956Z,82.40
2017-11-10T17:01:35.838Z,82.60
2017-11-10T17:04:06.712Z,82.60
2017-11-10T17:06:36.385Z,82.80
2017-11-10T17:09:06.701Z,82.80
2017-11-10T17:11:36.510Z,82.70
2017-11-10T17:14:06.330Z,82.70
2017-11-10T17:16:36.165Z,82.80
2017-11-10T17:19:06.158Z,82.80
2017-11-10T17:21:35.761Z,82.90
2017-11-10T17:24:05.703Z,82.90
2017-11-10T17:26:36.232Z,82.80
2017-11-10T17:29:06.638Z,82.60
2017-11-10T17:31:36.758Z,82.70
2017-11-10T17:34:07.280Z,82.80
2017-11-10T17:36:37.094Z,82.80
2017-11-10T17:39:07.418Z,82.90
2017-11-10T17:41:37.258Z,83.00
2017-11-10T17:44:07.926Z,82.80
2017-11-10T17:46:37.934Z,82.70
2017-11-10T17:49:07.715Z,82.80
2017-11-10T17:51:38.491Z,82.90
2017-11-10T17:54:09.636Z,82.80
2017-11-10T17:56:39.478Z,82.90
2017-11-10T17:59:09.660Z,82.60
2017-11-10T18:01:39.926Z,82.60
2017-11-10T18:04:09.938Z,82.80
2017-11-10T18:06:39.670Z,82.70
2017-11-10T18:09:09.673Z,82.70
2017-11-10T18:11:40.210Z,82.50
2017-11-10T18:14:10.145Z,82.50
2017-11-10T18:16:40.656Z,83.50
2017-11-10T18:19:10.610Z,82.80
2017-11-10T18:21:40.671Z,82.60
2017-11-10T18:24:11.200Z,82.50
2017-11-10T18:26:41.042Z,82.50
2017-11-10T18:29:11.030Z,82.80
2017-11-10T18:31:41.065Z,82.60
2017-11-10T18:34:10.850Z,82.80
2017-11-10T18:36:40.907Z,82.60
2017-11-10T18:39:10.557Z,82.70
2017-11-10T18:41:40.589Z,82.80
2017-11-10T18:44:10.562Z,82.80
2017-11-10T18:46:40.884Z,82.70
2017-11-10T18:49:16.374Z,82.70
2017-11-10T18:51:46.299Z,82.70
2017-11-10T18:54:19.221Z,82.60
2017-11-10T18:56:49.126Z,82.80
2017-11-10T18:59:19.943Z,82.60
2017-11-10T19:01:49.572Z,82.50
2017-11-10T19:04:20.811Z,82.70
2017-11-10T19:06:50.761Z,82.80
2017-11-10T19:09:20.553Z,82.80
2017-11-10T19:11:50.522Z,82.50
2017-11-10T19:14:20.444Z,82.50
2017-11-10T19:16:50.357Z,82.20
2017-11-10T19:19:20.173Z,82.00
2017-11-10T19:21:50.044Z,82.80
2017-11-10T19:24:20.106Z,82.10
2017-11-10T19:26:50.735Z,82.20
2017-11-10T19:29:20.748Z,82.10
2017-11-10T19:31:50.610Z,82.20
2017-11-10T19:34:20.518Z,82.20
2017-11-10T19:36:50.534Z,82.00
2017-11-10T19:39:21.022Z,82.40
2017-11-10T19:41:50.975Z,82.10
2017-11-10T19:44:20.977Z,82.00
2017-11-10T19:46:51.276Z,81.90
2017-11-10T19:49:21.740Z,82.10
2017-11-10T19:51:51.765Z,82.10
2017-11-10T19:54:21.446Z,82.00
2017-11-10T19:56:51.538Z,82.10
2017-11-10T19:59:21.361Z,81.90
2017-11-10T20:01:51.486Z,81.90
2017-11-10T20:04:21.412Z,81.80
2017-11-10T20:06:51.401Z,81.70
2017-11-10T20:09:21.225Z,81.70
2017-11-10T20:11:51.138Z,81.90
2017-11-10T20:14:20.969Z,81.70
2017-11-10T20:16:50.866Z,81.30
2017-11-10T20:19:21.006Z,81.70
2017-11-10T20:21:51.819Z,81.80
2017-11-10T20:24:21.651Z,81.80
2017-11-10T20:26:51.444Z,81.50
2017-11-10T20:29:21.403Z,81.70
2017-11-10T20:31:51.192Z,81.30
2017-11-10T20:34:22.346Z,81.10
2017-11-10T20:36:52.024Z,81.10
2017-11-10T20:39:21.936Z,81.40
2017-11-10T20:41:51.860Z,81.40
2017-11-10T20:44:21.868Z,81.30
2017-11-10T20:46:51.684Z,81.70
2017-11-10T20:49:21.697Z,81.40
2017-11-10T20:51:51.719Z,81.50
2017-11-10T20:54:21.784Z,81.70
2017-11-10T20:56:52.254Z,81.90
2017-11-10T20:59:22.223Z,81.70
2017-11-10T21:01:52.280Z,81.90
2017-11-10T21:04:22.182Z,81.30
2017-11-10T21:06:52.230Z,81.60
2017-11-10T21:09:24.190Z,81.50
2017-11-10T21:11:54.417Z,81.40
2017-11-10T21:14:25.961Z,81.60
2017-11-10T21:16:56.108Z,81.60
2017-11-10T21:19:26.645Z,81.60
2017-11-10T21:21:56.714Z,81.50
2017-11-10T21:24:26.541Z,81.40
2017-11-10T21:26:56.805Z,81.70
2017-11-10T21:29:27.656Z,81.70
2017-11-10T21:31:57.654Z,81.60
2017-11-10T21:34:27.757Z,81.40
2017-11-10T21:36:58.087Z,81.50
2017-11-10T21:39:28.073Z,81.50
2017-11-10T21:41:58.047Z,81.60
2017-11-10T21:44:28.360Z,81.20
2017-11-10T21:46:58.465Z,81.40
2017-11-10T21:49:28.969Z,81.30
2017-11-10T21:51:59.534Z,81.10
2017-11-10T21:54:30.091Z,81.10
2017-11-10T21:57:01.428Z,80.30
2017-11-10T21:59:31.520Z,81.90
2017-11-10T22:02:01.606Z,82.20
2017-11-10T22:04:31.524Z,82.70
2017-11-10T22:07:01.577Z,83.00
2017-11-10T22:09:31.865Z,83.30
2017-11-10T22:12:01.777Z,82.70
2017-11-10T22:14:32.575Z,82.90
2017-11-10T22:17:02.239Z,82.80
2017-11-10T22:19:32.373Z,82.80
2017-11-10T22:22:03.082Z,83.40
2017-11-10T22:24:34.220Z,83.10
2017-11-10T22:27:04.237Z,83.10
2017-11-10T22:29:34.024Z,83.30
2017-11-10T22:32:03.863Z,83.00
2017-11-10T22:34:33.754Z,83.20
2017-11-10T22:37:03.625Z,82.60
2017-11-10T22:39:34.252Z,82.70
2017-11-10T22:42:04.261Z,82.70
2017-11-10T22:44:34.276Z,82.60
2017-11-10T22:47:04.159Z,82.90
2017-11-10T22:49:33.761Z,82.70
2017-11-10T22:52:03.606Z,82.60
2017-11-10T22:54:33.597Z,82.40
2017-11-10T22:57:03.613Z,82.40
2017-11-10T22:59:33.435Z,82.90
2017-11-10T23:02:03.636Z,82.60
2017-11-10T23:04:33.355Z,82.20
2017-11-10T23:07:03.164Z,82.50
2017-11-10T23:09:33.350Z,82.00
2017-11-10T23:12:03.241Z,82.20
2017-11-10T23:14:34.758Z,82.10
2017-11-10T23:17:04.468Z,82.10
2017-11-10T23:19:34.670Z,82.10
2017-11-10T23:22:04.600Z,82.30
2017-11-10T23:24:35.066Z,81.90
2017-11-10T23:27:06.072Z,81.80
2017-11-10T23:29:35.810Z,81.80
2017-11-10T23:32:06.504Z,82.30
2017-11-10T23:34:36.362Z,81.60
2017-11-10T23:37:06.238Z,81.70
2017-11-10T23:39:36.564Z,81.70
2017-11-10T23:42:06.376Z,81.60
2017-11-10T23:44:36.164Z,81.80
2017-11-10T23:47:06.510Z,82.00
2017-11-10T23:49:36.137Z,81.90
2017-11-10T23:52:06.036Z,82.00
2017-11-10T23:54:35.745Z,82.00
2017-11-10T23:57:08.062Z,82.20
2017-11-10T23:59:37.721Z,82.10
