createdAt,value
2023-02-11T00:01:41.252Z,100205.73
2023-02-11T00:04:11.471Z,100198.33
2023-02-11T00:06:40.057Z,100205.70
2023-02-11T00:09:10.600Z,100197.90
2023-02-11T00:11:39.680Z,100192.41
2023-02-11T00:14:08.902Z,100190.41
2023-02-11T00:16:38.729Z,100188.55
2023-02-11T00:19:07.580Z,100189.70
2023-02-11T00:21:38.211Z,100192.20
2023-02-11T00:24:07.311Z,100198.71
2023-02-11T00:26:36.412Z,100193.24
2023-02-11T00:29:06.338Z,100194.58
2023-02-11T00:31:36.272Z,100200.45
2023-02-11T00:34:08.088Z,100203.16
2023-02-11T00:36:37.807Z,100205.57
2023-02-11T00:39:07.106Z,100207.35
2023-02-11T00:41:39.051Z,100204.66
2023-02-11T00:44:07.843Z,100201.17
2023-02-11T00:46:36.746Z,100195.28
2023-02-11T00:49:06.673Z,100195.50
2023-02-11T00:51:37.069Z,100193.23
2023-02-11T00:54:06.170Z,100185.64
2023-02-11T00:56:35.267Z,100174.89
2023-02-11T00:59:04.049Z,100170.73
2023-02-11T01:01:33.524Z,100165.67
2023-02-11T01:04:03.263Z,100165.02
2023-02-11T01:06:32.159Z,100160.77
2023-02-11T01:09:01.053Z,100159.90
2023-02-11T01:11:34.059Z,100161.81
2023-02-11T01:14:02.927Z,100156.67
2023-02-11T01:16:31.719Z,100152.02
2023-02-11T01:19:01.015Z,100144.85
2023-02-11T01:21:30.016Z,100144.76
2023-02-11T01:23:59.306Z,100141.64
2023-02-11T01:26:28.608Z,100142.45
2023-02-11T01:29:01.290Z,100133.98
2023-02-11T01:31:31.215Z,100131.98
2023-02-11T01:34:02.444Z,100124.23
2023-02-11T01:36:31.547Z,100118.81
2023-02-11T01:39:02.176Z,100114.55
2023-02-11T01:41:31.890Z,100118.60
2023-02-11T01:44:28.244Z,100118.59
2023-02-11T01:46:57.309Z,100118.39
2023-02-11T01:49:35.569Z,100118.73
2023-02-11T01:52:06.570Z,100114.48
2023-02-11T01:54:59.825Z,100114.83
2023-02-11T01:57:30.448Z,100112.77
2023-02-11T02:00:21.899Z,100105.27
2023-02-11T02:03:02.848Z,100104.61
2023-02-11T02:06:01.439Z,100099.98
2023-02-11T02:08:35.849Z,100102.16
2023-02-11T02:11:07.713Z,100101.55
2023-02-11T02:13:39.875Z,100098.36
2023-02-11T02:16:12.837Z,100100.14
2023-02-11T02:19:03.567Z,100096.65
2023-02-11T02:21:54.472Z,100093.19
2023-02-11T02:25:01.348Z,100092.45
2023-02-11T02:27:49.495Z,100079.90
2023-02-11T02:30:47.251Z,100080.77
2023-02-11T02:33:28.536Z,100080.14
2023-02-11T02:36:07.662Z,100076.36
2023-02-11T02:38:43.663Z,100080.52
2023-02-11T02:41:14.459Z,100076.02
2023-02-11T02:43:48.464Z,100076.97
2023-02-11T02:46:24.899Z,100078.02
2023-02-11T02:48:54.849Z,100075.98
2023-02-11T02:52:05.941Z,100075.17
2023-02-11T02:55:12.812Z,100077.65
2023-02-11T02:57:44.464Z,100071.67
2023-02-11T03:00:16.531Z,100071.68
2023-02-11T03:03:15.527Z,100069.42
2023-02-11T03:05:50.732Z,100063.73
2023-02-11T03:08:38.607Z,100056.98
2023-02-11T03:11:07.187Z,100056.66
2023-02-11T03:13:37.107Z,100057.58
2023-02-11T03:16:12.588Z,100054.48
2023-02-11T03:18:43.115Z,100047.52
2023-02-11T03:21:11.862Z,100043.58
2023-02-11T03:23:44.856Z,100037.62
2023-02-11T03:26:25.687Z,100031.52
2023-02-11T03:29:23.283Z,100028.11
2023-02-11T03:32:25.856Z,100027.77
2023-02-11T03:35:16.455Z,100027.69
2023-02-11T03:37:57.733Z,100025.55
2023-02-11T03:40:27.890Z,100028.68
2023-02-11T03:43:01.865Z,100030.48
2023-02-11T03:45:30.775Z,100030.89
2023-02-11T03:48:06.711Z,100027.70
2023-02-11T03:50:35.203Z,100016.79
2023-02-11T03:53:04.295Z,100016.39
2023-02-11T03:55:34.476Z,100011.18
2023-02-11T03:58:03.199Z,100016.73
2023-02-11T04:00:33.322Z,100012.42
2023-02-11T04:03:02.288Z,100005.41
2023-02-11T04:05:31.617Z,100002.02
2023-02-11T04:08:00.324Z,100003.42
2023-02-11T04:10:29.286Z,100000.68
2023-02-11T04:12:58.382Z,99994.02
2023-02-11T04:15:27.271Z,99990.77
2023-02-11T04:17:55.971Z,99983.42
2023-02-11T04:20:24.749Z,99981.27
2023-02-11T04:22:53.756Z,99987.42
2023-02-11T04:25:22.632Z,99982.93
2023-02-11T04:27:52.649Z,99976.02
2023-02-11T04:30:21.557Z,99978.77
2023-02-11T04:32:50.322Z,99974.44
2023-02-11T04:35:19.217Z,99967.80
2023-02-11T04:37:48.218Z,99964.38
2023-02-11T04:40:17.507Z,99962.63
2023-02-11T04:42:47.114Z,99955.56
2023-02-11T04:45:16.114Z,99946.48
2023-02-11T04:47:44.797Z,99947.52
2023-02-11T04:50:14.095Z,99940.41
2023-02-11T04:52:43.192Z,99942.55
2023-02-11T04:55:12.963Z,99938.42
2023-02-11T04:57:41.714Z,99931.27
2023-02-11T05:00:11.496Z,99928.85
2023-02-11T05:02:40.299Z,99919.95
2023-02-11T05:05:09.282Z,99921.00
2023-02-11T05:07:38.162Z,99916.73
2023-02-11T05:10:07.061Z,99918.70
2023-02-11T05:12:36.577Z,99917.52
2023-02-11T05:15:05.860Z,99910.75
2023-02-11T05:17:35.055Z,99906.72
2023-02-11T05:20:04.266Z,99899.95
2023-02-11T05:22:34.269Z,99899.65
2023-02-11T05:25:03.083Z,99891.81
2023-02-11T05:27:31.945Z,99887.69
2023-02-11T05:30:00.761Z,99890.58
2023-02-11T05:32:29.832Z,99891.98
2023-02-11T05:34:58.727Z,99898.44
2023-02-11T05:37:27.760Z,99901.30
2023-02-11T05:39:56.508Z,99899.77
2023-02-11T05:42:25.187Z,99898.77
2023-02-11T05:44:53.976Z,99898.75
2023-02-11T05:47:22.863Z,99896.29
2023-02-11T05:49:52.064Z,99898.27
2023-02-11T05:52:21.779Z,99893.15
2023-02-11T05:54:50.368Z,99890.06
2023-02-11T05:57:20.584Z,99889.98
2023-02-11T05:59:49.367Z,99879.98
2023-02-11T06:02:21.507Z,99878.00
2023-02-11T06:04:50.226Z,99880.46
2023-02-11T06:07:23.823Z,99885.23
2023-02-11T06:09:53.223Z,99882.45
2023-02-11T06:12:22.016Z,99879.75
2023-02-11T06:14:51.411Z,99876.85
2023-02-11T06:17:20.443Z,99875.23
2023-02-11T06:19:51.749Z,99862.81
2023-02-11T06:22:20.750Z,99860.23
2023-02-11T06:25:00.801Z,99855.61
2023-02-11T06:27:33.375Z,99856.48
2023-02-11T06:30:02.062Z,99861.96
2023-02-11T06:32:46.557Z,99857.59
2023-02-11T06:35:15.517Z,99855.86
2023-02-11T06:37:47.467Z,99848.81
2023-02-11T06:40:16.072Z,99847.00
2023-02-11T06:42:44.953Z,99845.18
2023-02-11T06:45:14.047Z,99841.23
2023-02-11T06:47:42.929Z,99838.44
2023-02-11T06:50:13.668Z,99832.44
2023-02-11T06:52:43.586Z,99833.66
2023-02-11T06:55:12.572Z,99828.27
2023-02-11T06:57:42.494Z,99811.57
2023-02-11T07:00:12.306Z,99807.65
2023-02-11T07:02:41.050Z,99804.79
2023-02-11T07:05:11.023Z,99798.84
2023-02-11T07:07:41.317Z,99789.60
2023-02-11T07:10:10.924Z,99790.77
2023-02-11T07:12:40.845Z,99785.21
2023-02-11T07:15:09.640Z,99780.30
2023-02-11T07:17:38.627Z,99779.62
2023-02-11T07:27:44.423Z,99755.64
2023-02-11T07:30:14.234Z,99754.16
2023-02-11T07:32:43.130Z,99752.55
2023-02-11T07:35:12.128Z,99748.58
2023-02-11T07:37:42.036Z,99750.38
2023-02-11T07:40:12.247Z,99746.21
2023-02-11T07:42:42.269Z,99742.70
2023-02-11T07:45:11.772Z,99737.98
2023-02-11T07:47:43.125Z,99737.26
2023-02-11T07:50:14.683Z,99749.95
2023-02-11T07:52:43.872Z,99750.66
2023-02-11T07:55:12.704Z,99751.23
2023-02-11T07:57:41.761Z,99739.64
2023-02-11T08:00:11.326Z,99736.40
2023-02-11T08:02:40.358Z,99736.98
2023-02-11T08:05:09.138Z,99735.83
2023-02-11T08:07:38.238Z,99735.84
2023-02-11T08:10:07.864Z,99741.60
2023-02-11T08:13:52.527Z,99744.30
2023-02-11T08:16:26.228Z,99733.56
2023-02-11T08:18:57.914Z,99740.71
2023-02-11T08:21:26.857Z,99740.79
2023-02-11T08:23:55.744Z,99739.63
2023-02-11T08:26:26.380Z,99737.08
2023-02-11T08:28:56.002Z,99746.58
2023-02-11T08:31:30.120Z,99745.28
2023-02-11T08:33:59.088Z,99746.20
2023-02-11T08:36:33.116Z,99742.73
2023-02-11T08:39:18.222Z,99738.65
2023-02-11T08:41:49.899Z,99735.11
2023-02-11T08:44:19.871Z,99739.68
2023-02-11T08:46:48.646Z,99747.27
2023-02-11T08:49:18.161Z,99742.25
2023-02-11T08:51:46.822Z,99739.64
2023-02-11T08:54:15.931Z,99731.02
2023-02-11T08:56:44.719Z,99731.27
2023-02-11T08:59:15.687Z,99738.67
2023-02-11T09:01:44.830Z,99732.15
2023-02-11T09:04:14.036Z,99719.34
2023-02-11T09:06:43.443Z,99722.90
2023-02-11T09:09:13.966Z,99716.73
2023-02-11T09:11:43.266Z,99711.63
2023-02-11T09:14:17.276Z,99701.08
2023-02-11T09:16:46.521Z,99689.69
2023-02-11T09:19:19.257Z,99680.44
2023-02-11T09:21:48.145Z,99687.25
2023-02-11T09:24:16.837Z,99682.00
2023-02-11T09:26:45.720Z,99665.64
2023-02-11T09:29:14.533Z,99671.69
2023-02-11T09:31:43.520Z,99670.95
2023-02-11T09:34:12.918Z,99662.67
2023-02-11T09:36:42.006Z,99664.90
2023-02-11T09:39:18.684Z,99652.05
2023-02-11T09:42:35.178Z,99657.09
2023-02-11T09:45:04.919Z,99644.55
2023-02-11T09:47:36.486Z,99643.27
2023-02-11T09:50:08.174Z,99634.98
2023-02-11T09:53:20.918Z,99622.48
2023-02-11T09:55:55.961Z,99617.55
2023-02-11T09:58:28.529Z,99602.72
2023-02-11T10:01:09.240Z,99597.52
2023-02-11T10:03:59.452Z,99587.05
2023-02-11T10:06:28.193Z,99573.90
2023-02-11T10:09:25.601Z,99564.52
2023-02-11T10:12:16.250Z,99554.09
2023-02-11T10:15:01.813Z,99536.93
2023-02-11T10:17:57.757Z,99530.35
2023-02-11T10:20:31.466Z,99513.23
2023-02-11T10:23:02.009Z,99508.84
2023-02-11T10:25:45.498Z,99506.35
2023-02-11T10:28:18.411Z,99485.17
2023-02-11T10:30:50.621Z,99492.36
2023-02-11T10:33:26.020Z,99469.80
2023-02-11T10:35:54.492Z,99482.45
2023-02-11T10:38:23.178Z,99473.02
2023-02-11T10:40:52.300Z,99478.77
2023-02-11T10:43:24.427Z,99473.13
2023-02-11T10:45:55.206Z,99470.09
2023-02-11T10:48:56.645Z,99462.02
2023-02-11T10:51:30.224Z,99465.10
2023-02-11T10:54:05.070Z,99452.20
2023-02-11T10:56:35.910Z,99449.45
2023-02-11T10:59:28.032Z,99448.89
2023-02-11T11:01:59.456Z,99437.49
2023-02-11T11:04:32.569Z,99434.84
2023-02-11T11:07:31.454Z,99431.14
2023-02-11T11:10:08.759Z,99427.04
2023-02-11T11:12:46.751Z,99419.52
2023-02-11T11:15:19.140Z,99413.72
2023-02-11T11:17:51.526Z,99409.17
2023-02-11T11:20:27.766Z,99416.22
2023-02-11T11:23:20.079Z,99409.92
2023-02-11T11:26:05.886Z,99393.92
2023-02-11T11:28:40.268Z,99378.48
2023-02-11T11:31:39.092Z,99386.20
2023-02-11T11:34:39.005Z,99386.41
2023-02-11T11:37:12.808Z,99385.98
2023-02-11T11:39:41.806Z,99382.98
2023-02-11T11:42:27.586Z,99369.88
2023-02-11T11:45:23.509Z,99377.05
2023-02-11T11:48:21.517Z,99374.41
2023-02-11T11:50:53.015Z,99353.77
2023-02-11T11:53:31.647Z,99357.05
2023-02-11T11:56:23.682Z,99340.64
2023-02-11T11:58:53.496Z,99340.23
2023-02-11T12:01:38.045Z,99351.80
2023-02-11T12:04:58.246Z,99349.00
2023-02-11T12:07:32.263Z,99334.71
2023-02-11T12:10:57.058Z,99337.06
2023-02-11T12:13:52.988Z,99311.92
2023-02-11T12:16:21.804Z,99299.26
2023-02-11T12:18:55.162Z,99303.48
2023-02-11T12:21:54.699Z,99298.02
2023-02-11T12:24:28.070Z,99303.92
2023-02-11T12:27:12.110Z,99309.94
2023-02-11T12:30:19.202Z,99305.39
2023-02-11T12:33:06.828Z,99296.75
2023-02-11T12:35:41.462Z,99288.15
2023-02-11T12:38:29.421Z,99280.83
2023-02-11T12:41:41.704Z,99267.30
2023-02-11T12:44:17.262Z,99275.14
2023-02-11T12:47:16.651Z,99271.96
2023-02-11T12:57:28.300Z,99263.16
2023-02-11T13:00:22.586Z,99259.94
2023-02-11T13:03:00.887Z,99246.33
2023-02-11T13:05:37.975Z,99245.38
2023-02-11T13:08:31.339Z,99258.67
2023-02-11T13:11:08.830Z,99250.23
2023-02-11T13:13:43.358Z,99244.69
2023-02-11T13:16:26.313Z,99245.50
2023-02-11T13:19:14.134Z,99228.68
2023-02-11T13:21:56.539Z,99225.40
2023-02-11T13:24:40.460Z,99223.79
2023-02-11T13:27:34.638Z,99212.98
2023-02-11T13:30:30.808Z,99213.11
2023-02-11T13:33:02.739Z,99218.41
2023-02-11T13:35:33.359Z,99214.71
2023-02-11T13:38:21.551Z,99215.08
2023-02-11T13:41:22.746Z,99211.09
2023-02-11T13:44:22.914Z,99201.69
2023-02-11T13:47:00.416Z,99188.17
2023-02-11T13:49:40.470Z,99189.95
2023-02-11T13:52:27.630Z,99193.88
2023-02-11T13:54:59.441Z,99183.79
2023-02-11T13:57:33.697Z,99180.28
2023-02-11T14:00:10.800Z,99185.13
2023-02-11T14:02:58.833Z,99172.61
2023-02-11T14:05:48.918Z,99168.74
2023-02-11T14:08:42.589Z,99158.51
2023-02-11T14:11:33.641Z,99163.30
2023-02-11T14:14:22.252Z,99160.58
2023-02-11T14:17:00.518Z,99173.23
2023-02-11T14:19:38.872Z,99161.70
2023-02-11T14:22:10.736Z,99159.39
2023-02-11T14:24:46.384Z,99156.33
2023-02-11T14:27:30.023Z,99148.33
2023-02-11T14:30:16.836Z,99147.60
2023-02-11T14:33:12.245Z,99141.17
2023-02-11T14:35:52.205Z,99153.27
2023-02-11T14:38:41.361Z,99153.28
2023-02-11T14:41:29.324Z,99143.52
2023-02-11T14:44:00.036Z,99134.49
2023-02-11T14:46:31.016Z,99136.06
2023-02-11T14:49:02.009Z,99135.05
2023-02-11T14:51:40.656Z,99128.14
2023-02-11T14:54:21.618Z,99124.92
2023-02-11T14:57:20.096Z,99118.73
2023-02-11T15:00:05.373Z,99111.66
2023-02-11T15:02:36.663Z,99107.44
2023-02-11T15:05:19.394Z,99101.00
2023-02-11T15:07:50.530Z,99107.04
2023-02-11T15:10:41.067Z,99097.30
2023-02-11T15:13:10.766Z,99098.98
2023-02-11T15:15:41.106Z,99094.63
2023-02-11T15:18:21.655Z,99093.89
2023-02-11T15:20:51.310Z,99088.67
2023-02-11T15:23:24.071Z,99088.83
2023-02-11T15:25:56.318Z,99077.58
2023-02-11T15:28:29.146Z,99079.77
2023-02-11T15:31:18.549Z,99078.63
2023-02-11T15:33:47.361Z,99074.89
2023-02-11T15:36:16.349Z,99075.86
2023-02-11T15:38:44.976Z,99077.98
2023-02-11T15:41:36.707Z,99073.55
2023-02-11T15:44:05.550Z,99077.08
2023-02-11T15:46:38.740Z,99085.36
2023-02-11T15:49:16.348Z,99088.96
2023-02-11T15:51:45.937Z,99081.69
2023-02-11T15:54:19.302Z,99087.07
2023-02-11T15:56:51.978Z,99081.91
2023-02-11T15:59:28.095Z,99075.98
2023-02-11T16:01:58.628Z,99084.11
2023-02-11T16:04:27.346Z,99083.90
2023-02-11T16:06:56.490Z,99080.06
2023-02-11T16:09:34.001Z,99070.06
2023-02-11T16:12:04.959Z,99064.52
2023-02-11T16:14:39.639Z,99065.39
2023-02-11T16:17:08.977Z,99060.48
2023-02-11T16:19:42.657Z,99058.23
2023-02-11T16:22:12.529Z,99063.36
2023-02-11T16:24:41.248Z,99059.55
2023-02-11T16:27:24.925Z,99060.08
2023-02-11T16:29:53.771Z,99058.83
2023-02-11T16:32:24.913Z,99053.73
2023-02-11T16:34:56.158Z,99039.66
2023-02-11T16:37:25.681Z,99034.13
2023-02-11T16:39:55.589Z,99033.52
2023-02-11T16:42:25.204Z,99014.88
2023-02-11T16:44:54.402Z,99020.07
2023-02-11T16:47:27.590Z,99013.47
2023-02-11T16:49:56.573Z,99006.38
2023-02-11T16:52:25.357Z,99003.98
2023-02-11T16:54:55.373Z,98994.59
2023-02-11T16:57:26.926Z,98983.13
2023-02-11T16:59:56.748Z,99006.73
2023-02-11T17:02:31.929Z,99015.43
2023-02-11T17:05:17.180Z,99022.33
2023-02-11T17:07:47.260Z,99016.77
2023-02-11T17:10:21.654Z,99018.44
2023-02-11T17:12:51.797Z,99008.16
2023-02-11T17:15:20.804Z,99007.67
2023-02-11T17:17:51.329Z,99010.27
2023-02-11T17:20:21.131Z,99013.90
2023-02-11T17:22:50.332Z,99015.23
2023-02-11T17:25:18.916Z,99007.86
2023-02-11T17:27:47.698Z,99007.50
2023-02-11T17:30:17.450Z,98996.77
2023-02-11T17:32:47.732Z,99000.25
2023-02-11T17:35:16.728Z,98993.88
2023-02-11T17:37:45.613Z,99006.45
2023-02-11T17:40:15.328Z,98993.56
2023-02-11T17:42:44.011Z,99015.55
2023-02-11T17:45:14.227Z,99011.44
2023-02-11T17:47:42.710Z,99002.52
2023-02-11T17:50:11.922Z,98995.30
2023-02-11T17:52:43.060Z,98996.13
2023-02-11T17:55:11.948Z,98996.88
2023-02-11T17:57:40.551Z,98991.91
2023-02-11T18:00:10.552Z,98995.52
2023-02-11T18:02:41.790Z,99000.45
2023-02-11T18:05:11.398Z,98993.22
2023-02-11T18:07:40.188Z,98997.67
2023-02-11T18:10:10.614Z,98995.66
2023-02-11T18:12:39.303Z,98983.71
2023-02-11T18:15:09.025Z,98980.52
2023-02-11T18:17:38.202Z,98978.84
2023-02-11T18:20:08.072Z,98983.50
2023-02-11T18:22:41.308Z,98987.20
2023-02-11T18:25:11.944Z,98986.68
2023-02-11T18:27:41.356Z,98986.61
2023-02-11T18:30:29.072Z,98984.42
2023-02-11T18:32:58.069Z,98985.04
2023-02-11T18:35:27.065Z,98983.73
2023-02-11T18:37:56.669Z,98978.05
2023-02-11T18:40:25.559Z,98972.31
2023-02-11T18:42:57.321Z,98968.63
2023-02-11T18:45:29.399Z,98967.91
2023-02-11T18:48:02.065Z,98965.92
2023-02-11T18:50:31.373Z,98957.02
2023-02-11T18:53:00.056Z,98959.34
2023-02-11T18:55:28.836Z,98957.29
2023-02-11T18:57:58.154Z,98957.44
2023-02-11T19:00:26.925Z,98940.73
2023-02-11T19:02:55.419Z,98945.36
2023-02-11T19:05:29.011Z,98940.07
2023-02-11T19:07:57.490Z,98940.44
2023-02-11T19:10:27.297Z,98938.77
2023-02-11T19:12:59.069Z,98937.80
2023-02-11T19:15:33.165Z,98937.34
2023-02-11T19:18:02.373Z,98942.27
2023-02-11T19:20:33.813Z,98940.27
2023-02-11T19:23:02.402Z,98933.58
2023-02-11T19:25:31.287Z,98933.84
2023-02-11T19:28:00.818Z,98932.88
2023-02-11T19:30:30.109Z,98940.84
2023-02-11T19:32:59.292Z,98938.89
2023-02-11T19:35:28.590Z,98938.22
2023-02-11T19:37:57.490Z,98937.86
2023-02-11T19:40:26.679Z,98934.35
2023-02-11T19:42:55.578Z,98934.71
2023-02-11T19:45:24.666Z,98932.17
2023-02-11T19:47:57.246Z,98937.52
2023-02-11T19:50:26.035Z,98931.00
2023-02-11T19:52:55.856Z,98933.27
2023-02-11T19:55:25.345Z,98932.05
2023-02-11T19:57:54.138Z,98926.02
2023-02-11T20:00:23.128Z,98937.55
2023-02-11T20:02:58.170Z,98925.31
2023-02-11T20:05:27.361Z,98918.01
2023-02-11T20:07:56.154Z,98912.61
2023-02-11T20:10:25.408Z,98907.52
2023-02-11T20:12:54.638Z,98908.69
2023-02-11T20:15:23.533Z,98915.46
2023-02-11T20:17:52.530Z,98909.64
2023-02-11T20:20:21.411Z,98907.80
2023-02-11T20:22:51.436Z,98915.54
2023-02-11T20:25:22.776Z,98918.36
2023-02-11T20:27:51.711Z,98910.55
2023-02-11T20:30:22.147Z,98911.83
2023-02-11T20:32:50.774Z,98928.14
2023-02-11T20:35:20.179Z,98907.63
2023-02-11T20:37:49.076Z,98915.79
2023-02-11T20:40:18.011Z,98924.92
2023-02-11T20:42:46.953Z,98921.55
2023-02-11T20:45:16.045Z,98927.20
2023-02-11T20:47:45.404Z,98925.84
2023-02-11T20:50:14.242Z,98926.57
2023-02-11T20:52:43.439Z,98923.16
2023-02-11T20:55:12.426Z,98920.77
2023-02-11T20:57:41.731Z,98919.45
2023-02-11T21:00:13.507Z,98920.19
2023-02-11T21:02:42.792Z,98923.91
2023-02-11T21:05:12.505Z,98917.59
2023-02-11T21:07:41.595Z,98925.08
2023-02-11T21:10:11.034Z,98926.95
2023-02-11T21:12:39.683Z,98922.70
2023-02-11T21:15:10.872Z,98921.12
2023-02-11T21:17:43.913Z,98924.32
2023-02-11T21:20:12.811Z,98929.30
2023-02-11T21:22:41.794Z,98918.20
2023-02-11T21:25:12.225Z,98908.71
2023-02-11T21:27:47.153Z,98920.34
2023-02-11T21:30:16.146Z,98889.64
2023-02-11T21:32:44.939Z,98903.33
2023-02-11T21:35:13.720Z,98903.14
2023-02-11T21:37:42.617Z,98915.67
2023-02-11T21:40:12.299Z,98909.77
2023-02-11T21:42:41.538Z,98922.63
2023-02-11T21:45:10.627Z,98909.55
2023-02-11T21:47:39.405Z,98908.92
2023-02-11T21:50:09.317Z,98929.20
2023-02-11T21:52:37.913Z,98922.97
2023-02-11T21:55:07.506Z,98928.31
2023-02-11T21:57:36.604Z,98933.52
2023-02-11T22:00:06.461Z,98931.02
2023-02-11T22:02:35.516Z,98937.70
2023-02-11T22:05:04.571Z,98935.05
2023-02-11T22:07:36.164Z,98938.83
2023-02-11T22:10:05.114Z,98940.05
2023-02-11T22:12:34.248Z,98937.89
2023-02-11T22:15:03.387Z,98942.23
2023-02-11T22:17:33.228Z,98944.38
2023-02-11T22:20:01.970Z,98949.69
2023-02-11T22:22:31.862Z,98945.19
2023-02-11T22:25:02.283Z,98950.15
2023-02-11T22:27:31.083Z,98945.74
2023-02-11T22:29:59.852Z,98945.27
2023-02-11T22:32:28.743Z,98938.02
2023-02-11T22:34:57.947Z,98939.95
2023-02-11T22:37:28.774Z,98949.63
2023-02-11T22:39:57.567Z,98954.13
2023-02-11T22:42:27.065Z,98959.55
2023-02-11T22:44:55.963Z,98957.51
2023-02-11T22:47:24.743Z,98956.14
2023-02-11T22:49:53.633Z,98963.60
2023-02-11T22:52:24.165Z,98960.05
2023-02-11T22:54:52.955Z,98965.40
2023-02-11T22:57:22.869Z,98966.59
2023-02-11T22:59:51.650Z,98972.77
2023-02-11T23:02:20.666Z,98970.26
2023-02-11T23:04:50.056Z,98975.45
2023-02-11T23:07:18.847Z,98974.23
2023-02-11T23:09:47.622Z,98975.77
2023-02-11T23:12:16.308Z,98971.77
2023-02-11T23:14:46.017Z,98987.48
2023-02-11T23:17:15.016Z,98985.50
2023-02-11T23:19:45.342Z,98990.25
2023-02-11T23:22:13.916Z,98992.20
2023-02-11T23:24:42.806Z,98997.10
2023-02-11T23:27:11.506Z,98996.57
2023-02-11T23:29:40.211Z,98991.34
2023-02-11T23:32:09.103Z,98996.62
2023-02-11T23:34:37.967Z,99003.80
2023-02-11T23:37:06.951Z,99007.73
2023-02-11T23:39:37.583Z,99010.11
2023-02-11T23:42:06.173Z,99015.23
2023-02-11T23:44:38.643Z,99022.03
2023-02-11T23:47:07.641Z,99039.46
2023-02-11T23:49:36.430Z,99024.70
2023-02-11T23:52:05.431Z,99031.66
2023-02-11T23:54:34.208Z,99043.34
2023-02-11T23:57:03.105Z,99045.40
2023-02-11T23:59:32.191Z,99054.39
