createdAt,value
2019-04-10T00:00:41.968Z,4.00
2019-04-10T00:01:42.517Z,4.00
2019-04-10T00:02:41.986Z,4.00
2019-04-10T00:03:43.749Z,4.00
2019-04-10T00:04:43.181Z,4.00
2019-04-10T00:05:42.538Z,4.00
2019-04-10T00:06:42.032Z,4.00
2019-04-10T00:07:42.043Z,4.00
2019-04-10T00:08:42.242Z,4.00
2019-04-10T00:09:42.062Z,4.00
2019-04-10T00:10:42.071Z,4.00
2019-04-10T00:11:42.878Z,4.00
2019-04-10T00:12:42.331Z,4.00
2019-04-10T00:13:42.903Z,4.00
2019-04-10T00:14:42.878Z,4.00
2019-04-10T00:15:42.397Z,4.00
2019-04-10T00:16:42.510Z,4.00
2019-04-10T00:17:42.951Z,4.00
2019-04-10T00:18:42.263Z,4.00
2019-04-10T00:19:43.546Z,4.00
2019-04-10T00:20:42.726Z,4.00
2019-04-10T00:21:42.269Z,4.00
2019-04-10T00:22:42.376Z,4.00
2019-04-10T00:23:42.393Z,4.00
2019-04-10T00:24:42.770Z,4.00
2019-04-10T00:25:43.209Z,4.00
2019-04-10T00:26:42.249Z,4.00
2019-04-10T00:27:43.086Z,4.00
2019-04-10T00:28:43.500Z,4.00
2019-04-10T00:29:42.549Z,4.00
2019-04-10T00:30:43.033Z,4.00
2019-04-10T00:31:42.350Z,4.00
2019-04-10T00:32:42.347Z,4.00
2019-04-10T00:33:43.171Z,4.00
2019-04-10T00:34:42.479Z,4.00
2019-04-10T00:35:43.618Z,4.00
2019-04-10T00:36:43.537Z,4.00
2019-04-10T00:37:42.882Z,4.00
2019-04-10T00:38:42.382Z,4.00
2019-04-10T00:39:42.440Z,4.00
2019-04-10T00:40:42.407Z,4.00
2019-04-10T00:41:42.419Z,4.00
2019-04-10T00:42:43.270Z,4.00
2019-04-10T00:43:43.449Z,4.00
2019-04-10T00:44:42.451Z,4.00
2019-04-10T00:45:42.466Z,4.00
2019-04-10T00:46:42.467Z,4.00
2019-04-10T00:47:43.411Z,4.00
2019-04-10T00:48:42.639Z,4.00
2019-04-10T00:51:43.594Z,4.00
2019-04-10T00:52:44.083Z,4.00
2019-04-10T00:53:43.474Z,4.00
2019-04-10T00:54:43.423Z,4.00
2019-04-10T00:55:43.942Z,4.00
2019-04-10T00:56:43.410Z,4.00
2019-04-10T00:57:42.629Z,4.00
2019-04-10T00:58:43.626Z,4.00
2019-04-10T00:59:42.628Z,4.00
2019-04-10T01:00:43.348Z,4.00
2019-04-10T01:01:43.635Z,4.00
2019-04-10T01:02:42.947Z,4.00
2019-04-10T01:03:42.756Z,4.00
2019-04-10T01:04:42.665Z,4.00
2019-04-10T01:05:43.719Z,4.00
2019-04-10T01:06:42.684Z,4.00
2019-04-10T01:07:44.634Z,4.00
2019-04-10T01:08:42.846Z,4.00
2019-04-10T01:09:43.696Z,4.00
2019-04-10T01:10:42.727Z,4.00
2019-04-10T01:11:43.386Z,4.00
2019-04-10T01:12:43.714Z,4.00
2019-04-10T01:13:43.117Z,4.00
2019-04-10T01:15:43.072Z,4.00
2019-04-10T01:16:43.889Z,4.00
2019-04-10T01:17:42.811Z,4.00
2019-04-10T01:18:43.586Z,4.00
2019-04-10T01:19:43.891Z,4.00
2019-04-10T01:20:43.848Z,4.00
2019-04-10T01:21:42.843Z,4.00
2019-04-10T01:22:43.473Z,4.00
2019-04-10T01:23:42.866Z,4.00
2019-04-10T01:24:43.891Z,4.00
2019-04-10T01:25:42.981Z,4.00
2019-04-10T01:26:43.309Z,4.00
2019-04-10T01:27:42.902Z,4.00
2019-04-10T01:28:42.938Z,4.00
2019-04-10T01:29:43.943Z,4.00
2019-04-10T01:30:42.954Z,4.00
2019-04-10T01:31:43.529Z,4.00
2019-04-10T01:32:43.903Z,4.00
2019-04-10T01:33:43.085Z,4.00
2019-04-10T01:34:43.362Z,4.00
2019-04-10T01:35:42.984Z,4.00
2019-04-10T01:36:43.846Z,4.00
2019-04-10T01:37:49.413Z,4.00
2019-04-10T01:38:43.818Z,4.00
2019-04-10T01:39:43.093Z,4.00
2019-04-10T01:40:43.434Z,4.00
2019-04-10T01:41:43.882Z,4.00
2019-04-10T01:42:43.126Z,4.00
2019-04-10T01:43:43.364Z,4.00
2019-04-10T01:44:43.289Z,4.00
2019-04-10T01:45:44.023Z,4.00
2019-04-10T01:46:43.106Z,4.00
2019-04-10T01:47:43.502Z,4.00
2019-04-10T01:48:44.026Z,4.00
2019-04-10T01:49:43.963Z,4.00
2019-04-10T01:50:43.147Z,4.00
2019-04-10T01:51:43.533Z,4.00
2019-04-10T01:52:43.164Z,4.00
2019-04-10T01:53:44.161Z,4.00
2019-04-10T01:54:45.515Z,4.00
2019-04-10T01:55:43.199Z,4.00
2019-04-10T01:56:43.851Z,4.00
2019-04-10T01:57:44.146Z,4.00
2019-04-10T01:58:43.453Z,4.00
2019-04-10T01:59:43.238Z,4.00
2019-04-10T02:00:43.812Z,4.00
2019-04-10T02:01:43.261Z,4.00
2019-04-10T02:02:43.359Z,4.00
2019-04-10T02:03:44.411Z,4.00
2019-04-10T02:04:43.854Z,4.00
2019-04-10T02:05:43.309Z,4.00
2019-04-10T02:06:43.327Z,4.00
2019-04-10T02:07:44.456Z,4.00
2019-04-10T02:08:43.336Z,4.00
2019-04-10T02:09:43.549Z,4.00
2019-04-10T02:11:43.363Z,4.00
2019-04-10T02:12:43.775Z,4.00
2019-04-10T02:13:44.511Z,4.00
2019-04-10T02:14:43.440Z,4.00
2019-04-10T02:15:43.967Z,4.00
2019-04-10T02:16:43.413Z,4.00
2019-04-10T02:17:44.502Z,4.00
2019-04-10T02:18:43.777Z,4.00
2019-04-10T02:19:43.447Z,4.00
2019-04-10T02:20:43.459Z,4.00
2019-04-10T02:21:44.244Z,4.00
2019-04-10T02:22:43.721Z,4.00
2019-04-10T02:23:43.487Z,4.00
2019-04-10T02:24:43.499Z,4.00
2019-04-10T02:25:43.508Z,4.00
2019-04-10T02:26:43.522Z,4.00
2019-04-10T02:27:44.635Z,4.00
2019-04-10T02:28:43.570Z,4.00
2019-04-10T02:29:43.970Z,4.00
2019-04-10T02:30:43.854Z,4.00
2019-04-10T02:31:44.178Z,4.00
2019-04-10T02:32:47.708Z,4.00
2019-04-10T02:33:43.838Z,4.00
2019-04-10T02:34:44.293Z,4.00
2019-04-10T02:35:43.618Z,4.00
2019-04-10T02:36:44.504Z,4.00
2019-04-10T02:37:43.636Z,4.00
2019-04-10T02:38:59.591Z,4.00
2019-04-10T02:39:47.926Z,4.00
2019-04-10T02:40:45.574Z,4.00
2019-04-10T02:41:44.041Z,4.00
2019-04-10T02:42:45.035Z,4.00
2019-04-10T02:43:45.164Z,4.00
2019-04-10T02:45:45.257Z,4.00
2019-04-10T02:46:45.045Z,4.00
2019-04-10T02:47:44.848Z,4.00
2019-04-10T02:48:43.748Z,4.00
2019-04-10T02:49:44.592Z,4.00
2019-04-10T02:50:44.906Z,4.00
2019-04-10T02:51:45.270Z,4.00
2019-04-10T02:52:45.724Z,4.00
2019-04-10T02:53:43.961Z,4.00
2019-04-10T02:54:43.804Z,4.00
2019-04-10T02:55:43.818Z,4.00
2019-04-10T02:56:45.590Z,4.00
2019-04-10T02:58:44.563Z,4.00
2019-04-10T02:59:45.374Z,4.00
2019-04-10T03:00:44.359Z,4.00
2019-04-10T03:01:44.062Z,4.00
2019-04-10T03:02:45.205Z,4.00
2019-04-10T03:03:44.657Z,4.00
2019-04-10T03:04:44.530Z,4.00
2019-04-10T03:05:44.792Z,4.00
2019-04-10T03:06:45.227Z,4.00
2019-04-10T03:07:44.315Z,4.00
2019-04-10T03:08:58.984Z,4.00
2019-04-10T03:09:56.411Z,4.00
2019-04-10T03:10:49.465Z,4.00
2019-04-10T03:11:45.430Z,4.00
2019-04-10T03:12:44.327Z,4.00
2019-04-10T03:13:45.208Z,4.00
2019-04-10T03:14:45.934Z,4.00
2019-04-10T03:15:44.017Z,4.00
2019-04-10T03:16:44.031Z,4.00
2019-04-10T03:17:44.149Z,4.00
2019-04-10T03:18:45.128Z,4.00
2019-04-10T03:19:44.059Z,4.00
2019-04-10T03:20:44.711Z,4.00
2019-04-10T03:21:45.029Z,4.00
2019-04-10T03:22:45.091Z,4.00
2019-04-10T03:23:44.098Z,4.00
2019-04-10T03:24:44.402Z,4.00
2019-04-10T03:25:44.117Z,4.00
2019-04-10T03:26:44.129Z,4.00
2019-04-10T03:27:44.801Z,4.00
2019-04-10T03:28:44.241Z,4.00
2019-04-10T03:29:45.010Z,4.00
2019-04-10T03:30:44.922Z,4.00
2019-04-10T03:31:45.264Z,4.00
2019-04-10T03:32:51.629Z,4.00
2019-04-10T03:33:47.228Z,4.00
2019-04-10T03:34:47.531Z,4.00
2019-04-10T03:35:45.191Z,4.00
2019-04-10T03:36:45.416Z,4.00
2019-04-10T03:37:44.635Z,4.00
2019-04-10T03:38:56.236Z,4.00
2019-04-10T03:39:44.260Z,4.00
2019-04-10T03:40:44.273Z,4.00
2019-04-10T03:41:44.375Z,4.00
2019-04-10T03:42:45.449Z,4.00
2019-04-10T03:43:44.375Z,4.00
2019-04-10T03:44:45.184Z,4.00
2019-04-10T03:45:44.524Z,4.00
2019-04-10T03:46:44.831Z,4.00
2019-04-10T03:47:45.044Z,4.00
2019-04-10T03:49:44.437Z,4.00
2019-04-10T03:50:44.436Z,4.00
2019-04-10T03:51:45.021Z,4.00
2019-04-10T03:52:45.360Z,4.00
2019-04-10T03:53:44.575Z,4.00
2019-04-10T03:54:44.419Z,4.00
2019-04-10T03:55:45.266Z,4.00
2019-04-10T03:56:45.700Z,4.00
2019-04-10T03:57:44.881Z,4.00
2019-04-10T03:58:44.450Z,4.00
2019-04-10T03:59:45.422Z,4.00
2019-04-10T04:00:44.567Z,4.00
2019-04-10T04:01:44.494Z,4.00
2019-04-10T04:02:44.491Z,4.00
2019-04-10T04:03:44.780Z,4.00
2019-04-10T04:04:44.522Z,4.00
2019-04-10T04:05:44.674Z,4.00
2019-04-10T04:06:44.533Z,4.00
2019-04-10T04:07:44.543Z,4.00
2019-04-10T04:09:44.563Z,4.00
2019-04-10T04:10:44.768Z,4.00
2019-04-10T04:11:46.047Z,4.00
2019-04-10T04:12:44.675Z,4.00
2019-04-10T04:13:44.608Z,0.00
2019-04-10T04:14:44.615Z,0.00
2019-04-10T04:15:44.647Z,4.00
2019-04-10T04:16:44.629Z,4.00
2019-04-10T04:17:44.648Z,4.00
2019-04-10T04:18:45.631Z,4.00
2019-04-10T04:19:44.673Z,4.00
2019-04-10T04:20:45.362Z,4.00
2019-04-10T04:21:44.693Z,4.00
2019-04-10T04:23:44.748Z,8.00
2019-04-10T04:24:44.776Z,4.00
2019-04-10T04:25:44.717Z,4.00
2019-04-10T04:26:44.722Z,8.00
2019-04-10T04:27:44.771Z,8.00
2019-04-10T04:28:44.751Z,8.00
2019-04-10T04:29:45.426Z,8.00
2019-04-10T04:30:45.683Z,12.00
2019-04-10T04:31:44.782Z,12.00
2019-04-10T04:32:44.785Z,16.00
2019-04-10T04:33:45.405Z,20.00
2019-04-10T04:35:49.023Z,24.00
2019-04-10T04:36:45.154Z,28.00
2019-04-10T04:39:45.335Z,40.00
2019-04-10T04:40:44.861Z,44.00
2019-04-10T04:41:44.878Z,52.00
2019-04-10T04:42:45.007Z,56.00
2019-04-10T04:43:47.239Z,64.00
2019-04-10T04:44:45.414Z,72.00
2019-04-10T04:45:44.912Z,80.00
2019-04-10T04:46:45.042Z,84.00
2019-04-10T04:47:45.208Z,96.00
2019-04-10T04:48:45.329Z,104.00
2019-04-10T04:49:44.978Z,108.00
2019-04-10T04:50:45.730Z,120.00
2019-04-10T04:51:45.721Z,132.00
2019-04-10T04:52:45.643Z,140.00
2019-04-10T04:53:45.105Z,148.00
2019-04-10T04:54:45.640Z,160.00
2019-04-10T04:55:45.301Z,172.00
2019-04-10T04:56:46.392Z,184.00
2019-04-10T04:57:45.105Z,196.00
2019-04-10T04:58:45.618Z,208.00
2019-04-10T04:59:45.053Z,220.00
2019-04-10T05:00:45.938Z,236.00
2019-04-10T05:01:45.171Z,248.00
2019-04-10T05:02:45.486Z,260.00
2019-04-10T05:03:46.416Z,272.00
2019-04-10T05:04:46.370Z,288.00
2019-04-10T05:05:45.903Z,300.00
2019-04-10T05:06:47.708Z,316.00
2019-04-10T05:07:54.614Z,332.00
2019-04-10T05:09:48.231Z,364.00
2019-04-10T05:10:47.376Z,376.00
2019-04-10T05:11:45.523Z,392.00
2019-04-10T05:12:45.993Z,408.00
2019-04-10T05:13:45.202Z,428.00
2019-04-10T05:14:46.200Z,440.00
2019-04-10T05:15:45.614Z,456.00
2019-04-10T05:16:46.298Z,476.00
2019-04-10T05:18:45.652Z,512.00
2019-04-10T05:19:45.243Z,528.00
2019-04-10T05:20:49.768Z,548.00
2019-04-10T05:21:45.752Z,560.00
2019-04-10T05:23:45.388Z,596.00
2019-04-10T05:24:47.167Z,612.00
2019-04-10T05:26:45.316Z,648.00
2019-04-10T05:27:45.314Z,668.00
2019-04-10T05:28:45.357Z,684.00
2019-04-10T05:29:45.415Z,704.00
2019-04-10T05:30:46.029Z,716.00
2019-04-10T05:31:46.810Z,736.00
2019-04-10T05:33:45.381Z,772.00
2019-04-10T05:34:46.636Z,784.00
2019-04-10T05:35:45.397Z,804.00
2019-04-10T05:36:45.536Z,828.00
2019-04-10T05:38:48.144Z,860.00
2019-04-10T05:40:45.473Z,896.00
2019-04-10T05:41:46.930Z,920.00
2019-04-10T05:42:47.082Z,952.00
2019-04-10T05:44:46.453Z,1008.00
2019-04-10T05:45:46.492Z,1076.00
2019-04-10T05:46:46.536Z,1100.00
2019-04-10T05:47:46.569Z,1220.00
2019-04-10T05:48:46.294Z,1380.00
2019-04-10T05:49:45.757Z,1448.00
2019-04-10T05:50:54.515Z,1524.00
2019-04-10T05:51:45.752Z,1256.00
2019-04-10T05:52:45.555Z,1224.00
2019-04-10T05:53:45.618Z,1428.00
2019-04-10T05:54:45.813Z,1820.00
2019-04-10T05:55:45.583Z,1844.00
2019-04-10T05:56:46.754Z,1368.00
2019-04-10T05:57:45.794Z,1516.00
2019-04-10T06:00:45.652Z,1380.00
2019-04-10T06:01:45.786Z,1352.00
2019-04-10T06:02:45.646Z,1336.00
2019-04-10T06:03:49.178Z,1332.00
2019-04-10T06:04:48.065Z,1352.00
2019-04-10T06:05:46.540Z,1376.00
2019-04-10T06:06:46.486Z,1396.00
2019-04-10T06:07:47.546Z,1412.00
2019-04-10T06:09:54.886Z,1496.00
2019-04-10T06:10:45.746Z,1500.00
2019-04-10T06:11:47.245Z,1488.00
2019-04-10T06:12:46.688Z,1520.00
2019-04-10T06:13:45.805Z,1564.00
2019-04-10T06:14:46.322Z,1616.00
2019-04-10T06:15:45.782Z,1640.00
2019-04-10T06:16:46.831Z,1616.00
2019-04-10T06:17:46.838Z,1616.00
2019-04-10T06:18:47.130Z,1624.00
2019-04-10T06:19:46.800Z,1604.00
2019-04-10T06:20:47.265Z,1624.00
2019-04-10T06:21:46.191Z,1640.00
2019-04-10T06:22:45.845Z,1652.00
2019-04-10T06:23:46.372Z,1672.00
2019-04-10T06:24:46.746Z,1704.00
2019-04-10T06:25:45.905Z,1732.00
2019-04-10T06:26:45.991Z,1748.00
2019-04-10T06:27:45.909Z,1772.00
2019-04-10T06:29:46.242Z,1788.00
2019-04-10T06:30:46.009Z,1792.00
2019-04-10T06:31:46.997Z,1812.00
2019-04-10T06:32:47.308Z,1872.00
2019-04-10T06:33:46.415Z,2192.00
2019-04-10T06:34:46.201Z,2412.00
2019-04-10T06:35:46.857Z,2152.00
2019-04-10T06:36:46.348Z,1912.00
2019-04-10T06:38:48.067Z,1932.00
2019-04-10T06:39:47.322Z,1952.00
2019-04-10T06:40:46.400Z,1972.00
2019-04-10T06:41:46.838Z,1996.00
2019-04-10T06:42:50.751Z,2004.00
2019-04-10T06:44:46.377Z,2068.00
2019-04-10T06:45:46.199Z,2084.00
2019-04-10T06:46:46.586Z,2088.00
2019-04-10T06:49:46.129Z,2116.00
2019-04-10T06:51:46.304Z,2092.00
2019-04-10T06:52:47.128Z,2104.00
2019-04-10T06:53:50.349Z,2140.00
2019-04-10T06:54:47.024Z,2200.00
2019-04-10T06:55:46.876Z,2248.00
2019-04-10T06:56:48.345Z,2264.00
2019-04-10T06:57:52.058Z,2248.00
2019-04-10T06:59:48.178Z,2252.00
2019-04-10T07:00:51.024Z,2268.00
2019-04-10T07:01:51.398Z,2280.00
2019-04-10T07:02:46.349Z,2300.00
2019-04-10T07:03:56.561Z,2316.00
2019-04-10T07:04:53.073Z,2328.00
2019-04-10T07:06:00.499Z,2340.00
2019-04-10T07:06:58.156Z,2388.00
2019-04-10T07:07:52.088Z,2392.00
2019-04-10T07:08:50.204Z,2408.00
2019-04-10T07:10:54.275Z,2416.00
2019-04-10T07:11:47.928Z,2444.00
2019-04-10T07:12:47.557Z,2472.00
2019-04-10T07:13:46.349Z,2496.00
2019-04-10T07:14:50.462Z,2504.00
2019-04-10T07:15:46.925Z,2512.00
2019-04-10T07:16:46.560Z,2512.00
2019-04-10T07:17:47.110Z,2524.00
2019-04-10T07:18:49.022Z,2536.00
2019-04-10T07:19:46.444Z,2576.00
2019-04-10T07:20:47.932Z,2568.00
2019-04-10T07:21:47.130Z,2580.00
2019-04-10T07:22:47.208Z,2604.00
2019-04-10T07:23:46.931Z,2624.00
2019-04-10T07:24:46.736Z,2652.00
2019-04-10T07:25:47.274Z,2672.00
2019-04-10T07:26:48.162Z,2696.00
2019-04-10T07:27:47.811Z,2704.00
2019-04-10T07:28:47.878Z,2484.00
2019-04-10T07:29:50.863Z,2688.00
2019-04-10T07:30:47.811Z,2660.00
2019-04-10T07:31:46.706Z,2728.00
2019-04-10T07:32:49.000Z,2836.00
2019-04-10T07:35:47.891Z,2864.00
2019-04-10T07:38:46.930Z,2880.00
2019-04-10T07:39:47.128Z,2792.00
2019-04-10T07:41:47.353Z,2916.00
2019-04-10T07:42:46.698Z,2940.00
2019-04-10T07:43:47.348Z,2948.00
2019-04-10T07:44:46.667Z,2956.00
2019-04-10T07:45:47.568Z,2956.00
2019-04-10T07:46:46.759Z,2944.00
2019-04-10T07:48:46.790Z,2976.00
2019-04-10T07:49:46.840Z,3024.00
2019-04-10T07:50:47.506Z,3004.00
2019-04-10T07:51:47.715Z,3036.00
2019-04-10T07:54:46.776Z,3100.00
2019-04-10T07:56:00.653Z,3128.00
2019-04-10T07:56:47.278Z,3132.00
2019-04-10T07:57:48.780Z,3148.00
2019-04-10T07:58:46.910Z,3152.00
2019-04-10T08:00:49.819Z,3180.00
2019-04-10T08:01:47.430Z,3192.00
2019-04-10T08:02:49.136Z,3184.00
2019-04-10T08:06:47.354Z,3220.00
2019-04-10T08:07:47.306Z,3244.00
2019-04-10T08:08:46.965Z,3256.00
2019-04-10T08:09:47.027Z,3264.00
2019-04-10T08:11:47.118Z,3336.00
2019-04-10T08:12:50.906Z,3288.00
2019-04-10T08:13:47.137Z,3332.00
2019-04-10T08:14:46.979Z,3324.00
2019-04-10T08:15:46.987Z,3348.00
2019-04-10T08:16:47.658Z,3348.00
2019-04-10T08:17:51.283Z,3356.00
2019-04-10T08:18:48.146Z,3364.00
2019-04-10T08:20:47.058Z,3360.00
2019-04-10T08:21:47.054Z,3364.00
2019-04-10T08:22:47.192Z,3372.00
2019-04-10T08:23:47.079Z,3380.00
2019-04-10T08:24:47.364Z,3388.00
2019-04-10T08:25:47.512Z,3404.00
2019-04-10T08:26:47.271Z,3416.00
2019-04-10T08:27:47.180Z,3416.00
2019-04-10T08:28:47.500Z,3568.00
2019-04-10T08:29:48.395Z,3392.00
2019-04-10T08:30:48.256Z,3440.00
2019-04-10T08:31:48.276Z,3452.00
2019-04-10T08:32:57.251Z,3452.00
2019-04-10T08:36:48.130Z,3464.00
2019-04-10T08:37:48.605Z,3488.00
2019-04-10T08:38:47.250Z,3464.00
2019-04-10T08:39:49.256Z,3496.00
2019-04-10T08:40:48.218Z,3508.00
2019-04-10T08:41:48.106Z,3520.00
2019-04-10T08:42:49.225Z,3532.00
2019-04-10T08:43:48.203Z,3532.00
2019-04-10T08:44:47.304Z,3552.00
2019-04-10T08:45:51.603Z,3560.00
2019-04-10T08:46:48.242Z,3532.00
2019-04-10T08:47:47.380Z,3524.00
2019-04-10T08:48:47.721Z,3564.00
2019-04-10T08:49:47.460Z,3548.00
2019-04-10T08:50:47.395Z,3568.00
2019-04-10T08:51:48.188Z,3576.00
2019-04-10T08:52:49.021Z,3596.00
2019-04-10T08:53:48.851Z,3612.00
2019-04-10T08:54:47.671Z,3612.00
2019-04-10T08:55:48.497Z,3620.00
2019-04-10T08:56:47.828Z,3624.00
2019-04-10T08:57:47.483Z,3624.00
2019-04-10T08:58:48.357Z,3632.00
2019-04-10T08:59:48.327Z,3640.00
2019-04-10T09:00:52.390Z,3632.00
2019-04-10T09:01:47.521Z,3628.00
2019-04-10T09:02:48.965Z,3640.00
2019-04-10T09:03:47.564Z,3656.00
2019-04-10T09:04:48.955Z,3668.00
2019-04-10T09:05:49.091Z,3644.00
2019-04-10T09:06:47.622Z,3664.00
2019-04-10T09:07:48.521Z,3656.00
2019-04-10T09:08:48.846Z,3652.00
2019-04-10T09:11:47.608Z,3684.00
2019-04-10T09:12:47.661Z,3708.00
2019-04-10T09:13:48.833Z,3720.00
2019-04-10T09:14:49.568Z,3736.00
2019-04-10T09:15:47.896Z,3744.00
2019-04-10T09:16:48.923Z,3728.00
2019-04-10T09:17:49.235Z,3768.00
2019-04-10T09:18:47.741Z,3764.00
2019-04-10T09:19:48.456Z,3780.00
2019-04-10T09:20:48.747Z,3812.00
2019-04-10T09:21:47.957Z,3816.00
2019-04-10T09:23:10.803Z,3816.00
2019-04-10T09:23:52.458Z,3824.00
2019-04-10T09:24:48.870Z,3848.00
2019-04-10T09:25:47.773Z,3860.00
2019-04-10T09:26:48.677Z,3864.00
2019-04-10T09:27:47.819Z,3864.00
2019-04-10T09:28:48.621Z,3888.00
2019-04-10T09:29:48.584Z,3880.00
2019-04-10T09:30:48.998Z,3988.00
2019-04-10T09:31:48.142Z,3920.00
2019-04-10T09:32:48.575Z,3936.00
2019-04-10T09:33:47.894Z,3924.00
2019-04-10T09:34:48.228Z,3920.00
2019-04-10T09:35:48.992Z,3948.00
2019-04-10T09:37:48.355Z,3948.00
2019-04-10T09:38:47.944Z,3940.00
2019-04-10T09:39:50.624Z,3960.00
2019-04-10T09:40:48.858Z,4000.00
2019-04-10T09:41:48.128Z,3972.00
2019-04-10T09:43:48.138Z,4024.00
2019-04-10T09:44:48.801Z,4032.00
2019-04-10T09:45:48.125Z,4036.00
2019-04-10T09:46:48.017Z,4044.00
2019-04-10T09:47:48.129Z,4036.00
2019-04-10T09:48:48.035Z,4056.00
2019-04-10T09:49:49.210Z,4048.00
2019-04-10T09:50:48.237Z,4060.00
2019-04-10T09:51:48.207Z,4064.00
2019-04-10T09:52:48.366Z,4072.00
2019-04-10T09:53:48.904Z,4088.00
2019-04-10T09:54:48.927Z,4088.00
2019-04-10T09:55:49.002Z,4092.00
2019-04-10T09:56:48.156Z,4104.00
2019-04-10T09:57:48.166Z,4060.00
2019-04-10T09:58:49.079Z,4100.00
2019-04-10T09:59:48.945Z,4128.00
2019-04-10T10:00:48.295Z,4088.00
2019-04-10T10:01:48.529Z,4148.00
2019-04-10T10:02:48.244Z,4120.00
2019-04-10T10:03:48.722Z,4124.00
2019-04-10T10:04:48.314Z,4152.00
2019-04-10T10:05:48.513Z,4156.00
2019-04-10T10:06:49.371Z,4196.00
2019-04-10T10:07:48.706Z,4192.00
2019-04-10T10:08:48.506Z,4192.00
2019-04-10T10:09:49.242Z,4148.00
2019-04-10T10:10:49.158Z,4104.00
2019-04-10T10:11:49.154Z,4124.00
2019-04-10T10:12:48.523Z,4116.00
2019-04-10T10:14:48.451Z,4228.00
2019-04-10T10:16:48.462Z,4232.00
2019-04-10T10:17:48.836Z,4248.00
2019-04-10T10:18:48.405Z,4276.00
2019-04-10T10:19:48.659Z,4332.00
2019-04-10T10:20:48.443Z,4412.00
2019-04-10T10:21:48.444Z,4356.00
2019-04-10T10:22:49.446Z,4340.00
2019-04-10T10:23:48.465Z,4356.00
2019-04-10T10:24:48.916Z,4372.00
2019-04-10T10:25:48.511Z,4264.00
2019-04-10T10:26:49.379Z,4236.00
2019-04-10T10:27:48.908Z,3220.00
2019-04-10T10:28:48.529Z,4304.00
2019-04-10T10:29:48.552Z,4264.00
2019-04-10T10:30:49.418Z,4284.00
2019-04-10T10:31:50.772Z,4196.00
2019-04-10T10:32:48.970Z,4164.00
2019-04-10T10:33:48.600Z,4192.00
2019-04-10T10:34:48.824Z,4216.00
2019-04-10T10:35:49.622Z,4260.00
2019-04-10T10:36:50.542Z,4272.00
2019-04-10T10:37:48.651Z,4292.00
2019-04-10T10:38:53.178Z,4320.00
2019-04-10T10:39:48.664Z,4324.00
2019-04-10T10:40:48.780Z,4280.00
2019-04-10T10:42:49.158Z,4276.00
2019-04-10T10:43:49.325Z,4384.00
2019-04-10T10:44:48.721Z,4400.00
2019-04-10T10:45:49.205Z,4480.00
2019-04-10T10:47:48.759Z,4524.00
2019-04-10T10:48:48.773Z,4468.00
2019-04-10T10:49:48.833Z,4496.00
2019-04-10T10:50:49.777Z,4556.00
2019-04-10T10:51:49.008Z,4644.00
2019-04-10T10:52:49.998Z,4716.00
2019-04-10T10:53:48.831Z,4744.00
2019-04-10T10:54:49.395Z,4660.00
2019-04-10T10:55:49.699Z,4600.00
2019-04-10T10:56:48.894Z,4516.00
2019-04-10T10:57:49.127Z,4476.00
2019-04-10T10:58:50.170Z,4392.00
2019-04-10T10:59:49.524Z,4368.00
2019-04-10T11:00:50.101Z,4400.00
2019-04-10T11:01:49.144Z,4464.00
2019-04-10T11:02:49.875Z,4488.00
2019-04-10T11:03:49.166Z,4676.00
2019-04-10T11:05:50.644Z,4632.00
2019-04-10T11:06:56.069Z,4592.00
2019-04-10T11:07:49.052Z,4540.00
2019-04-10T11:08:49.517Z,4608.00
2019-04-10T11:09:50.295Z,4468.00
2019-04-10T11:11:49.482Z,4516.00
2019-04-10T11:12:50.769Z,4508.00
2019-04-10T11:13:49.093Z,4480.00
2019-04-10T11:14:49.732Z,4540.00
2019-04-10T11:15:49.978Z,4596.00
2019-04-10T11:16:49.860Z,4564.00
2019-04-10T11:17:49.988Z,4840.00
2019-04-10T11:18:50.809Z,4892.00
2019-04-10T11:19:49.240Z,4952.00
2019-04-10T11:20:49.907Z,4904.00
2019-04-10T11:21:51.602Z,3416.00
2019-04-10T11:22:49.650Z,4772.00
2019-04-10T11:23:49.579Z,4764.00
2019-04-10T11:24:49.663Z,4252.00
2019-04-10T11:25:50.345Z,4796.00
2019-04-10T11:26:50.527Z,4232.00
2019-04-10T11:27:50.213Z,4340.00
2019-04-10T11:28:49.704Z,2816.00
2019-04-10T11:30:49.355Z,5264.00
2019-04-10T11:31:49.451Z,5564.00
2019-04-10T11:32:50.784Z,5580.00
2019-04-10T11:33:52.997Z,5616.00
2019-04-10T11:34:50.679Z,5688.00
2019-04-10T11:35:49.483Z,5768.00
2019-04-10T11:37:12.119Z,5652.00
2019-04-10T11:37:53.235Z,5484.00
2019-04-10T11:38:49.491Z,5448.00
2019-04-10T11:40:49.864Z,5344.00
2019-04-10T11:41:50.448Z,5160.00
2019-04-10T11:42:51.518Z,5664.00
2019-04-10T11:43:50.124Z,5780.00
2019-04-10T11:44:51.687Z,5412.00
2019-04-10T11:45:53.805Z,5772.00
2019-04-10T11:46:51.879Z,5848.00
2019-04-10T11:47:51.227Z,5240.00
2019-04-10T11:48:51.914Z,5472.00
2019-04-10T11:49:49.734Z,5072.00
2019-04-10T11:50:51.026Z,3324.00
2019-04-10T11:51:50.936Z,3112.00
2019-04-10T11:52:53.226Z,3372.00
2019-04-10T11:53:53.507Z,3524.00
2019-04-10T11:54:50.029Z,4536.00
2019-04-10T11:55:52.863Z,4740.00
2019-04-10T11:56:52.682Z,3732.00
2019-04-10T11:57:51.528Z,5168.00
2019-04-10T11:58:55.580Z,5184.00
2019-04-10T11:59:49.715Z,5236.00
2019-04-10T12:01:53.058Z,5332.00
2019-04-10T12:02:52.519Z,5412.00
2019-04-10T12:03:52.315Z,5676.00
2019-04-10T12:04:55.923Z,5920.00
2019-04-10T12:05:51.789Z,5916.00
2019-04-10T12:06:53.588Z,4060.00
2019-04-10T12:08:17.978Z,5296.00
2019-04-10T12:09:13.577Z,5876.00
2019-04-10T12:11:05.222Z,3416.00
2019-04-10T12:11:49.954Z,3500.00
2019-04-10T12:12:51.461Z,5696.00
2019-04-10T12:13:50.536Z,5532.00
2019-04-10T12:14:50.098Z,5448.00
2019-04-10T12:15:50.469Z,5356.00
2019-04-10T12:16:49.928Z,3300.00
2019-04-10T12:17:49.992Z,3916.00
2019-04-10T12:18:50.930Z,5244.00
2019-04-10T12:19:49.962Z,5152.00
2019-04-10T12:20:49.975Z,5040.00
2019-04-10T12:21:50.383Z,5192.00
2019-04-10T12:22:49.997Z,5376.00
2019-04-10T12:23:50.200Z,5556.00
2019-04-10T12:24:51.277Z,5776.00
2019-04-10T12:26:50.117Z,4140.00
2019-04-10T12:27:51.511Z,5860.00
2019-04-10T12:28:50.244Z,5032.00
2019-04-10T12:30:51.255Z,4128.00
2019-04-10T12:31:52.340Z,5200.00
2019-04-10T12:32:50.267Z,6796.00
2019-04-10T12:33:50.718Z,5792.00
2019-04-10T12:34:51.144Z,6212.00
2019-04-10T12:35:50.259Z,5808.00
2019-04-10T12:36:51.849Z,5784.00
2019-04-10T12:38:01.301Z,5736.00
2019-04-10T12:38:50.669Z,5664.00
2019-04-10T12:39:50.342Z,5200.00
2019-04-10T12:40:50.921Z,3664.00
2019-04-10T12:41:50.250Z,4276.00
2019-04-10T12:42:50.413Z,4792.00
2019-04-10T12:43:51.416Z,5636.00
2019-04-10T12:44:51.386Z,5648.00
2019-04-10T12:45:50.685Z,5604.00
2019-04-10T12:46:51.176Z,5436.00
2019-04-10T12:47:50.575Z,5236.00
2019-04-10T12:48:50.686Z,5380.00
2019-04-10T12:49:50.368Z,5500.00
2019-04-10T12:50:50.832Z,5600.00
2019-04-10T12:51:50.400Z,5748.00
2019-04-10T12:52:51.281Z,5892.00
2019-04-10T12:53:50.417Z,5856.00
2019-04-10T12:54:51.187Z,4872.00
2019-04-10T12:55:51.432Z,4884.00
2019-04-10T12:56:50.610Z,3520.00
2019-04-10T12:57:51.044Z,5964.00
2019-04-10T12:58:50.976Z,6272.00
2019-04-10T12:59:50.506Z,6684.00
2019-04-10T13:00:50.638Z,7016.00
2019-04-10T13:01:51.102Z,6932.00
2019-04-10T13:02:50.548Z,6620.00
2019-04-10T13:03:51.530Z,6300.00
2019-04-10T13:04:50.571Z,5908.00
2019-04-10T13:05:51.546Z,5796.00
2019-04-10T13:06:52.579Z,5716.00
2019-04-10T13:07:51.912Z,5512.00
2019-04-10T13:09:00.800Z,4076.00
2019-04-10T13:11:51.010Z,5176.00
2019-04-10T13:12:50.714Z,5452.00
2019-04-10T13:13:51.305Z,4956.00
2019-04-10T13:14:50.789Z,4440.00
2019-04-10T13:15:51.900Z,6512.00
2019-04-10T13:16:50.736Z,6828.00
2019-04-10T13:17:51.052Z,4372.00
2019-04-10T13:18:50.783Z,3960.00
2019-04-10T13:19:51.441Z,6308.00
2019-04-10T13:20:50.803Z,6200.00
2019-04-10T13:21:51.666Z,6032.00
2019-04-10T13:22:50.861Z,5932.00
2019-04-10T13:23:51.411Z,5816.00
2019-04-10T13:24:52.054Z,5776.00
2019-04-10T13:25:59.741Z,5760.00
2019-04-10T13:26:51.052Z,5764.00
2019-04-10T13:27:52.721Z,5816.00
2019-04-10T13:28:51.824Z,5908.00
2019-04-10T13:29:52.190Z,6028.00
2019-04-10T13:30:53.793Z,6088.00
2019-04-10T13:31:51.646Z,6252.00
2019-04-10T13:32:51.926Z,6336.00
2019-04-10T13:34:51.353Z,6484.00
2019-04-10T13:36:51.611Z,6644.00
2019-04-10T13:39:51.148Z,7788.00
2019-04-10T13:40:52.131Z,8524.00
2019-04-10T13:41:52.616Z,8984.00