createdAt,value
2023-05-14T00:01:20.568Z,15.19
2023-05-14T00:03:47.468Z,15.20
2023-05-14T00:06:15.079Z,15.23
2023-05-14T00:08:41.855Z,15.20
2023-05-14T00:11:09.105Z,15.15
2023-05-14T00:13:36.405Z,15.15
2023-05-14T00:16:03.307Z,15.14
2023-05-14T00:18:30.450Z,15.15
2023-05-14T00:20:57.598Z,15.12
2023-05-14T00:23:24.475Z,15.11
2023-05-14T00:25:51.274Z,15.01
2023-05-14T00:28:18.108Z,14.98
2023-05-14T00:30:45.068Z,15.02
2023-05-14T00:33:11.948Z,15.00
2023-05-14T00:35:38.761Z,14.96
2023-05-14T00:38:06.134Z,14.92
2023-05-14T00:40:33.020Z,14.91
2023-05-14T00:43:00.457Z,14.88
2023-05-14T00:45:27.434Z,14.84
2023-05-14T00:47:54.908Z,14.87
2023-05-14T00:50:22.237Z,14.85
2023-05-14T00:52:49.542Z,14.85
2023-05-14T00:55:16.728Z,14.80
2023-05-14T00:57:44.038Z,14.72
2023-05-14T01:00:11.138Z,14.68
2023-05-14T01:02:38.254Z,14.61
2023-05-14T01:05:05.439Z,14.58
2023-05-14T01:07:35.252Z,14.51
2023-05-14T01:10:28.124Z,14.50
2023-05-14T01:12:55.090Z,14.43
2023-05-14T01:15:24.242Z,14.46
2023-05-14T01:17:56.676Z,14.42
2023-05-14T01:20:23.902Z,14.44
2023-05-14T01:22:50.865Z,14.44
2023-05-14T01:25:17.869Z,14.43
2023-05-14T01:28:15.562Z,14.31
2023-05-14T01:30:58.268Z,14.23
2023-05-14T01:33:26.173Z,14.30
2023-05-14T01:35:54.321Z,14.29
2023-05-14T01:38:21.964Z,14.28
2023-05-14T01:40:49.280Z,14.28
2023-05-14T01:43:16.436Z,14.27
2023-05-14T01:45:43.934Z,14.15
2023-05-14T01:48:11.087Z,14.09
2023-05-14T01:50:38.175Z,14.03
2023-05-14T01:53:04.939Z,14.04
2023-05-14T01:55:31.848Z,14.02
2023-05-14T01:57:58.690Z,13.96
2023-05-14T02:00:28.249Z,13.98
2023-05-14T02:02:55.098Z,13.98
2023-05-14T02:05:23.510Z,14.02
2023-05-14T02:07:50.245Z,14.01
2023-05-14T02:10:17.058Z,13.96
2023-05-14T02:12:49.591Z,13.86
2023-05-14T02:15:16.816Z,13.90
2023-05-14T02:17:43.694Z,13.83
2023-05-14T02:20:11.515Z,13.88
2023-05-14T02:22:46.269Z,13.83
2023-05-14T02:25:13.168Z,13.81
2023-05-14T02:27:40.237Z,13.82
2023-05-14T02:30:07.698Z,13.79
2023-05-14T02:32:34.762Z,13.74
2023-05-14T02:35:01.898Z,13.67
2023-05-14T02:37:28.789Z,13.71
2023-05-14T02:39:55.540Z,13.65
2023-05-14T02:42:22.890Z,13.56
2023-05-14T02:44:49.796Z,13.57
2023-05-14T02:47:16.603Z,13.64
2023-05-14T02:49:43.473Z,13.69
2023-05-14T02:52:10.278Z,13.62
2023-05-14T02:54:37.096Z,13.63
2023-05-14T02:57:03.988Z,13.56
2023-05-14T02:59:31.561Z,13.54
2023-05-14T03:01:58.882Z,13.52
2023-05-14T03:04:26.016Z,13.39
2023-05-14T03:06:52.783Z,13.46
2023-05-14T03:09:20.070Z,13.49
2023-05-14T03:11:46.811Z,13.43
2023-05-14T03:14:13.624Z,13.38
2023-05-14T03:16:42.278Z,13.36
2023-05-14T03:19:09.950Z,13.38
2023-05-14T03:21:36.887Z,13.38
2023-05-14T03:24:03.748Z,13.32
2023-05-14T03:26:30.469Z,13.36
2023-05-14T03:28:57.225Z,13.35
2023-05-14T03:31:24.988Z,13.32
2023-05-14T03:33:51.969Z,13.26
2023-05-14T03:36:18.778Z,13.32
2023-05-14T03:38:47.937Z,13.20
2023-05-14T03:41:15.477Z,13.25
2023-05-14T03:43:42.740Z,13.15
2023-05-14T03:46:09.579Z,13.07
2023-05-14T03:48:36.479Z,13.13
2023-05-14T03:51:04.625Z,13.14
2023-05-14T03:53:31.377Z,13.02
2023-05-14T03:55:58.143Z,13.08
2023-05-14T03:58:25.761Z,13.04
2023-05-14T04:00:53.714Z,13.09
2023-05-14T04:03:20.841Z,13.12
2023-05-14T04:05:47.706Z,13.08
2023-05-14T04:08:14.407Z,13.13
2023-05-14T04:10:42.759Z,13.08
2023-05-14T04:13:09.561Z,13.05
2023-05-14T04:15:39.415Z,13.24
2023-05-14T04:18:06.275Z,14.14
2023-05-14T04:20:33.117Z,15.00
2023-05-14T04:23:00.089Z,15.71
2023-05-14T04:25:26.970Z,15.69
2023-05-14T04:27:53.792Z,15.06
2023-05-14T04:30:21.106Z,14.53
2023-05-14T04:32:48.061Z,14.14
2023-05-14T04:35:14.821Z,13.85
2023-05-14T04:37:41.682Z,13.75
2023-05-14T04:40:11.272Z,13.55
2023-05-14T04:42:38.762Z,13.50
2023-05-14T04:45:06.543Z,13.43
2023-05-14T04:47:33.337Z,13.35
2023-05-14T04:50:00.181Z,13.36
2023-05-14T04:52:27.107Z,13.30
2023-05-14T04:54:54.110Z,13.23
2023-05-14T04:57:21.159Z,13.20
2023-05-14T04:59:48.000Z,13.12
2023-05-14T05:02:14.756Z,13.14
2023-05-14T05:04:41.560Z,13.13
2023-05-14T05:07:08.347Z,13.13
2023-05-14T05:09:35.062Z,13.14
2023-05-14T05:12:02.001Z,13.22
2023-05-14T05:14:28.895Z,13.31
2023-05-14T05:16:55.804Z,13.40
2023-05-14T05:19:29.141Z,13.49
2023-05-14T05:22:02.861Z,13.52
2023-05-14T05:24:29.577Z,13.50
2023-05-14T05:26:56.607Z,13.50
2023-05-14T05:29:24.952Z,13.49
2023-05-14T05:31:51.801Z,13.48
2023-05-14T05:34:19.507Z,13.52
2023-05-14T05:36:46.249Z,13.56
2023-05-14T05:39:12.960Z,13.57
2023-05-14T05:41:39.650Z,13.63
2023-05-14T05:44:06.671Z,13.68
2023-05-14T05:46:33.412Z,13.77
2023-05-14T05:49:00.217Z,13.81
2023-05-14T05:51:26.899Z,13.87
2023-05-14T05:53:53.636Z,14.03
2023-05-14T05:56:21.115Z,14.08
2023-05-14T05:58:48.038Z,14.08
2023-05-14T06:01:14.827Z,14.10
2023-05-14T06:03:41.938Z,14.16
2023-05-14T06:06:09.239Z,14.29
2023-05-14T06:08:36.142Z,14.30
2023-05-14T06:11:02.889Z,14.33
2023-05-14T06:13:29.604Z,14.31
2023-05-14T06:15:56.316Z,14.37
2023-05-14T06:18:23.084Z,14.37
2023-05-14T06:20:49.906Z,14.40
2023-05-14T06:23:16.731Z,14.37
2023-05-14T06:25:43.578Z,14.33
2023-05-14T06:28:10.482Z,14.41
2023-05-14T06:30:37.260Z,14.36
2023-05-14T06:33:04.119Z,14.35
2023-05-14T06:35:31.134Z,14.39
2023-05-14T06:37:57.910Z,14.41
2023-05-14T06:40:24.953Z,14.43
2023-05-14T06:42:51.966Z,14.50
2023-05-14T06:45:19.739Z,14.53
2023-05-14T06:47:46.526Z,14.55
2023-05-14T06:50:13.356Z,14.57
2023-05-14T06:52:40.112Z,14.64
2023-05-14T06:55:07.302Z,14.71
2023-05-14T06:57:34.693Z,14.73
2023-05-14T07:00:03.291Z,14.75
2023-05-14T07:02:32.266Z,14.84
2023-05-14T07:04:59.105Z,14.75
2023-05-14T07:07:25.865Z,14.81
2023-05-14T07:09:52.639Z,14.81
2023-05-14T07:12:19.369Z,14.86
2023-05-14T07:14:46.594Z,14.90
2023-05-14T07:17:13.320Z,14.90
2023-05-14T07:19:40.407Z,14.91
2023-05-14T07:22:07.183Z,14.85
2023-05-14T07:24:33.884Z,14.85
2023-05-14T07:27:01.855Z,14.86
2023-05-14T07:29:30.115Z,14.92
2023-05-14T07:31:56.817Z,14.95
2023-05-14T07:34:23.526Z,14.96
2023-05-14T07:36:50.322Z,15.02
2023-05-14T07:39:17.199Z,15.02
2023-05-14T07:41:44.163Z,15.06
2023-05-14T07:44:10.899Z,15.06
2023-05-14T07:46:37.668Z,15.07
2023-05-14T07:49:04.466Z,15.05
2023-05-14T07:51:33.315Z,15.10
2023-05-14T07:54:00.594Z,15.24
2023-05-14T07:56:27.346Z,15.21
2023-05-14T07:58:54.082Z,15.29
2023-05-14T08:01:20.812Z,15.42
2023-05-14T08:03:48.417Z,15.40
2023-05-14T08:06:15.241Z,15.44
2023-05-14T08:08:41.978Z,15.47
2023-05-14T08:11:08.803Z,15.43
2023-05-14T08:13:35.678Z,15.48
2023-05-14T08:16:02.846Z,15.63
2023-05-14T08:18:29.620Z,15.67
2023-05-14T08:20:56.513Z,15.72
2023-05-14T08:23:23.345Z,15.76
2023-05-14T08:25:50.414Z,15.83
2023-05-14T08:28:17.284Z,15.84
2023-05-14T08:30:44.166Z,15.86
2023-05-14T08:33:11.014Z,15.87
2023-05-14T08:35:38.076Z,15.87
2023-05-14T08:38:04.893Z,15.91
2023-05-14T08:40:31.899Z,15.86
2023-05-14T08:42:58.844Z,15.84
2023-05-14T08:45:30.090Z,15.75
2023-05-14T08:47:57.711Z,15.73
2023-05-14T08:50:25.787Z,15.74
2023-05-14T08:52:53.340Z,15.74
2023-05-14T08:55:20.377Z,15.75
2023-05-14T08:57:47.185Z,15.80
2023-05-14T09:00:15.036Z,15.79
2023-05-14T09:02:42.557Z,15.88
2023-05-14T09:05:09.970Z,15.93
2023-05-14T09:07:36.832Z,15.93
2023-05-14T09:10:04.136Z,15.98
2023-05-14T09:12:31.476Z,15.98
2023-05-14T09:14:58.222Z,16.00
2023-05-14T09:17:26.905Z,16.01
2023-05-14T09:19:53.717Z,16.01
2023-05-14T09:22:20.932Z,16.06
2023-05-14T09:25:02.588Z,15.99
2023-05-14T09:27:30.314Z,16.09
2023-05-14T09:30:04.767Z,16.08
2023-05-14T09:32:45.852Z,16.06
2023-05-14T09:35:15.727Z,16.11
2023-05-14T09:37:43.907Z,16.12
2023-05-14T09:40:11.997Z,16.09
2023-05-14T09:42:39.284Z,16.08
2023-05-14T09:45:08.008Z,16.17
2023-05-14T09:47:35.063Z,16.16
2023-05-14T09:50:02.047Z,16.21
2023-05-14T09:52:28.784Z,16.25
2023-05-14T09:54:55.571Z,16.32
2023-05-14T09:57:22.334Z,16.28
2023-05-14T09:59:49.029Z,16.27
2023-05-14T10:02:38.321Z,16.23
2023-05-14T10:05:06.448Z,16.34
2023-05-14T10:07:53.621Z,16.24
2023-05-14T10:10:21.902Z,16.34
2023-05-14T10:12:53.444Z,16.31
2023-05-14T10:15:24.292Z,16.33
2023-05-14T10:17:56.436Z,16.33
2023-05-14T10:20:23.623Z,16.36
2023-05-14T10:22:51.333Z,16.40
2023-05-14T10:25:18.279Z,16.44
2023-05-14T10:27:45.211Z,16.44
2023-05-14T10:30:12.928Z,16.41
2023-05-14T10:32:41.874Z,16.40
2023-05-14T10:35:20.699Z,16.38
2023-05-14T10:37:47.758Z,16.45
2023-05-14T10:40:14.604Z,16.49
2023-05-14T10:42:46.385Z,16.47
2023-05-14T10:45:14.394Z,16.50
2023-05-14T10:47:45.834Z,16.47
2023-05-14T10:50:14.376Z,16.48
2023-05-14T10:52:44.735Z,16.41
2023-05-14T10:55:15.387Z,16.38
2023-05-14T10:57:43.914Z,16.42
2023-05-14T11:00:11.340Z,16.45
2023-05-14T11:02:40.276Z,16.42
2023-05-14T11:05:13.762Z,16.50
2023-05-14T11:07:42.737Z,16.41
2023-05-14T11:10:11.567Z,16.43
2023-05-14T11:12:40.881Z,16.44
2023-05-14T11:15:09.726Z,16.52
2023-05-14T11:17:37.760Z,16.42
2023-05-14T11:20:07.970Z,16.51
2023-05-14T11:22:35.676Z,16.51
2023-05-14T11:25:02.499Z,16.51
2023-05-14T11:27:29.770Z,16.54
2023-05-14T11:29:56.497Z,16.57
2023-05-14T11:32:23.819Z,16.60
2023-05-14T11:34:51.196Z,16.64
2023-05-14T11:37:18.247Z,16.64
2023-05-14T11:39:50.561Z,16.61
2023-05-14T11:42:18.695Z,16.68
2023-05-14T11:44:50.163Z,16.73
2023-05-14T11:47:18.410Z,16.86
2023-05-14T11:49:45.768Z,17.00
2023-05-14T11:52:14.816Z,16.95
2023-05-14T11:54:42.957Z,16.93
2023-05-14T11:57:12.563Z,16.94
2023-05-14T11:59:39.991Z,16.92
2023-05-14T12:02:10.740Z,16.89
2023-05-14T12:04:37.485Z,16.97
2023-05-14T12:07:15.550Z,16.96
2023-05-14T12:09:49.240Z,17.08
2023-05-14T12:12:20.693Z,17.04
2023-05-14T12:14:48.371Z,17.03
2023-05-14T12:17:17.407Z,17.04
2023-05-14T12:19:46.466Z,17.09
2023-05-14T12:22:31.449Z,16.99
2023-05-14T12:24:59.318Z,17.12
2023-05-14T12:27:27.334Z,17.12
2023-05-14T12:30:20.028Z,17.09
2023-05-14T12:32:52.740Z,17.17
2023-05-14T12:35:21.316Z,17.24
2023-05-14T12:37:48.123Z,17.22
2023-05-14T12:40:14.907Z,17.22
2023-05-14T12:42:41.621Z,17.20
2023-05-14T12:45:08.804Z,17.22
2023-05-14T12:47:37.049Z,17.31
2023-05-14T12:50:04.918Z,17.32
2023-05-14T12:55:01.735Z,17.32
2023-05-14T12:57:29.791Z,17.26
2023-05-14T12:59:57.210Z,17.25
2023-05-14T13:02:23.958Z,17.22
2023-05-14T13:04:50.756Z,17.19
2023-05-14T13:07:17.459Z,17.13
2023-05-14T13:09:44.165Z,17.15
2023-05-14T13:12:10.939Z,17.18
2023-05-14T13:14:37.707Z,17.18
2023-05-14T13:17:05.373Z,17.20
2023-05-14T13:19:32.126Z,17.23
2023-05-14T13:21:59.035Z,17.25
2023-05-14T13:24:25.939Z,17.25
2023-05-14T13:26:52.662Z,17.28
2023-05-14T13:29:19.474Z,17.33
2023-05-14T13:31:46.252Z,17.32
2023-05-14T13:34:13.109Z,17.31
2023-05-14T13:36:40.717Z,17.32
2023-05-14T13:39:07.673Z,17.35
2023-05-14T13:41:37.956Z,17.37
2023-05-14T13:44:05.519Z,17.39
2023-05-14T13:46:32.352Z,17.41
2023-05-14T13:48:59.118Z,17.45
2023-05-14T13:51:26.083Z,17.47
2023-05-14T13:56:19.605Z,17.53
2023-05-14T13:58:46.342Z,17.52
2023-05-14T14:01:12.988Z,17.55
2023-05-14T14:03:39.765Z,17.60
2023-05-14T14:06:06.431Z,17.64
2023-05-14T14:08:33.173Z,17.70
2023-05-14T14:11:00.130Z,17.70
2023-05-14T14:13:27.887Z,17.70
2023-05-14T14:15:54.688Z,17.72
2023-05-14T14:18:21.510Z,17.76
2023-05-14T14:20:48.399Z,17.79
2023-05-14T14:23:15.145Z,17.86
2023-05-14T14:25:42.179Z,17.92
2023-05-14T14:28:08.844Z,17.94
2023-05-14T14:30:35.614Z,17.98
2023-05-14T14:33:02.401Z,17.99
2023-05-14T14:35:30.663Z,17.95
2023-05-14T14:37:57.505Z,17.93
2023-05-14T14:40:24.508Z,17.91
2023-05-14T14:42:51.262Z,17.95
2023-05-14T14:45:17.938Z,17.92
2023-05-14T14:47:46.327Z,17.91
2023-05-14T14:50:13.548Z,17.86
2023-05-14T14:52:41.217Z,17.86
2023-05-14T14:55:08.432Z,17.89
2023-05-14T14:57:35.318Z,17.90
2023-05-14T15:00:02.675Z,17.91
2023-05-14T15:02:29.898Z,17.86
2023-05-14T15:04:56.761Z,17.83
2023-05-14T15:07:23.532Z,17.84
2023-05-14T15:09:50.235Z,17.85
2023-05-14T15:12:17.076Z,17.88
2023-05-14T15:14:43.879Z,17.83
2023-05-14T15:17:10.714Z,17.83
2023-05-14T15:19:37.519Z,17.84
2023-05-14T15:22:04.578Z,17.83
2023-05-14T15:24:31.421Z,17.84
2023-05-14T15:26:58.293Z,17.86
2023-05-14T15:29:25.020Z,17.92
2023-05-14T15:31:51.872Z,17.96
2023-05-14T15:34:18.585Z,17.99
2023-05-14T15:36:45.372Z,17.98
2023-05-14T15:39:12.914Z,17.92
2023-05-14T15:41:39.820Z,17.92
2023-05-14T15:44:06.637Z,17.89
2023-05-14T15:46:33.547Z,17.86
2023-05-14T15:49:00.416Z,17.88
2023-05-14T15:51:27.145Z,17.86
2023-05-14T15:53:54.204Z,17.86
2023-05-14T15:56:22.167Z,17.84
2023-05-14T15:58:49.257Z,17.82
2023-05-14T16:01:16.111Z,17.83
2023-05-14T16:03:43.040Z,17.83
2023-05-14T16:06:11.248Z,17.82
2023-05-14T16:08:38.227Z,17.82
2023-05-14T16:11:05.479Z,17.82
2023-05-14T16:13:32.283Z,17.78
2023-05-14T16:15:59.667Z,17.76
2023-05-14T16:18:26.728Z,17.74
2023-05-14T16:20:53.649Z,17.73
2023-05-14T16:23:20.483Z,17.77
2023-05-14T16:25:47.252Z,17.70
2023-05-14T16:28:14.223Z,17.71
2023-05-14T16:30:41.078Z,17.67
2023-05-14T16:33:07.932Z,17.70
2023-05-14T16:35:34.820Z,17.70
2023-05-14T16:38:01.729Z,17.71
2023-05-14T16:40:28.593Z,17.73
2023-05-14T16:42:56.459Z,17.71
2023-05-14T16:45:26.173Z,17.74
2023-05-14T16:47:53.101Z,17.72
2023-05-14T16:50:20.022Z,17.72
2023-05-14T16:52:46.682Z,17.71
2023-05-14T16:55:13.498Z,17.71
2023-05-14T16:57:40.233Z,17.69
2023-05-14T17:00:07.675Z,17.69
2023-05-14T17:02:34.562Z,17.66
2023-05-14T17:05:01.515Z,17.61
2023-05-14T17:07:28.279Z,17.60
2023-05-14T17:09:55.168Z,17.58
2023-05-14T17:12:21.971Z,17.56
2023-05-14T17:14:48.728Z,17.54
2023-05-14T17:17:15.470Z,17.49
2023-05-14T17:19:42.401Z,17.46
2023-05-14T17:22:09.126Z,17.44
2023-05-14T17:24:36.688Z,17.43
2023-05-14T17:27:03.859Z,17.40
2023-05-14T17:29:30.696Z,17.38
2023-05-14T17:32:00.753Z,17.35
2023-05-14T17:34:27.652Z,17.35
2023-05-14T17:36:54.315Z,17.35
2023-05-14T17:39:20.964Z,17.32
2023-05-14T17:41:47.691Z,17.30
2023-05-14T17:44:14.380Z,17.30
2023-05-14T17:46:41.874Z,17.28
2023-05-14T17:49:08.703Z,17.27
2023-05-14T17:51:35.393Z,17.24
2023-05-14T17:54:02.154Z,17.24
2023-05-14T17:57:24.129Z,17.12
2023-05-14T17:59:50.775Z,17.16
2023-05-14T18:02:17.510Z,17.13
2023-05-14T18:04:45.468Z,17.12
2023-05-14T18:07:12.273Z,17.09
2023-05-14T18:09:38.985Z,17.06
2023-05-14T18:12:06.096Z,17.04
2023-05-14T18:14:32.882Z,17.04
2023-05-14T18:16:59.661Z,17.01
2023-05-14T18:19:26.415Z,16.99
2023-05-14T18:21:55.334Z,16.95
2023-05-14T18:24:22.302Z,16.93
2023-05-14T18:26:49.122Z,16.93
2023-05-14T18:29:15.988Z,16.90
2023-05-14T18:31:42.638Z,16.87
2023-05-14T18:34:09.361Z,16.85
2023-05-14T18:36:36.058Z,16.82
2023-05-14T18:39:02.827Z,16.79
2023-05-14T18:41:29.826Z,16.79
2023-05-14T18:43:57.913Z,16.74
2023-05-14T18:46:24.943Z,16.75
2023-05-14T18:48:51.669Z,16.74
2023-05-14T18:51:18.397Z,16.72
2023-05-14T18:53:45.224Z,16.70
2023-05-14T18:56:12.068Z,16.70
2023-05-14T18:58:38.784Z,16.68
2023-05-14T19:01:05.619Z,16.65
2023-05-14T19:03:32.499Z,16.63
2023-05-14T19:05:59.541Z,16.60
2023-05-14T19:08:26.183Z,16.59
2023-05-14T19:10:53.004Z,16.52
2023-05-14T19:13:19.693Z,16.54
2023-05-14T19:15:46.426Z,16.55
2023-05-14T19:18:13.963Z,16.52
2023-05-14T19:20:40.871Z,16.49
2023-05-14T19:23:07.841Z,16.48
2023-05-14T19:25:34.760Z,16.46
2023-05-14T19:28:03.722Z,16.44
2023-05-14T19:30:31.302Z,16.42
2023-05-14T19:32:58.362Z,16.42
2023-05-14T19:35:25.759Z,16.40
2023-05-14T19:37:52.987Z,16.39
2023-05-14T19:40:19.915Z,16.39
2023-05-14T19:42:46.914Z,16.38
2023-05-14T19:45:13.779Z,16.43
2023-05-14T19:47:40.702Z,16.44
2023-05-14T19:50:08.542Z,16.40
2023-05-14T19:52:35.423Z,16.42
2023-05-14T19:55:02.172Z,16.39
2023-05-14T19:57:29.328Z,16.35
2023-05-14T19:59:56.150Z,16.31
2023-05-14T20:02:23.124Z,16.29
2023-05-14T20:04:50.040Z,16.34
2023-05-14T20:07:17.374Z,16.32
2023-05-14T20:09:44.300Z,16.35
2023-05-14T20:12:12.894Z,16.37
2023-05-14T20:14:41.096Z,16.33
2023-05-14T20:17:07.946Z,16.34
2023-05-14T20:19:34.836Z,16.31
2023-05-14T20:22:01.533Z,16.30
2023-05-14T20:24:28.662Z,16.31
2023-05-14T20:26:56.679Z,16.32
2023-05-14T20:29:23.430Z,16.26
2023-05-14T20:31:50.319Z,16.11
2023-05-14T20:34:17.045Z,16.08
2023-05-14T20:36:44.418Z,16.02
2023-05-14T20:39:11.704Z,16.04
2023-05-14T20:41:38.491Z,16.08
2023-05-14T20:44:05.295Z,16.12
2023-05-14T20:46:32.093Z,16.18
2023-05-14T20:49:00.671Z,16.11
2023-05-14T20:51:27.352Z,16.08
2023-05-14T20:53:54.099Z,16.12
2023-05-14T20:56:20.796Z,16.13
2023-05-14T20:58:47.614Z,16.14
2023-05-14T21:01:14.524Z,16.02
2023-05-14T21:03:41.367Z,16.05
2023-05-14T21:06:08.263Z,15.94
2023-05-14T21:08:35.793Z,15.86
2023-05-14T21:11:02.625Z,15.91
2023-05-14T21:13:29.398Z,15.93
2023-05-14T21:15:56.197Z,15.95
2023-05-14T21:18:26.600Z,15.95
2023-05-14T21:20:53.389Z,16.03
2023-05-14T21:23:20.564Z,16.06
2023-05-14T21:25:47.300Z,16.03
2023-05-14T21:28:14.145Z,16.12
2023-05-14T21:30:40.920Z,16.01
2023-05-14T21:33:07.712Z,15.96
2023-05-14T21:35:34.541Z,15.94
2023-05-14T21:38:01.219Z,15.89
2023-05-14T21:40:27.948Z,15.88
2023-05-14T21:42:54.619Z,15.86
2023-05-14T21:45:23.389Z,15.87
2023-05-14T21:47:50.596Z,15.83
2023-05-14T21:50:17.418Z,15.83
2023-05-14T21:52:44.139Z,15.88
2023-05-14T21:55:10.987Z,15.93
2023-05-14T21:57:37.838Z,15.96
2023-05-14T22:00:10.025Z,15.99
2023-05-14T22:02:36.868Z,15.93
2023-05-14T22:05:03.778Z,15.96
2023-05-14T22:07:31.731Z,15.96
2023-05-14T22:09:58.585Z,15.97
2023-05-14T22:12:26.201Z,15.92
2023-05-14T22:14:53.083Z,15.94
2023-05-14T22:17:19.865Z,15.95
2023-05-14T22:19:46.578Z,15.91
2023-05-14T22:22:13.254Z,15.84
2023-05-14T22:24:40.165Z,15.75
2023-05-14T22:27:07.011Z,15.76
2023-05-14T22:29:34.137Z,15.70
2023-05-14T22:32:01.706Z,15.67
2023-05-14T22:34:28.593Z,15.67
2023-05-14T22:36:55.366Z,15.60
2023-05-14T22:39:22.180Z,15.57
2023-05-14T22:41:54.851Z,15.59
2023-05-14T22:44:22.450Z,15.53
2023-05-14T22:46:49.433Z,15.57
2023-05-14T22:49:16.671Z,15.61
2023-05-14T22:51:43.706Z,15.58
2023-05-14T22:54:10.740Z,15.56
2023-05-14T22:56:38.023Z,15.58
2023-05-14T22:59:04.861Z,15.49
2023-05-14T23:01:32.093Z,15.45
2023-05-14T23:03:59.012Z,15.40
2023-05-14T23:06:25.752Z,15.46
2023-05-14T23:08:52.537Z,15.48
2023-05-14T23:11:19.356Z,15.47
2023-05-14T23:13:46.220Z,15.49
2023-05-14T23:16:13.008Z,15.48
2023-05-14T23:18:40.021Z,15.48
2023-05-14T23:21:06.978Z,15.44
2023-05-14T23:23:33.788Z,15.46
2023-05-14T23:26:00.642Z,15.42
2023-05-14T23:28:27.411Z,15.45
2023-05-14T23:30:54.290Z,15.43
2023-05-14T23:33:21.057Z,15.39
2023-05-14T23:35:48.431Z,15.40
2023-05-14T23:38:15.405Z,15.31
2023-05-14T23:40:42.315Z,15.37
2023-05-14T23:43:09.077Z,15.36
2023-05-14T23:45:35.914Z,15.28
2023-05-14T23:48:02.825Z,15.30
2023-05-14T23:50:29.706Z,15.36
2023-05-14T23:52:56.461Z,15.34
2023-05-14T23:55:23.522Z,15.37
2023-05-14T23:57:51.153Z,15.26
