createdAt,value
2022-08-03T00:01:27.313Z,19.30
2022-08-03T00:03:54.172Z,19.30
2022-08-03T00:06:21.015Z,19.30
2022-08-03T00:08:47.893Z,19.20
2022-08-03T00:11:14.899Z,19.30
2022-08-03T00:13:41.776Z,19.20
2022-08-03T00:16:08.895Z,19.20
2022-08-03T00:18:35.755Z,19.10
2022-08-03T00:21:03.351Z,19.10
2022-08-03T00:23:50.901Z,19.10
2022-08-03T00:26:17.079Z,19.10
2022-08-03T00:28:43.934Z,19.10
2022-08-03T00:31:13.298Z,19.10
2022-08-03T00:33:59.533Z,19.00
2022-08-03T00:36:28.231Z,19.00
2022-08-03T00:38:55.753Z,18.90
2022-08-03T00:41:22.937Z,18.90
2022-08-03T00:43:50.015Z,18.90
2022-08-03T00:46:21.445Z,18.90
2022-08-03T00:48:52.080Z,18.90
2022-08-03T00:51:20.064Z,18.90
2022-08-03T00:53:47.064Z,18.90
2022-08-03T00:56:15.371Z,18.80
2022-08-03T00:58:42.205Z,18.80
2022-08-03T01:01:09.154Z,18.70
2022-08-03T01:03:36.076Z,18.70
2022-08-03T01:06:15.121Z,18.70
2022-08-03T01:08:53.632Z,18.70
2022-08-03T01:12:01.245Z,18.70
2022-08-03T01:14:31.235Z,18.70
2022-08-03T01:17:00.319Z,18.70
2022-08-03T01:19:32.782Z,18.70
2022-08-03T01:22:08.439Z,18.60
2022-08-03T01:24:42.277Z,18.60
2022-08-03T01:27:30.734Z,18.60
2022-08-03T01:30:02.915Z,18.60
2022-08-03T01:32:53.556Z,18.60
2022-08-03T01:35:47.128Z,18.60
2022-08-03T01:38:25.985Z,18.50
2022-08-03T01:40:56.382Z,18.50
2022-08-03T01:44:27.242Z,18.50
2022-08-03T01:46:15.072Z,18.50
2022-08-03T01:48:43.077Z,18.50
2022-08-03T01:51:10.105Z,18.50
2022-08-03T01:53:38.118Z,18.50
2022-08-03T01:56:05.086Z,18.40
2022-08-03T01:58:32.001Z,18.40
2022-08-03T02:01:01.205Z,18.40
2022-08-03T02:03:31.336Z,18.40
2022-08-03T02:06:59.190Z,18.30
2022-08-03T02:08:45.449Z,18.30
2022-08-03T02:11:12.486Z,18.30
2022-08-03T02:13:39.413Z,18.30
2022-08-03T02:16:06.555Z,18.30
2022-08-03T02:18:33.538Z,18.30
2022-08-03T02:21:05.361Z,18.40
2022-08-03T02:23:38.331Z,18.40
2022-08-03T02:26:06.177Z,18.50
2022-08-03T02:28:37.306Z,18.60
2022-08-03T02:31:06.217Z,18.60
2022-08-03T02:33:44.172Z,18.70
2022-08-03T02:36:11.777Z,18.80
2022-08-03T02:38:41.020Z,18.80
2022-08-03T02:41:08.059Z,18.90
2022-08-03T02:43:39.200Z,18.90
2022-08-03T02:46:24.856Z,18.90
2022-08-03T02:48:52.249Z,19.00
2022-08-03T02:51:19.710Z,19.00
2022-08-03T02:53:46.632Z,19.00
2022-08-03T02:56:13.554Z,19.00
2022-08-03T02:58:42.853Z,19.10
2022-08-03T03:01:09.866Z,19.10
2022-08-03T03:03:44.865Z,19.10
2022-08-03T03:06:11.971Z,19.20
2022-08-03T03:08:39.265Z,19.20
2022-08-03T03:11:06.098Z,19.20
2022-08-03T03:13:32.990Z,19.20
2022-08-03T03:16:04.150Z,19.20
2022-08-03T03:18:34.530Z,19.20
2022-08-03T03:21:01.861Z,19.20
2022-08-03T03:23:28.837Z,19.20
2022-08-03T03:25:56.509Z,19.30
2022-08-03T03:28:24.304Z,19.30
2022-08-03T03:30:52.870Z,19.20
2022-08-03T03:33:21.732Z,19.30
2022-08-03T03:35:48.897Z,19.20
2022-08-03T03:38:15.812Z,19.20
2022-08-03T03:40:42.620Z,19.30
2022-08-03T03:43:10.340Z,19.20
2022-08-03T03:45:37.332Z,19.20
2022-08-03T03:48:04.680Z,19.20
2022-08-03T03:50:32.377Z,19.30
2022-08-03T03:52:59.422Z,19.30
2022-08-03T03:55:26.287Z,19.30
2022-08-03T03:57:53.139Z,19.30
2022-08-03T04:00:20.095Z,19.30
2022-08-03T04:02:47.112Z,19.30
2022-08-03T04:05:33.215Z,19.30
2022-08-03T04:08:22.185Z,19.30
2022-08-03T04:11:07.130Z,19.30
2022-08-03T04:13:36.588Z,19.30
2022-08-03T04:16:03.645Z,19.40
2022-08-03T04:18:31.924Z,19.40
2022-08-03T04:21:01.687Z,19.40
2022-08-03T04:23:28.533Z,19.40
2022-08-03T04:25:55.459Z,19.40
2022-08-03T04:28:29.556Z,19.40
2022-08-03T04:30:59.419Z,19.30
2022-08-03T04:33:29.636Z,19.40
2022-08-03T04:36:02.534Z,19.40
2022-08-03T04:38:31.769Z,19.40
2022-08-03T04:40:58.644Z,19.40
2022-08-03T04:43:25.527Z,19.40
2022-08-03T04:45:52.398Z,19.40
2022-08-03T04:48:20.114Z,19.40
2022-08-03T04:50:47.357Z,19.40
2022-08-03T04:53:14.202Z,19.40
2022-08-03T04:55:41.055Z,19.40
2022-08-03T04:58:07.896Z,19.40
2022-08-03T05:00:34.772Z,19.40
2022-08-03T05:03:01.623Z,19.40
2022-08-03T05:05:37.877Z,19.40
2022-08-03T05:08:15.331Z,19.40
2022-08-03T05:10:42.184Z,19.40
2022-08-03T05:13:13.029Z,19.40
2022-08-03T05:15:42.865Z,19.40
2022-08-03T05:18:13.971Z,19.50
2022-08-03T05:20:41.606Z,19.50
2022-08-03T05:23:08.455Z,19.50
2022-08-03T05:25:35.353Z,19.50
2022-08-03T05:28:02.196Z,19.50
2022-08-03T05:30:33.571Z,19.50
2022-08-03T05:33:02.619Z,19.50
2022-08-03T05:36:00.651Z,19.50
2022-08-03T05:38:24.156Z,19.60
2022-08-03T05:41:21.490Z,19.60
2022-08-03T05:43:45.112Z,19.60
2022-08-03T05:46:13.213Z,19.70
2022-08-03T05:48:40.680Z,19.70
2022-08-03T05:51:07.840Z,19.70
2022-08-03T05:53:34.820Z,19.80
2022-08-03T05:56:13.116Z,19.80
2022-08-03T05:58:43.968Z,19.90
2022-08-03T06:01:10.927Z,19.90
2022-08-03T06:03:37.815Z,20.00
2022-08-03T06:06:04.805Z,20.00
2022-08-03T06:08:31.681Z,20.10
2022-08-03T06:10:58.515Z,20.10
2022-08-03T06:13:25.443Z,20.20
2022-08-03T06:15:52.280Z,20.30
2022-08-03T06:18:19.170Z,20.30
2022-08-03T06:20:47.125Z,20.30
2022-08-03T06:23:18.046Z,20.40
2022-08-03T06:25:45.710Z,20.40
2022-08-03T06:28:42.595Z,20.50
2022-08-03T06:31:01.504Z,20.60
2022-08-03T06:34:30.166Z,20.70
2022-08-03T06:36:15.794Z,20.70
2022-08-03T06:38:42.694Z,20.80
2022-08-03T06:41:09.682Z,20.80
2022-08-03T06:43:37.933Z,21.00
2022-08-03T06:46:05.632Z,21.10
2022-08-03T06:48:32.725Z,21.20
2022-08-03T06:50:59.675Z,21.30
2022-08-03T06:53:26.563Z,21.30
2022-08-03T06:55:54.954Z,21.30
2022-08-03T06:58:22.573Z,21.30
2022-08-03T07:00:49.528Z,21.30
2022-08-03T07:03:16.694Z,21.40
2022-08-03T07:05:44.000Z,21.40
2022-08-03T07:08:10.979Z,21.50
2022-08-03T07:10:38.060Z,21.50
2022-08-03T07:13:05.545Z,21.50
2022-08-03T07:15:56.187Z,21.50
2022-08-03T07:18:29.371Z,21.50
2022-08-03T07:20:57.701Z,21.60
2022-08-03T07:23:25.561Z,21.70
2022-08-03T07:25:52.721Z,21.70
2022-08-03T07:28:20.278Z,21.80
2022-08-03T07:30:47.358Z,21.90
2022-08-03T07:33:14.540Z,22.00
2022-08-03T07:35:41.370Z,22.10
2022-08-03T07:38:08.219Z,22.10
2022-08-03T07:40:35.125Z,22.10
2022-08-03T07:43:03.418Z,22.20
2022-08-03T07:45:32.264Z,22.30
2022-08-03T07:47:59.139Z,22.40
2022-08-03T07:50:26.129Z,22.30
2022-08-03T07:52:54.099Z,22.20
2022-08-03T07:55:22.338Z,22.20
2022-08-03T07:58:00.872Z,22.10
2022-08-03T08:00:27.808Z,22.10
2022-08-03T08:02:54.675Z,22.20
2022-08-03T08:05:21.609Z,22.30
2022-08-03T08:07:51.117Z,22.40
2022-08-03T08:10:18.898Z,22.50
2022-08-03T08:12:45.902Z,22.60
2022-08-03T08:15:12.862Z,22.70
2022-08-03T08:17:44.291Z,22.70
2022-08-03T08:20:12.542Z,22.80
2022-08-03T08:22:39.453Z,22.90
2022-08-03T08:25:07.788Z,23.10
2022-08-03T08:28:31.677Z,23.30
2022-08-03T08:30:22.564Z,23.40
2022-08-03T08:32:49.849Z,23.50
2022-08-03T08:35:17.519Z,23.70
2022-08-03T08:37:51.060Z,23.70
2022-08-03T08:40:20.387Z,23.80
2022-08-03T08:42:57.975Z,23.90
2022-08-03T08:45:25.177Z,24.10
2022-08-03T08:47:54.722Z,24.30
2022-08-03T08:50:27.788Z,24.30
2022-08-03T08:52:55.222Z,24.30
2022-08-03T08:55:23.197Z,24.40
2022-08-03T08:57:58.212Z,24.30
2022-08-03T09:00:25.162Z,24.40
2022-08-03T09:02:52.042Z,24.60
2022-08-03T09:05:24.708Z,24.80
2022-08-03T09:07:58.550Z,24.80
2022-08-03T09:10:25.530Z,24.80
2022-08-03T09:12:52.728Z,24.80
2022-08-03T09:15:23.968Z,24.90
2022-08-03T09:17:51.745Z,24.80
2022-08-03T09:20:19.281Z,24.80
2022-08-03T09:22:58.178Z,24.80
2022-08-03T09:25:41.811Z,25.00
2022-08-03T09:28:33.704Z,25.10
2022-08-03T09:31:03.903Z,25.20
2022-08-03T09:33:36.131Z,25.10
2022-08-03T09:36:03.231Z,25.00
2022-08-03T09:38:30.115Z,25.00
2022-08-03T09:41:00.255Z,25.20
2022-08-03T09:43:28.095Z,25.30
2022-08-03T09:46:03.230Z,25.50
2022-08-03T09:48:31.315Z,25.70
2022-08-03T09:51:13.611Z,25.80
2022-08-03T09:53:58.424Z,25.70
2022-08-03T09:56:41.056Z,25.60
2022-08-03T09:59:08.283Z,25.70
2022-08-03T10:01:35.481Z,25.50
2022-08-03T10:04:03.837Z,25.60
2022-08-03T10:06:31.476Z,25.60
2022-08-03T10:09:11.552Z,25.60
2022-08-03T10:11:41.624Z,25.60
2022-08-03T10:14:10.665Z,25.70
2022-08-03T10:16:39.319Z,25.80
2022-08-03T10:19:07.676Z,25.70
2022-08-03T10:21:35.798Z,25.70
2022-08-03T10:24:04.226Z,25.60
2022-08-03T10:26:32.950Z,25.60
2022-08-03T10:29:00.957Z,25.70
2022-08-03T10:31:35.476Z,25.70
2022-08-03T10:34:02.413Z,25.60
2022-08-03T10:36:31.351Z,25.70
2022-08-03T10:38:59.509Z,25.80
2022-08-03T10:41:27.216Z,25.90
2022-08-03T10:44:05.633Z,26.00
2022-08-03T10:46:32.506Z,26.20
2022-08-03T10:48:59.423Z,26.30
2022-08-03T10:51:30.583Z,26.30
2022-08-03T10:53:57.721Z,26.10
2022-08-03T10:56:54.623Z,26.10
2022-08-03T10:59:46.692Z,26.00
2022-08-03T11:02:14.519Z,26.10
2022-08-03T11:04:41.558Z,26.10
2022-08-03T11:07:17.938Z,26.40
2022-08-03T11:09:48.563Z,26.70
2022-08-03T11:12:32.625Z,26.80
2022-08-03T11:15:05.148Z,26.90
2022-08-03T11:17:46.495Z,27.00
2022-08-03T11:20:46.908Z,27.00
2022-08-03T11:23:14.501Z,26.90
2022-08-03T11:26:18.561Z,26.80
2022-08-03T11:28:46.572Z,26.80
2022-08-03T11:31:48.061Z,26.80
2022-08-03T11:34:10.466Z,26.80
2022-08-03T11:37:14.853Z,26.70
2022-08-03T11:39:45.211Z,26.70
2022-08-03T11:42:35.313Z,26.80
2022-08-03T11:45:02.200Z,26.90
2022-08-03T11:47:29.975Z,27.00
2022-08-03T11:50:02.078Z,27.10
2022-08-03T11:52:34.894Z,27.30
2022-08-03T11:55:01.832Z,27.50
2022-08-03T11:59:02.706Z,27.60
2022-08-03T12:00:23.608Z,27.70
2022-08-03T12:03:16.253Z,27.90
2022-08-03T12:05:51.716Z,27.90
2022-08-03T12:08:39.938Z,27.70
2022-08-03T12:11:08.822Z,27.70
2022-08-03T12:14:43.823Z,27.60
2022-08-03T12:16:33.984Z,27.60
2022-08-03T12:19:07.046Z,27.70
2022-08-03T12:21:34.128Z,27.90
2022-08-03T12:24:02.352Z,28.10
2022-08-03T12:26:29.802Z,28.20
2022-08-03T12:28:56.810Z,28.10
2022-08-03T12:31:23.805Z,28.00
2022-08-03T12:34:03.029Z,27.90
2022-08-03T12:36:34.400Z,27.90
2022-08-03T12:39:08.859Z,27.90
2022-08-03T12:41:37.247Z,27.80
2022-08-03T12:44:05.480Z,27.90
2022-08-03T12:46:43.972Z,28.20
2022-08-03T12:49:15.543Z,28.20
2022-08-03T12:51:42.750Z,28.30
2022-08-03T12:54:16.457Z,28.50
2022-08-03T12:57:16.275Z,28.50
2022-08-03T12:59:53.068Z,28.60
2022-08-03T13:02:25.201Z,28.70
2022-08-03T13:04:53.040Z,28.80
2022-08-03T13:07:20.647Z,28.90
2022-08-03T13:09:55.504Z,29.00
2022-08-03T13:12:28.750Z,29.00
2022-08-03T13:14:56.694Z,29.00
2022-08-03T13:17:23.654Z,29.00
2022-08-03T13:19:50.623Z,29.10
2022-08-03T13:22:25.644Z,29.30
2022-08-03T13:24:55.883Z,29.30
2022-08-03T13:28:03.679Z,29.20
2022-08-03T13:30:10.043Z,29.10
2022-08-03T13:32:36.931Z,29.10
2022-08-03T13:35:04.479Z,29.20
2022-08-03T13:37:32.456Z,29.40
2022-08-03T13:40:03.131Z,29.50
2022-08-03T13:42:32.229Z,29.60
2022-08-03T13:44:59.648Z,29.70
2022-08-03T13:47:26.978Z,29.70
2022-08-03T13:50:00.994Z,29.70
2022-08-03T13:52:30.069Z,29.60
2022-08-03T13:54:56.941Z,29.60
2022-08-03T13:58:02.559Z,29.60
2022-08-03T14:00:11.418Z,29.50
2022-08-03T14:02:38.504Z,29.50
2022-08-03T14:05:05.710Z,29.50
2022-08-03T14:07:32.598Z,29.50
2022-08-03T14:09:59.543Z,29.50
2022-08-03T14:12:26.398Z,29.50
2022-08-03T14:14:53.993Z,29.50
2022-08-03T14:17:23.266Z,29.70
2022-08-03T14:19:53.107Z,29.70
2022-08-03T14:22:21.395Z,29.60
2022-08-03T14:24:49.321Z,29.60
2022-08-03T14:27:16.748Z,29.60
2022-08-03T14:29:43.764Z,29.60
2022-08-03T14:32:13.116Z,29.60
2022-08-03T14:34:40.541Z,29.60
2022-08-03T14:37:07.528Z,29.50
2022-08-03T14:42:21.802Z,29.50
2022-08-03T14:44:48.736Z,29.30
2022-08-03T14:47:15.728Z,29.20
2022-08-03T14:50:35.966Z,29.30
2022-08-03T14:52:30.088Z,29.30
2022-08-03T14:54:57.275Z,29.40
2022-08-03T14:57:24.325Z,29.30
2022-08-03T14:59:55.966Z,29.20
2022-08-03T15:02:25.048Z,29.10
2022-08-03T15:04:52.508Z,29.20
2022-08-03T15:07:20.747Z,29.20
2022-08-03T15:09:47.965Z,29.20
2022-08-03T15:12:14.844Z,29.20
2022-08-03T15:14:41.748Z,29.30
2022-08-03T15:17:08.649Z,29.30
2022-08-03T15:20:03.567Z,29.30
2022-08-03T15:22:25.380Z,29.20
2022-08-03T15:26:28.904Z,29.20
2022-08-03T15:28:03.874Z,29.30
2022-08-03T15:30:35.139Z,29.30
2022-08-03T15:33:02.570Z,29.40
2022-08-03T15:35:29.697Z,29.30
2022-08-03T15:37:56.621Z,29.30
2022-08-03T15:40:23.508Z,29.40
2022-08-03T15:42:50.355Z,29.50
2022-08-03T15:45:17.787Z,29.40
2022-08-03T15:47:47.307Z,29.40
2022-08-03T15:50:14.199Z,29.60
2022-08-03T15:52:41.082Z,29.70
2022-08-03T15:55:08.655Z,29.80
2022-08-03T15:59:03.204Z,29.80
2022-08-03T16:00:33.488Z,29.80
2022-08-03T16:03:00.981Z,29.90
2022-08-03T16:05:28.170Z,29.80
2022-08-03T16:08:03.194Z,29.70
2022-08-03T16:10:31.609Z,29.70
2022-08-03T16:13:01.107Z,29.30
2022-08-03T16:15:28.070Z,29.10
2022-08-03T16:17:54.997Z,29.00
2022-08-03T16:20:33.906Z,29.10
2022-08-03T16:23:10.643Z,29.10
2022-08-03T16:25:42.233Z,29.10
2022-08-03T16:28:13.881Z,28.90
2022-08-03T16:30:42.513Z,28.90
2022-08-03T16:33:09.603Z,28.90
2022-08-03T16:35:36.632Z,29.00
2022-08-03T16:38:09.281Z,29.20
2022-08-03T16:40:36.773Z,29.30
2022-08-03T16:43:18.411Z,29.20
2022-08-03T16:45:46.342Z,29.20
2022-08-03T16:48:13.674Z,29.20
2022-08-03T16:50:40.595Z,29.00
2022-08-03T16:53:09.034Z,29.00
2022-08-03T16:55:49.086Z,29.00
2022-08-03T16:58:24.335Z,29.00
2022-08-03T17:01:10.828Z,28.90
2022-08-03T17:03:57.325Z,28.90
2022-08-03T17:06:34.408Z,28.70
2022-08-03T17:09:08.975Z,28.70
2022-08-03T17:11:38.651Z,28.80
2022-08-03T17:14:11.849Z,28.80
2022-08-03T17:16:39.126Z,28.90
2022-08-03T17:19:19.693Z,29.00
2022-08-03T17:21:50.869Z,29.00
2022-08-03T17:24:41.437Z,28.90
2022-08-03T17:28:42.150Z,28.90
2022-08-03T17:30:12.148Z,28.70
2022-08-03T17:32:56.930Z,28.60
2022-08-03T17:35:38.703Z,28.50
2022-08-03T17:38:10.346Z,28.40
2022-08-03T17:40:39.406Z,28.30
2022-08-03T17:43:44.509Z,28.30
2022-08-03T17:46:07.345Z,28.30
2022-08-03T17:48:41.564Z,28.20
2022-08-03T17:51:27.330Z,28.20
2022-08-03T17:54:00.943Z,28.20
2022-08-03T17:56:49.419Z,28.10
2022-08-03T17:59:52.401Z,28.00
2022-08-03T18:03:04.042Z,28.00
2022-08-03T18:08:21.482Z,27.90
2022-08-03T18:10:54.253Z,28.00
2022-08-03T18:13:31.750Z,27.90
2022-08-03T18:16:04.502Z,27.90
2022-08-03T18:18:35.879Z,27.80
2022-08-03T18:21:04.619Z,27.80
2022-08-03T18:23:36.772Z,27.70
2022-08-03T18:26:06.890Z,27.70
2022-08-03T18:28:34.810Z,27.60
2022-08-03T18:31:04.470Z,27.60
2022-08-03T18:34:17.447Z,27.60
2022-08-03T18:36:30.560Z,27.40
2022-08-03T18:39:02.384Z,27.40
2022-08-03T18:41:32.603Z,27.40
2022-08-03T18:44:52.553Z,27.30
2022-08-03T18:47:28.332Z,27.20
2022-08-03T18:50:23.800Z,27.10
2022-08-03T18:53:16.312Z,26.90
2022-08-03T18:56:01.201Z,26.80
2022-08-03T18:58:48.151Z,26.70
2022-08-03T19:01:59.159Z,26.60
2022-08-03T19:04:34.091Z,26.40
2022-08-03T19:07:10.295Z,26.40
2022-08-03T19:09:45.173Z,26.30
2022-08-03T19:12:35.478Z,26.20
2022-08-03T19:15:12.754Z,26.10
2022-08-03T19:17:50.091Z,26.10
2022-08-03T19:20:28.151Z,26.00
2022-08-03T19:22:55.843Z,26.00
2022-08-03T19:25:35.429Z,25.90
2022-08-03T19:28:06.287Z,25.80
2022-08-03T19:30:38.797Z,25.70
2022-08-03T19:33:07.350Z,25.70
2022-08-03T19:35:51.520Z,25.60
2022-08-03T19:38:28.223Z,25.50
2022-08-03T19:41:01.252Z,25.50
2022-08-03T19:43:52.627Z,25.40
2022-08-03T19:46:21.407Z,25.50
2022-08-03T19:49:21.368Z,25.50
2022-08-03T19:51:58.445Z,25.50
2022-08-03T19:54:32.283Z,25.40
2022-08-03T19:56:59.264Z,25.40
2022-08-03T20:02:25.629Z,25.30
2022-08-03T20:04:57.508Z,25.30
2022-08-03T20:07:25.644Z,25.20
2022-08-03T20:09:56.554Z,25.10
2022-08-03T20:12:28.235Z,25.00
2022-08-03T20:14:58.828Z,25.00
2022-08-03T20:17:55.944Z,24.90
2022-08-03T20:20:13.578Z,24.80
2022-08-03T20:22:43.176Z,24.80
2022-08-03T20:25:13.055Z,24.80
2022-08-03T20:28:06.688Z,24.60
2022-08-03T20:30:34.619Z,24.60
2022-08-03T20:33:01.606Z,24.50
2022-08-03T20:35:29.014Z,24.50
2022-08-03T20:37:56.211Z,24.40
2022-08-03T20:40:27.442Z,24.40
2022-08-03T20:42:55.493Z,24.30
2022-08-03T20:45:59.158Z,24.30
2022-08-03T20:48:09.976Z,24.30
2022-08-03T20:50:38.375Z,24.20
2022-08-03T20:53:08.922Z,24.10
2022-08-03T20:55:48.265Z,24.10
2022-08-03T20:58:25.772Z,24.10
2022-08-03T21:00:53.479Z,24.00
2022-08-03T21:03:20.334Z,24.00
2022-08-03T21:05:51.742Z,24.00
2022-08-03T21:08:22.025Z,23.90
2022-08-03T21:10:49.340Z,23.90
2022-08-03T21:13:04.851Z,28.00
2022-08-03T21:13:08.415Z,25.40
2022-08-03T21:13:39.745Z,23.90
2022-08-03T21:16:14.632Z,23.80
2022-08-03T21:18:50.926Z,23.80
2022-08-03T21:21:19.495Z,23.80
2022-08-03T21:23:49.788Z,23.80
2022-08-03T21:26:18.764Z,23.80
2022-08-03T21:28:46.153Z,23.80
2022-08-03T21:31:13.657Z,23.70
2022-08-03T21:33:40.853Z,23.60
2022-08-03T21:36:11.395Z,23.60
2022-08-03T21:38:38.243Z,23.60
2022-08-03T21:41:05.123Z,23.50
2022-08-03T21:43:31.980Z,23.50
2022-08-03T21:46:00.261Z,23.50
2022-08-03T21:48:27.857Z,23.50
2022-08-03T21:50:55.029Z,23.40
2022-08-03T21:53:21.850Z,23.30
2022-08-03T21:55:58.947Z,23.20
2022-08-03T21:58:31.881Z,23.20
2022-08-03T22:00:59.363Z,23.20
2022-08-03T22:03:26.654Z,23.10
2022-08-03T22:05:54.727Z,23.10
2022-08-03T22:08:34.597Z,23.10
2022-08-03T22:11:04.421Z,23.00
2022-08-03T22:13:44.131Z,22.90
2022-08-03T22:16:11.481Z,22.90
2022-08-03T22:18:39.306Z,22.80
2022-08-03T22:21:06.906Z,22.80
2022-08-03T22:23:41.193Z,22.80
2022-08-03T22:26:10.907Z,22.80
2022-08-03T22:28:37.794Z,22.70
2022-08-03T22:31:30.593Z,22.60
2022-08-03T22:33:52.669Z,22.60
2022-08-03T22:36:21.034Z,22.50
2022-08-03T22:38:48.057Z,22.50
2022-08-03T22:41:15.900Z,22.50
2022-08-03T22:43:42.853Z,22.50
2022-08-03T22:46:15.609Z,22.40
2022-08-03T22:48:45.441Z,22.40
2022-08-03T22:51:12.383Z,22.30
2022-08-03T22:53:39.580Z,22.30
2022-08-03T22:56:06.679Z,22.20
2022-08-03T22:58:33.516Z,22.20
2022-08-03T23:01:08.253Z,22.10
2022-08-03T23:04:00.748Z,22.00
2022-08-03T23:06:31.984Z,22.00
2022-08-03T23:08:59.042Z,21.90
2022-08-03T23:11:25.925Z,21.80
2022-08-03T23:13:54.131Z,21.80
2022-08-03T23:16:29.151Z,21.80
2022-08-03T23:18:58.780Z,21.70
2022-08-03T23:21:53.534Z,21.70
2022-08-03T23:24:29.164Z,21.70
2022-08-03T23:26:57.224Z,21.80
2022-08-03T23:29:24.069Z,21.80
2022-08-03T23:31:50.944Z,21.80
2022-08-03T23:34:36.071Z,21.80
2022-08-03T23:37:02.941Z,21.80
2022-08-03T23:39:35.142Z,21.80
2022-08-03T23:42:03.059Z,21.80
2022-08-03T23:44:30.722Z,21.70
2022-08-03T23:46:57.676Z,21.70
2022-08-03T23:49:24.547Z,21.60
2022-08-03T23:52:00.151Z,21.60
2022-08-03T23:54:39.350Z,21.50
2022-08-03T23:57:15.421Z,21.50
2022-08-03T23:59:52.866Z,21.40
