createdAt,value
2017-12-20T00:00:29.319Z,1009.02
2017-12-20T00:01:29.310Z,1008.98
2017-12-20T00:02:29.303Z,1008.97
2017-12-20T00:03:29.298Z,1008.97
2017-12-20T00:04:29.291Z,1008.96
2017-12-20T00:05:29.289Z,1008.95
2017-12-20T00:06:29.278Z,1008.91
2017-12-20T00:07:29.270Z,1008.87
2017-12-20T00:08:29.263Z,1008.81
2017-12-20T00:09:29.260Z,1008.78
2017-12-20T00:10:29.252Z,1008.74
2017-12-20T00:11:29.244Z,1008.67
2017-12-20T00:12:29.238Z,1008.65
2017-12-20T00:13:29.231Z,1008.70
2017-12-20T00:14:29.224Z,1008.74
2017-12-20T00:15:29.218Z,1008.76
2017-12-20T00:16:29.212Z,1008.84
2017-12-20T00:17:29.207Z,1008.78
2017-12-20T00:18:29.198Z,1008.81
2017-12-20T00:19:29.193Z,1008.88
2017-12-20T00:20:29.186Z,1008.90
2017-12-20T00:21:29.174Z,1008.90
2017-12-20T00:22:29.172Z,1008.93
2017-12-20T00:23:29.167Z,1008.92
2017-12-20T00:24:29.160Z,1008.90
2017-12-20T00:25:29.154Z,1008.85
2017-12-20T00:26:29.147Z,1008.82
2017-12-20T00:27:29.140Z,1008.81
2017-12-20T00:28:29.137Z,1008.85
2017-12-20T00:29:29.130Z,1008.79
2017-12-20T00:30:29.119Z,1008.80
2017-12-20T00:31:29.115Z,1008.79
2017-12-20T00:32:29.109Z,1008.80
2017-12-20T00:33:29.102Z,1008.78
2017-12-20T00:34:29.096Z,1008.84
2017-12-20T00:35:29.094Z,1008.80
2017-12-20T00:36:29.082Z,1008.78
2017-12-20T00:37:29.076Z,1008.77
2017-12-20T00:38:29.072Z,1008.74
2017-12-20T00:39:29.061Z,1008.71
2017-12-20T00:40:29.057Z,1008.69
2017-12-20T00:41:29.049Z,1008.69
2017-12-20T00:42:29.043Z,1008.66
2017-12-20T00:43:29.037Z,1008.64
2017-12-20T00:44:29.031Z,1008.61
2017-12-20T00:45:29.024Z,1008.56
2017-12-20T00:46:29.017Z,1008.61
2017-12-20T00:47:29.006Z,1008.62
2017-12-20T00:48:29.007Z,1008.67
2017-12-20T00:49:28.998Z,1008.73
2017-12-20T00:50:28.992Z,1008.74
2017-12-20T00:51:28.985Z,1008.79
2017-12-20T00:52:28.979Z,1008.77
2017-12-20T00:53:28.972Z,1008.79
2017-12-20T00:54:28.970Z,1008.76
2017-12-20T00:55:28.959Z,1008.75
2017-12-20T00:56:28.952Z,1008.71
2017-12-20T00:57:28.947Z,1008.72
2017-12-20T00:58:28.939Z,1008.69
2017-12-20T00:59:28.932Z,1008.68
2017-12-20T01:00:28.928Z,1008.69
2017-12-20T01:01:28.921Z,1008.70
2017-12-20T01:02:28.919Z,1008.71
2017-12-20T01:03:28.909Z,1008.71
2017-12-20T01:04:28.902Z,1008.74
2017-12-20T01:05:28.895Z,1008.74
2017-12-20T01:06:28.888Z,1008.70
2017-12-20T01:07:28.883Z,1008.73
2017-12-20T01:08:28.876Z,1008.70
2017-12-20T01:09:28.869Z,1008.69
2017-12-20T01:10:28.860Z,1008.69
2017-12-20T01:11:28.856Z,1008.70
2017-12-20T01:12:28.852Z,1008.65
2017-12-20T01:13:28.846Z,1008.68
2017-12-20T01:14:28.840Z,1008.63
2017-12-20T01:15:28.835Z,1008.68
2017-12-20T01:16:28.824Z,1008.69
2017-12-20T01:17:28.819Z,1008.68
2017-12-20T01:18:28.812Z,1008.67
2017-12-20T01:19:28.805Z,1008.61
2017-12-20T01:20:28.800Z,1008.64
2017-12-20T01:21:28.793Z,1008.62
2017-12-20T01:22:28.788Z,1008.60
2017-12-20T01:23:28.779Z,1008.59
2017-12-20T01:24:28.774Z,1008.59
2017-12-20T01:25:28.766Z,1008.55
2017-12-20T01:26:28.761Z,1008.56
2017-12-20T01:27:28.753Z,1008.59
2017-12-20T01:28:28.747Z,1008.55
2017-12-20T01:29:28.741Z,1008.58
2017-12-20T01:30:28.732Z,1008.57
2017-12-20T01:31:28.723Z,1008.58
2017-12-20T01:32:28.721Z,1008.56
2017-12-20T01:33:28.715Z,1008.55
2017-12-20T01:34:28.708Z,1008.56
2017-12-20T01:35:28.702Z,1008.59
2017-12-20T01:36:28.696Z,1008.63
2017-12-20T01:37:28.689Z,1008.63
2017-12-20T01:38:28.684Z,1008.62
2017-12-20T01:39:28.677Z,1008.63
2017-12-20T01:40:28.670Z,1008.62
2017-12-20T01:41:28.664Z,1008.61
2017-12-20T01:42:28.657Z,1008.60
2017-12-20T01:43:28.655Z,1008.58
2017-12-20T01:44:28.643Z,1008.57
2017-12-20T01:45:28.639Z,1008.61
2017-12-20T01:46:28.632Z,1008.66
2017-12-20T01:47:28.625Z,1008.69
2017-12-20T01:48:28.619Z,1008.66
2017-12-20T01:49:28.613Z,1008.68
2017-12-20T01:50:28.606Z,1008.65
2017-12-20T01:51:28.600Z,1008.66
2017-12-20T01:52:28.593Z,1008.64
2017-12-20T01:53:28.587Z,1008.59
2017-12-20T01:54:28.579Z,1008.62
2017-12-20T01:55:28.580Z,1008.68
2017-12-20T01:56:28.567Z,1008.66
2017-12-20T01:57:28.561Z,1008.65
2017-12-20T01:58:28.554Z,1008.65
2017-12-20T01:59:28.549Z,1008.69
2017-12-20T02:00:28.543Z,1008.64
2017-12-20T02:01:28.535Z,1008.64
2017-12-20T02:02:28.532Z,1008.69
2017-12-20T02:03:28.525Z,1008.69
2017-12-20T02:04:28.549Z,1008.66
2017-12-20T02:05:28.510Z,1008.63
2017-12-20T02:06:28.503Z,1008.62
2017-12-20T02:07:28.497Z,1008.62
2017-12-20T02:08:28.491Z,1008.63
2017-12-20T02:09:28.485Z,1008.60
2017-12-20T02:10:28.479Z,1008.63
2017-12-20T02:11:28.472Z,1008.66
2017-12-20T02:12:28.466Z,1008.68
2017-12-20T02:13:28.459Z,1008.69
2017-12-20T02:14:28.453Z,1008.72
2017-12-20T02:15:28.448Z,1008.73
2017-12-20T02:16:28.440Z,1008.72
2017-12-20T02:17:28.435Z,1008.69
2017-12-20T02:18:28.425Z,1008.67
2017-12-20T02:19:28.422Z,1008.67
2017-12-20T02:20:28.414Z,1008.65
2017-12-20T02:21:28.407Z,1008.66
2017-12-20T02:22:28.402Z,1008.68
2017-12-20T02:23:28.395Z,1008.66
2017-12-20T02:24:28.389Z,1008.69
2017-12-20T02:25:28.385Z,1008.69
2017-12-20T02:26:28.377Z,1008.66
2017-12-20T02:27:28.369Z,1008.68
2017-12-20T02:28:28.365Z,1008.63
2017-12-20T02:29:28.359Z,1008.58
2017-12-20T02:30:28.351Z,1008.56
2017-12-20T02:31:28.346Z,1008.55
2017-12-20T02:32:28.339Z,1008.55
2017-12-20T02:33:28.344Z,1008.54
2017-12-20T02:34:28.324Z,1008.52
2017-12-20T02:35:28.321Z,1008.48
2017-12-20T02:36:28.313Z,1008.49
2017-12-20T02:37:28.313Z,1008.44
2017-12-20T02:38:28.300Z,1008.44
2017-12-20T02:39:28.295Z,1008.42
2017-12-20T02:40:28.286Z,1008.41
2017-12-20T02:41:28.286Z,1008.47
2017-12-20T02:42:28.274Z,1008.39
2017-12-20T02:43:28.267Z,1008.40
2017-12-20T02:44:28.262Z,1008.37
2017-12-20T02:45:28.255Z,1008.37
2017-12-20T02:46:28.247Z,1008.38
2017-12-20T02:47:28.243Z,1008.40
2017-12-20T02:48:28.236Z,1008.32
2017-12-20T02:49:28.230Z,1008.33
2017-12-20T02:50:28.223Z,1008.36
2017-12-20T02:51:28.217Z,1008.33
2017-12-20T02:52:28.212Z,1008.28
2017-12-20T02:53:28.205Z,1008.28
2017-12-20T02:54:28.199Z,1008.30
2017-12-20T02:55:28.192Z,1008.30
2017-12-20T02:56:28.184Z,1008.24
2017-12-20T02:57:28.180Z,1008.29
2017-12-20T02:58:28.170Z,1008.23
2017-12-20T02:59:28.163Z,1008.25
2017-12-20T03:00:28.160Z,1008.27
2017-12-20T03:01:28.154Z,1008.29
2017-12-20T03:02:28.147Z,1008.27
2017-12-20T03:03:28.141Z,1008.30
2017-12-20T03:04:28.134Z,1008.28
2017-12-20T03:05:28.128Z,1008.31
2017-12-20T03:06:28.121Z,1008.32
2017-12-20T03:07:28.115Z,1008.33
2017-12-20T03:08:28.109Z,1008.35
2017-12-20T03:09:28.102Z,1008.35
2017-12-20T03:10:28.097Z,1008.35
2017-12-20T03:11:28.089Z,1008.32
2017-12-20T03:12:28.083Z,1008.36
2017-12-20T03:13:28.078Z,1008.35
2017-12-20T03:14:28.072Z,1008.34
2017-12-20T03:15:28.064Z,1008.35
2017-12-20T03:16:28.056Z,1008.29
2017-12-20T03:17:28.053Z,1008.32
2017-12-20T03:18:28.044Z,1008.29
2017-12-20T03:19:28.038Z,1008.27
2017-12-20T03:20:28.034Z,1008.29
2017-12-20T03:21:28.029Z,1008.25
2017-12-20T03:22:28.018Z,1008.22
2017-12-20T03:23:28.012Z,1008.22
2017-12-20T03:24:28.025Z,1008.18
2017-12-20T03:25:28.001Z,1008.19
2017-12-20T03:26:27.992Z,1008.20
2017-12-20T03:27:27.988Z,1008.23
2017-12-20T03:28:27.981Z,1008.22
2017-12-20T03:29:27.977Z,1008.21
2017-12-20T03:30:27.968Z,1008.16
2017-12-20T03:31:27.961Z,1008.19
2017-12-20T03:32:27.955Z,1008.16
2017-12-20T03:33:27.949Z,1008.24
2017-12-20T03:34:27.943Z,1008.23
2017-12-20T03:35:27.936Z,1008.27
2017-12-20T03:36:27.932Z,1008.27
2017-12-20T03:37:27.925Z,1008.24
2017-12-20T03:38:27.914Z,1008.26
2017-12-20T03:39:27.910Z,1008.24
2017-12-20T03:40:27.906Z,1008.24
2017-12-20T03:41:27.898Z,1008.26
2017-12-20T03:42:27.890Z,1008.24
2017-12-20T03:43:27.883Z,1008.26
2017-12-20T03:44:27.878Z,1008.19
2017-12-20T03:45:27.874Z,1008.25
2017-12-20T03:46:27.865Z,1008.27
2017-12-20T03:47:27.859Z,1008.27
2017-12-20T03:48:27.851Z,1008.25
2017-12-20T03:49:27.846Z,1008.24
2017-12-20T03:50:27.840Z,1008.23
2017-12-20T03:51:27.837Z,1008.23
2017-12-20T03:52:27.829Z,1008.23
2017-12-20T03:53:27.823Z,1008.19
2017-12-20T03:54:27.818Z,1008.25
2017-12-20T03:55:27.814Z,1008.21
2017-12-20T03:56:27.800Z,1008.23
2017-12-20T03:57:27.800Z,1008.22
2017-12-20T03:58:27.789Z,1008.25
2017-12-20T03:59:27.782Z,1008.25
2017-12-20T04:00:27.775Z,1008.26
2017-12-20T04:01:27.772Z,1008.24
2017-12-20T04:02:27.767Z,1008.26
2017-12-20T04:03:27.774Z,1008.19
2017-12-20T04:04:27.748Z,1008.20
2017-12-20T04:05:27.745Z,1008.19
2017-12-20T04:06:27.737Z,1008.24
2017-12-20T04:07:27.730Z,1008.24
2017-12-20T04:08:27.726Z,1008.29
2017-12-20T04:09:27.741Z,1008.30
2017-12-20T04:10:27.711Z,1008.27
2017-12-20T04:11:27.712Z,1008.28
2017-12-20T04:12:27.698Z,1008.23
2017-12-20T04:13:27.692Z,1008.25
2017-12-20T04:14:27.685Z,1008.19
2017-12-20T04:15:27.680Z,1008.20
2017-12-20T04:16:27.674Z,1008.19
2017-12-20T04:17:27.679Z,1008.15
2017-12-20T04:18:27.673Z,1008.22
2017-12-20T04:19:27.655Z,1008.18
2017-12-20T04:20:27.652Z,1008.22
2017-12-20T04:21:27.656Z,1008.21
2017-12-20T04:22:27.639Z,1008.18
2017-12-20T04:23:27.630Z,1008.17
2017-12-20T04:24:27.625Z,1008.16
2017-12-20T04:25:27.618Z,1008.11
2017-12-20T04:26:27.611Z,1008.15
2017-12-20T04:27:27.603Z,1008.05
2017-12-20T04:28:27.597Z,1008.06
2017-12-20T04:29:27.591Z,1008.02
2017-12-20T04:30:27.588Z,1007.98
2017-12-20T04:31:27.580Z,1007.99
2017-12-20T04:32:27.622Z,1007.93
2017-12-20T04:33:27.568Z,1007.92
2017-12-20T04:34:27.560Z,1007.94
2017-12-20T04:35:27.555Z,1007.97
2017-12-20T04:36:27.568Z,1007.95
2017-12-20T04:37:27.542Z,1007.97
2017-12-20T04:38:27.542Z,1008.01
2017-12-20T04:39:27.528Z,1007.97
2017-12-20T04:40:27.525Z,1007.95
2017-12-20T04:41:27.518Z,1007.94
2017-12-20T04:42:27.511Z,1007.96
2017-12-20T04:43:27.513Z,1008.00
2017-12-20T04:44:27.500Z,1008.01
2017-12-20T04:45:27.493Z,1008.04
2017-12-20T04:46:27.486Z,1008.07
2017-12-20T04:47:27.480Z,1008.08
2017-12-20T04:48:27.476Z,1008.09
2017-12-20T04:49:27.467Z,1008.13
2017-12-20T04:50:27.462Z,1008.11
2017-12-20T04:51:27.463Z,1008.08
2017-12-20T04:52:27.450Z,1008.10
2017-12-20T04:53:27.444Z,1008.11
2017-12-20T04:54:27.436Z,1008.12
2017-12-20T04:55:27.430Z,1008.07
2017-12-20T04:56:27.431Z,1008.13
2017-12-20T04:57:27.418Z,1008.13
2017-12-20T04:58:27.410Z,1008.11
2017-12-20T04:59:27.418Z,1008.13
2017-12-20T05:00:27.398Z,1008.11
2017-12-20T05:01:27.391Z,1008.15
2017-12-20T05:02:27.383Z,1008.11
2017-12-20T05:03:27.376Z,1008.13
2017-12-20T05:04:27.370Z,1008.14
2017-12-20T05:05:27.363Z,1008.14
2017-12-20T05:06:27.354Z,1008.15
2017-12-20T05:07:27.349Z,1008.19
2017-12-20T05:08:27.342Z,1008.17
2017-12-20T05:09:27.335Z,1008.18
2017-12-20T05:10:27.327Z,1008.19
2017-12-20T05:11:27.321Z,1008.16
2017-12-20T05:12:27.312Z,1008.09
2017-12-20T05:13:27.306Z,1008.10
2017-12-20T05:14:27.298Z,1008.06
2017-12-20T05:15:27.295Z,1008.02
2017-12-20T05:16:27.286Z,1008.04
2017-12-20T05:17:27.277Z,1008.04
2017-12-20T05:18:27.269Z,1008.02
2017-12-20T05:19:27.262Z,1008.03
2017-12-20T05:20:27.259Z,1008.00
2017-12-20T05:21:27.247Z,1008.03
2017-12-20T05:22:27.239Z,1008.04
2017-12-20T05:23:27.236Z,1008.05
2017-12-20T05:24:27.227Z,1008.05
2017-12-20T05:25:27.218Z,1008.06
2017-12-20T05:26:27.210Z,1008.05
2017-12-20T05:27:27.202Z,1008.03
2017-12-20T05:28:27.196Z,1008.03
2017-12-20T05:29:27.188Z,1008.08
2017-12-20T05:30:27.180Z,1008.09
2017-12-20T05:31:27.171Z,1008.06
2017-12-20T05:32:27.166Z,1008.08
2017-12-20T05:33:27.158Z,1008.12
2017-12-20T05:34:27.150Z,1008.12
2017-12-20T05:35:27.142Z,1008.13
2017-12-20T05:36:27.138Z,1008.18
2017-12-20T05:37:27.128Z,1008.17
2017-12-20T05:38:27.119Z,1008.16
2017-12-20T05:39:27.112Z,1008.17
2017-12-20T05:40:27.105Z,1008.16
2017-12-20T05:41:27.098Z,1008.15
2017-12-20T05:42:27.090Z,1008.17
2017-12-20T05:43:27.081Z,1008.16
2017-12-20T05:44:27.076Z,1008.16
2017-12-20T05:45:27.069Z,1008.19
2017-12-20T05:46:27.059Z,1008.17
2017-12-20T05:47:27.054Z,1008.17
2017-12-20T05:48:27.046Z,1008.22
2017-12-20T05:49:27.037Z,1008.22
2017-12-20T05:50:27.029Z,1008.22
2017-12-20T05:51:27.022Z,1008.22
2017-12-20T05:52:27.016Z,1008.25
2017-12-20T05:53:27.008Z,1008.24
2017-12-20T05:54:27.000Z,1008.23
2017-12-20T05:55:26.992Z,1008.26
2017-12-20T05:56:26.984Z,1008.28
2017-12-20T05:57:26.977Z,1008.27
2017-12-20T05:58:26.968Z,1008.27
2017-12-20T05:59:26.962Z,1008.26
2017-12-20T06:00:26.954Z,1008.28
2017-12-20T06:01:26.947Z,1008.28
2017-12-20T06:02:26.940Z,1008.27
2017-12-20T06:03:26.932Z,1008.31
2017-12-20T06:04:26.923Z,1008.27
2017-12-20T06:05:26.918Z,1008.28
2017-12-20T06:06:26.908Z,1008.25
2017-12-20T06:07:26.900Z,1008.29
2017-12-20T06:08:26.922Z,1008.27
2017-12-20T06:09:26.886Z,1008.23
2017-12-20T06:10:26.876Z,1008.23
2017-12-20T06:11:26.870Z,1008.19
2017-12-20T06:12:26.863Z,1008.21
2017-12-20T06:13:26.857Z,1008.24
2017-12-20T06:14:26.848Z,1008.24
2017-12-20T06:15:26.842Z,1008.23
2017-12-20T06:16:26.833Z,1008.22
2017-12-20T06:17:26.825Z,1008.21
2017-12-20T06:18:26.817Z,1008.19
2017-12-20T06:19:26.809Z,1008.20
2017-12-20T06:20:26.804Z,1008.18
2017-12-20T06:21:26.795Z,1008.21
2017-12-20T06:22:26.786Z,1008.22
2017-12-20T06:23:26.778Z,1008.25
2017-12-20T06:24:26.772Z,1008.25
2017-12-20T06:25:26.765Z,1008.22
2017-12-20T06:26:26.756Z,1008.26
2017-12-20T06:27:26.750Z,1008.24
2017-12-20T06:28:26.741Z,1008.24
2017-12-20T06:29:26.735Z,1008.21
2017-12-20T06:30:26.727Z,1008.22
2017-12-20T06:31:26.717Z,1008.23
2017-12-20T06:32:26.709Z,1008.23
2017-12-20T06:33:26.703Z,1008.18
2017-12-20T06:34:26.694Z,1008.22
2017-12-20T06:35:26.688Z,1008.21
2017-12-20T06:36:26.679Z,1008.22
2017-12-20T06:37:26.672Z,1008.24
2017-12-20T06:38:26.664Z,1008.25
2017-12-20T06:39:26.657Z,1008.24
2017-12-20T06:40:26.649Z,1008.26
2017-12-20T06:41:26.644Z,1008.22
2017-12-20T06:42:26.634Z,1008.23
2017-12-20T06:43:26.625Z,1008.22
2017-12-20T06:44:26.619Z,1008.28
2017-12-20T06:45:26.612Z,1008.28
2017-12-20T06:46:26.602Z,1008.24
2017-12-20T06:47:26.598Z,1008.26
2017-12-20T06:48:26.587Z,1008.24
2017-12-20T06:49:26.583Z,1008.25
2017-12-20T06:50:26.573Z,1008.24
2017-12-20T06:51:26.564Z,1008.20
2017-12-20T06:52:26.558Z,1008.19
2017-12-20T06:53:26.550Z,1008.22
2017-12-20T06:54:26.543Z,1008.19
2017-12-20T06:55:26.533Z,1008.21
2017-12-20T06:56:26.526Z,1008.15
2017-12-20T06:57:26.519Z,1008.18
2017-12-20T06:58:26.511Z,1008.18
2017-12-20T06:59:26.506Z,1008.21
2017-12-20T07:00:26.494Z,1008.23
2017-12-20T07:01:26.488Z,1008.28
2017-12-20T07:02:26.480Z,1008.27
2017-12-20T07:03:26.473Z,1008.27
2017-12-20T07:04:26.465Z,1008.27
2017-12-20T07:05:26.457Z,1008.29
2017-12-20T07:06:26.451Z,1008.34
2017-12-20T07:07:26.444Z,1008.33
2017-12-20T07:08:26.436Z,1008.37
2017-12-20T07:09:26.428Z,1008.38
2017-12-20T07:10:26.419Z,1008.39
2017-12-20T07:11:26.432Z,1008.38
2017-12-20T07:12:26.402Z,1008.40
2017-12-20T07:13:26.400Z,1008.43
2017-12-20T07:14:26.388Z,1008.42
2017-12-20T07:15:26.381Z,1008.42
2017-12-20T07:16:26.374Z,1008.47
2017-12-20T07:17:26.366Z,1008.50
2017-12-20T07:18:26.357Z,1008.53
2017-12-20T07:19:26.350Z,1008.56
2017-12-20T07:20:26.344Z,1008.58
2017-12-20T07:21:26.337Z,1008.57
2017-12-20T07:22:26.327Z,1008.58
2017-12-20T07:23:26.318Z,1008.61
2017-12-20T07:24:26.310Z,1008.57
2017-12-20T07:25:26.305Z,1008.57
2017-12-20T07:26:26.296Z,1008.58
2017-12-20T07:27:26.290Z,1008.60
2017-12-20T07:28:26.283Z,1008.60
2017-12-20T07:29:26.305Z,1008.59
2017-12-20T07:30:26.265Z,1008.60
2017-12-20T07:31:26.258Z,1008.59
2017-12-20T07:32:26.252Z,1008.62
2017-12-20T07:33:26.244Z,1008.60
2017-12-20T07:34:26.233Z,1008.65
2017-12-20T07:35:26.226Z,1008.69
2017-12-20T07:36:26.220Z,1008.69
2017-12-20T07:37:26.212Z,1008.69
2017-12-20T07:38:26.204Z,1008.74
2017-12-20T07:39:26.197Z,1008.79
2017-12-20T07:40:26.189Z,1008.78
2017-12-20T07:41:26.182Z,1008.77
2017-12-20T07:42:26.171Z,1008.78
2017-12-20T07:43:26.174Z,1008.79
2017-12-20T07:44:26.159Z,1008.81
2017-12-20T07:45:26.151Z,1008.81
2017-12-20T07:46:26.143Z,1008.83
2017-12-20T07:47:26.135Z,1008.82
2017-12-20T07:48:26.128Z,1008.80
2017-12-20T07:49:26.120Z,1008.82
2017-12-20T07:50:26.111Z,1008.83
2017-12-20T07:51:26.103Z,1008.81
2017-12-20T07:52:26.097Z,1008.82
2017-12-20T07:53:26.090Z,1008.78
2017-12-20T07:54:26.081Z,1008.79
2017-12-20T07:55:26.075Z,1008.79
2017-12-20T07:56:26.066Z,1008.80
2017-12-20T07:57:26.059Z,1008.82
2017-12-20T07:58:26.049Z,1008.81
2017-12-20T07:59:26.042Z,1008.87
2017-12-20T08:00:26.035Z,1008.89
2017-12-20T08:01:26.029Z,1008.91
2017-12-20T08:02:26.018Z,1008.90
2017-12-20T08:03:26.011Z,1008.89
2017-12-20T08:04:26.007Z,1008.85
2017-12-20T08:05:25.997Z,1008.88
2017-12-20T08:06:25.988Z,1008.89
2017-12-20T08:07:25.982Z,1008.89
2017-12-20T08:08:25.973Z,1008.87
2017-12-20T08:09:25.967Z,1008.87
2017-12-20T08:10:25.957Z,1008.90
2017-12-20T08:11:25.952Z,1008.89
2017-12-20T08:12:25.941Z,1008.88
2017-12-20T08:13:25.936Z,1008.90
2017-12-20T08:14:25.931Z,1008.87
2017-12-20T08:15:25.926Z,1008.88
2017-12-20T08:16:25.911Z,1008.92
2017-12-20T08:17:25.906Z,1008.92
2017-12-20T08:18:25.894Z,1008.97
2017-12-20T08:19:25.888Z,1008.93
2017-12-20T08:20:25.881Z,1008.91
2017-12-20T08:21:25.873Z,1008.90
2017-12-20T08:22:25.864Z,1008.90
2017-12-20T08:23:25.858Z,1008.92
2017-12-20T08:24:25.852Z,1009.01
2017-12-20T08:25:25.843Z,1009.04
2017-12-20T08:26:25.834Z,1009.05
2017-12-20T08:27:25.832Z,1009.07
2017-12-20T08:28:25.818Z,1009.12
2017-12-20T08:29:25.812Z,1009.08
2017-12-20T08:30:25.803Z,1009.07
2017-12-20T08:31:25.796Z,1009.11
2017-12-20T08:32:25.788Z,1009.14
2017-12-20T08:33:25.782Z,1009.08
2017-12-20T08:34:25.773Z,1009.12
2017-12-20T08:35:25.764Z,1009.07
2017-12-20T08:36:25.758Z,1009.14
2017-12-20T08:37:25.751Z,1009.18
2017-12-20T08:38:25.742Z,1009.14
2017-12-20T08:39:25.737Z,1009.13
2017-12-20T08:40:25.726Z,1009.10
2017-12-20T08:41:25.719Z,1009.06
2017-12-20T08:42:25.712Z,1009.08
2017-12-20T08:43:25.704Z,1009.07
2017-12-20T08:44:25.698Z,1009.09
2017-12-20T08:45:25.695Z,1009.16
2017-12-20T08:46:25.681Z,1009.08
2017-12-20T08:47:25.675Z,1009.06
2017-12-20T08:48:25.666Z,1009.08
2017-12-20T08:49:25.657Z,1009.07
2017-12-20T08:50:25.649Z,1009.08
2017-12-20T08:51:25.642Z,1009.17
2017-12-20T08:52:25.635Z,1009.18
2017-12-20T08:53:25.628Z,1009.26
2017-12-20T08:54:25.622Z,1009.23
2017-12-20T08:55:25.611Z,1009.30
2017-12-20T08:56:25.604Z,1009.25
2017-12-20T08:57:25.598Z,1009.28
2017-12-20T08:58:25.590Z,1009.27
2017-12-20T08:59:25.581Z,1009.30
2017-12-20T09:00:25.574Z,1009.28
2017-12-20T09:01:25.566Z,1009.30
2017-12-20T09:02:25.556Z,1009.29
2017-12-20T09:03:25.551Z,1009.29
2017-12-20T09:04:25.542Z,1009.31
2017-12-20T09:05:25.535Z,1009.31
2017-12-20T09:06:25.526Z,1009.34
2017-12-20T09:07:25.519Z,1009.37
2017-12-20T09:08:25.512Z,1009.35
2017-12-20T09:09:25.505Z,1009.35
2017-12-20T09:10:25.496Z,1009.38
2017-12-20T09:11:25.487Z,1009.42
2017-12-20T09:12:25.481Z,1009.44
2017-12-20T09:13:25.528Z,1009.39
2017-12-20T09:14:25.465Z,1009.36
2017-12-20T09:15:25.458Z,1009.39
2017-12-20T09:16:25.450Z,1009.45
2017-12-20T09:17:25.447Z,1009.41
2017-12-20T09:18:25.435Z,1009.40
2017-12-20T09:19:25.428Z,1009.40
2017-12-20T09:20:25.421Z,1009.43
2017-12-20T09:21:25.412Z,1009.42
2017-12-20T09:22:25.407Z,1009.46
2017-12-20T09:23:25.396Z,1009.48
2017-12-20T09:24:25.389Z,1009.45
2017-12-20T09:25:25.381Z,1009.45
2017-12-20T09:26:25.373Z,1009.46
2017-12-20T09:27:25.370Z,1009.45
2017-12-20T09:28:25.361Z,1009.46
2017-12-20T09:29:25.351Z,1009.47
2017-12-20T09:30:25.342Z,1009.49
2017-12-20T09:31:25.334Z,1009.49
2017-12-20T09:32:25.328Z,1009.55
2017-12-20T09:33:25.321Z,1009.57
2017-12-20T09:34:25.311Z,1009.55
2017-12-20T09:35:25.305Z,1009.60
2017-12-20T09:36:25.298Z,1009.59
2017-12-20T09:37:25.290Z,1009.62
2017-12-20T09:38:25.281Z,1009.62
2017-12-20T09:39:25.272Z,1009.62
2017-12-20T09:40:25.270Z,1009.67
2017-12-20T09:41:25.259Z,1009.63
2017-12-20T09:42:25.250Z,1009.69
2017-12-20T09:43:25.244Z,1009.65
2017-12-20T09:44:25.238Z,1009.67
2017-12-20T09:45:25.229Z,1009.69
2017-12-20T09:46:25.218Z,1009.69
2017-12-20T09:47:25.213Z,1009.73
2017-12-20T09:48:25.205Z,1009.72
2017-12-20T09:49:25.197Z,1009.75
2017-12-20T09:50:25.217Z,1009.71
2017-12-20T09:51:25.181Z,1009.68
2017-12-20T09:52:25.175Z,1009.65
2017-12-20T09:53:25.165Z,1009.64
2017-12-20T09:54:25.159Z,1009.67
2017-12-20T09:55:25.151Z,1009.66
2017-12-20T09:56:25.142Z,1009.65
2017-12-20T09:57:25.133Z,1009.65
2017-12-20T09:58:25.127Z,1009.64
2017-12-20T09:59:25.118Z,1009.65
2017-12-20T10:00:25.111Z,1009.65
2017-12-20T10:01:25.104Z,1009.61
2017-12-20T10:02:25.096Z,1009.67
2017-12-20T10:03:25.090Z,1009.61
2017-12-20T10:04:25.082Z,1009.60
2017-12-20T10:05:25.074Z,1009.60
2017-12-20T10:06:25.066Z,1009.56
2017-12-20T10:07:25.056Z,1009.58
2017-12-20T10:08:25.050Z,1009.53
2017-12-20T10:09:25.044Z,1009.57
2017-12-20T10:10:25.037Z,1009.58
2017-12-20T10:11:25.028Z,1009.54
2017-12-20T10:12:25.019Z,1009.56
2017-12-20T10:13:25.011Z,1009.54
2017-12-20T10:14:25.006Z,1009.53
2017-12-20T10:15:24.996Z,1009.55
2017-12-20T10:16:24.991Z,1009.54
2017-12-20T10:17:24.981Z,1009.53
2017-12-20T10:18:24.973Z,1009.53
2017-12-20T10:19:24.966Z,1009.48
2017-12-20T10:20:24.961Z,1009.48
2017-12-20T10:21:24.978Z,1009.47
2017-12-20T10:22:24.942Z,1009.43
2017-12-20T10:23:24.938Z,1009.41
2017-12-20T10:24:24.927Z,1009.39
2017-12-20T10:25:24.920Z,1009.38
2017-12-20T10:26:24.912Z,1009.38
2017-12-20T10:27:24.905Z,1009.37
2017-12-20T10:28:24.897Z,1009.38
2017-12-20T10:29:24.889Z,1009.34
2017-12-20T10:30:24.882Z,1009.31
2017-12-20T10:31:24.873Z,1009.31
2017-12-20T10:32:24.870Z,1009.29
2017-12-20T10:33:24.859Z,1009.26
2017-12-20T10:34:24.851Z,1009.30
2017-12-20T10:35:24.843Z,1009.23
2017-12-20T10:36:24.873Z,1009.20
2017-12-20T10:37:24.828Z,1009.21
2017-12-20T10:38:24.842Z,1009.18
2017-12-20T10:39:24.813Z,1009.17
2017-12-20T10:40:24.809Z,1009.11
2017-12-20T10:41:24.811Z,1009.13
2017-12-20T10:42:24.792Z,1009.07
2017-12-20T10:43:24.781Z,1009.09
2017-12-20T10:44:24.774Z,1009.11
2017-12-20T10:45:24.767Z,1009.07
2017-12-20T10:46:24.758Z,1009.08
2017-12-20T10:47:24.751Z,1009.10
2017-12-20T10:48:24.747Z,1009.13
2017-12-20T10:49:24.736Z,1009.09
2017-12-20T10:50:24.729Z,1009.04
2017-12-20T10:51:24.720Z,1009.04
2017-12-20T10:52:24.714Z,1009.06
2017-12-20T10:53:24.705Z,1009.08
2017-12-20T10:54:24.697Z,1009.05
2017-12-20T10:55:24.691Z,1009.04
2017-12-20T10:56:24.687Z,1009.04
2017-12-20T10:57:24.676Z,1009.05
2017-12-20T10:58:24.667Z,1009.02
2017-12-20T10:59:24.659Z,1009.06
2017-12-20T11:00:24.655Z,1009.08
2017-12-20T11:01:24.645Z,1009.05
2017-12-20T11:02:24.637Z,1009.04
2017-12-20T11:03:24.630Z,1009.05
2017-12-20T11:04:24.622Z,1009.06
2017-12-20T11:05:24.615Z,1009.01
2017-12-20T11:06:24.608Z,1009.04
2017-12-20T11:07:24.599Z,1009.02
2017-12-20T11:08:24.591Z,1008.98
2017-12-20T11:09:24.584Z,1008.99
2017-12-20T11:10:24.576Z,1008.94
2017-12-20T11:11:24.569Z,1008.99
2017-12-20T11:12:24.561Z,1008.99
2017-12-20T11:13:24.554Z,1008.96
2017-12-20T11:14:24.546Z,1009.02
2017-12-20T11:15:24.537Z,1008.98
2017-12-20T11:16:24.531Z,1009.05
2017-12-20T11:17:24.524Z,1009.04
2017-12-20T11:18:24.514Z,1009.07
2017-12-20T11:19:24.507Z,1009.09
2017-12-20T11:20:24.502Z,1009.08
2017-12-20T11:21:24.493Z,1009.08
2017-12-20T11:22:24.484Z,1009.04
2017-12-20T11:23:24.478Z,1009.08
2017-12-20T11:24:24.471Z,1009.09
2017-12-20T11:25:24.464Z,1009.10
2017-12-20T11:26:24.455Z,1009.16
2017-12-20T11:27:24.447Z,1009.09
2017-12-20T11:28:24.440Z,1009.08
2017-12-20T11:29:24.432Z,1009.14
2017-12-20T11:30:24.424Z,1009.13
2017-12-20T11:31:24.418Z,1009.10
2017-12-20T11:32:24.408Z,1009.10
2017-12-20T11:33:24.401Z,1009.13
2017-12-20T11:34:24.392Z,1009.10
2017-12-20T11:35:24.385Z,1009.08
2017-12-20T11:36:24.379Z,1009.09
2017-12-20T11:37:24.371Z,1009.09
2017-12-20T11:38:24.362Z,1009.05
2017-12-20T11:39:24.356Z,1009.06
2017-12-20T11:40:24.348Z,1008.98
2017-12-20T11:41:24.341Z,1008.93
2017-12-20T11:42:24.334Z,1008.96
2017-12-20T11:43:24.325Z,1008.98
2017-12-20T11:44:24.318Z,1009.00
2017-12-20T11:45:24.311Z,1009.00
2017-12-20T11:46:24.300Z,1008.96
2017-12-20T11:47:24.294Z,1008.93
2017-12-20T11:48:24.287Z,1008.89
2017-12-20T11:49:24.279Z,1008.90
2017-12-20T11:50:24.271Z,1008.91
2017-12-20T11:51:24.265Z,1008.97
2017-12-20T11:52:24.257Z,1008.95
2017-12-20T11:53:24.252Z,1008.94
2017-12-20T11:54:24.243Z,1008.94
2017-12-20T11:55:24.233Z,1008.97
2017-12-20T11:56:24.227Z,1008.97
2017-12-20T11:57:24.239Z,1008.98
2017-12-20T11:58:24.210Z,1008.96
2017-12-20T11:59:24.202Z,1008.96
2017-12-20T12:00:24.200Z,1008.93
2017-12-20T12:01:24.188Z,1008.93
2017-12-20T12:02:24.180Z,1008.90
2017-12-20T12:03:24.173Z,1008.92
2017-12-20T12:04:24.164Z,1008.91
2017-12-20T12:05:24.158Z,1008.92