createdAt,value
2019-03-25T00:02:19.625Z,13.47
2019-03-25T00:04:51.027Z,13.30
2019-03-25T00:07:23.091Z,14.03
2019-03-25T00:09:54.366Z,13.33
2019-03-25T00:12:26.086Z,13.17
2019-03-25T00:14:57.818Z,12.03
2019-03-25T00:17:28.905Z,12.50
2019-03-25T00:20:00.418Z,12.70
2019-03-25T00:22:31.451Z,12.97
2019-03-25T00:25:03.970Z,12.20
2019-03-25T00:27:36.202Z,11.87
2019-03-25T00:30:07.793Z,12.60
2019-03-25T00:32:41.085Z,12.07
2019-03-25T00:35:12.557Z,11.93
2019-03-25T00:37:44.368Z,12.27
2019-03-25T00:40:15.580Z,12.50
2019-03-25T00:42:47.593Z,12.17
2019-03-25T00:45:19.415Z,12.33
2019-03-25T00:47:50.924Z,12.30
2019-03-25T00:50:22.732Z,12.60
2019-03-25T00:52:54.753Z,11.90
2019-03-25T00:55:26.645Z,11.23
2019-03-25T00:57:58.266Z,11.13
2019-03-25T01:00:31.941Z,10.97
2019-03-25T01:03:03.728Z,10.57
2019-03-25T01:05:35.898Z,11.07
2019-03-25T01:08:08.420Z,10.87
2019-03-25T01:10:39.949Z,11.60
2019-03-25T01:13:12.722Z,11.50
2019-03-25T01:15:44.613Z,10.27
2019-03-25T01:18:17.292Z,12.33
2019-03-25T01:20:49.363Z,12.33
2019-03-25T01:23:21.167Z,10.40
2019-03-25T01:25:52.972Z,10.53
2019-03-25T01:28:27.049Z,11.47
2019-03-25T01:30:58.968Z,11.63
2019-03-25T01:33:31.390Z,11.83
2019-03-25T01:36:04.194Z,12.93
2019-03-25T01:38:36.521Z,12.20
2019-03-25T01:41:08.052Z,12.63
2019-03-25T01:43:39.990Z,11.90
2019-03-25T01:46:11.892Z,12.20
2019-03-25T01:48:43.821Z,12.27
2019-03-25T01:51:15.985Z,11.60
2019-03-25T01:53:47.912Z,10.73
2019-03-25T01:56:19.975Z,11.37
2019-03-25T01:58:52.439Z,11.93
2019-03-25T02:01:24.241Z,11.70
2019-03-25T02:03:56.099Z,11.70
2019-03-25T02:06:28.806Z,11.00
2019-03-25T02:09:01.226Z,12.23
2019-03-25T02:11:33.429Z,11.83
2019-03-25T02:14:06.180Z,12.97
2019-03-25T02:16:37.392Z,12.63
2019-03-25T02:19:09.877Z,12.83
2019-03-25T02:21:42.221Z,11.40
2019-03-25T02:24:14.344Z,12.20
2019-03-25T02:26:46.698Z,12.37
2019-03-25T02:29:18.709Z,11.77
2019-03-25T02:31:50.909Z,12.53
2019-03-25T02:34:22.617Z,11.73
2019-03-25T02:36:54.911Z,12.37
2019-03-25T02:39:26.919Z,10.77
2019-03-25T02:41:58.778Z,12.07
2019-03-25T02:44:30.812Z,11.33
2019-03-25T02:47:02.880Z,10.97
2019-03-25T02:49:34.512Z,11.30
2019-03-25T02:52:06.421Z,10.93
2019-03-25T02:54:38.712Z,11.23
2019-03-25T02:57:10.285Z,10.70
2019-03-25T02:59:42.071Z,10.33
2019-03-25T03:02:14.403Z,11.20
2019-03-25T03:04:46.749Z,11.47
2019-03-25T03:07:19.082Z,12.17
2019-03-25T03:09:51.360Z,10.93
2019-03-25T03:12:23.287Z,11.17
2019-03-25T03:14:55.133Z,10.50
2019-03-25T03:17:27.673Z,11.43
2019-03-25T03:19:59.552Z,10.63
2019-03-25T03:22:32.433Z,11.13
2019-03-25T03:25:04.576Z,10.90
2019-03-25T03:27:36.480Z,11.20
2019-03-25T03:30:09.187Z,10.73
2019-03-25T03:32:40.870Z,11.03
2019-03-25T03:35:12.904Z,10.83
2019-03-25T03:37:44.679Z,11.07
2019-03-25T03:40:17.368Z,10.63
2019-03-25T03:42:49.147Z,11.80
2019-03-25T03:45:21.110Z,10.80
2019-03-25T03:47:54.111Z,10.93
2019-03-25T03:50:27.871Z,10.10
2019-03-25T03:53:00.414Z,11.10
2019-03-25T03:55:31.891Z,10.53
2019-03-25T03:58:05.190Z,10.60
2019-03-25T04:00:39.113Z,10.30
2019-03-25T04:03:12.231Z,11.93
2019-03-25T04:05:44.123Z,11.13
2019-03-25T04:08:16.283Z,11.50
2019-03-25T04:10:48.261Z,12.13
2019-03-25T04:13:21.207Z,12.03
2019-03-25T04:15:52.589Z,12.53
2019-03-25T04:18:25.249Z,11.93
2019-03-25T04:20:56.839Z,11.50
2019-03-25T04:23:30.513Z,11.63
2019-03-25T04:26:03.009Z,12.63
2019-03-25T04:28:34.412Z,12.50
2019-03-25T04:31:06.303Z,12.90
2019-03-25T04:33:38.256Z,11.87
2019-03-25T04:36:10.482Z,13.50
2019-03-25T04:38:42.219Z,12.77
2019-03-25T04:41:14.465Z,23.67
2019-03-25T04:43:47.409Z,13.30
2019-03-25T04:46:19.928Z,12.83
2019-03-25T04:48:52.066Z,13.40
2019-03-25T04:51:24.017Z,13.03
2019-03-25T04:53:55.825Z,13.77
2019-03-25T04:56:38.788Z,13.23
2019-03-25T04:59:01.468Z,13.37
2019-03-25T05:01:33.524Z,13.57
2019-03-25T05:04:05.875Z,14.20
2019-03-25T05:06:37.787Z,13.33
2019-03-25T05:09:10.149Z,12.97
2019-03-25T05:11:42.031Z,12.93
2019-03-25T05:14:14.448Z,12.83
2019-03-25T05:16:47.152Z,13.60
2019-03-25T05:19:21.011Z,13.33
2019-03-25T05:21:54.056Z,13.10
2019-03-25T05:24:26.357Z,12.47
2019-03-25T05:27:00.162Z,12.40
2019-03-25T05:29:32.329Z,13.83
2019-03-25T05:32:05.873Z,12.53
2019-03-25T05:34:38.963Z,13.33
2019-03-25T05:37:11.417Z,13.73
2019-03-25T05:39:42.539Z,12.70
2019-03-25T05:42:15.294Z,12.43
2019-03-25T05:44:47.155Z,13.03
2019-03-25T05:47:19.251Z,14.57
2019-03-25T05:49:51.996Z,12.43
2019-03-25T05:52:24.821Z,12.87
2019-03-25T05:54:56.668Z,12.07
2019-03-25T05:57:27.906Z,12.80
2019-03-25T06:00:00.371Z,12.20
2019-03-25T06:02:32.478Z,12.37
2019-03-25T06:05:04.468Z,12.57
2019-03-25T06:07:36.074Z,11.63
2019-03-25T06:10:09.321Z,12.33
2019-03-25T06:12:42.695Z,11.93
2019-03-25T06:15:15.219Z,11.97
2019-03-25T06:17:47.359Z,10.70
2019-03-25T06:20:19.696Z,10.83
2019-03-25T06:22:52.230Z,10.30
2019-03-25T06:25:23.510Z,10.53
2019-03-25T06:27:55.660Z,12.10
2019-03-25T06:30:27.682Z,10.50
2019-03-25T06:33:11.754Z,10.03
2019-03-25T06:35:33.988Z,9.70
2019-03-25T06:38:06.330Z,10.47
2019-03-25T06:40:38.856Z,9.83
2019-03-25T06:43:10.695Z,10.40
2019-03-25T06:45:42.875Z,10.47
2019-03-25T06:48:14.940Z,9.43
2019-03-25T06:50:46.641Z,8.10
2019-03-25T06:53:18.687Z,8.87
2019-03-25T06:55:51.019Z,9.57
2019-03-25T06:58:23.496Z,9.57
2019-03-25T07:00:57.100Z,9.83
2019-03-25T07:03:29.914Z,9.87
2019-03-25T07:06:02.905Z,9.00
2019-03-25T07:08:34.959Z,9.70
2019-03-25T07:11:07.699Z,9.93
2019-03-25T07:13:40.144Z,10.00
2019-03-25T07:16:12.176Z,10.20
2019-03-25T07:18:45.400Z,10.40
2019-03-25T07:21:17.697Z,10.10
2019-03-25T07:23:50.467Z,10.00
2019-03-25T07:26:22.677Z,9.90
2019-03-25T07:28:54.822Z,10.00
2019-03-25T07:31:46.467Z,10.80
2019-03-25T07:34:18.986Z,11.47
2019-03-25T07:36:51.455Z,10.77
2019-03-25T07:39:23.796Z,11.00
2019-03-25T07:41:55.727Z,11.20
2019-03-25T07:44:27.887Z,11.23
2019-03-25T07:47:00.888Z,12.20
2019-03-25T07:49:33.462Z,11.87
2019-03-25T07:52:07.620Z,11.27
2019-03-25T07:54:40.040Z,11.23
2019-03-25T07:57:12.914Z,11.63
2019-03-25T07:59:45.192Z,12.33
2019-03-25T08:02:17.260Z,11.33
2019-03-25T08:04:49.273Z,11.53
2019-03-25T08:07:21.669Z,12.30
2019-03-25T08:09:54.257Z,11.57
2019-03-25T08:12:26.247Z,12.20
2019-03-25T08:14:58.486Z,10.73
2019-03-25T08:17:30.338Z,12.37
2019-03-25T08:20:02.932Z,11.00
2019-03-25T08:22:37.809Z,12.97
2019-03-25T08:25:11.090Z,23.37
2019-03-25T08:27:46.936Z,17.53
2019-03-25T08:30:19.517Z,28.23
2019-03-25T08:32:57.628Z,13.73
2019-03-25T08:35:31.796Z,11.17
2019-03-25T08:38:03.741Z,9.87
2019-03-25T08:43:50.476Z,10.80
2019-03-25T08:46:22.528Z,11.50
2019-03-25T08:48:54.911Z,9.23
2019-03-25T08:51:27.270Z,10.03
2019-03-25T08:53:58.765Z,10.10
2019-03-25T08:56:31.356Z,11.07
2019-03-25T08:59:02.655Z,10.87
2019-03-25T09:01:34.548Z,10.53
2019-03-25T09:04:06.549Z,10.53
2019-03-25T09:06:38.636Z,12.33
2019-03-25T09:09:10.684Z,12.47
2019-03-25T09:11:43.195Z,11.73
2019-03-25T09:14:16.045Z,11.87
2019-03-25T09:16:48.438Z,11.20
2019-03-25T09:19:21.180Z,12.07
2019-03-25T09:21:52.902Z,11.43
2019-03-25T09:24:24.821Z,11.90
2019-03-25T09:26:56.917Z,12.67
2019-03-25T09:29:29.288Z,12.93
2019-03-25T09:32:02.062Z,12.40
2019-03-25T09:34:34.275Z,13.73
2019-03-25T09:37:06.669Z,14.70
2019-03-25T09:39:41.606Z,23.10
2019-03-25T09:42:14.488Z,14.57
2019-03-25T09:45:12.594Z,13.70
2019-03-25T09:47:45.343Z,14.13
2019-03-25T09:50:17.100Z,14.10
2019-03-25T09:52:49.643Z,14.17
2019-03-25T09:55:21.837Z,15.43
2019-03-25T09:57:53.576Z,15.43
2019-03-25T10:00:32.010Z,15.03
2019-03-25T10:03:04.014Z,15.13
2019-03-25T10:05:36.332Z,15.07
2019-03-25T10:08:08.775Z,15.10
2019-03-25T10:10:40.779Z,14.73
2019-03-25T10:13:13.289Z,15.53
2019-03-25T10:15:45.850Z,15.23
2019-03-25T10:18:17.881Z,16.07
2019-03-25T10:20:50.347Z,16.53
2019-03-25T10:23:22.261Z,15.47
2019-03-25T10:25:54.584Z,16.60
2019-03-25T10:28:27.163Z,15.43
2019-03-25T10:30:58.942Z,16.27
2019-03-25T10:33:31.038Z,15.37
2019-03-25T10:36:03.147Z,14.37
2019-03-25T10:38:35.378Z,16.27
2019-03-25T10:41:07.849Z,15.30
2019-03-25T10:43:40.243Z,14.17
2019-03-25T10:46:12.424Z,15.23
2019-03-25T10:48:44.753Z,15.33
2019-03-25T10:51:16.672Z,16.17
2019-03-25T10:53:49.228Z,16.40
2019-03-25T10:56:21.141Z,16.63
2019-03-25T10:58:58.067Z,16.00
2019-03-25T11:01:26.603Z,16.30
2019-03-25T11:03:59.084Z,16.50
2019-03-25T11:06:31.868Z,17.23
2019-03-25T11:09:05.910Z,15.70
2019-03-25T11:11:38.399Z,14.03
2019-03-25T11:14:10.583Z,14.93
2019-03-25T11:16:42.878Z,13.20
2019-03-25T11:19:14.872Z,13.43
2019-03-25T11:21:46.282Z,13.23
2019-03-25T11:24:18.490Z,13.53
2019-03-25T11:26:51.245Z,14.60
2019-03-25T11:29:23.881Z,14.47
2019-03-25T11:31:56.146Z,15.97
2019-03-25T11:34:28.885Z,15.97
2019-03-25T11:37:01.249Z,20.73
2019-03-25T11:39:33.705Z,21.73
2019-03-25T11:42:05.616Z,19.10
2019-03-25T11:44:37.954Z,19.43
2019-03-25T11:47:10.224Z,18.33
2019-03-25T11:49:42.131Z,17.77
2019-03-25T11:52:14.306Z,17.37
2019-03-25T11:54:46.688Z,16.87
2019-03-25T11:57:18.858Z,16.50
2019-03-25T11:59:51.558Z,14.00
2019-03-25T12:02:23.907Z,15.27
2019-03-25T12:04:55.953Z,15.37
2019-03-25T12:07:28.383Z,16.97
2019-03-25T12:10:00.848Z,15.13
2019-03-25T12:12:32.144Z,15.33
2019-03-25T12:15:03.797Z,15.17
2019-03-25T12:17:35.890Z,13.97
2019-03-25T12:20:09.086Z,13.27
2019-03-25T12:22:42.627Z,13.50
2019-03-25T12:25:15.402Z,13.23
2019-03-25T12:27:48.625Z,12.20
2019-03-25T12:30:22.294Z,11.50
2019-03-25T12:33:03.599Z,12.90
2019-03-25T12:35:31.426Z,12.33
2019-03-25T12:38:07.137Z,10.87
2019-03-25T12:40:39.631Z,11.90
2019-03-25T12:43:12.522Z,11.10
2019-03-25T12:45:44.672Z,10.53
2019-03-25T12:48:23.487Z,11.00
2019-03-25T12:50:56.585Z,10.93
2019-03-25T12:53:29.420Z,10.27
2019-03-25T12:56:01.430Z,10.00
2019-03-25T12:58:33.152Z,9.40
2019-03-25T13:01:05.387Z,8.67
2019-03-25T13:03:40.715Z,8.80
2019-03-25T13:06:14.003Z,11.83
2019-03-25T13:08:47.603Z,10.27
2019-03-25T13:11:19.712Z,10.17
2019-03-25T13:13:53.435Z,10.33
2019-03-25T13:16:26.070Z,10.27
2019-03-25T13:18:59.568Z,9.17
2019-03-25T13:21:32.299Z,9.57
2019-03-25T13:24:05.266Z,9.70
2019-03-25T13:26:38.715Z,9.50
2019-03-25T13:29:11.423Z,14.30
2019-03-25T13:31:44.375Z,10.37
2019-03-25T13:34:16.529Z,10.27
2019-03-25T13:36:50.268Z,10.57
2019-03-25T13:39:22.669Z,11.00
2019-03-25T13:41:55.479Z,19.50
2019-03-25T13:44:27.839Z,20.93
2019-03-25T13:47:02.055Z,9.27
2019-03-25T13:49:35.418Z,12.53
2019-03-25T13:52:08.087Z,9.90
2019-03-25T13:54:41.006Z,9.50
2019-03-25T13:57:14.403Z,9.73
2019-03-25T13:59:47.420Z,8.70
2019-03-25T14:02:20.259Z,9.10
2019-03-25T14:04:54.394Z,8.87
2019-03-25T14:07:27.767Z,8.40
2019-03-25T14:10:00.683Z,8.40
2019-03-25T14:12:33.263Z,7.60
2019-03-25T14:15:06.650Z,7.73
2019-03-25T14:17:39.679Z,8.27
2019-03-25T14:20:13.385Z,9.97
2019-03-25T14:22:46.478Z,12.00
2019-03-25T14:25:20.462Z,11.20
2019-03-25T14:27:53.037Z,10.40
2019-03-25T14:30:25.974Z,9.27
2019-03-25T14:32:58.047Z,9.17
2019-03-25T14:35:30.225Z,8.27
2019-03-25T14:38:02.652Z,8.00
2019-03-25T14:40:35.418Z,8.60
2019-03-25T14:43:07.873Z,7.97
2019-03-25T14:45:41.775Z,7.77
2019-03-25T14:48:15.076Z,8.10
2019-03-25T14:50:48.412Z,7.67
2019-03-25T14:53:20.718Z,7.07
2019-03-25T14:55:52.687Z,7.80
2019-03-25T14:58:24.352Z,7.77
2019-03-25T15:00:55.706Z,6.90
2019-03-25T15:03:27.904Z,7.40
2019-03-25T15:05:59.681Z,6.80
2019-03-25T15:08:32.473Z,7.17
2019-03-25T15:11:04.500Z,7.73
2019-03-25T15:13:37.388Z,7.00
2019-03-25T15:16:09.955Z,6.90
2019-03-25T15:18:42.581Z,6.37
2019-03-25T15:21:14.803Z,7.13
2019-03-25T15:23:47.098Z,6.73
2019-03-25T15:26:18.829Z,7.10
2019-03-25T15:28:50.906Z,6.50
2019-03-25T15:31:23.261Z,7.57
2019-03-25T15:33:55.415Z,6.40
2019-03-25T15:36:28.116Z,7.00
2019-03-25T15:39:01.350Z,22.33
2019-03-25T15:41:33.732Z,7.30
2019-03-25T15:44:06.140Z,6.70
2019-03-25T15:46:38.803Z,6.77
2019-03-25T15:49:10.439Z,6.47
2019-03-25T15:51:43.808Z,6.20
2019-03-25T15:54:16.077Z,6.40
2019-03-25T15:56:48.556Z,6.37
2019-03-25T15:59:21.993Z,6.03
2019-03-25T16:01:54.386Z,6.80
2019-03-25T16:04:27.264Z,6.20
2019-03-25T16:07:00.141Z,5.63
2019-03-25T16:09:33.735Z,5.00
2019-03-25T16:12:06.960Z,5.20
2019-03-25T16:14:40.508Z,5.43
2019-03-25T16:17:13.797Z,5.47
2019-03-25T16:19:46.240Z,4.90
2019-03-25T16:22:19.369Z,5.13
2019-03-25T16:24:51.968Z,4.90
2019-03-25T16:27:25.386Z,5.13
2019-03-25T16:29:58.223Z,4.97
2019-03-25T16:32:30.970Z,5.43
2019-03-25T16:35:03.275Z,5.00
2019-03-25T16:37:35.502Z,4.90
2019-03-25T16:40:07.806Z,4.50
2019-03-25T16:42:40.759Z,4.93
2019-03-25T16:45:13.401Z,4.80
2019-03-25T16:47:45.705Z,34.23
2019-03-25T16:50:17.953Z,5.40
2019-03-25T16:52:50.587Z,4.67
2019-03-25T16:55:23.397Z,4.83
2019-03-25T16:57:56.499Z,5.37
2019-03-25T17:00:28.656Z,6.23
2019-03-25T17:03:01.923Z,5.80
2019-03-25T17:05:33.818Z,5.10
2019-03-25T17:08:07.046Z,5.37
2019-03-25T17:10:39.076Z,5.10
2019-03-25T17:13:12.558Z,5.77
2019-03-25T17:15:44.494Z,6.13
2019-03-25T17:18:15.723Z,5.77
2019-03-25T17:20:46.937Z,6.63
2019-03-25T17:23:22.713Z,6.30
2019-03-25T17:25:56.508Z,6.80
2019-03-25T17:28:28.782Z,7.10
2019-03-25T17:31:02.903Z,6.67
2019-03-25T17:33:35.048Z,6.40
2019-03-25T17:36:08.586Z,6.67
2019-03-25T17:38:42.516Z,6.47
2019-03-25T17:41:15.865Z,6.50
2019-03-25T17:43:48.750Z,5.53
2019-03-25T17:46:22.019Z,5.03
2019-03-25T17:48:53.879Z,4.70
2019-03-25T17:51:26.476Z,5.00
2019-03-25T17:53:59.748Z,4.53
2019-03-25T17:56:32.499Z,4.90
2019-03-25T17:59:06.028Z,4.40
2019-03-25T18:01:40.004Z,4.67
2019-03-25T18:04:12.888Z,4.20
2019-03-25T18:06:45.554Z,4.47
2019-03-25T18:09:18.755Z,5.27
2019-03-25T18:11:51.115Z,4.77
2019-03-25T18:14:24.719Z,4.97
2019-03-25T18:16:57.666Z,4.20
2019-03-25T18:19:30.781Z,4.10
2019-03-25T18:22:04.201Z,5.10
2019-03-25T18:24:35.599Z,4.40
2019-03-25T18:27:08.326Z,3.73
2019-03-25T18:29:41.491Z,4.50
2019-03-25T18:32:14.043Z,4.60
2019-03-25T18:34:47.395Z,4.40
2019-03-25T18:37:20.751Z,4.43
2019-03-25T18:39:53.155Z,4.50
2019-03-25T18:42:25.789Z,4.50
2019-03-25T18:44:58.883Z,4.43
2019-03-25T18:47:30.621Z,4.87
2019-03-25T18:50:02.349Z,4.70
2019-03-25T18:52:34.114Z,5.03
2019-03-25T18:55:06.984Z,5.60
2019-03-25T18:57:38.827Z,5.40
2019-03-25T19:00:13.496Z,5.13
2019-03-25T19:02:44.910Z,5.57
2019-03-25T19:05:17.882Z,4.97
2019-03-25T19:07:50.367Z,6.03
2019-03-25T19:10:28.612Z,6.60
2019-03-25T19:13:01.263Z,5.87
2019-03-25T19:15:33.880Z,5.67
2019-03-25T19:18:06.318Z,6.23
2019-03-25T19:20:40.151Z,5.53
2019-03-25T19:23:12.240Z,5.50
2019-03-25T19:25:43.906Z,5.03
2019-03-25T19:28:15.591Z,5.20
2019-03-25T19:30:47.486Z,5.80
2019-03-25T19:33:18.832Z,5.23
2019-03-25T19:35:50.163Z,5.07
2019-03-25T19:38:22.998Z,6.00
2019-03-25T19:40:55.148Z,5.30
2019-03-25T19:43:27.888Z,5.40
2019-03-25T19:46:00.383Z,4.97
2019-03-25T19:48:48.783Z,5.60
2019-03-25T19:51:20.847Z,4.90
2019-03-25T19:53:56.014Z,5.90
2019-03-25T19:56:29.016Z,6.03
2019-03-25T19:59:00.218Z,6.87
2019-03-25T20:01:31.355Z,5.90
2019-03-25T20:04:03.623Z,5.50
2019-03-25T20:06:35.018Z,5.90
2019-03-25T20:09:08.554Z,5.83
2019-03-25T20:11:41.292Z,5.90
2019-03-25T20:14:13.674Z,5.77
2019-03-25T20:16:45.615Z,5.50
2019-03-25T20:19:17.901Z,5.13
2019-03-25T20:21:50.478Z,5.60
2019-03-25T20:24:21.940Z,5.40
2019-03-25T20:26:54.997Z,5.87
2019-03-25T20:29:27.251Z,5.27
2019-03-25T20:32:01.935Z,4.63
2019-03-25T20:34:34.069Z,4.80
2019-03-25T20:37:06.151Z,4.87
2019-03-25T20:39:38.952Z,5.10
2019-03-25T20:42:12.529Z,5.20
2019-03-25T20:44:45.738Z,5.03
2019-03-25T20:47:18.961Z,5.53
2019-03-25T20:49:51.711Z,5.60
2019-03-25T20:52:24.627Z,5.13
2019-03-25T20:54:57.807Z,5.37
2019-03-25T20:57:31.192Z,5.20
2019-03-25T21:00:04.265Z,4.80
2019-03-25T21:02:44.841Z,4.50
2019-03-25T21:05:10.589Z,4.90
2019-03-25T21:07:42.451Z,4.63
2019-03-25T21:10:14.125Z,5.13
2019-03-25T21:12:45.761Z,5.20
2019-03-25T21:15:17.691Z,5.27
2019-03-25T21:17:50.201Z,5.37
2019-03-25T21:20:21.644Z,5.80
2019-03-25T21:22:53.109Z,4.90
2019-03-25T21:25:25.790Z,5.57
2019-03-25T21:27:57.324Z,5.03
2019-03-25T21:30:30.638Z,5.20
2019-03-25T21:33:02.861Z,5.07
2019-03-25T21:35:34.357Z,5.33
2019-03-25T21:38:05.591Z,6.00
2019-03-25T21:40:38.484Z,5.23
2019-03-25T21:43:10.051Z,4.73
2019-03-25T21:45:41.678Z,5.37
2019-03-25T21:48:13.163Z,5.63
2019-03-25T21:50:45.260Z,4.93
2019-03-25T21:53:17.011Z,5.33
2019-03-25T21:55:49.408Z,5.47
2019-03-25T21:58:21.931Z,6.10
2019-03-25T22:00:53.644Z,5.90
2019-03-25T22:03:25.577Z,7.23
2019-03-25T22:05:57.417Z,6.30
2019-03-25T22:08:28.975Z,5.57
2019-03-25T22:11:00.662Z,6.17
2019-03-25T22:13:32.048Z,5.83
2019-03-25T22:16:04.092Z,5.70
2019-03-25T22:18:35.450Z,5.83
2019-03-25T22:21:06.850Z,5.73
2019-03-25T22:23:38.083Z,6.60
2019-03-25T22:26:10.178Z,6.43
2019-03-25T22:28:42.170Z,6.53
2019-03-25T22:31:14.260Z,6.03
2019-03-25T22:33:45.852Z,6.50
2019-03-25T22:36:17.265Z,7.17
2019-03-25T22:38:49.735Z,7.20
2019-03-25T22:41:21.506Z,7.20
2019-03-25T22:43:53.341Z,8.03
2019-03-25T22:46:26.695Z,6.60
2019-03-25T22:48:57.830Z,6.40
2019-03-25T22:51:29.159Z,6.40
2019-03-25T22:54:00.786Z,5.83
2019-03-25T22:56:32.741Z,6.33
2019-03-25T22:59:04.798Z,6.70
2019-03-25T23:01:36.603Z,6.47
2019-03-25T23:04:08.523Z,6.10
2019-03-25T23:06:39.978Z,6.33
2019-03-25T23:09:11.544Z,8.73
2019-03-25T23:11:43.477Z,6.23
2019-03-25T23:14:15.560Z,6.63
2019-03-25T23:16:48.920Z,6.97
2019-03-25T23:19:20.819Z,6.60
2019-03-25T23:21:52.386Z,6.97
2019-03-25T23:24:23.635Z,6.83
2019-03-25T23:26:55.167Z,6.30
2019-03-25T23:29:26.733Z,6.60
2019-03-25T23:31:58.996Z,5.87
2019-03-25T23:34:30.511Z,5.90
2019-03-25T23:37:02.064Z,6.13
2019-03-25T23:39:34.316Z,5.90
2019-03-25T23:42:05.809Z,6.13
2019-03-25T23:44:37.339Z,6.47
2019-03-25T23:47:09.058Z,6.20
2019-03-25T23:49:40.407Z,6.30
2019-03-25T23:52:13.627Z,6.07
2019-03-25T23:54:45.037Z,6.50
2019-03-25T23:57:16.654Z,6.27
2019-03-25T23:59:48.740Z,7.07
