createdAt,value
2018-09-08T00:01:06.455Z,99.90
2018-09-08T00:03:33.997Z,99.90
2018-09-08T00:06:01.626Z,99.90
2018-09-08T00:08:29.160Z,99.90
2018-09-08T00:10:56.733Z,99.90
2018-09-08T00:13:24.298Z,99.90
2018-09-08T00:15:57.430Z,99.90
2018-09-08T00:18:30.654Z,99.90
2018-09-08T00:21:03.917Z,99.90
2018-09-08T00:23:37.250Z,99.90
2018-09-08T00:26:10.550Z,99.90
2018-09-08T00:28:53.067Z,99.90
2018-09-08T00:31:20.659Z,99.90
2018-09-08T00:33:48.671Z,99.90
2018-09-08T00:36:16.849Z,99.90
2018-09-08T00:38:44.399Z,99.90
2018-09-08T00:41:11.996Z,99.90
2018-09-08T00:43:39.608Z,99.90
2018-09-08T00:46:08.111Z,99.90
2018-09-08T00:48:35.899Z,99.90
2018-09-08T00:51:03.458Z,99.90
2018-09-08T00:53:31.021Z,99.90
2018-09-08T00:55:58.644Z,99.90
2018-09-08T00:58:26.265Z,99.90
2018-09-08T01:00:53.825Z,99.90
2018-09-08T01:03:21.400Z,99.90
2018-09-08T01:05:49.007Z,99.90
2018-09-08T01:08:16.554Z,99.90
2018-09-08T01:10:44.226Z,99.90
2018-09-08T01:13:11.770Z,99.90
2018-09-08T01:15:39.464Z,99.90
2018-09-08T01:18:07.130Z,99.90
2018-09-08T01:20:34.676Z,99.90
2018-09-08T01:23:02.235Z,99.90
2018-09-08T01:25:29.852Z,99.90
2018-09-08T01:27:57.412Z,99.90
2018-09-08T01:30:25.014Z,99.90
2018-09-08T01:32:52.532Z,99.90
2018-09-08T01:35:20.101Z,99.90
2018-09-08T01:37:47.637Z,99.90
2018-09-08T01:40:15.182Z,99.90
2018-09-08T01:42:42.886Z,99.90
2018-09-08T01:45:10.422Z,99.90
2018-09-08T01:47:37.984Z,99.90
2018-09-08T01:50:05.655Z,99.90
2018-09-08T01:52:33.208Z,99.90
2018-09-08T01:55:00.744Z,99.90
2018-09-08T01:57:28.301Z,99.90
2018-09-08T01:59:55.962Z,99.90
2018-09-08T02:02:23.652Z,99.90
2018-09-08T02:04:51.450Z,99.90
2018-09-08T02:07:19.000Z,99.90
2018-09-08T02:09:46.536Z,99.90
2018-09-08T02:12:14.139Z,99.90
2018-09-08T02:14:41.706Z,99.90
2018-09-08T02:17:09.372Z,99.90
2018-09-08T02:19:36.936Z,99.90
2018-09-08T02:22:04.540Z,99.90
2018-09-08T02:24:32.092Z,99.90
2018-09-08T02:26:59.682Z,99.90
2018-09-08T02:29:27.258Z,99.90
2018-09-08T02:31:54.804Z,99.90
2018-09-08T02:34:22.326Z,99.90
2018-09-08T02:36:49.867Z,99.90
2018-09-08T02:39:17.447Z,99.90
2018-09-08T02:41:45.029Z,99.90
2018-09-08T02:44:12.606Z,99.90
2018-09-08T02:46:40.211Z,99.90
2018-09-08T02:49:07.770Z,99.90
2018-09-08T02:51:34.245Z,99.90
2018-09-08T02:54:00.722Z,99.90
2018-09-08T02:56:27.208Z,99.90
2018-09-08T02:58:53.708Z,99.90
2018-09-08T03:01:20.173Z,99.90
2018-09-08T03:03:46.664Z,99.90
2018-09-08T03:06:13.158Z,99.90
2018-09-08T03:08:39.630Z,99.90
2018-09-08T03:11:06.104Z,99.90
2018-09-08T03:13:32.591Z,99.90
2018-09-08T03:15:59.062Z,99.90
2018-09-08T03:18:25.565Z,99.90
2018-09-08T03:20:52.037Z,99.90
2018-09-08T03:23:18.613Z,99.90
2018-09-08T03:25:45.097Z,99.90
2018-09-08T03:28:11.567Z,99.90
2018-09-08T03:30:38.072Z,99.90
2018-09-08T03:33:04.547Z,99.90
2018-09-08T03:35:31.012Z,99.90
2018-09-08T03:37:57.497Z,99.90
2018-09-08T03:40:23.965Z,99.90
2018-09-08T03:42:50.446Z,99.90
2018-09-08T03:45:16.892Z,99.90
2018-09-08T03:47:43.366Z,99.90
2018-09-08T03:50:09.848Z,99.90
2018-09-08T03:52:36.307Z,99.90
2018-09-08T03:55:02.783Z,99.90
2018-09-08T03:57:29.246Z,99.90
2018-09-08T03:59:55.734Z,99.90
2018-09-08T04:02:22.222Z,99.90
2018-09-08T04:04:49.770Z,99.90
2018-09-08T04:07:17.324Z,99.90
2018-09-08T04:09:44.881Z,99.90
2018-09-08T04:12:12.430Z,99.90
2018-09-08T04:14:39.949Z,99.90
2018-09-08T04:17:07.455Z,99.90
2018-09-08T04:19:35.046Z,99.90
2018-09-08T04:22:02.585Z,99.90
2018-09-08T04:24:30.192Z,99.90
2018-09-08T04:26:57.796Z,99.90
2018-09-08T04:29:25.434Z,99.90
2018-09-08T04:31:52.961Z,99.90
2018-09-08T04:34:20.536Z,99.90
2018-09-08T04:36:48.102Z,99.90
2018-09-08T04:39:15.695Z,99.90
2018-09-08T04:41:43.268Z,99.90
2018-09-08T04:44:10.821Z,99.90
2018-09-08T04:46:38.407Z,99.90
2018-09-08T04:49:05.971Z,99.90
2018-09-08T04:51:33.500Z,99.90
2018-09-08T04:54:01.040Z,99.90
2018-09-08T04:56:28.592Z,99.90
2018-09-08T04:58:56.095Z,99.90
2018-09-08T05:01:23.712Z,99.90
2018-09-08T05:03:51.286Z,99.90
2018-09-08T05:06:18.829Z,99.90
2018-09-08T05:08:46.351Z,99.90
2018-09-08T05:11:13.892Z,99.90
2018-09-08T05:13:41.417Z,99.90
2018-09-08T05:16:08.963Z,99.90
2018-09-08T05:18:36.523Z,99.90
2018-09-08T05:21:04.091Z,99.90
2018-09-08T05:23:31.629Z,99.90
2018-09-08T05:25:59.175Z,99.90
2018-09-08T05:28:26.686Z,99.90
2018-09-08T05:30:54.232Z,99.90
2018-09-08T05:33:21.789Z,99.90
2018-09-08T05:35:49.367Z,99.90
2018-09-08T05:38:16.877Z,99.90
2018-09-08T05:40:44.465Z,99.90
2018-09-08T05:43:12.036Z,99.90
2018-09-08T05:45:39.569Z,99.90
2018-09-08T05:48:07.207Z,99.90
2018-09-08T05:50:34.772Z,99.90
2018-09-08T05:53:02.352Z,99.90
2018-09-08T05:55:30.265Z,99.90
2018-09-08T05:57:57.821Z,99.90
2018-09-08T06:00:25.410Z,99.90
2018-09-08T06:02:52.968Z,99.90
2018-09-08T06:05:20.513Z,99.90
2018-09-08T06:07:48.177Z,99.90
2018-09-08T06:10:15.768Z,99.90
2018-09-08T06:12:43.348Z,99.90
2018-09-08T06:15:10.931Z,99.90
2018-09-08T06:17:38.519Z,99.90
2018-09-08T06:20:06.102Z,99.90
2018-09-08T06:22:33.666Z,99.90
2018-09-08T06:25:01.192Z,99.90
2018-09-08T06:27:28.724Z,99.90
2018-09-08T06:29:56.332Z,99.90
2018-09-08T06:32:23.891Z,99.90
2018-09-08T06:34:51.436Z,99.90
2018-09-08T06:37:18.979Z,99.90
2018-09-08T06:39:46.528Z,99.90
2018-09-08T06:42:14.156Z,99.90
2018-09-08T06:44:41.824Z,99.90
2018-09-08T06:47:09.408Z,99.90
2018-09-08T06:49:36.950Z,99.90
2018-09-08T06:52:04.658Z,99.90
2018-09-08T06:54:32.190Z,99.90
2018-09-08T06:56:59.728Z,99.90
2018-09-08T06:59:27.318Z,99.90
2018-09-08T07:01:54.839Z,99.90
2018-09-08T07:04:22.456Z,99.90
2018-09-08T07:06:49.952Z,99.90
2018-09-08T07:09:17.525Z,99.90
2018-09-08T07:11:45.358Z,99.90
2018-09-08T07:14:12.912Z,99.90
2018-09-08T07:16:40.454Z,99.90
2018-09-08T07:19:08.084Z,99.90
2018-09-08T07:21:35.618Z,99.90
2018-09-08T07:24:03.196Z,99.90
2018-09-08T07:26:30.765Z,99.90
2018-09-08T07:28:58.343Z,99.90
2018-09-08T07:31:25.873Z,99.90
2018-09-08T07:33:53.403Z,99.90
2018-09-08T07:36:20.980Z,99.90
2018-09-08T07:38:48.521Z,99.90
2018-09-08T07:41:16.080Z,99.90
2018-09-08T07:43:43.621Z,99.90
2018-09-08T07:46:11.230Z,99.90
2018-09-08T07:48:38.790Z,99.90
2018-09-08T07:51:06.509Z,99.90
2018-09-08T07:53:34.175Z,99.90
2018-09-08T07:56:01.993Z,99.90
2018-09-08T07:58:29.599Z,99.90
2018-09-08T08:00:57.205Z,99.90
2018-09-08T08:03:24.743Z,99.90
2018-09-08T08:05:52.324Z,99.90
2018-09-08T08:08:19.881Z,99.90
2018-09-08T08:10:47.471Z,99.90
2018-09-08T08:13:15.093Z,99.90
2018-09-08T08:15:42.693Z,99.90
2018-09-08T08:18:10.261Z,99.90
2018-09-08T08:20:37.843Z,99.70
2018-09-08T08:23:05.445Z,99.40
2018-09-08T08:25:33.041Z,99.80
2018-09-08T08:28:00.619Z,99.90
2018-09-08T08:30:28.145Z,99.60
2018-09-08T08:32:55.911Z,99.00
2018-09-08T08:35:23.480Z,98.90
2018-09-08T08:37:51.094Z,98.90
2018-09-08T08:40:18.652Z,98.90
2018-09-08T08:42:46.300Z,98.20
2018-09-08T08:45:13.882Z,98.20
2018-09-08T08:47:41.466Z,97.50
2018-09-08T08:50:20.415Z,97.70
2018-09-08T08:52:59.386Z,97.30
2018-09-08T08:55:26.994Z,97.40
2018-09-08T08:57:54.554Z,97.30
2018-09-08T09:00:22.136Z,97.70
2018-09-08T09:02:49.743Z,97.60
2018-09-08T09:05:17.366Z,97.10
2018-09-08T09:07:45.014Z,96.80
2018-09-08T09:10:12.599Z,96.50
2018-09-08T09:12:40.157Z,96.00
2018-09-08T09:15:08.189Z,95.80
2018-09-08T09:17:35.308Z,95.60
2018-09-08T09:21:11.886Z,95.40
2018-09-08T09:23:50.793Z,94.30
2018-09-08T09:26:18.366Z,93.70
2018-09-08T09:28:45.945Z,93.40
2018-09-08T09:31:13.525Z,93.30
2018-09-08T09:33:41.168Z,92.90
2018-09-08T09:36:08.769Z,93.20
2018-09-08T09:38:36.333Z,92.50
2018-09-08T09:41:03.901Z,92.60
2018-09-08T09:43:31.500Z,92.40
2018-09-08T09:45:59.056Z,92.40
2018-09-08T09:48:26.613Z,92.70
2018-09-08T09:50:54.241Z,92.00
2018-09-08T09:53:21.824Z,91.50
2018-09-08T09:55:49.382Z,91.60
2018-09-08T09:58:16.945Z,91.10
2018-09-08T10:00:50.245Z,90.80
2018-09-08T10:03:17.811Z,90.50
2018-09-08T10:05:45.422Z,89.80
2018-09-08T10:08:12.965Z,88.90
2018-09-08T10:10:40.529Z,88.30
2018-09-08T10:13:08.213Z,89.30
2018-09-08T10:15:35.777Z,89.10
2018-09-08T10:18:03.380Z,88.50
2018-09-08T10:20:30.955Z,88.50
2018-09-08T10:27:27.283Z,85.60
2018-09-08T10:29:54.885Z,85.30
2018-09-08T10:32:22.650Z,82.30
2018-09-08T10:34:50.250Z,82.50
2018-09-08T10:37:17.790Z,82.40
2018-09-08T10:39:45.383Z,83.20
2018-09-08T10:42:13.005Z,83.90
2018-09-08T10:44:40.600Z,83.90
2018-09-08T10:47:08.324Z,83.70
2018-09-08T10:49:35.944Z,84.00
2018-09-08T10:52:13.661Z,81.80
2018-09-08T10:54:41.265Z,79.90
2018-09-08T10:57:08.793Z,79.50
2018-09-08T10:59:36.380Z,77.00
2018-09-08T11:02:04.078Z,76.90
2018-09-08T11:04:31.509Z,75.30
2018-09-08T11:06:59.167Z,74.80
2018-09-08T11:09:26.735Z,74.40
2018-09-08T11:11:54.340Z,72.70
2018-09-08T11:14:21.915Z,71.00
2018-09-08T11:16:49.506Z,69.00
2018-09-08T11:19:17.087Z,67.60
2018-09-08T11:21:44.650Z,67.90
2018-09-08T11:24:12.418Z,65.70
2018-09-08T11:26:40.083Z,64.10
2018-09-08T11:29:07.728Z,62.80
2018-09-08T11:31:35.331Z,60.20
2018-09-08T11:34:02.957Z,60.30
2018-09-08T11:36:30.632Z,61.90
2018-09-08T11:38:58.941Z,62.00
2018-09-08T11:41:26.857Z,60.00
2018-09-08T11:43:54.561Z,59.10
2018-09-08T11:46:22.136Z,60.10
2018-09-08T11:48:49.714Z,61.70
2018-09-08T11:51:17.321Z,62.70
2018-09-08T11:53:44.925Z,63.70
2018-09-08T11:56:12.514Z,65.40
2018-09-08T11:58:40.105Z,64.90
2018-09-08T12:01:07.796Z,64.20
2018-09-08T12:03:35.348Z,64.20
2018-09-08T12:06:02.912Z,64.20
2018-09-08T12:08:31.612Z,66.00
2018-09-08T12:10:59.197Z,66.60
2018-09-08T12:13:26.774Z,64.90
2018-09-08T12:15:54.365Z,65.00
2018-09-08T12:18:21.925Z,65.20
2018-09-08T12:20:49.503Z,66.10
2018-09-08T12:23:17.079Z,66.80
2018-09-08T12:25:44.678Z,66.90
2018-09-08T12:28:12.254Z,64.90
2018-09-08T12:30:40.120Z,62.30
2018-09-08T12:33:07.685Z,60.80
2018-09-08T12:35:35.240Z,60.90
2018-09-08T12:38:02.852Z,61.70
2018-09-08T12:40:30.416Z,60.60
2018-09-08T12:42:57.991Z,59.10
2018-09-08T12:45:25.566Z,59.10
2018-09-08T12:47:53.179Z,57.10
2018-09-08T12:50:20.740Z,55.50
2018-09-08T12:52:48.317Z,55.40
2018-09-08T12:55:16.000Z,55.10
2018-09-08T12:57:43.595Z,55.10
2018-09-08T13:00:11.188Z,55.30
2018-09-08T13:02:38.783Z,53.50
2018-09-08T13:05:06.454Z,52.70
2018-09-08T13:07:34.058Z,52.50
2018-09-08T13:10:01.621Z,51.40
2018-09-08T13:12:29.195Z,50.10
2018-09-08T13:14:56.799Z,50.10
2018-09-08T13:17:24.365Z,49.10
2018-09-08T13:19:51.899Z,49.10
2018-09-08T13:22:19.458Z,49.60
2018-09-08T13:24:47.016Z,50.50
2018-09-08T13:27:14.548Z,51.90
2018-09-08T13:29:42.118Z,51.90
2018-09-08T13:32:09.669Z,51.70
2018-09-08T13:34:37.236Z,50.80
2018-09-08T13:37:04.814Z,50.80
2018-09-08T13:39:32.437Z,50.50
2018-09-08T13:41:59.942Z,51.50
2018-09-08T13:44:27.497Z,52.60
2018-09-08T13:46:55.107Z,53.80
2018-09-08T13:49:22.603Z,55.20
2018-09-08T13:51:50.311Z,55.60
2018-09-08T13:54:17.878Z,55.20
2018-09-08T13:56:45.439Z,54.30
2018-09-08T13:59:12.955Z,52.10
2018-09-08T14:01:40.552Z,51.60
2018-09-08T14:04:08.154Z,50.90
2018-09-08T14:06:35.690Z,50.00
2018-09-08T14:09:03.627Z,49.40
2018-09-08T14:11:31.207Z,48.30
2018-09-08T14:13:58.783Z,46.90
2018-09-08T14:16:26.341Z,46.60
2018-09-08T14:18:53.950Z,47.50
2018-09-08T14:21:21.506Z,47.70
2018-09-08T14:23:49.058Z,47.10
2018-09-08T14:26:16.633Z,46.40
2018-09-08T14:28:44.368Z,46.00
2018-09-08T14:31:11.845Z,46.60
2018-09-08T14:33:39.412Z,46.60
2018-09-08T14:36:06.999Z,46.90
2018-09-08T14:38:34.560Z,46.60
2018-09-08T14:41:02.093Z,45.50
2018-09-08T14:43:29.598Z,44.90
2018-09-08T14:45:57.157Z,44.30
2018-09-08T14:48:24.707Z,44.80
2018-09-08T14:50:52.254Z,45.20
2018-09-08T14:53:19.823Z,44.90
2018-09-08T14:55:47.407Z,44.60
2018-09-08T14:58:15.037Z,45.00
2018-09-08T15:00:42.594Z,44.50
2018-09-08T15:03:10.173Z,44.70
2018-09-08T15:05:37.738Z,45.50
2018-09-08T15:08:05.530Z,47.50
2018-09-08T15:10:33.095Z,49.00
2018-09-08T15:13:00.643Z,50.80
2018-09-08T15:15:28.221Z,51.70
2018-09-08T15:17:55.852Z,52.30
2018-09-08T15:20:23.474Z,52.30
2018-09-08T15:22:51.030Z,52.70
2018-09-08T15:25:18.606Z,53.60
2018-09-08T15:27:46.182Z,53.20
2018-09-08T15:30:13.717Z,51.90
2018-09-08T15:32:41.384Z,51.30
2018-09-08T15:35:08.905Z,50.40
2018-09-08T15:37:36.466Z,49.50
2018-09-08T15:40:04.205Z,48.80
2018-09-08T15:42:31.887Z,49.30
2018-09-08T15:44:59.447Z,48.70
2018-09-08T15:47:27.000Z,48.30
2018-09-08T15:49:54.576Z,47.80
2018-09-08T15:52:22.119Z,47.60
2018-09-08T15:54:49.690Z,47.30
2018-09-08T15:57:17.251Z,47.00
2018-09-08T15:59:44.851Z,47.20
2018-09-08T16:02:12.423Z,47.40
2018-09-08T16:04:39.992Z,47.50
2018-09-08T16:07:07.699Z,47.70
2018-09-08T16:09:35.269Z,48.70
2018-09-08T16:12:02.790Z,49.40
2018-09-08T16:14:30.488Z,49.70
2018-09-08T16:16:58.029Z,50.50
2018-09-08T16:19:25.637Z,50.50
2018-09-08T16:21:53.192Z,50.00
2018-09-08T16:24:20.780Z,49.50
2018-09-08T16:26:48.311Z,49.90
2018-09-08T16:29:15.932Z,50.00
2018-09-08T16:31:43.594Z,50.30
2018-09-08T16:34:11.208Z,50.70
2018-09-08T16:36:38.830Z,52.10
2018-09-08T16:39:08.580Z,52.40
2018-09-08T16:41:36.225Z,52.40
2018-09-08T16:44:03.880Z,52.50
2018-09-08T16:46:31.501Z,53.20
2018-09-08T16:48:59.075Z,53.50
2018-09-08T16:51:26.683Z,54.20
2018-09-08T16:53:54.286Z,55.00
2018-09-08T16:56:21.883Z,56.00
2018-09-08T16:58:49.464Z,56.90
2018-09-08T17:01:17.040Z,57.60
2018-09-08T17:03:44.844Z,58.30
2018-09-08T17:06:12.433Z,59.40
2018-09-08T17:08:40.054Z,60.90
2018-09-08T17:11:07.700Z,62.70
2018-09-08T17:13:35.401Z,64.30
2018-09-08T17:16:03.022Z,65.70
2018-09-08T17:18:30.682Z,66.70
2018-09-08T17:20:58.331Z,67.80
2018-09-08T17:23:25.932Z,68.10
2018-09-08T17:25:53.558Z,69.80
2018-09-08T17:28:21.314Z,72.00
2018-09-08T17:30:48.970Z,74.30
2018-09-08T17:33:16.559Z,75.90
2018-09-08T17:35:44.216Z,78.00
2018-09-08T17:38:11.817Z,78.90
2018-09-08T17:40:39.421Z,80.40
2018-09-08T17:43:07.018Z,81.70
2018-09-08T17:45:34.603Z,83.30
2018-09-08T17:48:02.206Z,84.60
2018-09-08T17:50:29.847Z,85.60
2018-09-08T17:52:57.422Z,86.60
2018-09-08T17:55:24.964Z,87.80
2018-09-08T17:57:52.543Z,88.60
2018-09-08T18:00:20.258Z,89.70
2018-09-08T18:02:47.867Z,90.30
2018-09-08T18:05:15.510Z,90.70
2018-09-08T18:07:43.172Z,91.10
2018-09-08T18:10:10.733Z,91.00
2018-09-08T18:12:38.436Z,91.00
2018-09-08T18:15:06.697Z,91.20
2018-09-08T18:17:34.302Z,91.40
2018-09-08T18:20:01.924Z,91.50
2018-09-08T18:22:29.597Z,91.70
2018-09-08T18:24:57.310Z,91.80
2018-09-08T18:27:25.129Z,91.90
2018-09-08T18:29:52.740Z,92.10
2018-09-08T18:32:20.366Z,92.20
2018-09-08T18:34:48.110Z,92.50
2018-09-08T18:37:15.812Z,92.80
2018-09-08T18:39:43.497Z,93.10
2018-09-08T18:42:11.213Z,93.30
2018-09-08T18:44:38.956Z,93.50
2018-09-08T18:47:06.803Z,93.50
2018-09-08T18:49:34.451Z,93.70
2018-09-08T18:52:02.104Z,93.90
2018-09-08T18:54:29.785Z,94.00
2018-09-08T18:56:57.397Z,94.10
2018-09-08T18:59:25.074Z,94.50
2018-09-08T19:01:53.101Z,94.80
2018-09-08T19:04:20.825Z,95.00
2018-09-08T19:06:48.570Z,95.20
2018-09-08T19:09:16.218Z,95.50
2018-09-08T19:11:45.772Z,95.70
2018-09-08T19:15:20.600Z,96.00
2018-09-08T19:17:48.228Z,96.30
2018-09-08T19:20:21.431Z,96.40
2018-09-08T19:22:49.788Z,96.50
2018-09-08T19:25:17.517Z,96.70
2018-09-08T19:27:46.104Z,96.90
2018-09-08T19:30:13.824Z,97.00
2018-09-08T19:32:41.513Z,97.20
2018-09-08T19:35:14.756Z,97.60
2018-09-08T19:37:42.455Z,97.80
2018-09-08T19:40:16.436Z,98.00
2018-09-08T19:42:44.179Z,98.10
2018-09-08T19:45:12.417Z,98.10
2018-09-08T19:47:46.556Z,98.10
2018-09-08T19:50:14.737Z,98.20
2018-09-08T19:52:48.058Z,98.70
2018-09-08T19:55:15.701Z,98.40
2018-09-08T19:57:49.005Z,98.40
2018-09-08T20:00:16.752Z,98.60
2018-09-08T20:02:44.469Z,98.70
2018-09-08T20:05:12.181Z,98.90
2018-09-08T20:07:40.561Z,99.10
2018-09-08T20:10:08.322Z,99.20
2018-09-08T20:12:36.066Z,99.40
2018-09-08T20:15:03.995Z,99.40
2018-09-08T20:17:32.694Z,99.50
2018-09-08T20:20:00.468Z,99.50
2018-09-08T20:22:28.293Z,99.60
2018-09-08T20:24:56.029Z,99.70
2018-09-08T20:27:23.705Z,99.70
2018-09-08T20:29:51.405Z,99.80
2018-09-08T20:32:19.664Z,99.90
2018-09-08T20:34:47.279Z,99.90
2018-09-08T20:37:15.127Z,99.90
2018-09-08T20:39:43.628Z,99.90
2018-09-08T20:42:11.361Z,99.90
2018-09-08T20:44:39.050Z,99.90
2018-09-08T20:47:06.807Z,99.90
2018-09-08T20:49:34.504Z,99.90
2018-09-08T20:52:02.575Z,99.90
2018-09-08T20:54:30.240Z,99.90
2018-09-08T20:56:57.948Z,99.90
2018-09-08T20:59:25.624Z,99.90
2018-09-08T21:01:53.303Z,99.90
2018-09-08T21:04:20.987Z,99.90
2018-09-08T21:06:48.908Z,99.90
2018-09-08T21:09:16.560Z,99.90
2018-09-08T21:11:44.234Z,99.90
2018-09-08T21:14:11.873Z,99.90
2018-09-08T21:16:39.590Z,99.90
2018-09-08T21:19:07.270Z,99.90
2018-09-08T21:21:35.157Z,99.90
2018-09-08T21:24:02.781Z,99.90
2018-09-08T21:26:30.379Z,99.90
2018-09-08T21:28:57.981Z,99.90
2018-09-08T21:31:25.662Z,99.90
2018-09-08T21:33:53.299Z,99.90
2018-09-08T21:36:20.869Z,99.90
2018-09-08T21:38:48.482Z,99.90
2018-09-08T21:41:16.148Z,99.90
2018-09-08T21:43:43.730Z,99.90
2018-09-08T21:46:11.343Z,99.90
2018-09-08T21:48:38.924Z,99.90
2018-09-08T21:51:06.533Z,99.90
2018-09-08T21:53:34.094Z,99.90
2018-09-08T21:56:01.715Z,99.90
2018-09-08T21:58:29.303Z,99.90
2018-09-08T22:01:01.440Z,99.90
2018-09-08T22:03:29.014Z,99.90
2018-09-08T22:05:56.687Z,99.90
2018-09-08T22:08:24.223Z,99.90
2018-09-08T22:10:51.881Z,99.90
2018-09-08T22:13:19.447Z,99.90
2018-09-08T22:15:47.043Z,99.90
2018-09-08T22:18:14.618Z,99.90
2018-09-08T22:20:42.183Z,99.90
2018-09-08T22:23:10.713Z,99.90
2018-09-08T22:25:38.287Z,99.90
2018-09-08T22:28:05.953Z,99.90
2018-09-08T22:30:33.575Z,99.90
2018-09-08T22:33:01.117Z,99.90
2018-09-08T22:35:28.716Z,99.90
2018-09-08T22:37:56.265Z,99.90
2018-09-08T22:40:23.853Z,99.90
2018-09-08T22:42:51.387Z,99.90
2018-09-08T22:45:18.943Z,99.90
2018-09-08T22:47:46.547Z,99.90
2018-09-08T22:50:14.209Z,99.90
2018-09-08T22:52:41.781Z,99.90
2018-09-08T22:55:09.343Z,99.90
2018-09-08T22:57:36.906Z,99.90
2018-09-08T23:00:04.590Z,99.90
2018-09-08T23:02:32.136Z,99.90
2018-09-08T23:04:59.700Z,99.90
2018-09-08T23:07:27.332Z,99.90
2018-09-08T23:09:54.887Z,99.90
2018-09-08T23:12:22.526Z,99.90
2018-09-08T23:14:50.102Z,99.90
2018-09-08T23:17:17.686Z,99.90
2018-09-08T23:19:45.236Z,99.90
2018-09-08T23:22:12.796Z,99.90
2018-09-08T23:24:40.392Z,99.90
2018-09-08T23:27:08.017Z,99.90
2018-09-08T23:29:35.538Z,99.90
2018-09-08T23:32:03.135Z,99.90
2018-09-08T23:34:30.694Z,99.90
2018-09-08T23:36:58.262Z,99.90
2018-09-08T23:39:25.814Z,99.90
2018-09-08T23:41:53.425Z,99.90
2018-09-08T23:44:20.957Z,99.90
2018-09-08T23:46:48.498Z,99.90
2018-09-08T23:49:16.036Z,99.90
2018-09-08T23:51:43.586Z,99.90
2018-09-08T23:54:11.137Z,99.90
2018-09-08T23:56:38.680Z,99.90
2018-09-08T23:59:06.310Z,99.90
