createdAt,value
2022-08-02T00:00:39.945Z,5.20
2022-08-02T00:03:07.666Z,9.60
2022-08-02T00:05:35.581Z,6.50
2022-08-02T00:08:03.399Z,6.00
2022-08-02T00:10:31.088Z,5.60
2022-08-02T00:12:58.768Z,7.00
2022-08-02T00:15:26.503Z,6.80
2022-08-02T00:17:54.535Z,4.00
2022-08-02T00:20:22.233Z,7.00
2022-08-02T00:22:49.934Z,7.00
2022-08-02T00:25:17.544Z,6.50
2022-08-02T00:27:45.680Z,9.25
2022-08-02T00:30:13.365Z,8.50
2022-08-02T00:32:41.146Z,6.00
2022-08-02T00:35:08.770Z,6.50
2022-08-02T00:37:36.784Z,9.00
2022-08-02T00:40:04.689Z,9.00
2022-08-02T00:42:32.368Z,9.00
2022-08-02T00:45:00.203Z,7.50
2022-08-02T00:47:27.901Z,7.50
2022-08-02T00:49:56.456Z,9.00
2022-08-02T00:52:24.132Z,7.50
2022-08-02T00:54:51.814Z,3.75
2022-08-02T00:57:19.551Z,8.00
2022-08-02T00:59:47.805Z,6.50
2022-08-02T01:02:16.042Z,3.50
2022-08-02T01:04:44.140Z,10.00
2022-08-02T01:07:13.318Z,8.00
2022-08-02T01:09:41.712Z,9.25
2022-08-02T01:12:09.782Z,9.00
2022-08-02T01:14:37.757Z,9.25
2022-08-02T01:17:05.420Z,9.50
2022-08-02T01:19:33.823Z,6.50
2022-08-02T01:22:03.266Z,7.00
2022-08-02T01:24:30.966Z,7.00
2022-08-02T01:26:58.589Z,8.75
2022-08-02T01:29:26.324Z,4.50
2022-08-02T01:31:53.995Z,7.00
2022-08-02T01:34:21.695Z,7.00
2022-08-02T01:36:49.404Z,5.75
2022-08-02T01:39:26.700Z,8.50
2022-08-02T01:42:00.350Z,6.00
2022-08-02T01:44:28.030Z,7.50
2022-08-02T01:46:55.743Z,7.50
2022-08-02T01:49:23.971Z,6.25
2022-08-02T01:52:09.336Z,6.50
2022-08-02T01:54:37.336Z,8.00
2022-08-02T01:57:05.403Z,6.75
2022-08-02T01:59:33.580Z,4.50
2022-08-02T02:02:01.361Z,5.25
2022-08-02T02:04:29.120Z,5.50
2022-08-02T02:06:57.146Z,7.00
2022-08-02T02:09:24.953Z,7.50
2022-08-02T02:12:11.504Z,3.00
2022-08-02T02:14:40.231Z,6.00
2022-08-02T02:17:07.905Z,3.00
2022-08-02T02:19:35.826Z,8.50
2022-08-02T02:22:03.530Z,7.00
2022-08-02T02:24:31.186Z,6.25
2022-08-02T02:27:00.199Z,7.00
2022-08-02T02:29:28.108Z,6.25
2022-08-02T02:31:55.767Z,5.50
2022-08-02T02:34:23.432Z,8.00
2022-08-02T02:36:51.196Z,9.00
2022-08-02T02:39:19.259Z,5.00
2022-08-02T02:41:46.896Z,4.50
2022-08-02T02:44:14.571Z,3.50
2022-08-02T02:46:42.275Z,3.75
2022-08-02T02:49:10.363Z,6.00
2022-08-02T02:51:38.175Z,3.25
2022-08-02T02:54:30.477Z,7.25
2022-08-02T02:56:53.530Z,7.00
2022-08-02T02:59:21.495Z,4.50
2022-08-02T03:01:55.815Z,6.50
2022-08-02T03:04:25.520Z,8.00
2022-08-02T03:06:53.573Z,8.00
2022-08-02T03:09:21.269Z,6.00
2022-08-02T03:11:48.946Z,6.00
2022-08-02T03:14:16.549Z,9.25
2022-08-02T03:16:44.205Z,8.00
2022-08-02T03:19:12.276Z,3.25
2022-08-02T03:21:39.949Z,6.25
2022-08-02T03:24:07.893Z,6.75
2022-08-02T03:26:35.683Z,4.00
2022-08-02T03:29:10.152Z,4.00
2022-08-02T03:31:38.916Z,7.00
2022-08-02T03:34:06.527Z,5.50
2022-08-02T03:36:34.285Z,5.50
2022-08-02T03:39:01.938Z,4.00
2022-08-02T03:41:29.723Z,6.00
2022-08-02T03:43:57.357Z,5.00
2022-08-02T03:46:25.051Z,5.50
2022-08-02T03:48:53.088Z,7.00
2022-08-02T03:51:20.840Z,7.00
2022-08-02T03:53:48.558Z,9.25
2022-08-02T03:56:16.167Z,6.00
2022-08-02T03:58:48.811Z,6.75
2022-08-02T04:01:17.073Z,6.00
2022-08-02T04:03:44.811Z,6.75
2022-08-02T04:06:12.494Z,6.25
2022-08-02T04:08:43.515Z,4.00
2022-08-02T04:11:28.684Z,6.00
2022-08-02T04:13:56.714Z,4.00
2022-08-02T04:16:24.756Z,6.00
2022-08-02T04:18:52.765Z,4.00
2022-08-02T04:21:20.433Z,7.00
2022-08-02T04:23:48.097Z,6.50
2022-08-02T04:26:16.781Z,5.00
2022-08-02T04:28:44.725Z,9.50
2022-08-02T04:31:12.414Z,7.75
2022-08-02T04:33:40.110Z,7.50
2022-08-02T04:36:08.002Z,6.50
2022-08-02T04:38:36.384Z,8.50
2022-08-02T04:41:04.004Z,6.00
2022-08-02T04:43:31.673Z,9.25
2022-08-02T04:45:59.356Z,8.00
2022-08-02T04:48:27.327Z,6.00
2022-08-02T04:50:55.010Z,7.00
2022-08-02T04:53:22.677Z,7.50
2022-08-02T04:55:50.349Z,3.25
2022-08-02T04:58:39.591Z,7.00
2022-08-02T05:01:06.187Z,8.00
2022-08-02T05:03:33.905Z,10.00
2022-08-02T05:06:01.961Z,6.75
2022-08-02T05:08:29.618Z,8.00
2022-08-02T05:10:57.308Z,9.25
2022-08-02T05:13:25.834Z,11.50
2022-08-02T05:15:53.458Z,11.00
2022-08-02T05:18:21.512Z,5.75
2022-08-02T05:20:49.613Z,7.00
2022-08-02T05:23:17.288Z,7.80
2022-08-02T05:25:45.001Z,9.50
2022-08-02T05:28:12.930Z,10.50
2022-08-02T05:30:40.666Z,9.00
2022-08-02T05:33:08.400Z,9.00
2022-08-02T05:35:36.601Z,10.00
2022-08-02T05:38:04.575Z,10.80
2022-08-02T05:40:37.868Z,19.00
2022-08-02T05:43:24.035Z,18.50
2022-08-02T05:45:53.720Z,18.00
2022-08-02T05:48:24.479Z,16.80
2022-08-02T05:50:55.509Z,18.60
2022-08-02T05:53:23.399Z,11.60
2022-08-02T05:55:51.430Z,15.60
2022-08-02T05:58:19.125Z,14.60
2022-08-02T06:00:46.886Z,15.80
2022-08-02T06:03:17.098Z,10.00
2022-08-02T06:05:45.765Z,12.00
2022-08-02T06:08:14.475Z,9.40
2022-08-02T06:10:42.223Z,10.40
2022-08-02T06:13:09.933Z,12.80
2022-08-02T06:15:50.235Z,13.00
2022-08-02T06:18:28.502Z,9.00
2022-08-02T06:20:56.452Z,11.00
2022-08-02T06:23:24.098Z,15.00
2022-08-02T06:25:52.165Z,10.00
2022-08-02T06:28:19.791Z,12.80
2022-08-02T06:30:47.479Z,10.80
2022-08-02T06:33:15.146Z,11.80
2022-08-02T06:35:42.908Z,13.00
2022-08-02T06:38:11.960Z,13.20
2022-08-02T06:40:39.665Z,8.00
2022-08-02T06:43:07.852Z,10.00
2022-08-02T06:45:35.499Z,10.80
2022-08-02T06:48:03.894Z,11.20
2022-08-02T06:50:31.574Z,11.40
2022-08-02T06:52:59.332Z,10.60
2022-08-02T06:55:27.846Z,14.00
2022-08-02T06:57:55.873Z,11.20
2022-08-02T07:00:23.638Z,7.20
2022-08-02T07:02:51.345Z,10.40
2022-08-02T07:05:19.371Z,11.00
2022-08-02T07:07:47.355Z,7.60
2022-08-02T07:10:15.092Z,13.20
2022-08-02T07:12:42.816Z,11.20
2022-08-02T07:15:12.737Z,12.00
2022-08-02T07:17:40.646Z,12.00
2022-08-02T07:20:08.416Z,9.80
2022-08-02T07:22:36.168Z,8.00
2022-08-02T07:25:03.867Z,7.00
2022-08-02T07:27:31.828Z,6.00
2022-08-02T07:29:59.610Z,8.20
2022-08-02T07:32:27.351Z,7.00
2022-08-02T07:34:55.530Z,10.00
2022-08-02T07:37:35.470Z,8.40
2022-08-02T07:40:14.078Z,5.00
2022-08-02T07:42:42.686Z,6.00
2022-08-02T07:45:10.471Z,5.60
2022-08-02T07:47:39.062Z,8.60
2022-08-02T07:50:06.722Z,5.00
2022-08-02T07:52:34.439Z,5.00
2022-08-02T07:55:02.606Z,5.40
2022-08-02T07:57:31.079Z,4.00
2022-08-02T07:59:58.776Z,4.00
2022-08-02T08:02:26.537Z,4.60
2022-08-02T08:04:54.725Z,3.20
2022-08-02T08:07:22.508Z,4.80
2022-08-02T08:09:53.651Z,4.00
2022-08-02T08:12:24.509Z,4.00
2022-08-02T08:14:52.249Z,5.20
2022-08-02T08:17:19.974Z,2.00
2022-08-02T08:19:51.620Z,2.20
2022-08-02T08:22:20.223Z,4.60
2022-08-02T08:24:48.595Z,2.20
2022-08-02T08:27:16.472Z,2.00
2022-08-02T08:29:44.494Z,2.00
2022-08-02T08:32:17.200Z,2.00
2022-08-02T08:34:45.795Z,2.00
2022-08-02T08:37:18.062Z,3.40
2022-08-02T08:39:56.498Z,2.20
2022-08-02T08:42:26.263Z,3.00
2022-08-02T08:44:54.000Z,3.00
2022-08-02T08:47:21.714Z,3.00
2022-08-02T08:49:52.699Z,3.00
2022-08-02T08:52:21.022Z,3.00
2022-08-02T08:54:48.904Z,3.00
2022-08-02T08:57:18.257Z,3.80
2022-08-02T08:59:46.308Z,2.40
2022-08-02T09:02:20.346Z,2.40
2022-08-02T09:04:55.148Z,3.00
2022-08-02T09:07:23.396Z,2.40
2022-08-02T09:09:51.196Z,5.80
2022-08-02T09:12:19.764Z,4.60
2022-08-02T09:14:50.290Z,4.80
2022-08-02T09:17:18.297Z,5.00
2022-08-02T09:19:46.600Z,3.40
2022-08-02T09:22:15.041Z,2.20
2022-08-02T09:24:43.267Z,5.00
2022-08-02T09:27:10.982Z,5.20
2022-08-02T09:30:05.861Z,6.00
2022-08-02T09:32:29.915Z,6.40
2022-08-02T09:34:57.556Z,4.40
2022-08-02T09:37:25.602Z,6.80
2022-08-02T09:39:57.007Z,7.00
2022-08-02T09:42:31.355Z,6.00
2022-08-02T09:44:59.155Z,3.80
2022-08-02T09:47:26.955Z,6.60
2022-08-02T09:49:55.308Z,6.60
2022-08-02T09:52:23.048Z,6.00
2022-08-02T09:55:05.522Z,6.00
2022-08-02T09:57:38.213Z,4.00
2022-08-02T10:00:06.312Z,6.00
2022-08-02T10:02:42.147Z,4.60
2022-08-02T10:05:11.769Z,5.80
2022-08-02T10:07:42.405Z,4.80
2022-08-02T10:10:10.175Z,4.00
2022-08-02T10:12:38.410Z,5.00
2022-08-02T10:15:06.515Z,6.00
2022-08-02T10:17:34.158Z,6.40
2022-08-02T10:20:04.797Z,5.60
2022-08-02T10:22:32.909Z,4.80
2022-08-02T10:25:00.669Z,6.00
2022-08-02T10:27:42.963Z,5.00
2022-08-02T10:30:16.447Z,6.00
2022-08-02T10:32:44.066Z,5.20
2022-08-02T10:35:18.521Z,5.80
2022-08-02T10:37:47.013Z,4.40
2022-08-02T10:40:24.439Z,5.00
2022-08-02T10:42:52.194Z,5.00
2022-08-02T10:45:20.277Z,7.00
2022-08-02T10:47:47.946Z,6.40
2022-08-02T10:50:21.239Z,4.00
2022-08-02T10:52:49.190Z,5.00
2022-08-02T10:55:22.228Z,5.00
2022-08-02T10:57:51.651Z,4.60
2022-08-02T11:00:19.709Z,4.60
2022-08-02T11:02:53.318Z,5.00
2022-08-02T11:05:21.356Z,5.60
2022-08-02T11:07:49.833Z,4.00
2022-08-02T11:10:17.718Z,5.00
2022-08-02T11:12:45.445Z,6.00
2022-08-02T11:15:13.141Z,4.00
2022-08-02T11:17:41.630Z,5.00
2022-08-02T11:20:09.450Z,6.00
2022-08-02T11:22:37.204Z,5.00
2022-08-02T11:25:04.906Z,5.00
2022-08-02T11:27:33.068Z,7.00
2022-08-02T11:30:00.804Z,2.40
2022-08-02T11:32:31.019Z,6.00
2022-08-02T11:34:59.311Z,4.60
2022-08-02T11:37:27.445Z,5.00
2022-08-02T11:39:55.135Z,6.00
2022-08-02T11:42:22.845Z,6.00
2022-08-02T11:44:50.576Z,5.00
2022-08-02T11:47:20.195Z,6.20
2022-08-02T11:49:48.429Z,6.00
2022-08-02T11:52:16.301Z,6.00
2022-08-02T11:54:44.051Z,5.00
2022-08-02T11:57:14.400Z,5.80
2022-08-02T11:59:46.612Z,7.00
2022-08-02T12:02:14.787Z,6.20
2022-08-02T12:04:42.706Z,7.00
2022-08-02T12:07:12.205Z,6.00
2022-08-02T12:09:42.618Z,5.40
2022-08-02T12:12:10.648Z,7.00
2022-08-02T12:14:38.512Z,7.00
2022-08-02T12:17:23.379Z,7.60
2022-08-02T12:19:51.481Z,9.40
2022-08-02T12:22:24.458Z,9.00
2022-08-02T12:24:55.428Z,9.00
2022-08-02T12:27:23.357Z,8.20
2022-08-02T12:29:55.655Z,7.00
2022-08-02T12:32:26.675Z,9.60
2022-08-02T12:34:54.619Z,6.00
2022-08-02T12:37:22.376Z,9.00
2022-08-02T12:39:51.282Z,8.80
2022-08-02T12:42:18.923Z,8.60
2022-08-02T12:44:46.632Z,10.00
2022-08-02T12:47:14.265Z,9.00
2022-08-02T12:49:43.087Z,8.60
2022-08-02T12:52:10.969Z,8.00
2022-08-02T12:54:38.627Z,12.80
2022-08-02T12:57:06.355Z,9.60
2022-08-02T12:59:38.816Z,10.40
2022-08-02T13:02:07.306Z,9.00
2022-08-02T13:04:34.993Z,8.00
2022-08-02T13:07:02.950Z,8.20
2022-08-02T13:09:30.789Z,9.00
2022-08-02T13:11:58.436Z,8.80
2022-08-02T13:14:26.183Z,8.20
2022-08-02T13:16:55.797Z,6.60
2022-08-02T13:19:23.737Z,6.00
2022-08-02T13:22:02.050Z,10.80
2022-08-02T13:24:40.495Z,8.60
2022-08-02T13:27:20.850Z,10.00
2022-08-02T13:29:49.022Z,9.60
2022-08-02T13:32:17.421Z,7.80
2022-08-02T13:34:45.430Z,6.40
2022-08-02T13:37:13.093Z,10.00
2022-08-02T13:39:40.801Z,10.00
2022-08-02T13:42:08.581Z,8.00
2022-08-02T13:44:44.658Z,10.20
2022-08-02T13:47:12.355Z,6.60
2022-08-02T13:49:50.805Z,11.00
2022-08-02T13:52:21.034Z,9.00
2022-08-02T13:54:48.697Z,9.60
2022-08-02T13:57:16.677Z,7.80
2022-08-02T13:59:55.895Z,9.00
2022-08-02T14:02:26.376Z,10.00
2022-08-02T14:04:54.363Z,6.40
2022-08-02T14:07:22.027Z,8.00
2022-08-02T14:09:49.775Z,8.00
2022-08-02T14:12:17.712Z,8.40
2022-08-02T14:14:45.560Z,7.00
2022-08-02T14:17:13.799Z,8.00
2022-08-02T14:19:41.776Z,6.60
2022-08-02T14:22:11.390Z,9.60
2022-08-02T14:24:39.832Z,9.00
2022-08-02T14:27:07.998Z,8.60
2022-08-02T14:29:35.726Z,9.00
2022-08-02T14:32:03.439Z,7.00
2022-08-02T14:34:31.194Z,8.40
2022-08-02T14:36:59.149Z,8.40
2022-08-02T14:39:26.857Z,8.20
2022-08-02T14:41:59.918Z,8.40
2022-08-02T14:44:38.811Z,9.00
2022-08-02T14:47:07.189Z,7.60
2022-08-02T14:49:38.296Z,8.80
2022-08-02T14:52:09.373Z,10.00
2022-08-02T14:54:37.317Z,9.00
2022-08-02T14:57:05.010Z,10.40
2022-08-02T14:59:32.736Z,8.00
2022-08-02T15:02:01.407Z,8.20
2022-08-02T15:04:41.076Z,8.20
2022-08-02T15:07:10.817Z,7.60
2022-08-02T15:09:39.812Z,9.00
2022-08-02T15:12:07.757Z,8.80
2022-08-02T15:14:35.368Z,7.40
2022-08-02T15:17:03.405Z,8.20
2022-08-02T15:19:57.043Z,7.20
2022-08-02T15:22:19.549Z,7.00
2022-08-02T15:24:48.169Z,5.60
2022-08-02T15:27:15.825Z,7.00
2022-08-02T15:29:43.626Z,7.00
2022-08-02T15:32:11.872Z,7.00
2022-08-02T15:34:39.916Z,7.60
2022-08-02T15:37:07.664Z,7.20
2022-08-02T15:39:35.356Z,8.60
2022-08-02T15:42:03.103Z,6.40
2022-08-02T15:44:30.862Z,6.20
2022-08-02T15:46:58.550Z,5.40
2022-08-02T15:49:26.347Z,6.40
2022-08-02T15:51:54.145Z,7.00
2022-08-02T15:54:21.946Z,5.60
2022-08-02T15:56:49.918Z,4.40
2022-08-02T15:59:17.646Z,5.40
2022-08-02T16:01:47.756Z,3.40
2022-08-02T16:04:15.706Z,5.00
2022-08-02T16:06:43.701Z,5.00
2022-08-02T16:09:11.383Z,5.80
2022-08-02T16:11:39.023Z,5.00
2022-08-02T16:14:06.792Z,5.20
2022-08-02T16:16:34.469Z,4.80
2022-08-02T16:19:46.269Z,5.00
2022-08-02T16:21:50.803Z,4.60
2022-08-02T16:24:18.552Z,3.80
2022-08-02T16:26:46.485Z,5.20
2022-08-02T16:29:14.386Z,4.80
2022-08-02T16:31:47.173Z,5.00
2022-08-02T16:34:14.832Z,4.00
2022-08-02T16:36:42.504Z,4.80
2022-08-02T16:39:10.286Z,6.20
2022-08-02T16:41:51.065Z,6.20
2022-08-02T16:44:28.981Z,4.40
2022-08-02T16:47:00.988Z,5.80
2022-08-02T16:50:06.539Z,5.40
2022-08-02T16:52:18.996Z,5.80
2022-08-02T16:54:49.679Z,4.00
2022-08-02T16:57:19.721Z,6.00
2022-08-02T16:59:57.268Z,6.00
2022-08-02T17:02:26.578Z,5.60
2022-08-02T17:04:55.586Z,6.20
2022-08-02T17:10:12.125Z,5.20
2022-08-02T17:12:39.829Z,7.00
2022-08-02T17:16:00.979Z,5.00
2022-08-02T17:17:55.194Z,5.20
2022-08-02T17:20:24.465Z,5.00
2022-08-02T17:22:52.679Z,3.00
2022-08-02T17:25:20.387Z,4.00
2022-08-02T17:27:55.665Z,6.00
2022-08-02T17:30:26.451Z,4.80
2022-08-02T17:32:57.894Z,5.60
2022-08-02T17:35:27.127Z,5.80
2022-08-02T17:38:11.328Z,5.00
2022-08-02T17:40:45.943Z,5.60
2022-08-02T17:43:14.329Z,4.00
2022-08-02T17:46:00.560Z,4.00
2022-08-02T17:48:54.869Z,4.60
2022-08-02T17:52:14.723Z,4.20
2022-08-02T17:54:11.060Z,3.60
2022-08-02T17:56:42.510Z,5.00
2022-08-02T17:59:10.631Z,5.00
2022-08-02T18:01:52.533Z,4.80
2022-08-02T18:04:27.381Z,4.00
2022-08-02T18:06:55.600Z,4.80
2022-08-02T18:09:24.528Z,5.00
2022-08-02T18:11:54.579Z,5.00
2022-08-02T18:14:22.369Z,3.60
2022-08-02T18:16:52.186Z,4.60
2022-08-02T18:19:20.805Z,4.40
2022-08-02T18:21:49.202Z,4.00
2022-08-02T18:24:17.046Z,3.60
2022-08-02T18:26:44.782Z,4.00
2022-08-02T18:29:14.942Z,4.00
2022-08-02T18:31:51.063Z,1.00
2022-08-02T18:34:24.350Z,3.60
2022-08-02T18:36:52.456Z,3.20
2022-08-02T18:39:20.233Z,4.40
2022-08-02T18:41:50.275Z,5.40
2022-08-02T18:44:18.616Z,3.20
2022-08-02T18:46:46.798Z,4.00
2022-08-02T18:49:17.550Z,3.80
2022-08-02T18:51:45.672Z,4.00
2022-08-02T18:54:13.393Z,4.00
2022-08-02T18:56:47.490Z,4.00
2022-08-02T18:59:15.632Z,2.00
2022-08-02T19:01:51.101Z,3.80
2022-08-02T19:07:08.203Z,6.00
2022-08-02T19:09:36.036Z,2.60
2022-08-02T19:12:07.626Z,3.00
2022-08-02T19:14:35.398Z,3.00
2022-08-02T19:17:15.873Z,4.00
2022-08-02T19:19:51.283Z,5.20
2022-08-02T19:22:20.224Z,3.80
2022-08-02T19:24:51.861Z,1.20
2022-08-02T19:27:25.808Z,3.80
2022-08-02T19:29:54.089Z,4.00
2022-08-02T19:32:39.544Z,4.00
2022-08-02T19:35:19.251Z,6.00
2022-08-02T19:37:59.307Z,3.00
2022-08-02T19:40:27.807Z,4.00
2022-08-02T19:44:21.884Z,5.20
2022-08-02T19:45:49.593Z,5.00
2022-08-02T19:48:23.928Z,6.00
2022-08-02T19:50:53.754Z,4.60
2022-08-02T19:53:29.191Z,6.20
2022-08-02T19:56:12.392Z,6.60
2022-08-02T19:58:44.860Z,6.00
2022-08-02T20:01:16.485Z,6.80
2022-08-02T20:03:51.266Z,7.60
2022-08-02T20:09:08.246Z,5.60
2022-08-02T20:11:37.360Z,6.80
2022-08-02T20:14:05.627Z,7.00
2022-08-02T20:16:33.436Z,8.20
2022-08-02T20:19:02.431Z,7.00
2022-08-02T20:21:34.425Z,6.00
2022-08-02T20:24:04.495Z,7.40
2022-08-02T20:26:32.154Z,9.00
2022-08-02T20:29:02.820Z,7.20
2022-08-02T20:31:30.749Z,9.00
2022-08-02T20:33:58.467Z,6.00
2022-08-02T20:36:26.839Z,10.00
2022-08-02T20:38:54.838Z,10.60
2022-08-02T20:41:22.635Z,9.60
2022-08-02T20:43:50.449Z,9.00
2022-08-02T20:46:18.292Z,8.00
2022-08-02T20:48:46.365Z,7.00
2022-08-02T20:51:14.140Z,8.60
2022-08-02T20:53:55.049Z,8.40
2022-08-02T20:56:24.117Z,5.20
2022-08-02T20:58:52.613Z,6.00
2022-08-02T21:01:21.273Z,5.80
2022-08-02T21:03:53.648Z,6.00
2022-08-02T21:06:28.073Z,4.20
2022-08-02T21:08:56.020Z,6.00
2022-08-02T21:11:25.390Z,8.20
2022-08-02T21:14:08.065Z,6.80
2022-08-02T21:16:36.927Z,5.20
2022-08-02T21:19:09.827Z,4.80
2022-08-02T21:21:37.641Z,5.80
2022-08-02T21:24:05.376Z,4.00
2022-08-02T21:26:33.062Z,8.00
2022-08-02T21:29:03.937Z,8.00
2022-08-02T21:31:35.442Z,6.40
2022-08-02T21:34:03.941Z,7.20
2022-08-02T21:36:50.535Z,6.80
2022-08-02T21:39:18.311Z,6.40
2022-08-02T21:41:47.304Z,6.00
2022-08-02T21:44:15.578Z,6.80
2022-08-02T21:46:44.571Z,5.00
2022-08-02T21:49:13.283Z,6.40
2022-08-02T21:51:42.776Z,7.60
2022-08-02T21:54:18.342Z,4.80
2022-08-02T21:56:48.417Z,7.20
2022-08-02T21:59:16.678Z,5.00
2022-08-02T22:01:52.791Z,5.00
2022-08-02T22:04:21.717Z,5.80
2022-08-02T22:06:49.551Z,6.00
2022-08-02T22:09:42.192Z,8.00
2022-08-02T22:12:05.018Z,8.80
2022-08-02T22:14:39.396Z,8.20
2022-08-02T22:17:08.732Z,5.80
2022-08-02T22:19:37.208Z,5.80
2022-08-02T22:22:05.565Z,7.20
2022-08-02T22:24:33.228Z,8.00
2022-08-02T22:27:01.476Z,5.40
2022-08-02T22:29:30.454Z,8.00
2022-08-02T22:31:58.842Z,7.60
2022-08-02T22:34:37.340Z,5.40
2022-08-02T22:38:15.434Z,5.00
2022-08-02T22:40:08.780Z,7.00
2022-08-02T22:42:40.150Z,6.00
2022-08-02T22:45:09.379Z,7.40
2022-08-02T22:47:38.651Z,5.40
2022-08-02T22:50:19.178Z,11.00
2022-08-02T22:52:50.282Z,7.40
2022-08-02T22:55:18.268Z,8.20
2022-08-02T22:57:56.778Z,7.00
2022-08-02T22:58:36.735Z,5.20
2022-08-02T22:58:46.792Z,4.80
2022-08-02T22:58:54.482Z,7.00
2022-08-02T23:00:25.349Z,7.60
2022-08-02T23:02:53.151Z,5.00
2022-08-02T23:05:21.981Z,7.80
2022-08-02T23:07:49.718Z,6.40
2022-08-02T23:10:17.391Z,7.80
2022-08-02T23:12:44.998Z,7.00
2022-08-02T23:15:12.696Z,7.00
2022-08-02T23:17:58.286Z,7.00
2022-08-02T23:20:25.969Z,7.80
2022-08-02T23:22:55.843Z,6.20
2022-08-02T23:25:23.537Z,2.80
2022-08-02T23:27:51.484Z,5.00
2022-08-02T23:30:19.206Z,4.00
2022-08-02T23:32:47.587Z,5.00
2022-08-02T23:35:17.214Z,5.00
2022-08-02T23:38:00.326Z,6.60
2022-08-02T23:40:39.501Z,5.80
2022-08-02T23:43:14.550Z,5.00
2022-08-02T23:45:42.746Z,4.00
2022-08-02T23:48:10.774Z,6.20
2022-08-02T23:50:38.391Z,7.00
2022-08-02T23:53:06.055Z,5.00
2022-08-02T23:55:33.781Z,5.40
2022-08-02T23:58:01.910Z,8.60
