createdAt,value
2019-02-22T00:01:05.831Z,81.12
2019-02-22T00:03:34.418Z,86.17
2019-02-22T00:06:02.899Z,84.30
2019-02-22T00:08:31.371Z,81.65
2019-02-22T00:10:59.811Z,86.17
2019-02-22T00:13:28.419Z,94.13
2019-02-22T00:15:57.904Z,87.75
2019-02-22T00:18:26.331Z,91.95
2019-02-22T00:20:54.764Z,84.40
2019-02-22T00:23:23.221Z,91.67
2019-02-22T00:25:51.697Z,88.40
2019-02-22T00:28:20.137Z,90.60
2019-02-22T00:30:48.761Z,90.10
2019-02-22T00:33:17.700Z,97.08
2019-02-22T00:35:46.196Z,96.85
2019-02-22T00:38:14.669Z,87.97
2019-02-22T00:40:43.099Z,96.10
2019-02-22T00:43:11.565Z,93.20
2019-02-22T00:45:39.992Z,85.32
2019-02-22T00:48:08.519Z,92.05
2019-02-22T00:50:36.998Z,87.10
2019-02-22T00:53:05.549Z,79.05
2019-02-22T00:55:34.418Z,81.90
2019-02-22T00:58:02.857Z,83.17
2019-02-22T01:00:31.281Z,76.60
2019-02-22T01:02:59.854Z,79.03
2019-02-22T01:05:28.387Z,76.77
2019-02-22T01:07:56.898Z,73.20
2019-02-22T01:10:31.178Z,79.27
2019-02-22T01:12:55.521Z,75.62
2019-02-22T01:15:25.031Z,75.75
2019-02-22T01:17:53.479Z,73.95
2019-02-22T01:20:22.198Z,74.15
2019-02-22T01:22:50.615Z,69.60
2019-02-22T01:25:19.038Z,75.30
2019-02-22T01:27:47.538Z,77.45
2019-02-22T01:30:16.067Z,74.77
2019-02-22T01:32:44.502Z,77.40
2019-02-22T01:35:13.068Z,75.75
2019-02-22T01:37:41.488Z,80.45
2019-02-22T01:40:10.579Z,78.17
2019-02-22T01:42:39.040Z,85.12
2019-02-22T01:45:07.964Z,80.83
2019-02-22T01:47:41.370Z,76.57
2019-02-22T01:50:10.290Z,81.25
2019-02-22T01:52:38.726Z,85.20
2019-02-22T01:55:07.535Z,83.87
2019-02-22T01:57:38.006Z,81.55
2019-02-22T02:00:07.654Z,81.22
2019-02-22T02:02:36.164Z,87.62
2019-02-22T02:05:04.726Z,82.30
2019-02-22T02:07:33.253Z,84.32
2019-02-22T02:10:01.677Z,89.83
2019-02-22T02:12:30.189Z,85.55
2019-02-22T02:14:58.702Z,78.78
2019-02-22T02:17:27.157Z,79.75
2019-02-22T02:19:55.843Z,92.02
2019-02-22T02:22:25.331Z,83.65
2019-02-22T02:24:53.825Z,86.37
2019-02-22T02:27:22.311Z,86.55
2019-02-22T02:29:50.748Z,85.53
2019-02-22T02:32:19.177Z,81.67
2019-02-22T02:34:47.603Z,79.70
2019-02-22T02:37:16.215Z,87.33
2019-02-22T02:39:44.770Z,84.92
2019-02-22T02:42:13.199Z,92.70
2019-02-22T02:44:41.622Z,84.37
2019-02-22T02:47:10.067Z,76.72
2019-02-22T02:49:38.757Z,86.05
2019-02-22T02:52:07.230Z,87.37
2019-02-22T02:54:35.680Z,86.75
2019-02-22T02:57:04.139Z,90.95
2019-02-22T02:59:33.037Z,92.35
2019-02-22T03:02:03.514Z,88.05
2019-02-22T03:04:32.544Z,87.25
2019-02-22T03:07:05.110Z,96.85
2019-02-22T03:09:33.562Z,92.90
2019-02-22T03:12:02.075Z,96.47
2019-02-22T03:14:30.597Z,97.60
2019-02-22T03:16:59.019Z,93.30
2019-02-22T03:19:27.539Z,92.45
2019-02-22T03:21:56.421Z,101.45
2019-02-22T03:24:26.166Z,99.40
2019-02-22T03:26:54.651Z,95.38
2019-02-22T03:29:23.881Z,96.72
2019-02-22T03:31:52.636Z,96.30
2019-02-22T03:34:21.074Z,88.05
2019-02-22T03:36:49.506Z,91.00
2019-02-22T03:39:17.974Z,85.03
2019-02-22T03:41:47.680Z,91.70
2019-02-22T03:44:16.274Z,89.87
2019-02-22T03:46:44.711Z,93.22
2019-02-22T03:49:13.258Z,89.00
2019-02-22T03:51:41.708Z,90.00
2019-02-22T03:54:10.284Z,85.53
2019-02-22T03:56:38.776Z,91.67
2019-02-22T03:59:07.282Z,89.22
2019-02-22T04:01:36.056Z,88.95
2019-02-22T04:04:05.845Z,91.30
2019-02-22T04:06:36.360Z,93.50
2019-02-22T04:09:08.031Z,94.13
2019-02-22T04:11:45.039Z,95.62
2019-02-22T04:14:06.634Z,103.78
2019-02-22T04:16:35.137Z,96.85
2019-02-22T04:19:03.553Z,96.50
2019-02-22T04:21:32.052Z,100.05
2019-02-22T04:24:00.494Z,100.30
2019-02-22T04:26:29.274Z,105.20
2019-02-22T04:28:57.730Z,107.70
2019-02-22T04:31:26.519Z,105.65
2019-02-22T04:33:54.933Z,115.70
2019-02-22T04:36:23.375Z,116.15
2019-02-22T04:38:51.858Z,122.00
2019-02-22T04:41:20.298Z,122.07
2019-02-22T04:43:48.930Z,137.88
2019-02-22T04:46:18.241Z,127.60
2019-02-22T04:48:46.838Z,131.87
2019-02-22T04:51:15.383Z,131.15
2019-02-22T04:53:43.786Z,135.37
2019-02-22T04:56:12.222Z,140.65
2019-02-22T04:58:40.697Z,138.72
2019-02-22T05:01:09.134Z,151.63
2019-02-22T05:03:37.826Z,141.30
2019-02-22T05:06:06.241Z,140.92
2019-02-22T05:08:34.671Z,154.57
2019-02-22T05:11:03.095Z,154.78
2019-02-22T05:13:32.887Z,150.57
2019-02-22T05:16:01.316Z,159.15
2019-02-22T05:18:29.740Z,150.07
2019-02-22T05:20:58.214Z,157.45
2019-02-22T05:23:26.707Z,147.80
2019-02-22T05:25:55.218Z,146.30
2019-02-22T05:28:26.115Z,145.20
2019-02-22T05:30:54.531Z,154.00
2019-02-22T05:33:24.400Z,147.85
2019-02-22T05:35:53.068Z,191.25
2019-02-22T05:38:21.472Z,191.28
2019-02-22T05:40:50.112Z,152.12
2019-02-22T05:43:19.256Z,139.85
2019-02-22T05:45:47.751Z,171.95
2019-02-22T05:48:16.403Z,141.12
2019-02-22T05:50:45.041Z,131.80
2019-02-22T05:53:13.527Z,119.35
2019-02-22T05:55:44.234Z,126.72
2019-02-22T05:58:12.272Z,125.78
2019-02-22T06:00:40.702Z,168.85
2019-02-22T06:03:09.136Z,183.68
2019-02-22T06:05:37.800Z,166.55
2019-02-22T06:08:08.848Z,112.88
2019-02-22T06:10:36.493Z,116.22
2019-02-22T06:13:05.185Z,107.67
2019-02-22T06:15:33.871Z,109.12
2019-02-22T06:18:02.490Z,122.37
2019-02-22T06:20:30.937Z,119.85
2019-02-22T06:22:59.513Z,114.03
2019-02-22T06:25:27.949Z,123.82
2019-02-22T06:27:56.378Z,118.30
2019-02-22T06:30:24.986Z,121.70
2019-02-22T06:32:53.503Z,123.78
2019-02-22T06:35:21.983Z,126.47
2019-02-22T06:37:50.423Z,118.60
2019-02-22T06:40:18.936Z,116.42
2019-02-22T06:42:48.688Z,117.15
2019-02-22T06:45:17.181Z,113.05
2019-02-22T06:47:45.610Z,124.80
2019-02-22T06:50:14.038Z,119.00
2019-02-22T06:52:42.486Z,124.85
2019-02-22T06:55:10.923Z,130.43
2019-02-22T06:57:41.020Z,136.45
2019-02-22T07:00:11.992Z,135.18
2019-02-22T07:02:40.474Z,138.30
2019-02-22T07:05:08.997Z,137.88
2019-02-22T07:07:37.949Z,140.12
2019-02-22T07:10:09.109Z,129.65
2019-02-22T07:12:39.192Z,137.28
2019-02-22T07:15:08.383Z,142.87
2019-02-22T07:17:37.018Z,131.03
2019-02-22T07:20:08.457Z,136.20
2019-02-22T07:22:37.344Z,135.78
2019-02-22T07:25:08.926Z,139.75
2019-02-22T07:27:37.349Z,149.65
2019-02-22T07:30:08.695Z,138.12
2019-02-22T07:32:37.336Z,138.47
2019-02-22T07:35:09.655Z,233.25
2019-02-22T07:37:37.578Z,176.32
2019-02-22T07:40:06.335Z,134.97
2019-02-22T07:42:34.904Z,118.55
2019-02-22T07:45:03.488Z,121.47
2019-02-22T07:47:31.980Z,111.15
2019-02-22T07:50:02.456Z,109.75
2019-02-22T07:52:30.978Z,106.92
2019-02-22T07:54:59.419Z,106.78
2019-02-22T07:57:28.259Z,106.10
2019-02-22T07:59:56.747Z,119.47
2019-02-22T08:02:25.249Z,147.25
2019-02-22T08:04:53.865Z,109.57
2019-02-22T08:07:23.990Z,104.20
2019-02-22T08:09:52.713Z,100.02
2019-02-22T08:12:21.154Z,92.65
2019-02-22T08:14:49.662Z,95.42
2019-02-22T08:17:18.109Z,96.12
2019-02-22T08:19:46.586Z,92.85
2019-02-22T08:22:15.038Z,91.75
2019-02-22T08:24:43.497Z,109.30
2019-02-22T08:27:12.256Z,102.90
2019-02-22T08:29:42.341Z,101.10
2019-02-22T08:32:10.948Z,97.67
2019-02-22T08:34:45.771Z,93.60
2019-02-22T08:37:13.343Z,99.52
2019-02-22T08:39:43.334Z,96.00
2019-02-22T08:42:11.860Z,97.33
2019-02-22T08:44:46.381Z,100.58
2019-02-22T08:47:14.975Z,108.57
2019-02-22T08:49:43.847Z,101.65
2019-02-22T08:52:12.326Z,107.10
2019-02-22T08:54:46.971Z,106.43
2019-02-22T08:57:11.210Z,116.55
2019-02-22T08:59:39.685Z,115.50
2019-02-22T09:02:08.166Z,121.17
2019-02-22T09:04:36.571Z,103.70
2019-02-22T09:07:05.026Z,98.78
2019-02-22T09:09:33.456Z,99.17
2019-02-22T09:12:02.358Z,106.30
2019-02-22T09:14:31.148Z,95.07
2019-02-22T09:16:59.746Z,89.40
2019-02-22T09:19:28.230Z,86.40
2019-02-22T09:21:57.172Z,89.22
2019-02-22T09:24:25.779Z,82.90
2019-02-22T09:26:54.226Z,80.38
2019-02-22T09:29:22.813Z,80.35
2019-02-22T09:31:51.209Z,80.80
2019-02-22T09:34:21.108Z,72.25
2019-02-22T09:36:54.240Z,66.53
2019-02-22T09:39:23.878Z,71.02
2019-02-22T09:41:52.361Z,63.75
2019-02-22T09:44:20.802Z,58.63
2019-02-22T09:46:49.565Z,54.23
2019-02-22T09:49:18.056Z,54.33
2019-02-22T09:51:46.562Z,58.75
2019-02-22T09:54:15.333Z,52.35
2019-02-22T09:56:44.301Z,50.67
2019-02-22T09:59:12.741Z,52.53
2019-02-22T10:01:41.383Z,52.78
2019-02-22T10:04:09.898Z,54.83
2019-02-22T10:06:38.391Z,46.30
2019-02-22T10:09:07.171Z,48.13
2019-02-22T10:11:35.819Z,47.60
2019-02-22T10:14:06.863Z,48.30
2019-02-22T10:16:34.466Z,53.45
2019-02-22T10:19:03.101Z,45.28
2019-02-22T10:21:31.543Z,47.08
2019-02-22T10:24:00.377Z,45.95
2019-02-22T10:26:29.059Z,40.08
2019-02-22T10:28:57.800Z,41.28
2019-02-22T10:31:26.248Z,38.00
2019-02-22T10:33:54.901Z,43.70
2019-02-22T10:36:23.331Z,36.48
2019-02-22T10:39:00.489Z,41.45
2019-02-22T10:41:29.499Z,38.02
2019-02-22T10:43:58.106Z,38.75
2019-02-22T10:46:26.550Z,34.48
2019-02-22T10:48:55.242Z,31.73
2019-02-22T10:51:23.746Z,27.10
2019-02-22T10:53:53.018Z,27.45
2019-02-22T10:56:21.676Z,28.42
2019-02-22T10:58:50.321Z,28.55
2019-02-22T11:01:18.820Z,26.87
2019-02-22T11:03:48.473Z,22.22
2019-02-22T11:06:17.055Z,25.35
2019-02-22T11:08:45.655Z,26.23
2019-02-22T11:11:14.067Z,24.52
2019-02-22T11:13:43.751Z,20.90
2019-02-22T11:16:12.167Z,18.35
2019-02-22T11:18:40.617Z,14.35
2019-02-22T11:21:09.187Z,11.68
2019-02-22T11:23:39.389Z,9.83
2019-02-22T11:26:08.035Z,9.45
2019-02-22T11:28:36.712Z,7.10
2019-02-22T11:31:06.358Z,10.70
2019-02-22T11:33:34.780Z,10.00
2019-02-22T11:36:03.198Z,6.75
2019-02-22T11:38:32.945Z,9.88
2019-02-22T11:41:02.071Z,10.30
2019-02-22T11:43:30.494Z,7.70
2019-02-22T11:45:59.077Z,10.78
2019-02-22T11:48:27.652Z,6.12
2019-02-22T11:50:56.143Z,7.87
2019-02-22T11:53:24.603Z,7.37
2019-02-22T11:55:53.141Z,8.78
2019-02-22T11:58:21.633Z,9.30
2019-02-22T12:00:50.129Z,11.08
2019-02-22T12:03:24.959Z,9.60
2019-02-22T12:05:53.404Z,7.10
2019-02-22T12:08:21.811Z,9.45
2019-02-22T12:10:50.322Z,6.90
2019-02-22T12:13:18.938Z,7.28
2019-02-22T12:15:47.423Z,8.78
2019-02-22T12:18:15.846Z,7.42
2019-02-22T12:20:44.262Z,8.15
2019-02-22T12:23:12.685Z,8.83
2019-02-22T12:25:41.103Z,8.80
2019-02-22T12:28:10.129Z,8.15
2019-02-22T12:30:39.700Z,6.92
2019-02-22T12:33:08.192Z,8.38
2019-02-22T12:35:36.854Z,10.28
2019-02-22T12:38:06.933Z,7.78
2019-02-22T12:40:35.596Z,7.97
2019-02-22T12:43:09.698Z,12.63
2019-02-22T12:45:38.290Z,10.78
2019-02-22T12:48:06.821Z,10.00
2019-02-22T12:50:35.320Z,9.60
2019-02-22T12:53:03.726Z,11.33
2019-02-22T12:55:32.171Z,13.83
2019-02-22T12:58:00.996Z,11.55
2019-02-22T13:00:29.476Z,10.10
2019-02-22T13:03:01.918Z,11.80
2019-02-22T13:05:30.303Z,14.35
2019-02-22T13:07:58.945Z,14.00
2019-02-22T13:10:27.422Z,13.68
2019-02-22T13:12:55.968Z,13.22
2019-02-22T13:15:25.588Z,12.95
2019-02-22T13:17:54.269Z,14.33
2019-02-22T13:20:22.773Z,14.30
2019-02-22T13:22:51.287Z,11.57
2019-02-22T13:25:19.742Z,12.98
2019-02-22T13:27:48.244Z,15.63
2019-02-22T13:30:17.153Z,12.33
2019-02-22T13:32:46.230Z,10.82
2019-02-22T13:35:14.677Z,11.88
2019-02-22T13:37:43.258Z,11.33
2019-02-22T13:40:16.914Z,12.40
2019-02-22T13:42:45.574Z,10.58
2019-02-22T13:45:26.125Z,11.33
2019-02-22T13:47:46.706Z,11.75
2019-02-22T13:50:16.201Z,9.83
2019-02-22T13:52:44.697Z,13.43
2019-02-22T13:55:13.799Z,11.70
2019-02-22T13:57:42.476Z,12.98
2019-02-22T14:00:14.012Z,10.68
2019-02-22T14:02:42.685Z,13.83
2019-02-22T14:05:11.199Z,15.20
2019-02-22T14:07:40.324Z,12.93
2019-02-22T14:10:08.778Z,13.55
2019-02-22T14:12:38.204Z,18.30
2019-02-22T14:15:08.215Z,13.13
2019-02-22T14:17:38.174Z,14.53
2019-02-22T14:20:08.468Z,16.07
2019-02-22T14:22:37.514Z,15.40
2019-02-22T14:25:07.095Z,14.93
2019-02-22T14:27:35.946Z,15.90
2019-02-22T14:30:10.340Z,14.95
2019-02-22T14:32:39.542Z,17.15
2019-02-22T14:35:08.134Z,17.35
2019-02-22T14:37:36.756Z,15.95
2019-02-22T14:40:08.308Z,19.98
2019-02-22T14:42:36.864Z,19.48
2019-02-22T14:45:07.848Z,18.55
2019-02-22T14:47:37.529Z,17.37
2019-02-22T14:50:12.269Z,18.32
2019-02-22T14:52:40.798Z,18.95
2019-02-22T14:55:09.788Z,19.20
2019-02-22T14:57:38.298Z,16.62
2019-02-22T15:00:12.246Z,34.73
2019-02-22T15:02:40.838Z,30.00
2019-02-22T15:05:11.565Z,17.25
2019-02-22T15:07:40.043Z,18.73
2019-02-22T15:10:10.002Z,19.12
2019-02-22T15:12:38.504Z,14.98
2019-02-22T15:15:21.492Z,18.65
2019-02-22T15:17:59.165Z,15.15
2019-02-22T15:20:28.116Z,16.57
2019-02-22T15:22:56.757Z,13.38
2019-02-22T15:25:25.258Z,15.98
2019-02-22T15:27:53.682Z,15.90
2019-02-22T15:30:22.355Z,13.80
2019-02-22T15:32:50.754Z,14.28
2019-02-22T15:35:19.273Z,15.23
2019-02-22T15:37:47.887Z,22.10
2019-02-22T15:40:16.427Z,20.02
2019-02-22T15:42:44.973Z,15.03
2019-02-22T15:45:17.273Z,14.00
2019-02-22T15:47:48.675Z,13.43
2019-02-22T15:50:18.207Z,16.23
2019-02-22T15:52:48.204Z,18.27
2019-02-22T15:55:16.843Z,13.50
2019-02-22T15:57:45.336Z,13.58
2019-02-22T16:00:28.960Z,12.40
2019-02-22T16:02:57.465Z,13.15
2019-02-22T16:05:27.557Z,14.68
2019-02-22T16:07:56.333Z,12.45
2019-02-22T16:10:26.115Z,13.05
2019-02-22T16:12:54.610Z,13.83
2019-02-22T16:15:23.115Z,14.63
2019-02-22T16:17:51.619Z,12.75
2019-02-22T16:20:22.103Z,13.72
2019-02-22T16:22:51.543Z,12.47
2019-02-22T16:25:22.048Z,15.53
2019-02-22T16:27:50.558Z,17.48
2019-02-22T16:30:20.688Z,15.30
2019-02-22T16:32:49.189Z,16.30
2019-02-22T16:35:19.385Z,13.78
2019-02-22T16:37:48.077Z,16.00
2019-02-22T16:40:16.732Z,16.52
2019-02-22T16:42:45.182Z,15.80
2019-02-22T16:45:14.083Z,18.80
2019-02-22T16:47:42.585Z,13.20
2019-02-22T16:50:16.269Z,16.45
2019-02-22T16:52:45.378Z,14.75
2019-02-22T16:55:16.055Z,21.00
2019-02-22T16:57:45.601Z,18.05
2019-02-22T17:00:15.976Z,19.95
2019-02-22T17:02:44.451Z,15.60
2019-02-22T17:05:16.746Z,22.60
2019-02-22T17:07:45.375Z,18.27
2019-02-22T17:10:14.034Z,22.77
2019-02-22T17:12:42.942Z,24.20
2019-02-22T17:15:13.183Z,19.20
2019-02-22T17:17:41.681Z,21.95
2019-02-22T17:20:16.175Z,21.48
2019-02-22T17:22:45.944Z,22.05
2019-02-22T17:25:19.908Z,18.40
2019-02-22T17:27:48.534Z,20.80
2019-02-22T17:30:21.656Z,18.37
2019-02-22T17:32:50.598Z,24.35
2019-02-22T17:35:19.089Z,18.35
2019-02-22T17:37:50.391Z,22.75
2019-02-22T17:40:32.965Z,19.20
2019-02-22T17:43:01.985Z,22.42
2019-02-22T17:45:31.486Z,23.77
2019-02-22T17:47:59.903Z,23.67
2019-02-22T17:50:28.968Z,27.17
2019-02-22T17:52:57.379Z,20.60
2019-02-22T17:55:26.216Z,19.30
2019-02-22T17:58:00.146Z,23.15
2019-02-22T18:00:28.736Z,25.92
2019-02-22T18:02:57.250Z,23.80
2019-02-22T18:05:26.544Z,21.93
2019-02-22T18:08:15.829Z,21.27
2019-02-22T18:10:44.474Z,20.82
2019-02-22T18:13:12.993Z,23.60
2019-02-22T18:15:42.482Z,18.42
2019-02-22T18:18:11.249Z,20.88
2019-02-22T18:20:39.668Z,22.73
2019-02-22T18:23:09.151Z,20.85
2019-02-22T18:25:39.059Z,22.93
2019-02-22T18:28:07.499Z,22.55
2019-02-22T18:30:35.929Z,23.62
2019-02-22T18:33:04.704Z,22.02
2019-02-22T18:35:33.128Z,23.25
2019-02-22T18:38:01.550Z,23.90
2019-02-22T18:40:30.293Z,24.10
2019-02-22T18:42:58.923Z,25.45
2019-02-22T18:45:27.403Z,23.40
2019-02-22T18:47:57.458Z,23.35
2019-02-22T18:50:26.545Z,24.57
2019-02-22T18:52:54.978Z,25.10
2019-02-22T18:55:23.815Z,24.35
2019-02-22T18:57:52.229Z,24.92
2019-02-22T19:00:21.638Z,28.12
2019-02-22T19:02:51.021Z,25.27
2019-02-22T19:05:19.514Z,25.37
2019-02-22T19:07:48.106Z,24.50
2019-02-22T19:10:18.941Z,25.57
2019-02-22T19:12:47.579Z,26.77
2019-02-22T19:15:16.088Z,25.97
2019-02-22T19:17:45.997Z,25.45
2019-02-22T19:20:16.671Z,32.53
2019-02-22T19:22:45.182Z,26.75
2019-02-22T19:25:14.680Z,34.83
2019-02-22T19:27:43.180Z,28.52
2019-02-22T19:30:25.716Z,37.70
2019-02-22T19:32:54.290Z,33.67
2019-02-22T19:35:22.794Z,34.03
2019-02-22T19:37:52.178Z,37.25
2019-02-22T19:40:22.732Z,38.23
2019-02-22T19:42:51.151Z,36.93
2019-02-22T19:45:19.739Z,36.45
2019-02-22T19:47:48.164Z,41.18
2019-02-22T19:50:16.873Z,39.50
2019-02-22T19:52:51.039Z,45.90
2019-02-22T19:55:20.273Z,47.53
2019-02-22T19:57:48.698Z,46.85
2019-02-22T20:00:17.976Z,43.30
2019-02-22T20:02:47.843Z,46.02
2019-02-22T20:05:16.698Z,42.05
2019-02-22T20:07:45.357Z,47.13
2019-02-22T20:10:18.224Z,45.58
2019-02-22T20:12:47.726Z,65.22
2019-02-22T20:15:17.926Z,63.68
2019-02-22T20:17:53.764Z,64.95
2019-02-22T20:20:21.080Z,59.60
2019-02-22T20:22:49.552Z,57.95
2019-02-22T20:25:19.718Z,48.00
2019-02-22T20:27:49.679Z,58.05
2019-02-22T20:30:18.955Z,52.83
2019-02-22T20:32:47.384Z,44.50
2019-02-22T20:35:27.310Z,53.80
2019-02-22T20:37:55.794Z,54.00
2019-02-22T20:40:25.086Z,54.58
2019-02-22T20:42:53.800Z,53.63
2019-02-22T20:45:24.651Z,50.35
2019-02-22T20:48:04.294Z,52.48
2019-02-22T20:50:23.440Z,56.73
2019-02-22T20:52:55.084Z,57.27
2019-02-22T20:55:23.556Z,53.02
2019-02-22T20:57:52.425Z,55.00
2019-02-22T21:00:23.186Z,57.73
2019-02-22T21:02:51.875Z,54.10
2019-02-22T21:05:20.733Z,64.10
2019-02-22T21:07:52.230Z,63.80
2019-02-22T21:13:20.528Z,53.02
2019-02-22T21:15:49.632Z,57.95
2019-02-22T21:18:18.163Z,54.70
2019-02-22T21:20:46.687Z,51.70
2019-02-22T21:23:24.300Z,58.17
2019-02-22T21:25:52.769Z,62.67
2019-02-22T21:28:21.299Z,68.65
2019-02-22T21:30:50.262Z,63.92
2019-02-22T21:33:18.979Z,57.35
2019-02-22T21:35:47.609Z,65.35
2019-02-22T21:38:16.394Z,61.35
2019-02-22T21:40:45.002Z,59.10
2019-02-22T21:43:13.449Z,62.25
2019-02-22T21:45:42.070Z,55.95
2019-02-22T21:48:10.716Z,61.53
2019-02-22T21:50:39.158Z,56.10
2019-02-22T21:53:07.600Z,59.10
2019-02-22T21:55:36.275Z,59.03
2019-02-22T21:58:04.750Z,57.58
2019-02-22T22:00:33.185Z,60.45
2019-02-22T22:03:02.002Z,53.58
2019-02-22T22:05:30.436Z,59.27
2019-02-22T22:07:58.909Z,59.88
2019-02-22T22:10:29.067Z,54.93
2019-02-22T22:12:57.494Z,57.10
2019-02-22T22:15:26.011Z,63.75
2019-02-22T22:17:54.500Z,59.18
2019-02-22T22:20:24.194Z,57.98
2019-02-22T22:22:54.262Z,55.30
2019-02-22T22:25:22.969Z,55.52
2019-02-22T22:27:51.390Z,55.75
2019-02-22T22:30:19.862Z,70.35
2019-02-22T22:32:48.511Z,60.23
2019-02-22T22:35:18.452Z,54.60
2019-02-22T22:37:47.011Z,55.65
2019-02-22T22:40:15.643Z,53.65
2019-02-22T22:42:44.109Z,51.42
2019-02-22T22:45:14.275Z,56.02
2019-02-22T22:47:44.413Z,55.08
2019-02-22T22:50:14.326Z,49.27
2019-02-22T22:52:42.740Z,52.27
2019-02-22T22:55:11.705Z,56.33
2019-02-22T22:57:40.170Z,46.00
2019-02-22T23:00:51.598Z,52.67
2019-02-22T23:03:21.023Z,49.48
2019-02-22T23:05:49.501Z,47.48
2019-02-22T23:08:18.077Z,51.35
2019-02-22T23:10:46.862Z,45.73
2019-02-22T23:13:15.328Z,40.17
2019-02-22T23:15:43.843Z,48.70
2019-02-22T23:18:12.325Z,46.23
2019-02-22T23:20:40.951Z,44.55
2019-02-22T23:23:09.455Z,41.53
2019-02-22T23:25:37.886Z,37.15
2019-02-22T23:28:08.090Z,40.35
2019-02-22T23:30:36.580Z,39.70
2019-02-22T23:33:05.150Z,41.65
2019-02-22T23:35:33.833Z,39.25
2019-02-22T23:38:02.277Z,44.45
2019-02-22T23:40:31.373Z,45.55
2019-02-22T23:43:00.022Z,42.55
2019-02-22T23:45:29.983Z,44.98
2019-02-22T23:47:59.596Z,81.65
2019-02-22T23:50:29.819Z,42.25
2019-02-22T23:52:59.197Z,39.05
2019-02-22T23:55:27.650Z,36.08
2019-02-22T23:57:56.326Z,40.70
