createdAt,value
2017-11-21T03:32:18.294Z,15.20
2017-11-21T03:34:47.407Z,15.20
2017-11-21T03:49:26.916Z,15.20
2017-11-21T03:51:55.152Z,15.20
2017-11-21T03:54:22.629Z,15.20
2017-11-21T04:02:56.840Z,15.20
2017-11-21T04:05:24.372Z,15.20
2017-11-21T04:07:53.232Z,15.20
2017-11-21T04:10:21.473Z,15.20
2017-11-21T04:12:48.951Z,15.20
2017-11-21T04:15:17.211Z,15.20
2017-11-21T04:17:46.306Z,15.20
2017-11-21T04:20:14.444Z,15.20
2017-11-21T04:22:41.915Z,15.20
2017-11-21T04:25:09.463Z,15.20
2017-11-21T04:27:38.148Z,15.20
2017-11-21T04:30:05.628Z,15.20
2017-11-21T04:32:33.101Z,15.20
2017-11-21T04:35:00.579Z,15.20
2017-11-21T05:26:12.240Z,14.90
2017-11-21T05:28:39.716Z,15.00
2017-11-21T05:31:07.209Z,14.70
2017-11-21T05:33:39.510Z,14.90
2017-11-21T05:36:07.133Z,15.00
2017-11-21T06:30:24.641Z,15.40
2017-11-21T06:32:52.576Z,15.40
2017-11-21T06:35:20.190Z,15.40
2017-11-21T16:38:42.857Z,15.40
2017-11-21T16:41:10.393Z,15.40
2017-11-21T16:43:37.911Z,15.40
2017-11-21T16:46:05.401Z,15.40
2017-11-21T16:48:32.892Z,15.40
2017-11-21T16:51:00.415Z,15.40
2017-11-21T16:53:27.951Z,15.50
2017-11-21T17:02:21.264Z,15.40
2017-11-21T17:32:03.483Z,15.50
2017-11-21T18:41:43.555Z,16.80
2017-11-21T18:44:11.137Z,16.70
2017-11-21T18:46:39.931Z,16.80
2017-11-21T18:49:08.228Z,16.70
2017-11-21T18:51:35.857Z,16.70
2017-11-21T18:54:04.185Z,16.80
2017-11-21T18:56:31.673Z,16.80
2017-11-21T18:58:59.168Z,16.80
2017-11-21T19:01:27.428Z,16.40
2017-11-21T19:03:54.908Z,16.30
2017-11-21T19:06:22.564Z,16.20
2017-11-21T19:08:50.307Z,16.10
2017-11-21T19:11:18.592Z,15.90
2017-11-21T19:13:46.121Z,15.90
2017-11-21T19:16:14.240Z,15.90
2017-11-21T19:18:41.717Z,15.80
2017-11-21T19:21:09.214Z,15.80
2017-11-21T19:23:36.820Z,15.80
2017-11-21T19:26:04.340Z,15.80
2017-11-21T19:28:32.679Z,15.80
2017-11-21T19:31:00.178Z,15.70
2017-11-21T19:33:28.435Z,15.70
2017-11-21T19:35:55.958Z,15.70
2017-11-21T19:38:23.447Z,15.80
2017-11-21T19:40:51.071Z,15.70
2017-11-21T19:43:18.615Z,15.70
2017-11-21T19:45:46.182Z,15.70
2017-11-21T19:48:13.661Z,15.70
2017-11-21T19:50:41.155Z,15.70
2017-11-21T19:53:09.476Z,15.70
2017-11-21T19:55:37.000Z,15.70
2017-11-21T19:58:05.267Z,15.70
2017-11-21T20:00:32.973Z,15.70
2017-11-21T20:03:00.481Z,15.70
2017-11-21T20:05:27.968Z,15.70
2017-11-21T20:07:55.465Z,15.70
2017-11-21T20:10:22.991Z,15.70
2017-11-21T20:12:50.519Z,15.70
2017-11-21T20:15:18.127Z,16.00
2017-11-21T20:17:45.630Z,16.20
2017-11-21T20:20:13.183Z,16.30
2017-11-21T20:22:40.652Z,16.40
2017-11-21T20:25:08.914Z,16.40
2017-11-21T20:27:36.428Z,16.40
2017-11-21T20:30:03.961Z,16.40
2017-11-21T20:32:32.261Z,16.60
2017-11-21T20:34:59.800Z,16.60
2017-11-21T20:37:28.031Z,16.60
2017-11-21T20:39:55.513Z,16.60
2017-11-21T20:42:23.761Z,16.60
2017-11-21T20:44:51.272Z,16.60
2017-11-21T20:47:18.839Z,16.60
2017-11-21T20:49:46.693Z,16.60
2017-11-21T20:52:14.222Z,16.70
2017-11-21T20:54:42.556Z,16.70
2017-11-21T20:57:10.127Z,16.70
2017-11-21T20:59:37.633Z,16.70
2017-11-21T21:02:05.127Z,16.70
2017-11-21T21:04:32.761Z,16.70
2017-11-21T21:07:00.380Z,16.50
2017-11-21T21:09:27.947Z,16.40
2017-11-21T21:11:55.489Z,16.30
2017-11-21T21:14:23.158Z,16.20
2017-11-21T21:16:50.665Z,16.10
2017-11-21T21:19:18.163Z,16.10
2017-11-21T21:21:45.640Z,16.00
2017-11-21T21:24:13.903Z,16.00
2017-11-21T21:26:41.480Z,15.90
2017-11-21T21:29:09.730Z,15.90
2017-11-21T21:31:37.247Z,15.90
2017-11-21T21:34:05.006Z,15.90
2017-11-21T21:36:32.599Z,15.90
2017-11-21T21:39:00.111Z,15.80
2017-11-21T21:41:28.334Z,15.80
2017-11-21T21:43:55.868Z,15.80
2017-11-21T21:46:23.340Z,15.80
2017-11-21T21:48:50.827Z,15.80
2017-11-21T21:51:19.583Z,15.80
2017-11-21T21:53:47.079Z,15.80
2017-11-21T21:56:14.589Z,15.80
2017-11-21T21:58:42.063Z,15.80
2017-11-21T22:01:09.659Z,15.80
2017-11-21T22:03:37.930Z,15.80
2017-11-21T22:06:05.535Z,15.80
2017-11-21T22:08:34.102Z,15.80
2017-11-21T22:11:02.377Z,15.80
2017-11-21T22:13:29.847Z,15.80
2017-11-21T22:15:57.322Z,15.80
2017-11-21T22:18:24.828Z,15.80
2017-11-21T22:20:53.190Z,15.80
2017-11-21T22:23:20.901Z,15.80
2017-11-21T22:25:48.744Z,15.80
2017-11-21T22:28:16.296Z,15.70
2017-11-21T22:30:43.807Z,15.70
2017-11-21T22:33:11.279Z,15.70
2017-11-21T22:35:38.833Z,15.70
2017-11-21T22:38:06.301Z,15.70
2017-11-21T22:40:33.904Z,15.70
2017-11-21T22:43:01.419Z,15.70
2017-11-21T22:45:28.902Z,15.60
2017-11-21T22:47:57.244Z,15.50
2017-11-21T22:50:24.738Z,15.50
2017-11-21T22:52:52.988Z,15.60
2017-11-21T22:55:20.459Z,15.60
2017-11-21T22:57:48.814Z,15.60
2017-11-21T23:00:16.382Z,15.60
2017-11-21T23:02:43.915Z,15.60
2017-11-21T23:05:11.476Z,15.60
2017-11-21T23:07:38.980Z,15.60
2017-11-21T23:10:06.543Z,15.60
2017-11-21T23:12:34.194Z,15.60
2017-11-21T23:15:02.622Z,15.60
2017-11-21T23:17:30.215Z,15.60
2017-11-21T23:19:57.703Z,15.60
2017-11-21T23:22:25.955Z,15.60
2017-11-21T23:24:53.435Z,15.60
2017-11-21T23:27:20.913Z,15.60
2017-11-21T23:29:48.443Z,15.60
2017-11-21T23:32:15.943Z,15.60
2017-11-21T23:34:43.568Z,15.60
2017-11-21T23:37:11.072Z,15.60
2017-11-21T23:39:38.628Z,15.60
2017-11-21T23:42:06.188Z,15.60
2017-11-21T23:44:33.758Z,15.60
2017-11-21T23:47:01.280Z,15.60
2017-11-21T23:49:28.892Z,15.50
2017-11-21T23:51:56.433Z,15.50
2017-11-21T23:54:23.979Z,15.50
2017-11-21T23:56:51.477Z,15.50
2017-11-21T23:59:19.737Z,15.50
