createdAt,value
2022-11-27T00:01:46.305Z,100.00
2022-11-27T00:04:13.590Z,100.00
2022-11-27T00:06:42.992Z,100.00
2022-11-27T00:09:13.997Z,100.00
2022-11-27T00:11:41.966Z,100.00
2022-11-27T00:14:15.265Z,100.00
2022-11-27T00:16:45.389Z,100.00
2022-11-27T00:19:13.052Z,100.00
2022-11-27T00:21:46.046Z,100.00
2022-11-27T00:24:13.197Z,100.00
2022-11-27T00:26:44.948Z,100.00
2022-11-27T00:29:14.524Z,100.00
2022-11-27T00:31:43.554Z,100.00
2022-11-27T00:34:13.796Z,100.00
2022-11-27T00:36:47.827Z,100.00
2022-11-27T00:39:15.351Z,100.00
2022-11-27T00:41:44.534Z,100.00
2022-11-27T00:44:13.631Z,100.00
2022-11-27T00:46:44.601Z,100.00
2022-11-27T00:49:25.661Z,100.00
2022-11-27T00:52:00.567Z,100.00
2022-11-27T00:54:36.366Z,100.00
2022-11-27T00:57:05.669Z,100.00
2022-11-27T00:59:35.466Z,100.00
2022-11-27T01:02:02.694Z,100.00
2022-11-27T01:04:34.917Z,100.00
2022-11-27T01:07:10.303Z,100.00
2022-11-27T01:09:38.771Z,100.00
2022-11-27T01:12:10.837Z,100.00
2022-11-27T01:14:39.362Z,100.00
2022-11-27T01:17:10.170Z,100.00
2022-11-27T01:19:38.336Z,100.00
2022-11-27T01:22:07.946Z,100.00
2022-11-27T01:24:37.466Z,100.00
2022-11-27T01:27:05.230Z,100.00
2022-11-27T01:29:32.793Z,100.00
2022-11-27T01:32:00.449Z,100.00
2022-11-27T01:34:30.268Z,100.00
2022-11-27T01:37:03.406Z,100.00
2022-11-27T01:39:30.981Z,100.00
2022-11-27T01:45:19.382Z,100.00
2022-11-27T01:47:58.290Z,100.00
2022-11-27T01:50:29.792Z,100.00
2022-11-27T01:53:10.803Z,100.00
2022-11-27T01:55:49.500Z,100.00
2022-11-27T01:58:28.459Z,100.00
2022-11-27T02:00:55.990Z,100.00
2022-11-27T02:03:25.869Z,100.00
2022-11-27T02:05:52.856Z,100.00
2022-11-27T02:08:19.896Z,100.00
2022-11-27T02:10:52.186Z,100.00
2022-11-27T02:13:31.289Z,100.00
2022-11-27T02:16:15.063Z,100.00
2022-11-27T02:18:53.479Z,100.00
2022-11-27T02:21:30.728Z,100.00
2022-11-27T02:24:05.625Z,100.00
2022-11-27T02:27:37.640Z,100.00
2022-11-27T02:30:08.171Z,100.00
2022-11-27T02:32:57.407Z,100.00
2022-11-27T02:35:36.830Z,100.00
2022-11-27T02:38:11.658Z,100.00
2022-11-27T02:40:51.219Z,100.00
2022-11-27T02:43:26.506Z,100.00
2022-11-27T02:45:54.439Z,100.00
2022-11-27T02:48:31.311Z,100.00
2022-11-27T02:51:00.006Z,100.00
2022-11-27T02:53:33.212Z,100.00
2022-11-27T02:56:02.696Z,100.00
2022-11-27T02:58:30.872Z,100.00
2022-11-27T03:01:06.576Z,100.00
2022-11-27T03:03:49.859Z,100.00
2022-11-27T03:06:23.859Z,100.00
2022-11-27T03:08:54.583Z,100.00
2022-11-27T03:11:23.100Z,99.93
2022-11-27T03:13:56.282Z,100.00
2022-11-27T03:16:40.108Z,99.95
2022-11-27T03:19:38.161Z,100.00
2022-11-27T03:22:05.832Z,99.39
2022-11-27T03:24:35.620Z,98.77
2022-11-27T03:27:03.916Z,98.26
2022-11-27T03:30:00.437Z,99.41
2022-11-27T03:32:30.722Z,98.48
2022-11-27T03:34:58.485Z,99.45
2022-11-27T03:37:25.604Z,98.61
2022-11-27T03:39:52.729Z,98.22
2022-11-27T03:42:46.265Z,98.34
2022-11-27T03:45:29.913Z,98.67
2022-11-27T03:48:17.422Z,98.95
2022-11-27T03:51:01.446Z,99.07
2022-11-27T03:53:41.605Z,98.70
2022-11-27T03:56:23.375Z,99.59
2022-11-27T03:58:50.402Z,100.00
2022-11-27T04:01:21.157Z,98.85
2022-11-27T04:03:49.832Z,98.86
2022-11-27T04:06:17.395Z,98.32
2022-11-27T04:08:48.812Z,96.80
2022-11-27T04:11:16.242Z,97.85
2022-11-27T04:13:43.349Z,97.20
2022-11-27T04:16:13.585Z,97.11
2022-11-27T04:18:46.120Z,96.24
2022-11-27T04:21:13.335Z,96.51
2022-11-27T04:23:40.963Z,94.26
2022-11-27T04:26:07.832Z,95.74
2022-11-27T04:28:35.459Z,96.82
2022-11-27T04:31:04.954Z,96.40
2022-11-27T04:33:38.154Z,96.12
2022-11-27T04:36:11.753Z,96.04
2022-11-27T04:38:39.514Z,96.48
2022-11-27T04:41:06.230Z,96.92
2022-11-27T04:43:33.011Z,95.78
2022-11-27T04:45:59.858Z,95.16
2022-11-27T04:48:29.494Z,94.73
2022-11-27T04:50:58.993Z,94.42
2022-11-27T04:53:25.947Z,95.59
2022-11-27T04:55:53.031Z,95.18
2022-11-27T04:58:19.875Z,95.45
2022-11-27T05:00:46.731Z,96.15
2022-11-27T05:03:16.368Z,95.79
2022-11-27T05:05:43.346Z,95.91
2022-11-27T05:08:10.284Z,96.16
2022-11-27T05:10:37.079Z,96.04
2022-11-27T05:13:07.062Z,96.41
2022-11-27T05:15:34.143Z,97.79
2022-11-27T05:18:01.170Z,97.79
2022-11-27T05:20:28.334Z,97.80
2022-11-27T05:22:55.479Z,97.77
2022-11-27T05:25:22.318Z,97.47
2022-11-27T05:27:50.562Z,97.42
2022-11-27T05:30:17.866Z,97.71
2022-11-27T05:32:44.716Z,97.02
2022-11-27T05:35:17.368Z,97.96
2022-11-27T05:37:45.408Z,97.91
2022-11-27T05:40:17.802Z,97.44
2022-11-27T05:42:49.445Z,97.59
2022-11-27T05:45:16.612Z,97.10
2022-11-27T05:47:53.392Z,97.26
2022-11-27T05:50:20.508Z,97.77
2022-11-27T05:52:47.636Z,97.59
2022-11-27T05:55:14.375Z,98.58
2022-11-27T05:57:43.686Z,98.75
2022-11-27T06:00:11.311Z,97.98
2022-11-27T06:02:38.999Z,98.85
2022-11-27T06:05:06.688Z,98.33
2022-11-27T06:07:33.548Z,99.27
2022-11-27T06:10:04.346Z,99.44
2022-11-27T06:12:32.277Z,99.57
2022-11-27T06:14:58.990Z,99.71
2022-11-27T06:17:26.048Z,100.00
2022-11-27T06:19:52.827Z,99.86
2022-11-27T06:22:19.620Z,100.00
2022-11-27T06:24:46.696Z,100.00
2022-11-27T06:27:16.218Z,100.00
2022-11-27T06:29:48.488Z,100.00
2022-11-27T06:32:19.059Z,100.00
2022-11-27T06:34:46.199Z,100.00
2022-11-27T06:37:17.937Z,100.00
2022-11-27T06:39:45.657Z,100.00
2022-11-27T06:42:12.904Z,100.00
2022-11-27T06:44:39.976Z,100.00
2022-11-27T06:47:07.312Z,100.00
2022-11-27T06:49:35.308Z,100.00
2022-11-27T06:52:02.039Z,100.00
2022-11-27T06:54:37.262Z,100.00
2022-11-27T06:57:07.738Z,100.00
2022-11-27T06:59:37.323Z,100.00
2022-11-27T07:02:05.395Z,100.00
2022-11-27T07:04:36.905Z,100.00
2022-11-27T07:07:04.313Z,100.00
2022-11-27T07:09:31.210Z,100.00
2022-11-27T07:11:58.140Z,100.00
2022-11-27T07:14:25.337Z,100.00
2022-11-27T07:16:52.453Z,100.00
2022-11-27T07:19:22.933Z,100.00
2022-11-27T07:21:50.042Z,100.00
2022-11-27T07:24:17.003Z,100.00
2022-11-27T07:26:44.302Z,100.00
2022-11-27T07:29:11.436Z,100.00
2022-11-27T07:31:38.533Z,100.00
2022-11-27T07:34:10.370Z,100.00
2022-11-27T07:36:41.224Z,100.00
2022-11-27T07:39:17.549Z,100.00
2022-11-27T07:41:49.134Z,100.00
2022-11-27T07:44:26.237Z,100.00
2022-11-27T07:46:53.179Z,100.00
2022-11-27T07:49:26.720Z,100.00
2022-11-27T07:51:53.716Z,100.00
2022-11-27T07:54:22.888Z,100.00
2022-11-27T07:56:55.484Z,100.00
2022-11-27T07:59:24.790Z,100.00
2022-11-27T08:01:51.915Z,100.00
2022-11-27T08:04:20.177Z,100.00
2022-11-27T08:06:50.131Z,100.00
2022-11-27T08:09:17.169Z,100.00
2022-11-27T08:11:44.362Z,100.00
2022-11-27T08:14:13.939Z,100.00
2022-11-27T08:16:49.613Z,100.00
2022-11-27T08:19:27.587Z,100.00
2022-11-27T08:21:59.036Z,100.00
2022-11-27T08:24:29.363Z,100.00
2022-11-27T08:26:59.126Z,100.00
2022-11-27T08:29:31.191Z,100.00
2022-11-27T08:32:09.162Z,100.00
2022-11-27T08:34:36.421Z,100.00
2022-11-27T08:37:07.314Z,100.00
2022-11-27T08:39:34.367Z,100.00
2022-11-27T08:42:04.009Z,100.00
2022-11-27T08:44:31.016Z,100.00
2022-11-27T08:47:03.739Z,100.00
2022-11-27T08:49:30.959Z,100.00
2022-11-27T08:51:58.056Z,100.00
2022-11-27T08:54:27.633Z,100.00
2022-11-27T08:56:54.757Z,100.00
2022-11-27T08:59:21.801Z,100.00
2022-11-27T09:01:49.005Z,100.00
2022-11-27T09:04:18.662Z,100.00
2022-11-27T09:06:45.668Z,100.00
2022-11-27T09:09:16.384Z,100.00
2022-11-27T09:11:43.559Z,100.00
2022-11-27T09:14:12.086Z,100.00
2022-11-27T09:16:39.236Z,100.00
2022-11-27T09:19:14.350Z,100.00
2022-11-27T09:21:41.557Z,100.00
2022-11-27T09:24:15.883Z,100.00
2022-11-27T09:26:46.749Z,100.00
2022-11-27T09:29:24.321Z,100.00
2022-11-27T09:31:51.913Z,100.00
2022-11-27T09:34:19.104Z,100.00
2022-11-27T09:36:46.363Z,100.00
2022-11-27T09:39:15.865Z,100.00
2022-11-27T09:41:50.613Z,100.00
2022-11-27T09:44:36.786Z,100.00
2022-11-27T09:47:13.036Z,100.00
2022-11-27T09:49:46.246Z,100.00
2022-11-27T09:52:44.594Z,100.00
2022-11-27T09:55:18.280Z,100.00
2022-11-27T09:57:55.855Z,100.00
2022-11-27T10:00:23.045Z,100.00
2022-11-27T10:02:49.944Z,100.00
2022-11-27T10:05:19.864Z,100.00
2022-11-27T10:08:22.308Z,100.00
2022-11-27T10:11:28.990Z,100.00
2022-11-27T10:14:22.137Z,100.00
2022-11-27T10:17:06.395Z,100.00
2022-11-27T10:20:29.388Z,100.00
2022-11-27T10:23:22.668Z,100.00
2022-11-27T10:26:13.473Z,100.00
2022-11-27T10:29:39.181Z,100.00
2022-11-27T10:33:00.751Z,100.00
2022-11-27T10:37:10.310Z,100.00
2022-11-27T10:44:01.810Z,100.00
2022-11-27T10:50:19.082Z,100.00
2022-11-27T11:16:01.420Z,100.00
2022-11-27T11:22:40.151Z,98.60
2022-11-27T11:30:11.915Z,99.31
2022-11-27T11:43:40.638Z,98.64
2022-11-27T11:48:03.907Z,99.47
2022-11-27T11:55:30.093Z,98.95
2022-11-27T11:58:18.606Z,96.74
2022-11-27T12:04:13.702Z,98.14
2022-11-27T12:07:36.380Z,97.63
2022-11-27T12:10:38.647Z,97.44
2022-11-27T12:13:51.738Z,96.67
2022-11-27T12:17:04.529Z,97.96
2022-11-27T12:23:28.825Z,97.61
2022-11-27T12:26:26.604Z,96.12
2022-11-27T12:29:55.989Z,96.51
2022-11-27T12:32:53.045Z,96.25
2022-11-27T12:35:51.092Z,97.41
2022-11-27T12:38:43.041Z,96.08
2022-11-27T12:42:22.788Z,97.01
2022-11-27T12:48:36.935Z,97.03
2022-11-27T12:51:17.240Z,96.71
2022-11-27T12:54:31.479Z,96.24
2022-11-27T13:01:17.139Z,96.81
2022-11-27T13:04:29.571Z,95.92
2022-11-27T13:08:27.034Z,96.85
2022-11-27T13:11:22.516Z,96.23
2022-11-27T13:14:43.046Z,96.81
2022-11-27T13:22:27.150Z,96.99
2022-11-27T13:25:27.308Z,98.00
2022-11-27T13:32:10.224Z,98.27
2022-11-27T13:35:47.959Z,98.01
2022-11-27T13:38:40.260Z,98.79
2022-11-27T13:41:26.164Z,98.44
2022-11-27T13:45:05.300Z,99.25
2022-11-27T13:48:01.407Z,98.69
2022-11-27T13:50:31.535Z,99.71
2022-11-27T13:53:14.633Z,100.00
2022-11-27T13:55:53.482Z,99.34
2022-11-27T13:58:39.029Z,99.79
2022-11-27T14:01:24.308Z,100.00
2022-11-27T14:03:52.407Z,100.00
2022-11-27T14:06:29.549Z,100.00
2022-11-27T14:09:06.149Z,100.00
2022-11-27T14:11:47.347Z,100.00
2022-11-27T14:14:33.215Z,100.00
2022-11-27T14:17:27.811Z,100.00
2022-11-27T14:20:02.654Z,100.00
2022-11-27T14:23:10.662Z,100.00
2022-11-27T14:25:38.101Z,100.00
2022-11-27T14:28:24.032Z,100.00
2022-11-27T14:30:54.495Z,100.00
2022-11-27T14:33:26.349Z,100.00
2022-11-27T14:36:02.539Z,100.00
2022-11-27T14:38:50.701Z,100.00
2022-11-27T14:41:32.061Z,100.00
2022-11-27T14:44:17.336Z,100.00
2022-11-27T14:46:44.896Z,100.00
2022-11-27T14:49:18.804Z,100.00
2022-11-27T14:51:58.230Z,100.00
2022-11-27T14:54:33.253Z,100.00
2022-11-27T14:57:06.981Z,100.00
2022-11-27T14:59:36.603Z,100.00
2022-11-27T15:02:18.402Z,100.00
2022-11-27T15:04:50.245Z,100.00
2022-11-27T15:07:19.110Z,100.00
2022-11-27T15:09:50.080Z,100.00
2022-11-27T15:12:29.010Z,100.00
2022-11-27T15:15:03.115Z,100.00
2022-11-27T15:17:37.142Z,100.00
2022-11-27T15:20:36.571Z,100.00
2022-11-27T15:23:04.406Z,100.00
2022-11-27T15:25:46.465Z,100.00
2022-11-27T15:28:24.096Z,100.00
2022-11-27T15:30:51.823Z,100.00
2022-11-27T15:33:34.569Z,100.00
2022-11-27T15:36:20.069Z,100.00
2022-11-27T15:38:52.641Z,100.00
2022-11-27T15:41:35.666Z,100.00
2022-11-27T15:48:17.780Z,100.00
2022-11-27T15:50:54.598Z,100.00
2022-11-27T15:53:25.927Z,100.00
2022-11-27T15:56:07.330Z,100.00
2022-11-27T15:58:42.220Z,100.00
2022-11-27T16:01:17.238Z,100.00
2022-11-27T16:03:50.398Z,100.00
2022-11-27T16:06:20.856Z,100.00
2022-11-27T16:08:57.259Z,100.00
2022-11-27T16:12:52.811Z,100.00
2022-11-27T16:15:55.158Z,100.00
2022-11-27T16:18:56.937Z,100.00
2022-11-27T16:22:05.165Z,100.00
2022-11-27T16:28:06.845Z,100.00
2022-11-27T16:31:17.532Z,100.00
2022-11-27T16:34:09.065Z,100.00
2022-11-27T16:36:45.791Z,100.00
2022-11-27T16:46:46.373Z,100.00
2022-11-27T16:50:26.417Z,100.00
2022-11-27T16:53:09.163Z,100.00
2022-11-27T16:55:47.366Z,100.00
2022-11-27T16:58:31.716Z,100.00
2022-11-27T17:01:20.542Z,100.00
2022-11-27T17:04:10.383Z,100.00
2022-11-27T17:06:45.143Z,100.00
2022-11-27T17:09:29.726Z,100.00
2022-11-27T17:12:27.771Z,100.00
2022-11-27T17:15:00.311Z,100.00
2022-11-27T17:17:30.886Z,100.00
2022-11-27T17:20:36.942Z,100.00
2022-11-27T17:23:52.183Z,100.00
2022-11-27T17:27:00.552Z,100.00
2022-11-27T17:29:36.661Z,100.00
2022-11-27T17:32:10.236Z,100.00
2022-11-27T17:41:41.765Z,100.00
2022-11-27T17:44:20.587Z,100.00
2022-11-27T17:47:07.802Z,100.00
2022-11-27T17:49:36.697Z,100.00
2022-11-27T17:53:30.393Z,100.00
2022-11-27T17:55:48.359Z,100.00
2022-11-27T17:58:18.882Z,100.00
2022-11-27T18:00:48.961Z,100.00
2022-11-27T18:03:25.285Z,100.00
2022-11-27T18:06:00.970Z,100.00
2022-11-27T18:08:40.408Z,100.00
2022-11-27T18:11:38.163Z,100.00
2022-11-27T18:14:06.380Z,100.00
2022-11-27T18:16:42.960Z,100.00
2022-11-27T18:19:13.985Z,100.00
2022-11-27T18:21:41.890Z,100.00
2022-11-27T18:24:28.683Z,100.00
2022-11-27T18:27:12.041Z,100.00
2022-11-27T18:29:42.649Z,100.00
2022-11-27T18:32:12.312Z,100.00
2022-11-27T18:34:55.759Z,100.00
2022-11-27T18:37:25.552Z,100.00
2022-11-27T18:40:07.561Z,100.00
2022-11-27T18:42:43.372Z,100.00
2022-11-27T18:45:31.660Z,100.00
2022-11-27T18:48:08.755Z,100.00
2022-11-27T18:50:36.076Z,100.00
2022-11-27T18:53:15.369Z,100.00
2022-11-27T18:55:52.757Z,100.00
2022-11-27T18:58:36.728Z,100.00
2022-11-27T19:01:17.422Z,100.00
2022-11-27T19:03:48.439Z,100.00
2022-11-27T19:06:27.569Z,100.00
2022-11-27T19:08:55.739Z,100.00
2022-11-27T19:11:23.898Z,100.00
2022-11-27T19:13:53.928Z,100.00
2022-11-27T19:16:44.021Z,100.00
2022-11-27T19:22:07.673Z,100.00
2022-11-27T19:24:37.719Z,100.00
2022-11-27T19:27:07.741Z,100.00
2022-11-27T19:29:44.896Z,100.00
2022-11-27T19:32:16.372Z,100.00
2022-11-27T19:35:05.848Z,100.00
2022-11-27T19:37:40.041Z,100.00
2022-11-27T19:40:11.162Z,100.00
2022-11-27T19:42:40.387Z,100.00
2022-11-27T19:45:09.816Z,100.00
2022-11-27T19:47:42.469Z,100.00
2022-11-27T19:50:14.429Z,100.00
2022-11-27T19:55:55.762Z,100.00
2022-11-27T19:58:25.738Z,100.00
2022-11-27T20:00:56.015Z,100.00
2022-11-27T20:03:25.370Z,100.00
2022-11-27T20:06:10.008Z,100.00
2022-11-27T20:08:41.942Z,100.00
2022-11-27T20:11:19.181Z,100.00
2022-11-27T20:13:51.196Z,100.00
2022-11-27T20:16:21.013Z,100.00
2022-11-27T20:18:51.706Z,100.00
2022-11-27T20:21:23.342Z,100.00
2022-11-27T20:23:55.028Z,100.00
2022-11-27T20:26:28.520Z,100.00
2022-11-27T20:28:58.435Z,100.00
2022-11-27T20:31:33.068Z,100.00
2022-11-27T20:34:06.234Z,100.00
2022-11-27T20:36:40.462Z,100.00
2022-11-27T20:39:15.050Z,100.00
2022-11-27T20:41:47.397Z,100.00
2022-11-27T20:44:20.856Z,100.00
2022-11-27T20:46:54.858Z,100.00
2022-11-27T20:49:26.421Z,100.00
2022-11-27T20:52:02.326Z,100.00
2022-11-27T20:54:30.847Z,100.00
2022-11-27T20:56:59.717Z,100.00
2022-11-27T20:59:28.135Z,100.00
2022-11-27T21:01:56.727Z,100.00
2022-11-27T21:04:26.354Z,100.00
2022-11-27T21:06:58.556Z,100.00
2022-11-27T21:09:26.914Z,100.00
2022-11-27T21:11:54.258Z,100.00
2022-11-27T21:14:23.941Z,100.00
2022-11-27T21:16:52.920Z,100.00
2022-11-27T21:19:25.735Z,100.00
2022-11-27T21:21:56.088Z,100.00
2022-11-27T21:24:31.261Z,100.00
2022-11-27T21:27:10.413Z,100.00
2022-11-27T21:29:45.828Z,100.00
2022-11-27T21:33:18.541Z,100.00
2022-11-27T21:36:18.913Z,100.00
2022-11-27T21:39:23.388Z,100.00
2022-11-27T21:42:59.802Z,100.00
2022-11-27T21:45:32.822Z,100.00
2022-11-27T21:48:27.991Z,100.00
2022-11-27T21:54:55.601Z,100.00
2022-11-27T21:57:37.585Z,100.00
2022-11-27T22:00:32.268Z,100.00
2022-11-27T22:03:30.976Z,100.00
2022-11-27T22:06:31.503Z,100.00
2022-11-27T22:09:21.459Z,100.00
2022-11-27T22:12:14.102Z,100.00
2022-11-27T22:15:32.961Z,100.00
2022-11-27T22:18:35.395Z,100.00
2022-11-27T22:21:13.590Z,100.00
2022-11-27T22:26:31.666Z,100.00
2022-11-27T22:29:02.301Z,100.00
2022-11-27T22:31:47.856Z,100.00
2022-11-27T22:34:27.128Z,100.00
2022-11-27T22:37:25.869Z,100.00
2022-11-27T22:39:59.735Z,100.00
2022-11-27T22:42:52.578Z,100.00
2022-11-27T22:45:46.079Z,100.00
2022-11-27T22:48:28.517Z,100.00
2022-11-27T22:51:01.732Z,100.00
2022-11-27T22:53:37.294Z,100.00
2022-11-27T22:56:19.956Z,100.00
2022-11-27T23:02:37.011Z,100.00
2022-11-27T23:05:06.640Z,100.00
2022-11-27T23:07:36.840Z,100.00
2022-11-27T23:10:27.042Z,100.00
2022-11-27T23:13:21.598Z,100.00
2022-11-27T23:19:46.458Z,100.00
2022-11-27T23:22:29.833Z,100.00
2022-11-27T23:25:03.542Z,100.00
2022-11-27T23:30:39.101Z,100.00
2022-11-27T23:33:33.181Z,100.00
2022-11-27T23:36:10.863Z,100.00
2022-11-27T23:38:47.217Z,100.00
2022-11-27T23:41:21.267Z,100.00
2022-11-27T23:43:58.707Z,100.00
2022-11-27T23:49:58.654Z,100.00
2022-11-27T23:52:37.658Z,100.00
2022-11-27T23:55:13.062Z,100.00
2022-11-27T23:58:02.662Z,100.00
