createdAt,value
2022-11-05T00:03:16.921Z,2.22
2022-11-05T00:09:38.391Z,3.77
2022-11-05T00:16:05.285Z,3.60
2022-11-05T00:22:33.433Z,3.95
2022-11-05T00:28:49.382Z,3.00
2022-11-05T00:35:03.729Z,4.22
2022-11-05T00:41:22.166Z,3.77
2022-11-05T00:47:55.897Z,3.47
2022-11-05T00:54:10.838Z,3.58
2022-11-05T01:00:24.586Z,3.87
2022-11-05T01:06:39.684Z,3.45
2022-11-05T01:12:53.225Z,3.37
2022-11-05T01:19:08.104Z,4.08
2022-11-05T01:25:22.727Z,4.30
2022-11-05T01:31:35.908Z,3.58
2022-11-05T01:37:49.416Z,3.22
2022-11-05T01:44:05.803Z,3.95
2022-11-05T01:50:29.599Z,3.80
2022-11-05T01:56:46.995Z,3.52
2022-11-05T02:03:00.589Z,3.17
2022-11-05T02:09:19.480Z,3.80
2022-11-05T02:15:35.875Z,2.77
2022-11-05T02:22:08.894Z,3.50
2022-11-05T02:28:34.256Z,2.52
2022-11-05T02:34:50.314Z,4.05
2022-11-05T02:41:08.573Z,3.10
2022-11-05T02:47:23.391Z,2.58
2022-11-05T02:53:39.048Z,2.75
2022-11-05T02:59:51.461Z,2.77
2022-11-05T03:06:37.584Z,2.47
2022-11-05T03:12:54.510Z,2.25
2022-11-05T03:19:16.649Z,3.05
2022-11-05T03:25:29.957Z,3.47
2022-11-05T03:31:42.621Z,1.82
2022-11-05T03:38:04.421Z,2.87
2022-11-05T03:44:28.575Z,2.62
2022-11-05T03:50:44.900Z,2.52
2022-11-05T03:57:07.427Z,2.72
2022-11-05T04:03:25.083Z,2.00
2022-11-05T04:09:51.158Z,2.83
2022-11-05T04:16:21.112Z,2.77
2022-11-05T04:22:48.543Z,2.45
2022-11-05T04:29:20.275Z,2.85
2022-11-05T04:35:33.371Z,2.25
2022-11-05T04:41:42.381Z,2.00
2022-11-05T04:48:00.844Z,2.45
2022-11-05T04:54:17.647Z,2.35
2022-11-05T05:00:34.354Z,2.62
2022-11-05T05:06:50.055Z,1.82
2022-11-05T05:13:06.890Z,2.37
2022-11-05T05:19:18.564Z,2.12
2022-11-05T05:25:35.774Z,2.85
2022-11-05T05:31:51.757Z,2.05
2022-11-05T05:38:05.080Z,2.60
2022-11-05T05:44:18.555Z,1.82
2022-11-05T05:50:33.444Z,2.83
2022-11-05T05:56:51.904Z,2.10
2022-11-05T06:03:11.012Z,2.50
2022-11-05T06:09:29.425Z,1.80
2022-11-05T06:15:46.843Z,1.95
2022-11-05T06:22:03.133Z,2.20
2022-11-05T06:28:19.192Z,2.35
2022-11-05T06:34:36.174Z,1.62
2022-11-05T06:40:53.158Z,2.20
2022-11-05T06:47:11.351Z,2.20
2022-11-05T06:53:27.399Z,1.62
2022-11-05T06:59:44.012Z,1.77
2022-11-05T07:06:00.862Z,1.67
2022-11-05T07:12:13.004Z,2.15
2022-11-05T07:18:28.975Z,2.40
2022-11-05T07:24:43.597Z,2.37
2022-11-05T07:30:57.392Z,2.12
2022-11-05T07:37:13.142Z,2.52
2022-11-05T07:43:29.055Z,2.00
2022-11-05T07:49:44.507Z,1.73
2022-11-05T07:56:03.210Z,2.40
2022-11-05T08:02:22.096Z,1.47
2022-11-05T08:08:37.701Z,1.47
2022-11-05T08:14:55.263Z,1.75
2022-11-05T08:21:09.131Z,1.92
2022-11-05T08:27:23.383Z,1.02
2022-11-05T08:33:39.406Z,2.10
2022-11-05T08:39:54.093Z,1.92
2022-11-05T08:46:07.794Z,1.92
2022-11-05T08:52:27.533Z,2.15
2022-11-05T08:58:41.261Z,1.60
2022-11-05T09:04:58.158Z,1.90
2022-11-05T09:11:18.691Z,1.80
2022-11-05T09:17:33.271Z,1.80
2022-11-05T09:23:50.366Z,1.77
2022-11-05T09:30:06.394Z,1.50
2022-11-05T09:36:22.974Z,1.70
2022-11-05T09:42:43.177Z,1.20
2022-11-05T09:49:01.572Z,1.45
2022-11-05T09:55:25.156Z,1.72
2022-11-05T10:01:42.332Z,1.87
2022-11-05T10:07:55.944Z,2.20
2022-11-05T10:14:11.773Z,1.75
2022-11-05T10:20:34.421Z,1.70
2022-11-05T10:26:49.555Z,1.42
2022-11-05T10:33:07.170Z,1.32
2022-11-05T10:39:20.953Z,1.42
2022-11-05T10:45:38.736Z,1.70
2022-11-05T10:51:49.014Z,1.72
2022-11-05T10:58:04.313Z,2.05
2022-11-05T11:04:27.889Z,1.90
2022-11-05T11:10:48.802Z,1.98
2022-11-05T11:17:06.792Z,2.22
2022-11-05T11:23:25.036Z,1.42
2022-11-05T11:29:43.953Z,1.75
2022-11-05T11:35:57.823Z,1.17
2022-11-05T11:42:12.082Z,2.00
2022-11-05T11:48:32.344Z,2.05
2022-11-05T11:54:46.595Z,1.72
2022-11-05T12:01:03.403Z,1.15
2022-11-05T12:07:23.038Z,1.55
2022-11-05T12:13:46.951Z,1.75
2022-11-05T12:20:32.019Z,1.50
2022-11-05T12:26:54.095Z,1.75
2022-11-05T12:33:17.191Z,1.77
2022-11-05T12:39:40.742Z,1.12
2022-11-05T12:45:58.181Z,1.42
2022-11-05T12:52:32.103Z,1.55
2022-11-05T12:58:48.538Z,1.30
2022-11-05T13:05:07.015Z,1.45
2022-11-05T13:11:22.541Z,1.35
2022-11-05T13:17:38.477Z,1.02
2022-11-05T13:23:52.982Z,2.13
2022-11-05T13:30:12.884Z,1.25
2022-11-05T13:36:43.294Z,1.35
2022-11-05T13:43:19.338Z,1.82
2022-11-05T13:49:54.128Z,2.33
2022-11-05T13:56:10.070Z,2.12
2022-11-05T14:02:26.456Z,2.87
2022-11-05T14:14:59.048Z,2.12
2022-11-05T14:21:14.269Z,2.05
2022-11-05T14:27:52.826Z,1.60
2022-11-05T14:34:11.403Z,1.80
2022-11-05T14:40:45.811Z,1.55
2022-11-05T14:47:05.984Z,1.67
2022-11-05T14:53:34.061Z,1.77
2022-11-05T15:00:19.019Z,1.85
2022-11-05T15:06:39.938Z,1.20
2022-11-05T15:12:56.130Z,1.95
2022-11-05T15:19:13.689Z,1.30
2022-11-05T15:25:30.027Z,1.50
2022-11-05T15:31:43.862Z,1.37
2022-11-05T15:38:02.456Z,1.35
2022-11-05T15:44:28.194Z,1.00
2022-11-05T15:50:44.178Z,1.32
2022-11-05T15:57:00.693Z,1.57
2022-11-05T16:09:36.444Z,1.25
2022-11-05T16:15:50.016Z,1.10
2022-11-05T16:22:10.674Z,1.62
2022-11-05T16:28:31.658Z,1.50
2022-11-05T16:34:46.247Z,1.15
2022-11-05T16:41:05.444Z,1.10
2022-11-05T16:47:21.941Z,1.40
2022-11-05T16:59:50.881Z,0.70
2022-11-05T17:06:06.046Z,1.02
2022-11-05T17:12:19.662Z,1.22
2022-11-05T17:18:38.127Z,1.60
2022-11-05T17:24:48.365Z,1.10
2022-11-05T17:31:00.591Z,1.20
2022-11-05T17:37:18.909Z,1.30
2022-11-05T17:43:39.292Z,1.15
2022-11-05T17:49:53.604Z,1.42
2022-11-05T17:56:08.546Z,1.57
2022-11-05T18:02:30.063Z,1.62
2022-11-05T18:08:48.428Z,1.77
2022-11-05T18:15:08.579Z,1.90
2022-11-05T18:21:20.754Z,1.02
2022-11-05T18:27:38.027Z,1.45
2022-11-05T18:33:53.992Z,1.30
2022-11-05T18:40:04.250Z,1.70
2022-11-05T18:46:51.032Z,1.40
2022-11-05T18:52:36.719Z,1.67
2022-11-05T18:59:03.340Z,1.12
2022-11-05T19:11:21.564Z,1.67
2022-11-05T19:17:32.859Z,1.60
2022-11-05T19:23:46.591Z,1.10
2022-11-05T19:30:03.855Z,1.20
2022-11-05T19:36:20.237Z,1.12
2022-11-05T19:48:50.664Z,1.15
2022-11-05T19:55:12.142Z,1.20
2022-11-05T20:01:27.709Z,1.12
2022-11-05T20:07:38.517Z,1.05
2022-11-05T20:13:49.041Z,0.95
2022-11-05T20:19:59.962Z,1.32
2022-11-05T20:26:18.178Z,1.15
2022-11-05T20:32:29.361Z,1.40
2022-11-05T20:38:48.507Z,0.93
2022-11-05T20:45:05.395Z,1.02
2022-11-05T20:51:21.368Z,0.85
2022-11-05T20:57:38.292Z,0.93
2022-11-05T21:03:52.644Z,0.80
2022-11-05T21:10:08.468Z,1.22
2022-11-05T21:16:22.081Z,0.70
2022-11-05T21:22:41.675Z,1.07
2022-11-05T21:28:59.881Z,1.20
2022-11-05T21:35:18.338Z,0.70
2022-11-05T21:41:33.728Z,1.27
2022-11-05T21:47:46.095Z,1.10
2022-11-05T21:54:15.881Z,1.17
2022-11-05T22:00:32.181Z,1.65
2022-11-05T22:06:45.399Z,1.40
2022-11-05T22:13:03.721Z,1.42
2022-11-05T22:19:20.440Z,1.40
2022-11-05T22:25:32.698Z,1.80
2022-11-05T22:31:49.312Z,3.92
2022-11-05T22:38:07.744Z,3.05
2022-11-05T22:44:26.155Z,2.47
2022-11-05T22:50:37.420Z,3.08
2022-11-05T22:56:54.080Z,2.47
2022-11-05T23:03:11.455Z,2.08
2022-11-05T23:09:41.693Z,1.70
2022-11-05T23:16:11.377Z,1.65
2022-11-05T23:22:39.550Z,2.17
2022-11-05T23:28:55.323Z,1.90
2022-11-05T23:35:12.443Z,2.40
2022-11-05T23:41:42.614Z,1.27
2022-11-05T23:48:13.071Z,1.07
2022-11-05T23:54:26.889Z,1.70
