createdAt,value
2023-04-22T00:01:27.205Z,9.67
2023-04-22T00:03:56.798Z,11.93
2023-04-22T00:06:25.226Z,11.97
2023-04-22T00:08:53.531Z,9.40
2023-04-22T00:11:21.889Z,21.70
2023-04-22T00:13:49.922Z,8.30
2023-04-22T00:16:18.038Z,15.87
2023-04-22T00:18:46.401Z,10.27
2023-04-22T00:21:16.147Z,9.73
2023-04-22T00:23:45.285Z,13.37
2023-04-22T00:26:13.311Z,13.07
2023-04-22T00:28:41.402Z,13.10
2023-04-22T00:31:09.485Z,12.63
2023-04-22T00:33:37.546Z,12.67
2023-04-22T00:36:06.024Z,12.70
2023-04-22T00:38:35.621Z,12.20
2023-04-22T00:41:04.295Z,11.43
2023-04-22T00:43:32.322Z,11.10
2023-04-22T00:46:00.986Z,9.67
2023-04-22T00:48:29.189Z,12.30
2023-04-22T00:50:57.211Z,8.40
2023-04-22T00:53:25.189Z,10.03
2023-04-22T00:55:54.802Z,11.40
2023-04-22T00:58:23.863Z,9.87
2023-04-22T01:00:52.573Z,8.53
2023-04-22T01:03:22.420Z,9.33
2023-04-22T01:05:51.001Z,10.43
2023-04-22T01:08:19.036Z,11.67
2023-04-22T01:10:47.293Z,9.83
2023-04-22T01:13:16.989Z,9.47
2023-04-22T01:15:45.049Z,10.03
2023-04-22T01:18:13.596Z,9.30
2023-04-22T01:20:41.891Z,11.63
2023-04-22T01:23:18.616Z,11.60
2023-04-22T01:25:47.199Z,10.37
2023-04-22T01:28:15.874Z,11.87
2023-04-22T01:30:44.597Z,10.90
2023-04-22T01:33:13.651Z,11.83
2023-04-22T01:35:41.815Z,12.50
2023-04-22T01:38:12.152Z,10.17
2023-04-22T01:40:41.669Z,11.33
2023-04-22T01:43:09.672Z,11.30
2023-04-22T01:45:38.094Z,9.90
2023-04-22T01:48:07.535Z,10.30
2023-04-22T01:50:35.734Z,8.97
2023-04-22T01:53:04.121Z,12.10
2023-04-22T01:55:36.103Z,10.67
2023-04-22T01:58:06.400Z,12.00
2023-04-22T02:00:34.482Z,10.17
2023-04-22T02:03:02.582Z,10.33
2023-04-22T02:05:30.841Z,9.03
2023-04-22T02:07:58.854Z,10.07
2023-04-22T02:10:26.918Z,12.20
2023-04-22T02:12:54.949Z,9.07
2023-04-22T02:15:24.574Z,10.73
2023-04-22T02:17:53.039Z,11.73
2023-04-22T02:20:21.103Z,11.03
2023-04-22T02:22:50.700Z,9.17
2023-04-22T02:25:19.129Z,9.17
2023-04-22T02:27:47.109Z,11.07
2023-04-22T02:30:15.365Z,9.60
2023-04-22T02:32:44.844Z,11.73
2023-04-22T02:35:13.034Z,8.33
2023-04-22T02:37:41.130Z,12.47
2023-04-22T02:40:09.963Z,10.03
2023-04-22T02:42:38.087Z,12.17
2023-04-22T02:45:07.268Z,11.20
2023-04-22T02:47:35.294Z,10.23
2023-04-22T02:50:05.236Z,10.60
2023-04-22T02:52:34.582Z,11.07
2023-04-22T02:55:02.793Z,12.03
2023-04-22T02:57:32.922Z,9.40
2023-04-22T03:00:00.948Z,11.23
2023-04-22T03:02:29.029Z,9.90
2023-04-22T03:04:57.189Z,9.77
2023-04-22T03:07:26.877Z,10.90
2023-04-22T03:09:56.007Z,13.13
2023-04-22T03:12:23.993Z,10.13
2023-04-22T03:14:52.005Z,11.63
2023-04-22T03:17:20.587Z,10.83
2023-04-22T03:19:48.821Z,12.60
2023-04-22T03:22:16.815Z,10.80
2023-04-22T03:24:46.361Z,12.60
2023-04-22T03:27:14.750Z,11.93
2023-04-22T03:29:43.011Z,12.30
2023-04-22T03:32:11.304Z,12.93
2023-04-22T03:34:39.328Z,10.90
2023-04-22T03:37:07.397Z,9.17
2023-04-22T03:39:35.406Z,12.63
2023-04-22T03:42:05.057Z,9.27
2023-04-22T03:44:33.096Z,13.43
2023-04-22T03:47:01.112Z,12.27
2023-04-22T03:49:29.580Z,11.77
2023-04-22T03:51:57.638Z,11.90
2023-04-22T03:54:25.964Z,11.07
2023-04-22T03:56:54.087Z,8.93
2023-04-22T03:59:23.555Z,12.20
2023-04-22T04:01:53.237Z,11.40
2023-04-22T04:04:23.282Z,12.03
2023-04-22T04:06:51.513Z,9.60
2023-04-22T04:09:19.793Z,10.00
2023-04-22T04:11:47.839Z,11.40
2023-04-22T04:14:15.954Z,11.83
2023-04-22T04:16:45.428Z,11.00
2023-04-22T04:19:13.598Z,10.13
2023-04-22T04:21:42.315Z,12.17
2023-04-22T04:24:10.322Z,9.87
2023-04-22T04:26:38.420Z,12.80
2023-04-22T04:29:06.784Z,9.67
2023-04-22T04:31:35.382Z,12.37
2023-04-22T04:34:05.776Z,14.27
2023-04-22T04:36:34.753Z,12.77
2023-04-22T04:39:02.810Z,14.50
2023-04-22T04:41:31.849Z,11.23
2023-04-22T04:44:00.588Z,12.70
2023-04-22T04:46:29.663Z,11.77
2023-04-22T04:48:58.848Z,12.67
2023-04-22T04:51:28.337Z,11.87
2023-04-22T04:53:56.436Z,9.33
2023-04-22T04:56:24.526Z,10.77
2023-04-22T04:58:52.567Z,19.47
2023-04-22T05:01:20.611Z,11.70
2023-04-22T05:03:49.017Z,11.63
2023-04-22T05:06:17.252Z,9.43
2023-04-22T05:08:46.735Z,10.90
2023-04-22T05:11:14.750Z,10.37
2023-04-22T05:13:42.852Z,11.60
2023-04-22T05:16:11.172Z,13.23
2023-04-22T05:18:40.651Z,11.20
2023-04-22T05:21:08.812Z,11.87
2023-04-22T05:23:36.874Z,14.00
2023-04-22T05:26:06.486Z,10.23
2023-04-22T05:28:34.591Z,11.43
2023-04-22T05:31:02.564Z,10.93
2023-04-22T05:33:30.636Z,11.07
2023-04-22T05:35:58.674Z,13.63
2023-04-22T05:38:26.770Z,12.47
2023-04-22T05:40:54.790Z,11.83
2023-04-22T05:43:24.243Z,12.43
2023-04-22T05:45:52.327Z,15.23
2023-04-22T05:48:20.390Z,14.63
2023-04-22T05:50:48.485Z,14.27
2023-04-22T05:53:16.732Z,12.53
2023-04-22T05:55:45.031Z,11.63
2023-04-22T05:58:13.148Z,12.83
2023-04-22T06:00:42.576Z,11.53
2023-04-22T06:03:10.810Z,13.77
2023-04-22T06:05:39.200Z,10.57
2023-04-22T06:08:07.386Z,12.43
2023-04-22T06:10:35.504Z,11.20
2023-04-22T06:13:03.715Z,13.40
2023-04-22T06:15:31.780Z,13.50
2023-04-22T06:18:01.377Z,10.97
2023-04-22T06:20:29.454Z,11.03
2023-04-22T06:22:57.522Z,10.27
2023-04-22T06:25:25.628Z,10.97
2023-04-22T06:27:53.730Z,12.20
2023-04-22T06:30:22.430Z,14.03
2023-04-22T06:32:50.485Z,13.37
2023-04-22T06:35:20.037Z,14.57
2023-04-22T06:37:48.090Z,10.77
2023-04-22T06:40:16.619Z,10.13
2023-04-22T06:42:44.727Z,13.53
2023-04-22T06:45:13.049Z,10.23
2023-04-22T06:47:41.372Z,11.93
2023-04-22T06:50:11.027Z,13.00
2023-04-22T06:52:40.576Z,10.67
2023-04-22T06:55:09.090Z,9.80
2023-04-22T06:57:37.141Z,11.03
2023-04-22T07:00:08.625Z,10.57
2023-04-22T07:02:36.772Z,11.87
2023-04-22T07:05:05.310Z,10.57
2023-04-22T07:07:33.337Z,9.23
2023-04-22T07:10:02.732Z,7.57
2023-04-22T07:12:31.211Z,11.50
2023-04-22T07:14:59.255Z,11.53
2023-04-22T07:17:27.234Z,8.33
2023-04-22T07:19:55.275Z,9.03
2023-04-22T07:22:23.307Z,9.63
2023-04-22T07:24:51.263Z,9.87
2023-04-22T07:27:21.152Z,11.10
2023-04-22T07:29:49.239Z,13.27
2023-04-22T07:32:17.273Z,9.17
2023-04-22T07:34:45.321Z,10.23
2023-04-22T07:37:13.427Z,9.67
2023-04-22T07:39:42.161Z,9.40
2023-04-22T07:42:10.626Z,7.93
2023-04-22T07:44:40.041Z,10.17
2023-04-22T07:47:08.891Z,10.40
2023-04-22T07:49:37.129Z,10.20
2023-04-22T07:52:05.430Z,8.27
2023-04-22T07:54:33.446Z,7.40
2023-04-22T07:57:01.759Z,11.33
2023-04-22T07:59:29.805Z,8.63
2023-04-22T08:01:59.298Z,8.70
2023-04-22T08:04:27.635Z,9.60
2023-04-22T08:06:57.391Z,9.87
2023-04-22T08:09:25.509Z,10.17
2023-04-22T08:11:54.607Z,8.30
2023-04-22T08:14:22.613Z,9.23
2023-04-22T08:16:52.263Z,9.60
2023-04-22T08:19:22.119Z,11.45
2023-04-22T08:21:50.252Z,9.82
2023-04-22T08:24:18.335Z,12.98
2023-04-22T08:26:46.413Z,10.77
2023-04-22T08:29:14.608Z,10.00
2023-04-22T08:31:43.736Z,8.80
2023-04-22T08:34:11.896Z,10.33
2023-04-22T08:36:41.408Z,7.47
2023-04-22T08:39:10.271Z,9.18
2023-04-22T08:41:38.602Z,10.93
2023-04-22T08:44:06.955Z,9.00
2023-04-22T08:46:35.670Z,10.88
2023-04-22T08:49:05.001Z,13.30
2023-04-22T08:51:34.610Z,8.43
2023-04-22T08:54:04.217Z,8.45
2023-04-22T08:56:33.182Z,9.75
2023-04-22T08:59:01.687Z,10.50
2023-04-22T09:01:32.033Z,11.55
2023-04-22T09:04:01.095Z,9.05
2023-04-22T09:06:29.253Z,10.68
2023-04-22T09:08:59.314Z,11.40
2023-04-22T09:11:29.792Z,8.95
2023-04-22T09:13:58.040Z,10.27
2023-04-22T09:16:26.094Z,7.90
2023-04-22T09:18:54.108Z,10.38
2023-04-22T09:21:26.167Z,9.73
2023-04-22T09:23:56.077Z,9.57
2023-04-22T09:26:26.174Z,10.05
2023-04-22T09:28:58.346Z,8.55
2023-04-22T09:31:27.061Z,9.15
2023-04-22T09:33:56.691Z,8.48
2023-04-22T09:36:25.192Z,9.38
2023-04-22T09:38:55.464Z,8.93
2023-04-22T09:41:30.260Z,10.05
2023-04-22T09:44:01.081Z,8.65
2023-04-22T09:46:30.840Z,9.20
2023-04-22T09:49:00.245Z,10.93
2023-04-22T09:51:29.502Z,8.38
2023-04-22T09:54:02.056Z,7.45
2023-04-22T09:56:44.973Z,8.70
2023-04-22T09:59:14.521Z,10.85
2023-04-22T10:01:43.585Z,9.20
2023-04-22T10:04:13.676Z,10.52
2023-04-22T10:06:41.926Z,8.30
2023-04-22T10:09:10.155Z,8.93
2023-04-22T10:11:38.329Z,8.88
2023-04-22T10:14:06.544Z,8.85
2023-04-22T10:16:36.781Z,10.45
2023-04-22T10:19:07.285Z,8.40
2023-04-22T10:21:36.453Z,7.47
2023-04-22T10:24:05.902Z,6.85
2023-04-22T10:26:41.217Z,7.35
2023-04-22T10:29:10.868Z,7.10
2023-04-22T10:31:40.840Z,8.05
2023-04-22T10:34:13.285Z,6.07
2023-04-22T10:36:58.460Z,7.28
2023-04-22T10:39:27.671Z,7.00
2023-04-22T10:41:59.703Z,7.15
2023-04-22T10:44:30.214Z,7.82
2023-04-22T10:47:01.572Z,5.03
2023-04-22T10:49:33.078Z,6.63
2023-04-22T10:52:04.060Z,7.47
2023-04-22T10:55:00.617Z,6.75
2023-04-22T10:57:37.852Z,6.53
2023-04-22T11:00:41.669Z,5.78
2023-04-22T11:03:26.030Z,6.15
2023-04-22T11:06:15.361Z,6.78
2023-04-22T11:08:46.827Z,7.60
2023-04-22T11:11:15.060Z,5.45
2023-04-22T11:13:44.047Z,5.97
2023-04-22T11:16:12.424Z,5.75
2023-04-22T11:18:42.051Z,4.97
2023-04-22T11:21:10.442Z,7.53
2023-04-22T11:23:38.570Z,5.30
2023-04-22T11:26:07.694Z,6.53
2023-04-22T11:28:36.518Z,7.28
2023-04-22T11:31:06.516Z,6.20
2023-04-22T11:33:35.775Z,6.60
2023-04-22T11:36:05.784Z,6.57
2023-04-22T11:38:34.517Z,8.35
2023-04-22T11:41:04.745Z,6.38
2023-04-22T11:43:33.019Z,6.35
2023-04-22T11:46:01.383Z,8.27
2023-04-22T11:48:29.524Z,8.23
2023-04-22T11:51:13.006Z,8.35
2023-04-22T11:53:50.703Z,5.78
2023-04-22T11:56:18.832Z,6.57
2023-04-22T11:58:48.590Z,9.27
2023-04-22T12:01:16.707Z,5.65
2023-04-22T12:03:45.174Z,8.15
2023-04-22T12:06:14.965Z,9.40
2023-04-22T12:08:44.995Z,20.80
2023-04-22T12:11:13.832Z,33.50
2023-04-22T12:13:45.609Z,14.95
2023-04-22T12:16:15.654Z,12.75
2023-04-22T12:18:50.525Z,11.38
2023-04-22T12:21:21.937Z,9.98
2023-04-22T12:23:52.290Z,7.82
2023-04-22T12:26:23.853Z,8.20
2023-04-22T12:28:54.999Z,4.78
2023-04-22T12:31:23.258Z,8.75
2023-04-22T12:33:51.923Z,5.82
2023-04-22T12:36:22.199Z,4.13
2023-04-22T12:38:51.541Z,4.95
2023-04-22T12:41:19.845Z,4.95
2023-04-22T12:43:48.338Z,9.07
2023-04-22T12:46:16.555Z,6.00
2023-04-22T12:48:44.697Z,5.55
2023-04-22T12:51:12.965Z,6.72
2023-04-22T12:53:42.794Z,6.55
2023-04-22T12:56:10.934Z,7.82
2023-04-22T12:58:39.020Z,9.38
2023-04-22T13:01:07.343Z,8.55
2023-04-22T13:03:35.505Z,7.45
2023-04-22T13:06:03.672Z,5.60
2023-04-22T13:08:31.686Z,6.00
2023-04-22T13:11:01.170Z,5.10
2023-04-22T13:13:29.163Z,10.07
2023-04-22T13:15:57.438Z,7.40
2023-04-22T13:18:25.513Z,8.07
2023-04-22T13:20:55.072Z,6.45
2023-04-22T13:23:23.483Z,6.63
2023-04-22T13:25:51.579Z,6.72
2023-04-22T13:28:20.976Z,6.30
2023-04-22T13:30:49.314Z,7.15
2023-04-22T13:33:17.333Z,6.85
2023-04-22T13:35:45.610Z,6.95
2023-04-22T13:38:13.607Z,6.10
2023-04-22T13:40:41.699Z,7.13
2023-04-22T13:43:10.346Z,6.05
2023-04-22T13:45:40.339Z,4.78
2023-04-22T13:48:08.432Z,8.25
2023-04-22T13:50:36.566Z,6.25
2023-04-22T13:53:04.998Z,6.15
2023-04-22T13:55:33.121Z,6.18
2023-04-22T13:58:01.282Z,9.50
2023-04-22T14:00:29.704Z,4.80
2023-04-22T14:02:59.519Z,5.13
2023-04-22T14:05:28.009Z,5.57
2023-04-22T14:07:56.806Z,9.10
2023-04-22T14:10:26.635Z,5.32
2023-04-22T14:12:55.982Z,6.68
2023-04-22T14:15:25.069Z,4.80
2023-04-22T14:17:54.202Z,4.07
2023-04-22T14:20:25.855Z,4.82
2023-04-22T14:22:53.891Z,8.48
2023-04-22T14:25:22.049Z,8.55
2023-04-22T14:27:50.060Z,5.63
2023-04-22T14:30:18.405Z,7.20
2023-04-22T14:32:46.660Z,5.57
2023-04-22T14:35:14.711Z,4.95
2023-04-22T14:37:45.155Z,5.63
2023-04-22T14:40:13.537Z,5.90
2023-04-22T14:42:42.068Z,4.20
2023-04-22T14:45:10.991Z,5.35
2023-04-22T14:47:39.181Z,7.68
2023-04-22T14:50:08.304Z,5.25
2023-04-22T14:52:36.383Z,4.30
2023-04-22T14:55:19.590Z,6.35
2023-04-22T14:57:53.863Z,4.63
2023-04-22T15:00:22.079Z,5.05
2023-04-22T15:02:50.699Z,5.45
2023-04-22T15:05:18.867Z,7.03
2023-04-22T15:07:46.929Z,6.55
2023-04-22T15:10:16.875Z,5.75
2023-04-22T15:12:45.513Z,6.75
2023-04-22T15:15:15.823Z,5.20
2023-04-22T15:17:44.333Z,6.65
2023-04-22T15:20:13.861Z,5.30
2023-04-22T15:22:42.507Z,5.43
2023-04-22T15:25:11.738Z,6.47
2023-04-22T15:27:41.214Z,7.78
2023-04-22T15:30:11.033Z,6.70
2023-04-22T15:32:40.119Z,6.28
2023-04-22T15:35:09.109Z,4.78
2023-04-22T15:37:37.290Z,4.72
2023-04-22T15:40:07.772Z,7.93
2023-04-22T15:42:36.003Z,6.20
2023-04-22T15:45:06.162Z,7.10
2023-04-22T15:47:36.645Z,5.28
2023-04-22T15:50:08.651Z,7.07
2023-04-22T15:52:38.507Z,6.70
2023-04-22T15:55:07.607Z,4.97
2023-04-22T15:57:36.117Z,6.57
2023-04-22T16:00:11.651Z,6.43
2023-04-22T16:02:40.967Z,7.93
2023-04-22T16:05:10.404Z,7.75
2023-04-22T16:07:38.589Z,9.15
2023-04-22T16:10:07.579Z,5.72
2023-04-22T16:12:35.576Z,7.45
2023-04-22T16:15:05.616Z,8.23
2023-04-22T16:17:33.678Z,8.10
2023-04-22T16:20:01.761Z,5.93
2023-04-22T16:22:29.861Z,4.45
2023-04-22T16:24:57.836Z,4.05
2023-04-22T16:27:25.819Z,6.35
2023-04-22T16:29:53.858Z,5.40
2023-04-22T16:32:23.215Z,9.32
2023-04-22T16:34:51.208Z,6.57
2023-04-22T16:37:19.256Z,4.90
2023-04-22T16:39:47.644Z,6.07
2023-04-22T16:42:15.745Z,6.35
2023-04-22T16:44:43.737Z,7.82
2023-04-22T16:47:11.737Z,6.93
2023-04-22T16:49:41.320Z,7.30
2023-04-22T16:52:09.538Z,4.93
2023-04-22T16:54:37.646Z,4.30
2023-04-22T16:57:07.741Z,5.78
2023-04-22T16:59:36.272Z,4.50
2023-04-22T17:02:04.606Z,7.57
2023-04-22T17:04:33.123Z,7.90
2023-04-22T17:07:02.620Z,4.78
2023-04-22T17:09:32.770Z,5.50
2023-04-22T17:12:01.594Z,6.38
2023-04-22T17:14:29.837Z,5.47
2023-04-22T17:16:58.058Z,5.35
2023-04-22T17:19:26.451Z,5.80
2023-04-22T17:21:54.554Z,8.02
2023-04-22T17:24:25.175Z,7.47
2023-04-22T17:26:53.342Z,4.75
2023-04-22T17:29:21.944Z,5.55
2023-04-22T17:31:50.767Z,6.15
2023-04-22T17:34:19.570Z,6.25
2023-04-22T17:36:47.936Z,5.05
2023-04-22T17:39:16.317Z,4.97
2023-04-22T17:41:46.059Z,7.00
2023-04-22T17:44:14.109Z,4.97
2023-04-22T17:46:42.443Z,4.93
2023-04-22T17:49:10.455Z,8.15
2023-04-22T17:51:38.508Z,6.25
2023-04-22T17:54:07.011Z,5.25
2023-04-22T17:56:35.423Z,7.00
2023-04-22T17:59:04.863Z,6.85
2023-04-22T18:01:33.060Z,7.28
2023-04-22T18:04:01.463Z,5.22
2023-04-22T18:06:29.880Z,5.43
2023-04-22T18:08:57.925Z,6.85
2023-04-22T18:11:27.826Z,7.30
2023-04-22T18:13:56.031Z,6.93
2023-04-22T18:16:25.739Z,6.63
2023-04-22T18:18:53.856Z,6.82
2023-04-22T18:21:21.977Z,5.13
2023-04-22T18:23:51.306Z,9.02
2023-04-22T18:26:19.332Z,9.18
2023-04-22T18:28:47.334Z,7.50
2023-04-22T18:31:15.446Z,6.35
2023-04-22T18:33:44.855Z,5.95
2023-04-22T18:36:12.852Z,8.77
2023-04-22T18:38:41.858Z,10.63
2023-04-22T18:41:11.027Z,8.90
2023-04-22T18:43:39.025Z,12.20
2023-04-22T18:46:07.131Z,11.38
2023-04-22T18:48:35.188Z,14.40
2023-04-22T18:51:04.647Z,12.73
2023-04-22T18:53:34.181Z,10.23
2023-04-22T18:56:02.379Z,12.02
2023-04-22T18:58:30.532Z,9.88
2023-04-22T19:00:58.668Z,9.98
2023-04-22T19:03:26.841Z,8.40
2023-04-22T19:05:54.965Z,10.63
2023-04-22T19:08:24.345Z,7.53
2023-04-22T19:10:52.421Z,9.35
2023-04-22T19:13:29.269Z,8.45
2023-04-22T19:15:58.734Z,9.70
2023-04-22T19:18:27.204Z,7.30
2023-04-22T19:20:55.284Z,5.78
2023-04-22T19:23:24.717Z,9.43
2023-04-22T19:25:53.294Z,7.95
2023-04-22T19:28:21.430Z,9.87
2023-04-22T19:30:49.697Z,11.40
2023-04-22T19:33:17.810Z,6.00
2023-04-22T19:35:46.309Z,9.27
2023-04-22T19:38:18.972Z,7.60
2023-04-22T19:40:48.624Z,8.20
2023-04-22T19:43:18.921Z,6.47
2023-04-22T19:45:47.341Z,9.30
2023-04-22T19:48:16.080Z,8.77
2023-04-22T19:50:44.858Z,10.33
2023-04-22T19:53:13.737Z,8.02
2023-04-22T19:55:44.165Z,8.13
2023-04-22T19:58:13.898Z,9.63
2023-04-22T20:00:42.748Z,7.37
2023-04-22T20:03:14.625Z,7.10
2023-04-22T20:05:44.282Z,6.60
2023-04-22T20:08:14.765Z,8.30
2023-04-22T20:10:43.652Z,10.43
2023-04-22T20:13:13.525Z,6.20
2023-04-22T20:15:41.807Z,8.00
2023-04-22T20:18:11.024Z,9.23
2023-04-22T20:20:40.288Z,6.17
2023-04-22T20:23:10.833Z,9.93
2023-04-22T20:25:40.710Z,9.80
2023-04-22T20:28:10.693Z,9.63
2023-04-22T20:30:41.036Z,7.47
2023-04-22T20:33:12.096Z,8.03
2023-04-22T20:35:40.541Z,8.33
2023-04-22T20:38:12.654Z,8.87
2023-04-22T20:40:41.775Z,8.00
2023-04-22T20:43:09.947Z,8.30
2023-04-22T20:45:39.465Z,7.93
2023-04-22T20:48:07.554Z,7.97
2023-04-22T20:50:35.786Z,10.97
2023-04-22T20:53:05.534Z,10.80
2023-04-22T20:55:36.832Z,9.73
2023-04-22T20:58:05.330Z,9.93
2023-04-22T21:00:33.352Z,8.80
2023-04-22T21:03:04.472Z,10.40
2023-04-22T21:05:33.270Z,10.57
2023-04-22T21:08:01.808Z,9.20
2023-04-22T21:10:30.719Z,9.37
2023-04-22T21:12:59.502Z,10.23
2023-04-22T21:15:28.081Z,9.60
2023-04-22T21:17:56.699Z,10.10
2023-04-22T21:20:28.225Z,7.83
2023-04-22T21:22:59.653Z,12.70
2023-04-22T21:25:28.830Z,9.03
2023-04-22T21:27:57.379Z,9.87
2023-04-22T21:30:26.087Z,11.07
2023-04-22T21:32:54.112Z,9.67
2023-04-22T21:35:24.008Z,11.27
2023-04-22T21:37:54.119Z,7.40
2023-04-22T21:40:22.356Z,11.43
2023-04-22T21:42:50.632Z,11.70
2023-04-22T21:45:18.859Z,12.53
2023-04-22T21:47:47.072Z,9.40
2023-04-22T21:50:15.126Z,11.23
2023-04-22T21:52:43.189Z,8.23
2023-04-22T21:55:12.707Z,7.67
2023-04-22T21:57:41.274Z,8.17
2023-04-22T22:00:15.648Z,10.13
2023-04-22T22:02:44.009Z,9.40
2023-04-22T22:05:12.368Z,7.67
2023-04-22T22:07:41.474Z,9.40
2023-04-22T22:10:11.582Z,8.40
2023-04-22T22:12:41.218Z,10.57
2023-04-22T22:15:10.692Z,10.73
2023-04-22T22:17:40.411Z,9.37
2023-04-22T22:20:11.949Z,13.10
2023-04-22T22:22:40.228Z,11.40
2023-04-22T22:25:09.324Z,8.73
2023-04-22T22:27:38.480Z,10.73
2023-04-22T22:30:09.653Z,9.30
2023-04-22T22:32:37.779Z,6.97
2023-04-22T22:35:07.005Z,9.27
2023-04-22T22:37:35.448Z,7.87
2023-04-22T22:40:03.608Z,9.57
2023-04-22T22:42:31.810Z,9.13
2023-04-22T22:44:59.889Z,9.23
2023-04-22T22:47:29.933Z,9.70
2023-04-22T22:49:58.616Z,10.83
2023-04-22T22:52:26.847Z,6.47
2023-04-22T22:54:54.934Z,12.80
2023-04-22T22:57:23.095Z,8.47
2023-04-22T22:59:51.245Z,10.37
2023-04-22T23:02:19.564Z,13.30
2023-04-22T23:04:49.643Z,10.37
2023-04-22T23:07:17.886Z,10.23
2023-04-22T23:09:46.290Z,7.20
2023-04-22T23:12:14.392Z,10.40
2023-04-22T23:14:42.945Z,10.00
2023-04-22T23:17:11.413Z,9.37
2023-04-22T23:19:42.222Z,9.27
2023-04-22T23:22:12.847Z,9.80
2023-04-22T23:24:41.812Z,10.50
2023-04-22T23:27:10.582Z,12.47
2023-04-22T23:29:39.586Z,13.27
2023-04-22T23:32:09.209Z,8.33
2023-04-22T23:34:43.064Z,11.97
2023-04-22T23:37:15.029Z,8.07
2023-04-22T23:39:43.600Z,8.80
2023-04-22T23:42:11.640Z,10.00
2023-04-22T23:44:39.940Z,11.43
2023-04-22T23:47:08.421Z,10.70
2023-04-22T23:49:36.898Z,11.57
2023-04-22T23:52:05.392Z,11.63
2023-04-22T23:54:35.871Z,12.50
2023-04-22T23:57:04.356Z,11.10
2023-04-22T23:59:32.951Z,11.50
