createdAt,value
2019-04-09T00:00:04.546Z,13.22
2019-04-09T00:01:04.491Z,13.20
2019-04-09T00:02:04.934Z,13.22
2019-04-09T00:03:04.894Z,13.18
2019-04-09T00:04:04.739Z,13.22
2019-04-09T00:05:04.270Z,13.17
2019-04-09T00:06:04.890Z,13.24
2019-04-09T00:07:04.167Z,13.22
2019-04-09T00:08:06.613Z,13.18
2019-04-09T00:09:04.694Z,13.18
2019-04-09T00:10:03.989Z,13.18
2019-04-09T00:11:03.936Z,13.18
2019-04-09T00:12:04.752Z,13.18
2019-04-09T00:13:03.831Z,13.14
2019-04-09T00:14:03.764Z,13.12
2019-04-09T00:15:03.708Z,13.15
2019-04-09T00:16:04.718Z,13.15
2019-04-09T00:17:03.860Z,13.12
2019-04-09T00:18:03.826Z,13.18
2019-04-09T00:19:03.486Z,13.20
2019-04-09T00:20:03.987Z,13.17
2019-04-09T00:21:03.933Z,13.12
2019-04-09T00:22:03.979Z,13.14
2019-04-09T00:23:03.915Z,13.14
2019-04-09T00:24:03.209Z,13.12
2019-04-09T00:25:03.987Z,13.17
2019-04-09T00:26:03.793Z,13.12
2019-04-09T00:27:03.706Z,13.14
2019-04-09T00:28:03.595Z,13.17
2019-04-09T00:29:02.926Z,13.11
2019-04-09T00:30:02.875Z,13.20
2019-04-09T00:31:03.140Z,13.18
2019-04-09T00:32:03.558Z,13.11
2019-04-09T00:33:03.617Z,13.14
2019-04-09T00:34:02.779Z,13.15
2019-04-09T00:35:02.831Z,13.09
2019-04-09T00:36:03.337Z,13.17
2019-04-09T00:37:02.481Z,13.18
2019-04-09T00:38:03.206Z,13.17
2019-04-09T00:39:02.367Z,13.14
2019-04-09T00:40:02.311Z,13.15
2019-04-09T00:41:02.656Z,13.15
2019-04-09T00:42:02.646Z,13.11
2019-04-09T00:43:02.508Z,13.11
2019-04-09T00:44:02.087Z,13.14
2019-04-09T00:45:02.038Z,13.12
2019-04-09T00:46:02.914Z,13.09
2019-04-09T00:47:01.920Z,13.17
2019-04-09T00:48:01.865Z,13.12
2019-04-09T00:49:02.904Z,13.09
2019-04-09T00:50:02.841Z,13.14
2019-04-09T00:51:01.699Z,13.07
2019-04-09T00:52:01.933Z,13.09
2019-04-09T00:53:01.585Z,13.11
2019-04-09T00:54:01.529Z,13.09
2019-04-09T00:55:02.183Z,13.17
2019-04-09T00:56:02.174Z,13.07
2019-04-09T00:57:04.910Z,13.09
2019-04-09T00:58:01.527Z,13.07
2019-04-09T00:59:01.381Z,13.07
2019-04-09T01:00:01.201Z,13.20
2019-04-09T01:01:01.448Z,13.09
2019-04-09T01:02:01.286Z,13.12
2019-04-09T01:03:01.344Z,13.09
2019-04-09T01:04:01.337Z,13.12
2019-04-09T01:05:00.915Z,13.20
2019-04-09T01:06:00.859Z,13.14
2019-04-09T01:07:00.811Z,13.07
2019-04-09T01:08:00.746Z,13.12
2019-04-09T01:09:01.324Z,13.04
2019-04-09T01:10:01.635Z,13.02
2019-04-09T01:11:01.112Z,13.14
2019-04-09T01:12:01.616Z,13.17
2019-04-09T01:13:00.467Z,13.02
2019-04-09T01:14:00.411Z,13.14
2019-04-09T01:15:00.354Z,13.09
2019-04-09T01:16:00.299Z,13.12
2019-04-09T01:17:00.246Z,13.02
2019-04-09T01:18:00.679Z,13.03
2019-04-09T01:19:09.854Z,13.03
2019-04-09T01:20:00.633Z,13.09
2019-04-09T01:21:00.606Z,13.03
2019-04-09T01:21:59.968Z,13.04
2019-04-09T01:22:59.907Z,13.07
2019-04-09T01:23:59.851Z,13.03
2019-04-09T01:24:59.864Z,12.99
2019-04-09T01:25:59.917Z,13.03
2019-04-09T01:27:10.592Z,13.00
2019-04-09T01:27:59.940Z,13.02
2019-04-09T01:28:59.785Z,13.07
2019-04-09T01:29:59.522Z,13.02
2019-04-09T01:30:59.463Z,12.97
2019-04-09T01:32:00.127Z,12.99
2019-04-09T01:33:00.091Z,13.09
2019-04-09T01:33:59.293Z,13.03
2019-04-09T01:34:59.235Z,13.11
2019-04-09T01:35:59.853Z,13.06
2019-04-09T01:36:59.982Z,13.06
2019-04-09T01:37:59.771Z,13.02
2019-04-09T01:38:59.038Z,13.03
2019-04-09T01:39:58.976Z,13.07
2019-04-09T01:40:58.900Z,13.11
2019-04-09T01:41:58.845Z,13.03
2019-04-09T01:42:58.788Z,13.06
2019-04-09T01:43:58.920Z,13.03
2019-04-09T01:44:58.743Z,13.02
2019-04-09T01:45:58.631Z,13.00
2019-04-09T01:46:58.564Z,13.09
2019-04-09T01:47:58.508Z,13.02
2019-04-09T01:48:58.903Z,13.09
2019-04-09T01:49:58.915Z,13.04
2019-04-09T01:50:58.343Z,12.99
2019-04-09T01:51:58.291Z,13.06
2019-04-09T01:52:58.816Z,12.97
2019-04-09T01:53:58.983Z,13.06
2019-04-09T01:54:58.117Z,12.97
2019-04-09T01:55:58.060Z,12.99
2019-04-09T01:56:58.006Z,12.89
2019-04-09T01:57:58.043Z,12.93
2019-04-09T01:58:57.922Z,13.00
2019-04-09T01:59:58.940Z,13.06
2019-04-09T02:00:58.807Z,12.89
2019-04-09T02:01:57.728Z,13.02
2019-04-09T02:02:57.680Z,12.93
2019-04-09T02:03:58.182Z,12.97
2019-04-09T02:04:58.288Z,13.03
2019-04-09T02:05:58.307Z,12.97
2019-04-09T02:06:57.501Z,12.99
2019-04-09T02:07:57.445Z,12.95
2019-04-09T02:08:57.380Z,12.96
2019-04-09T02:09:58.335Z,13.02
2019-04-09T02:10:58.035Z,12.97
2019-04-09T02:11:57.661Z,13.00
2019-04-09T02:12:57.554Z,12.99
2019-04-09T02:13:57.056Z,12.99
2019-04-09T02:14:56.995Z,12.99
2019-04-09T02:15:56.940Z,12.99
2019-04-09T02:16:57.444Z,12.97
2019-04-09T02:17:57.381Z,12.97
2019-04-09T02:18:56.773Z,12.99
2019-04-09T02:19:56.717Z,12.95
2019-04-09T02:20:57.441Z,13.00
2019-04-09T02:21:57.465Z,12.97
2019-04-09T02:22:56.547Z,13.00
2019-04-09T02:23:56.678Z,12.96
2019-04-09T02:24:56.436Z,12.95
2019-04-09T02:25:56.390Z,12.96
2019-04-09T02:26:57.399Z,13.00
2019-04-09T02:27:56.903Z,12.99
2019-04-09T02:28:56.211Z,12.92
2019-04-09T02:29:56.155Z,12.97
2019-04-09T02:30:57.549Z,13.04
2019-04-09T02:31:57.436Z,12.96
2019-04-09T02:32:56.352Z,12.95
2019-04-09T02:33:56.281Z,12.96
2019-04-09T02:34:56.711Z,12.95
2019-04-09T02:35:55.821Z,12.95
2019-04-09T02:36:58.149Z,12.93
2019-04-09T02:37:57.089Z,12.99
2019-04-09T02:38:56.593Z,12.95
2019-04-09T02:39:55.595Z,12.97
2019-04-09T02:40:56.467Z,13.00
2019-04-09T02:41:56.357Z,12.97
2019-04-09T02:42:55.614Z,13.00
2019-04-09T02:43:56.369Z,12.92
2019-04-09T02:44:55.655Z,12.97
2019-04-09T02:45:55.677Z,12.95
2019-04-09T02:46:55.397Z,12.89
2019-04-09T02:47:55.147Z,12.97
2019-04-09T02:48:55.138Z,13.00
2019-04-09T02:49:55.498Z,12.87
2019-04-09T02:50:55.336Z,12.89
2019-04-09T02:51:54.931Z,12.97
2019-04-09T02:52:54.867Z,12.95
2019-04-09T02:53:55.686Z,12.89
2019-04-09T02:54:54.761Z,12.95
2019-04-09T02:55:55.752Z,12.88
2019-04-09T02:56:54.824Z,12.87
2019-04-09T02:57:56.356Z,12.87
2019-04-09T02:58:55.611Z,12.89
2019-04-09T02:59:54.502Z,12.87
2019-04-09T03:00:54.701Z,12.89
2019-04-09T03:01:54.857Z,12.92
2019-04-09T03:02:54.777Z,12.87
2019-04-09T03:03:54.249Z,12.96
2019-04-09T03:04:54.200Z,12.93
2019-04-09T03:05:54.137Z,12.92
2019-04-09T03:06:54.083Z,12.92
2019-04-09T03:07:55.099Z,12.87
2019-04-09T03:08:53.969Z,12.88
2019-04-09T03:09:53.914Z,12.87
2019-04-09T03:10:53.861Z,12.92
2019-04-09T03:11:54.189Z,12.82
2019-04-09T03:12:53.920Z,12.87
2019-04-09T03:13:53.694Z,12.87
2019-04-09T03:14:53.632Z,12.85
2019-04-09T03:15:54.272Z,12.89
2019-04-09T03:16:53.520Z,12.84
2019-04-09T03:17:53.467Z,12.84
2019-04-09T03:18:54.046Z,12.93
2019-04-09T03:19:53.771Z,12.87
2019-04-09T03:20:53.299Z,12.87
2019-04-09T03:21:53.241Z,12.93
2019-04-09T03:22:53.926Z,12.95
2019-04-09T03:23:53.832Z,12.89
2019-04-09T03:24:53.074Z,12.85
2019-04-09T03:25:53.029Z,12.88
2019-04-09T03:26:53.640Z,12.87
2019-04-09T03:28:02.948Z,12.85
2019-04-09T03:28:53.411Z,12.88
2019-04-09T03:29:52.791Z,12.89
2019-04-09T03:30:53.114Z,12.78
2019-04-09T03:31:55.702Z,12.82
2019-04-09T03:32:53.997Z,12.85
2019-04-09T03:33:54.392Z,12.82
2019-04-09T03:34:53.115Z,12.89
2019-04-09T03:35:52.454Z,12.84
2019-04-09T03:36:52.402Z,12.81
2019-04-09T03:37:53.240Z,12.82
2019-04-09T03:38:53.071Z,12.79
2019-04-09T03:39:52.247Z,12.75
2019-04-09T03:40:52.174Z,12.78
2019-04-09T03:41:52.118Z,12.84
2019-04-09T03:42:52.957Z,12.81
2019-04-09T03:43:52.667Z,12.81
2019-04-09T03:44:51.951Z,12.81
2019-04-09T03:45:51.897Z,12.82
2019-04-09T03:46:52.511Z,12.78
2019-04-09T03:47:52.674Z,12.87
2019-04-09T03:48:52.486Z,12.85
2019-04-09T03:49:51.668Z,12.81
2019-04-09T03:50:52.446Z,12.88
2019-04-09T03:51:51.686Z,12.79
2019-04-09T03:52:51.766Z,12.82
2019-04-09T03:53:51.446Z,12.81
2019-04-09T03:54:51.404Z,12.78
2019-04-09T03:55:51.331Z,12.79
2019-04-09T03:56:51.275Z,12.82
2019-04-09T03:57:51.219Z,12.75
2019-04-09T03:58:51.851Z,12.74
2019-04-09T03:59:51.957Z,12.81
2019-04-09T04:00:51.769Z,12.77
2019-04-09T04:01:51.128Z,12.79
2019-04-09T04:02:52.021Z,12.79
2019-04-09T04:03:50.882Z,12.81
2019-04-09T04:04:50.826Z,12.81
2019-04-09T04:05:50.770Z,12.78
2019-04-09T04:06:50.717Z,12.71
2019-04-09T04:07:50.662Z,12.75
2019-04-09T04:08:50.602Z,12.84
2019-04-09T04:09:50.549Z,12.82
2019-04-09T04:10:50.490Z,12.77
2019-04-09T04:11:50.432Z,12.82
2019-04-09T04:12:50.377Z,12.70
2019-04-09T04:13:50.321Z,12.77
2019-04-09T04:14:50.307Z,12.79
2019-04-09T04:15:50.942Z,12.77
2019-04-09T04:16:50.907Z,12.79
2019-04-09T04:17:50.097Z,12.79
2019-04-09T04:18:50.395Z,12.82
2019-04-09T04:19:50.392Z,12.82
2019-04-09T04:20:49.927Z,12.70
2019-04-09T04:21:50.377Z,12.75
2019-04-09T04:22:49.814Z,12.74
2019-04-09T04:23:49.763Z,12.75
2019-04-09T04:24:49.751Z,12.79
2019-04-09T04:25:49.646Z,12.74
2019-04-09T04:26:49.594Z,12.77
2019-04-09T04:27:50.125Z,12.77
2019-04-09T04:28:50.185Z,12.77
2019-04-09T04:29:50.166Z,12.78
2019-04-09T04:30:49.543Z,12.77
2019-04-09T04:31:49.309Z,12.75
2019-04-09T04:32:49.827Z,12.71
2019-04-09T04:33:49.844Z,12.82
2019-04-09T04:34:49.140Z,12.79
2019-04-09T04:35:49.165Z,12.82
2019-04-09T04:36:50.015Z,12.77
2019-04-09T04:37:49.474Z,12.79
2019-04-09T04:38:49.699Z,12.77
2019-04-09T04:39:49.065Z,12.77
2019-04-09T04:40:49.669Z,12.75
2019-04-09T04:41:49.232Z,12.79
2019-04-09T04:42:48.690Z,12.81
2019-04-09T04:43:48.643Z,12.79
2019-04-09T04:44:48.890Z,12.75
2019-04-09T04:45:48.715Z,12.71
2019-04-09T04:46:48.581Z,12.75
2019-04-09T04:47:49.203Z,12.77
2019-04-09T04:48:48.445Z,12.71
2019-04-09T04:49:48.299Z,12.77
2019-04-09T04:50:48.239Z,12.82
2019-04-09T04:51:48.861Z,12.71
2019-04-09T04:52:48.324Z,12.78
2019-04-09T04:53:48.883Z,12.71
2019-04-09T04:54:48.286Z,12.70
2019-04-09T04:55:48.805Z,12.78
2019-04-09T04:56:48.062Z,12.77
2019-04-09T04:57:48.183Z,12.77
2019-04-09T04:58:50.041Z,12.79
2019-04-09T04:59:48.587Z,12.78
2019-04-09T05:00:47.680Z,12.71
2019-04-09T05:01:48.645Z,12.75
2019-04-09T05:02:47.566Z,12.78
2019-04-09T05:03:47.509Z,12.82
2019-04-09T05:04:49.999Z,12.74
2019-04-09T05:05:47.400Z,12.74
2019-04-09T05:06:47.758Z,12.82
2019-04-09T05:07:48.022Z,12.66
2019-04-09T05:08:48.051Z,12.70
2019-04-09T05:09:47.171Z,12.75
2019-04-09T05:10:49.925Z,12.70
2019-04-09T05:11:47.060Z,12.70
2019-04-09T05:12:47.098Z,12.79
2019-04-09T05:13:47.198Z,12.66
2019-04-09T05:14:46.893Z,12.82
2019-04-09T05:15:48.594Z,12.71
2019-04-09T05:16:46.778Z,12.70
2019-04-09T05:17:46.953Z,12.74
2019-04-09T05:18:47.325Z,12.74
2019-04-09T05:19:46.820Z,12.79
2019-04-09T05:20:46.555Z,12.75
2019-04-09T05:21:46.496Z,12.79
2019-04-09T05:22:46.584Z,12.70
2019-04-09T05:23:46.389Z,12.81
2019-04-09T05:24:46.978Z,12.78
2019-04-09T05:25:47.045Z,12.71
2019-04-09T05:26:46.439Z,12.74
2019-04-09T05:27:46.158Z,12.77
2019-04-09T05:28:51.621Z,12.77
2019-04-09T05:29:46.493Z,12.71
2019-04-09T05:30:45.992Z,12.67
2019-04-09T05:31:45.932Z,12.67
2019-04-09T05:32:45.877Z,12.78
2019-04-09T05:33:47.006Z,12.71
2019-04-09T05:34:46.420Z,12.77
2019-04-09T05:35:45.708Z,12.78
2019-04-09T05:36:45.651Z,12.74
2019-04-09T05:37:45.596Z,12.74
2019-04-09T05:38:46.074Z,12.66
2019-04-09T05:39:45.482Z,12.71
2019-04-09T05:40:45.531Z,12.71
2019-04-09T05:41:45.961Z,12.71
2019-04-09T05:42:45.550Z,12.74
2019-04-09T05:43:46.085Z,12.79
2019-04-09T05:44:45.364Z,12.63
2019-04-09T05:45:45.146Z,12.77
2019-04-09T05:46:46.075Z,12.77
2019-04-09T05:47:45.202Z,12.70
2019-04-09T05:48:44.976Z,12.78
2019-04-09T05:49:44.920Z,12.69
2019-04-09T05:50:45.769Z,12.78
2019-04-09T05:51:45.874Z,12.74
2019-04-09T05:52:45.023Z,12.70
2019-04-09T05:53:44.846Z,12.70
2019-04-09T05:54:44.643Z,12.78
2019-04-09T05:55:45.203Z,12.81
2019-04-09T05:56:45.296Z,12.79
2019-04-09T05:57:44.520Z,12.66
2019-04-09T05:58:44.695Z,12.78
2019-04-09T05:59:44.357Z,12.70
2019-04-09T06:00:44.301Z,12.70
2019-04-09T06:01:44.964Z,12.71
2019-04-09T06:02:44.466Z,12.79
2019-04-09T06:03:45.118Z,12.77
2019-04-09T06:04:44.426Z,12.71
2019-04-09T06:05:44.890Z,12.69
2019-04-09T06:06:44.358Z,12.70
2019-04-09T06:07:44.867Z,12.71
2019-04-09T06:08:44.457Z,12.75
2019-04-09T06:09:43.794Z,12.75
2019-04-09T06:10:43.737Z,12.71
2019-04-09T06:11:44.393Z,12.70
2019-04-09T06:12:43.624Z,12.69
2019-04-09T06:13:44.102Z,12.70
2019-04-09T06:14:44.187Z,12.69
2019-04-09T06:15:43.468Z,12.74
2019-04-09T06:16:43.400Z,12.70
2019-04-09T06:17:43.550Z,12.75
2019-04-09T06:18:43.285Z,12.70
2019-04-09T06:19:44.135Z,12.67
2019-04-09T06:20:43.178Z,12.71
2019-04-09T06:21:45.067Z,12.64
2019-04-09T06:22:43.561Z,12.64
2019-04-09T06:23:43.005Z,12.67
2019-04-09T06:24:43.120Z,12.75
2019-04-09T06:25:43.918Z,12.69
2019-04-09T06:26:42.836Z,12.75
2019-04-09T06:27:43.433Z,12.69
2019-04-09T06:28:42.727Z,12.70
2019-04-09T06:29:43.694Z,12.66
2019-04-09T06:30:42.613Z,12.78
2019-04-09T06:31:42.555Z,12.75
2019-04-09T06:32:43.481Z,12.70
2019-04-09T06:33:42.447Z,12.66
2019-04-09T06:34:42.688Z,12.69
2019-04-09T06:35:42.335Z,12.67
2019-04-09T06:36:42.272Z,12.71
2019-04-09T06:37:42.218Z,12.74
2019-04-09T06:38:42.165Z,12.66
2019-04-09T06:39:43.080Z,12.66
2019-04-09T06:40:42.293Z,12.66
2019-04-09T06:41:41.994Z,12.67
2019-04-09T06:42:42.768Z,12.66
2019-04-09T06:43:41.881Z,12.69
2019-04-09T06:44:41.823Z,12.77
2019-04-09T06:45:42.230Z,12.74
2019-04-09T06:46:42.133Z,12.67
2019-04-09T06:47:42.558Z,12.75
2019-04-09T06:48:41.739Z,12.71
2019-04-09T06:49:42.110Z,12.71
2019-04-09T06:50:41.483Z,12.71
2019-04-09T06:51:49.300Z,12.67
2019-04-09T06:52:42.140Z,12.67
2019-04-09T06:53:41.596Z,12.71
2019-04-09T06:54:53.075Z,12.71
2019-04-09T06:55:41.201Z,12.74
2019-04-09T06:56:41.962Z,12.77
2019-04-09T06:57:41.511Z,12.74
2019-04-09T06:58:41.032Z,12.74
2019-04-09T06:59:40.977Z,12.71
2019-04-09T07:00:40.920Z,12.69
2019-04-09T07:01:41.338Z,12.77
2019-04-09T07:02:40.806Z,12.77
2019-04-09T07:03:41.248Z,12.75
2019-04-09T07:04:40.695Z,12.74
2019-04-09T07:05:40.822Z,12.75
2019-04-09T07:06:40.582Z,12.78
2019-04-09T07:07:40.696Z,12.70
2019-04-09T07:08:41.536Z,12.66
2019-04-09T07:09:41.210Z,12.74
2019-04-09T07:10:40.455Z,12.78
2019-04-09T07:11:41.224Z,12.74
2019-04-09T07:12:40.843Z,12.63
2019-04-09T07:13:40.189Z,12.69
2019-04-09T07:14:40.357Z,12.77
2019-04-09T07:15:40.074Z,12.81
2019-04-09T07:16:40.019Z,12.70
2019-04-09T07:17:40.579Z,12.74
2019-04-09T07:18:39.910Z,12.71
2019-04-09T07:19:39.848Z,12.70
2019-04-09T07:20:39.792Z,12.71
2019-04-09T07:21:40.375Z,12.71
2019-04-09T07:22:41.216Z,12.75
2019-04-09T07:23:39.758Z,12.77
2019-04-09T07:24:40.393Z,12.71
2019-04-09T07:25:39.511Z,12.77
2019-04-09T07:26:39.455Z,12.69
2019-04-09T07:27:39.398Z,12.75
2019-04-09T07:28:39.342Z,12.77
2019-04-09T07:29:50.492Z,12.74
2019-04-09T07:30:39.926Z,12.74
2019-04-09T07:31:40.582Z,12.75
2019-04-09T07:32:42.616Z,12.70
2019-04-09T07:33:39.794Z,12.71
2019-04-09T07:34:39.898Z,12.79
2019-04-09T07:35:39.985Z,12.77
2019-04-09T07:36:38.894Z,12.77
2019-04-09T07:37:42.496Z,12.77
2019-04-09T07:38:38.780Z,12.81
2019-04-09T07:39:39.658Z,12.74
2019-04-09T07:40:39.444Z,12.79
2019-04-09T07:41:41.083Z,12.84
2019-04-09T07:42:44.110Z,12.75
2019-04-09T07:43:38.933Z,12.70
2019-04-09T07:44:38.441Z,12.77
2019-04-09T07:45:40.857Z,12.81
2019-04-09T07:46:38.328Z,12.79
2019-04-09T07:47:38.271Z,12.77
2019-04-09T07:48:38.647Z,12.70
2019-04-09T07:49:38.610Z,12.77
2019-04-09T07:50:41.345Z,12.79
2019-04-09T07:51:38.965Z,12.77
2019-04-09T07:52:37.992Z,12.77
2019-04-09T07:53:38.946Z,12.71
2019-04-09T07:54:43.474Z,12.74
2019-04-09T07:55:38.590Z,12.78
2019-04-09T07:56:38.762Z,12.79
2019-04-09T07:57:40.020Z,12.79
2019-04-09T07:58:39.943Z,12.77
2019-04-09T07:59:37.958Z,12.79
2019-04-09T08:00:41.178Z,12.75
2019-04-09T08:01:37.481Z,12.77
2019-04-09T08:02:37.568Z,12.75
2019-04-09T08:03:38.400Z,12.79
2019-04-09T08:04:41.107Z,12.82
2019-04-09T08:05:37.565Z,12.82
2019-04-09T08:06:37.410Z,12.77
2019-04-09T08:07:37.144Z,12.71
2019-04-09T08:08:37.919Z,12.81
2019-04-09T08:09:37.467Z,12.82
2019-04-09T08:10:37.963Z,12.75
2019-04-09T08:11:36.917Z,12.75
2019-04-09T08:12:41.666Z,12.77
2019-04-09T08:13:37.355Z,12.71
2019-04-09T08:14:37.597Z,12.75
2019-04-09T08:15:38.857Z,12.77
2019-04-09T08:16:39.969Z,12.75
2019-04-09T08:17:44.342Z,12.75
2019-04-09T08:18:37.495Z,12.70
2019-04-09T08:19:36.472Z,12.74
2019-04-09T08:20:36.412Z,12.78
2019-04-09T08:21:38.876Z,12.81
2019-04-09T08:22:38.997Z,12.79
2019-04-09T08:23:36.241Z,12.82
2019-04-09T08:24:36.457Z,12.77
2019-04-09T08:25:36.130Z,12.82
2019-04-09T08:26:41.260Z,12.78
2019-04-09T08:27:36.015Z,12.77
2019-04-09T08:28:35.959Z,12.81
2019-04-09T08:29:35.903Z,12.77
2019-04-09T08:30:40.655Z,12.84
2019-04-09T08:31:36.151Z,12.81
2019-04-09T08:32:39.370Z,12.81
2019-04-09T08:33:35.678Z,12.74
2019-04-09T08:34:36.268Z,12.81
2019-04-09T08:35:38.271Z,12.82
2019-04-09T08:36:36.593Z,12.74
2019-04-09T08:37:36.584Z,12.85
2019-04-09T08:38:35.395Z,12.81
2019-04-09T08:39:38.919Z,12.81
2019-04-09T08:40:35.283Z,12.71
2019-04-09T08:41:35.893Z,12.84
2019-04-09T08:42:35.171Z,12.79
2019-04-09T08:43:37.010Z,12.78
2019-04-09T08:44:35.058Z,12.85
2019-04-09T08:45:35.004Z,12.81
2019-04-09T08:46:34.945Z,12.77
2019-04-09T08:47:39.073Z,12.82
2019-04-09T08:48:34.837Z,12.81
2019-04-09T08:49:35.926Z,12.75
2019-04-09T08:50:34.727Z,12.87
2019-04-09T08:51:37.862Z,12.75
2019-04-09T08:52:35.084Z,12.87
2019-04-09T08:53:34.551Z,12.85
2019-04-09T08:54:35.107Z,12.79
2019-04-09T08:55:35.482Z,12.77
2019-04-09T08:56:39.082Z,12.82
2019-04-09T08:57:34.325Z,12.81
2019-04-09T08:58:34.272Z,12.79
2019-04-09T08:59:34.762Z,12.81
2019-04-09T09:01:09.538Z,12.79
2019-04-09T09:01:52.969Z,12.77
2019-04-09T09:02:42.611Z,12.77
2019-04-09T09:03:46.577Z,12.82
2019-04-09T09:04:47.326Z,12.82
2019-04-09T09:05:36.928Z,12.77
2019-04-09T09:06:33.817Z,12.88
2019-04-09T09:07:34.429Z,12.85
2019-04-09T09:08:36.689Z,12.85
2019-04-09T09:09:33.714Z,12.85
2019-04-09T09:10:33.728Z,12.71
2019-04-09T09:11:33.535Z,12.84
2019-04-09T09:12:38.859Z,12.77
2019-04-09T09:13:33.900Z,12.82
2019-04-09T09:14:34.236Z,12.71
2019-04-09T09:15:33.337Z,12.75
2019-04-09T09:16:36.594Z,12.84
2019-04-09T09:17:38.363Z,12.82
2019-04-09T09:18:34.015Z,12.82
2019-04-09T09:19:35.219Z,12.82
2019-04-09T09:20:38.170Z,12.77
2019-04-09T09:21:36.085Z,12.82
2019-04-09T09:22:39.215Z,12.75
2019-04-09T09:23:33.440Z,12.79
2019-04-09T09:24:33.587Z,12.77
2019-04-09T09:25:37.429Z,12.82
2019-04-09T09:26:36.485Z,12.88
2019-04-09T09:27:32.934Z,12.78
2019-04-09T09:28:32.582Z,12.84
2019-04-09T09:29:33.417Z,12.85
2019-04-09T09:30:46.609Z,12.85
2019-04-09T09:31:34.301Z,12.87
2019-04-09T09:32:34.924Z,12.84
2019-04-09T09:33:34.942Z,12.85
2019-04-09T09:34:32.928Z,12.85
2019-04-09T09:35:32.187Z,12.88
2019-04-09T09:36:35.873Z,12.88
2019-04-09T09:37:32.222Z,12.88
2019-04-09T09:38:34.041Z,12.82
2019-04-09T09:39:36.489Z,12.85
2019-04-09T09:40:33.862Z,12.81
2019-04-09T09:41:33.771Z,12.89
2019-04-09T09:42:32.087Z,12.87
2019-04-09T09:43:31.734Z,12.82
2019-04-09T09:44:34.393Z,12.84
2019-04-09T09:45:32.391Z,12.88
2019-04-09T09:46:37.340Z,12.87
2019-04-09T09:47:31.507Z,12.92
2019-04-09T09:48:31.566Z,12.89
2019-04-09T09:49:33.076Z,12.87
2019-04-09T09:50:31.358Z,12.89
2019-04-09T09:51:31.952Z,12.87
2019-04-09T09:52:32.241Z,12.82
2019-04-09T09:53:33.392Z,12.92
2019-04-09T09:54:35.533Z,12.85
2019-04-09T09:55:31.058Z,12.82
2019-04-09T09:56:34.837Z,12.84
2019-04-09T09:57:32.188Z,12.84
2019-04-09T09:58:31.142Z,12.84
2019-04-09T09:59:33.719Z,12.84
2019-04-09T10:00:31.656Z,12.82
2019-04-09T10:01:35.094Z,12.88
2019-04-09T10:02:34.399Z,12.79
2019-04-09T10:03:31.082Z,12.92
2019-04-09T10:04:30.666Z,12.87
2019-04-09T10:05:33.446Z,12.92
2019-04-09T10:06:30.889Z,12.97
2019-04-09T10:07:41.104Z,12.96
2019-04-09T10:08:31.517Z,12.96
2019-04-09T10:09:31.181Z,12.97
2019-04-09T10:10:30.679Z,12.85
2019-04-09T10:11:32.551Z,12.89
2019-04-09T10:12:36.639Z,12.97
2019-04-09T10:13:30.054Z,12.97
2019-04-09T10:14:31.255Z,12.96
2019-04-09T10:15:30.002Z,12.88
2019-04-09T10:16:31.049Z,12.95
2019-04-09T10:17:33.844Z,12.93
2019-04-09T10:18:30.842Z,12.97
2019-04-09T10:19:30.639Z,13.00
2019-04-09T10:20:34.888Z,12.97
2019-04-09T10:21:29.593Z,12.93
2019-04-09T10:22:29.537Z,12.99
2019-04-09T10:23:31.597Z,12.95
2019-04-09T10:24:32.901Z,12.92
2019-04-09T10:25:32.337Z,13.02
2019-04-09T10:26:29.484Z,12.96
2019-04-09T10:27:29.256Z,13.03
2019-04-09T10:28:31.135Z,12.95
2019-04-09T10:29:32.922Z,12.96
2019-04-09T10:30:29.997Z,12.89
2019-04-09T10:31:34.798Z,12.95
2019-04-09T10:32:30.820Z,12.96
2019-04-09T10:33:28.919Z,12.95
2019-04-09T10:34:31.593Z,12.97
2019-04-09T10:35:32.396Z,12.97
2019-04-09T10:36:28.987Z,13.00
2019-04-09T10:37:28.695Z,12.99
2019-04-09T10:38:29.503Z,12.95
2019-04-09T10:39:34.082Z,13.00
2019-04-09T10:40:28.531Z,12.99
2019-04-09T10:41:37.302Z,12.95
2019-04-09T10:42:29.222Z,12.99
2019-04-09T10:43:30.449Z,12.95
2019-04-09T10:44:28.855Z,12.99
2019-04-09T10:45:28.572Z,12.96
2019-04-09T10:46:31.976Z,13.02
2019-04-09T10:47:28.837Z,12.87
2019-04-09T10:48:28.776Z,12.96
2019-04-09T10:49:28.659Z,12.97
2019-04-09T10:50:30.605Z,12.96
2019-04-09T10:51:27.910Z,12.97
2019-04-09T10:52:28.769Z,12.99
2019-04-09T10:53:31.637Z,12.97
2019-04-09T10:54:27.875Z,13.02
2019-04-09T10:55:27.688Z,12.95
2019-04-09T10:56:31.247Z,13.00
2019-04-09T10:57:27.568Z,12.96
2019-04-09T10:58:27.512Z,12.95
2019-04-09T10:59:30.578Z,12.97
2019-04-09T11:00:28.302Z,13.02
2019-04-09T11:01:35.163Z,12.93
2019-04-09T11:02:31.242Z,13.06
2019-04-09T11:03:28.390Z,13.02
2019-04-09T11:04:27.523Z,12.99
2019-04-09T11:05:27.120Z,12.96
2019-04-09T11:06:28.177Z,12.97
2019-04-09T11:07:31.633Z,12.97
2019-04-09T11:08:26.956Z,13.02
2019-04-09T11:09:26.893Z,12.97
2019-04-09T11:10:30.035Z,12.93
2019-04-09T11:11:26.846Z,12.93
2019-04-09T11:12:28.229Z,12.89
2019-04-09T11:13:30.937Z,12.92
2019-04-09T11:14:26.625Z,12.96
2019-04-09T11:15:26.555Z,12.97
2019-04-09T11:16:29.379Z,12.93
2019-04-09T11:17:27.761Z,12.95
2019-04-09T11:18:26.601Z,13.00
2019-04-09T11:19:28.981Z,12.96
2019-04-09T11:20:29.041Z,12.89
2019-04-09T11:21:26.762Z,12.97
2019-04-09T11:22:26.162Z,12.95
2019-04-09T11:23:26.977Z,12.96
2019-04-09T11:24:28.452Z,12.95
2019-04-09T11:25:26.357Z,13.02
2019-04-09T11:26:25.941Z,12.99
2019-04-09T11:27:26.411Z,12.99
2019-04-09T11:28:25.826Z,12.97
2019-04-09T11:29:25.768Z,12.99
2019-04-09T11:30:25.749Z,12.96
2019-04-09T11:31:26.319Z,12.99
2019-04-09T11:32:26.328Z,12.97
2019-04-09T11:33:26.660Z,13.06
2019-04-09T11:34:25.759Z,13.04
2019-04-09T11:35:25.432Z,13.02
2019-04-09T11:36:26.031Z,12.93
2019-04-09T11:37:26.960Z,12.96
2019-04-09T11:38:25.690Z,12.99
2019-04-09T11:39:25.957Z,12.97
2019-04-09T11:40:25.187Z,12.97
2019-04-09T11:41:25.093Z,12.96
2019-04-09T11:42:25.501Z,12.93
2019-04-09T11:43:24.981Z,13.00
2019-04-09T11:44:24.926Z,13.04
2019-04-09T11:45:25.825Z,13.03
2019-04-09T11:46:24.812Z,12.96
2019-04-09T11:47:25.853Z,12.99
2019-04-09T11:48:27.335Z,13.02
2019-04-09T11:49:24.776Z,12.99
2019-04-09T11:50:25.511Z,13.00
2019-04-09T11:51:25.454Z,13.09
2019-04-09T11:52:24.477Z,13.03
2019-04-09T11:53:24.420Z,13.07
2019-04-09T11:54:24.799Z,12.97
2019-04-09T11:55:24.310Z,13.03
2019-04-09T11:56:25.022Z,13.00
2019-04-09T11:57:24.505Z,13.03
2019-04-09T11:58:24.138Z,13.06
2019-04-09T11:59:27.677Z,13.02
2019-04-09T12:00:24.025Z,13.03
2019-04-09T12:01:23.973Z,13.02
2019-04-09T12:02:23.912Z,13.03
2019-04-09T12:03:23.857Z,13.00
2019-04-09T12:04:23.800Z,13.03
2019-04-09T12:05:24.655Z,12.99
2019-04-09T12:06:23.689Z,13.09
2019-04-09T12:07:24.154Z,13.04
2019-04-09T12:08:24.475Z,13.03
2019-04-09T12:09:23.592Z,13.07
2019-04-09T12:10:23.970Z,13.06
2019-04-09T12:11:23.409Z,13.03
2019-04-09T12:12:23.352Z,13.00
2019-04-09T12:13:24.395Z,13.09
2019-04-09T12:14:24.088Z,13.06
2019-04-09T12:15:23.185Z,13.06
2019-04-09T12:16:23.621Z,13.09
2019-04-09T12:17:23.136Z,13.03
2019-04-09T12:18:23.940Z,13.11
2019-04-09T12:19:22.956Z,13.09
2019-04-09T12:20:22.901Z,13.00
2019-04-09T12:21:22.846Z,13.04
2019-04-09T12:22:23.788Z,13.04
2019-04-09T12:23:22.732Z,13.09
2019-04-09T12:24:22.866Z,13.02
2019-04-09T12:25:22.623Z,13.11
2019-04-09T12:26:22.565Z,12.97
2019-04-09T12:27:22.623Z,12.99
2019-04-09T12:28:22.452Z,13.00
2019-04-09T12:29:25.763Z,13.02
2019-04-09T12:30:23.683Z,12.99
2019-04-09T12:31:22.285Z,12.97
2019-04-09T12:32:24.544Z,13.00
2019-04-09T12:33:22.171Z,12.99
2019-04-09T12:34:22.133Z,13.04
2019-04-09T12:35:22.058Z,13.06
2019-04-09T12:36:22.012Z,13.03
2019-04-09T12:37:21.948Z,13.06
2019-04-09T12:38:23.268Z,13.14
2019-04-09T12:39:22.056Z,13.17
2019-04-09T12:40:22.379Z,13.12
2019-04-09T12:41:21.722Z,13.14
2019-04-09T12:42:21.880Z,13.07
2019-04-09T12:43:21.613Z,13.07
2019-04-09T12:44:21.560Z,13.12
2019-04-09T12:45:22.355Z,13.06
2019-04-09T12:46:22.534Z,13.20
2019-04-09T12:47:21.893Z,13.12
2019-04-09T12:48:21.329Z,13.06
2019-04-09T12:49:21.278Z,13.06
2019-04-09T12:50:22.230Z,13.11
2019-04-09T12:51:21.160Z,13.14