createdAt,value
2018-09-30T00:00:27.304Z,18.07
2018-09-30T00:02:54.757Z,20.77
2018-09-30T00:05:22.638Z,21.27
2018-09-30T00:07:50.082Z,15.70
2018-09-30T00:10:17.614Z,17.90
2018-09-30T00:12:48.982Z,15.70
2018-09-30T00:15:16.383Z,17.87
2018-09-30T00:17:43.779Z,17.52
2018-09-30T00:20:11.978Z,17.15
2018-09-30T00:22:39.676Z,17.45
2018-09-30T00:25:13.882Z,16.62
2018-09-30T00:27:42.021Z,17.23
2018-09-30T00:30:09.393Z,16.93
2018-09-30T00:32:38.142Z,16.40
2018-09-30T00:35:05.513Z,18.65
2018-09-30T00:37:33.056Z,16.40
2018-09-30T00:40:00.477Z,18.15
2018-09-30T00:42:27.947Z,17.57
2018-09-30T00:44:55.471Z,17.15
2018-09-30T00:47:22.829Z,16.87
2018-09-30T00:49:50.194Z,17.62
2018-09-30T00:52:17.638Z,16.90
2018-09-30T00:54:46.486Z,17.73
2018-09-30T00:57:13.968Z,17.67
2018-09-30T00:59:41.362Z,17.42
2018-09-30T01:02:08.719Z,16.70
2018-09-30T01:04:36.138Z,18.00
2018-09-30T01:07:03.661Z,15.88
2018-09-30T01:09:31.195Z,17.73
2018-09-30T01:11:59.432Z,16.62
2018-09-30T01:14:26.866Z,22.17
2018-09-30T01:16:54.334Z,17.37
2018-09-30T01:19:22.026Z,19.15
2018-09-30T01:21:49.498Z,18.00
2018-09-30T01:24:17.437Z,15.60
2018-09-30T01:26:45.642Z,16.35
2018-09-30T01:29:13.649Z,18.45
2018-09-30T01:31:41.909Z,17.17
2018-09-30T01:34:15.613Z,17.05
2018-09-30T01:36:43.112Z,17.12
2018-09-30T01:39:11.064Z,17.77
2018-09-30T01:41:38.412Z,17.05
2018-09-30T01:44:10.109Z,15.95
2018-09-30T01:46:37.627Z,17.57
2018-09-30T01:49:05.027Z,18.35
2018-09-30T01:51:32.509Z,15.38
2018-09-30T01:54:00.348Z,15.48
2018-09-30T01:56:27.741Z,21.07
2018-09-30T01:58:55.139Z,16.45
2018-09-30T02:01:23.586Z,18.80
2018-09-30T02:03:51.942Z,15.13
2018-09-30T02:06:25.178Z,16.50
2018-09-30T02:08:52.607Z,15.30
2018-09-30T02:11:28.714Z,16.90
2018-09-30T02:13:57.814Z,17.07
2018-09-30T02:16:25.227Z,17.17
2018-09-30T02:18:53.095Z,16.20
2018-09-30T02:21:22.758Z,17.40
2018-09-30T02:23:56.184Z,15.20
2018-09-30T02:26:27.473Z,15.68
2018-09-30T02:28:54.941Z,15.32
2018-09-30T02:33:49.298Z,17.35
2018-09-30T02:46:01.763Z,17.65
2018-09-30T02:48:29.780Z,15.78
2018-09-30T02:50:57.188Z,17.87
2018-09-30T02:53:30.078Z,16.15
2018-09-30T02:55:58.457Z,17.67
2018-09-30T02:58:30.413Z,16.35
2018-09-30T03:00:57.959Z,14.35
2018-09-30T03:03:25.975Z,14.70
2018-09-30T03:05:54.035Z,14.78
2018-09-30T03:08:27.242Z,16.37
2018-09-30T03:10:55.213Z,14.05
2018-09-30T03:13:22.969Z,14.55
2018-09-30T03:15:50.767Z,14.70
2018-09-30T03:18:19.045Z,16.20
2018-09-30T03:20:46.415Z,14.68
2018-09-30T03:23:14.520Z,16.27
2018-09-30T03:25:42.669Z,16.37
2018-09-30T03:28:10.746Z,15.20
2018-09-30T03:30:38.158Z,17.37
2018-09-30T03:33:05.626Z,15.10
2018-09-30T03:35:35.317Z,15.38
2018-09-30T03:38:03.078Z,15.72
2018-09-30T03:42:57.639Z,16.85
2018-09-30T03:45:25.083Z,13.95
2018-09-30T03:47:53.482Z,16.27
2018-09-30T03:50:21.879Z,16.57
2018-09-30T03:52:49.585Z,17.90
2018-09-30T03:57:44.898Z,15.58
2018-09-30T04:00:12.551Z,16.40
2018-09-30T04:02:44.242Z,14.85
2018-09-30T04:05:11.670Z,15.08
2018-09-30T04:07:39.062Z,15.68
2018-09-30T04:10:06.486Z,15.53
2018-09-30T04:12:38.527Z,19.48
2018-09-30T04:15:06.570Z,15.60
2018-09-30T04:17:34.186Z,14.45
2018-09-30T04:20:01.778Z,15.63
2018-09-30T04:22:31.302Z,17.30
2018-09-30T04:25:00.117Z,16.07
2018-09-30T04:27:28.067Z,16.70
2018-09-30T04:29:59.827Z,17.02
2018-09-30T04:32:27.191Z,16.40
2018-09-30T04:34:55.642Z,16.85
2018-09-30T04:37:23.444Z,17.32
2018-09-30T04:42:23.371Z,16.05
2018-09-30T04:44:56.188Z,17.75
2018-09-30T04:47:28.307Z,15.93
2018-09-30T04:49:56.378Z,17.77
2018-09-30T04:54:51.178Z,16.77
2018-09-30T04:57:18.698Z,15.98
2018-09-30T04:59:46.152Z,16.95
2018-09-30T05:02:14.138Z,14.50
2018-09-30T05:04:41.685Z,18.37
2018-09-30T05:07:09.769Z,15.90
2018-09-30T05:09:37.193Z,17.30
2018-09-30T05:12:04.699Z,15.40
2018-09-30T05:17:07.391Z,16.90
2018-09-30T05:19:35.966Z,17.00
2018-09-30T05:22:03.527Z,16.30
2018-09-30T05:24:31.191Z,18.82
2018-09-30T05:29:25.607Z,17.27
2018-09-30T05:31:53.633Z,17.35
2018-09-30T05:34:21.472Z,17.37
2018-09-30T05:36:53.079Z,16.73
2018-09-30T05:39:25.360Z,16.95
2018-09-30T05:41:53.765Z,17.52
2018-09-30T05:44:21.878Z,20.60
2018-09-30T05:46:49.984Z,16.55
2018-09-30T05:49:17.944Z,16.40
2018-09-30T05:51:45.563Z,16.75
2018-09-30T05:54:13.638Z,17.57
2018-09-30T05:56:41.007Z,19.05
2018-09-30T05:59:08.420Z,18.92
2018-09-30T06:01:40.661Z,17.05
2018-09-30T06:04:09.994Z,17.85
2018-09-30T06:09:15.599Z,18.12
2018-09-30T06:11:44.824Z,16.73
2018-09-30T06:14:13.407Z,16.75
2018-09-30T06:16:41.402Z,18.10
2018-09-30T06:19:09.451Z,17.62
2018-09-30T06:21:37.001Z,17.77
2018-09-30T06:24:04.757Z,17.50
2018-09-30T06:26:33.748Z,18.87
2018-09-30T06:29:02.931Z,17.98
2018-09-30T06:31:31.305Z,18.00
2018-09-30T06:33:59.365Z,20.00
2018-09-30T06:36:27.601Z,17.35
2018-09-30T06:38:55.030Z,21.15
2018-09-30T06:41:27.021Z,19.65
2018-09-30T06:43:54.361Z,19.50
2018-09-30T06:46:21.786Z,18.98
2018-09-30T06:48:49.250Z,19.75
2018-09-30T06:51:20.878Z,18.77
2018-09-30T06:53:53.637Z,21.52
2018-09-30T06:56:22.874Z,19.45
2018-09-30T06:58:50.247Z,19.20
2018-09-30T07:01:18.402Z,18.75
2018-09-30T07:03:45.873Z,19.50
2018-09-30T07:09:00.925Z,18.27
2018-09-30T07:11:28.303Z,17.67
2018-09-30T07:14:00.080Z,16.95
2018-09-30T07:16:27.996Z,17.73
2018-09-30T07:18:55.486Z,15.18
2018-09-30T07:21:22.959Z,16.52
2018-09-30T07:23:50.976Z,16.90
2018-09-30T07:26:18.347Z,17.65
2018-09-30T07:28:50.471Z,18.37
2018-09-30T07:31:18.631Z,16.52
2018-09-30T07:33:50.345Z,19.20
2018-09-30T07:36:17.715Z,16.55
2018-09-30T07:38:45.737Z,17.82
2018-09-30T07:41:13.073Z,16.95
2018-09-30T07:43:40.444Z,16.73
2018-09-30T07:46:08.852Z,15.75
2018-09-30T07:48:36.233Z,19.80
2018-09-30T07:53:35.605Z,18.57
2018-09-30T07:56:03.415Z,18.23
2018-09-30T07:58:30.710Z,15.85
2018-09-30T08:00:58.385Z,20.05
2018-09-30T08:03:25.682Z,16.67
2018-09-30T08:05:53.058Z,15.45
2018-09-30T08:08:23.613Z,15.60
2018-09-30T08:10:51.246Z,17.57
2018-09-30T08:13:19.101Z,15.72
2018-09-30T08:15:46.922Z,15.25
2018-09-30T08:18:15.313Z,15.90
2018-09-30T08:20:42.688Z,16.95
2018-09-30T08:23:10.072Z,16.48
2018-09-30T08:25:37.357Z,15.98
2018-09-30T08:28:04.686Z,19.12
2018-09-30T08:30:32.015Z,18.07
2018-09-30T08:32:59.354Z,16.65
2018-09-30T08:35:26.650Z,16.13
2018-09-30T08:37:59.302Z,16.20
2018-09-30T08:40:32.154Z,16.00
2018-09-30T08:43:00.466Z,16.40
2018-09-30T08:45:28.899Z,16.73
2018-09-30T08:47:56.617Z,16.63
2018-09-30T08:50:23.947Z,16.80
2018-09-30T08:52:51.336Z,17.30
2018-09-30T08:55:19.423Z,16.97
2018-09-30T08:57:46.749Z,19.37
2018-09-30T09:00:14.035Z,17.10
2018-09-30T09:02:41.348Z,15.93
2018-09-30T09:05:08.839Z,17.00
2018-09-30T09:07:37.181Z,15.80
2018-09-30T09:10:04.590Z,15.72
2018-09-30T09:12:31.935Z,15.95
2018-09-30T09:14:59.336Z,15.40
2018-09-30T09:17:26.921Z,14.80
2018-09-30T09:19:54.854Z,15.97
2018-09-30T09:22:22.288Z,17.15
2018-09-30T09:24:49.738Z,16.95
2018-09-30T09:27:17.313Z,16.62
2018-09-30T09:29:45.293Z,17.95
2018-09-30T09:32:12.652Z,19.48
2018-09-30T09:34:40.518Z,16.95
2018-09-30T09:37:07.865Z,20.08
2018-09-30T09:39:35.215Z,20.23
2018-09-30T09:42:02.511Z,19.52
2018-09-30T09:44:33.390Z,18.70
2018-09-30T09:47:00.738Z,18.23
2018-09-30T09:49:28.056Z,18.62
2018-09-30T09:51:55.366Z,21.25
2018-09-30T09:54:23.405Z,19.40
2018-09-30T09:56:50.833Z,17.50
2018-09-30T09:59:18.331Z,17.02
2018-09-30T10:01:45.659Z,19.32
2018-09-30T10:04:13.749Z,18.77
2018-09-30T10:06:41.210Z,16.55
2018-09-30T10:09:08.568Z,17.23
2018-09-30T10:11:36.387Z,18.50
2018-09-30T10:14:03.865Z,17.40
2018-09-30T10:16:31.387Z,19.92
2018-09-30T10:18:58.805Z,21.75
2018-09-30T10:21:26.203Z,17.95
2018-09-30T10:23:53.500Z,16.67
2018-09-30T10:26:20.853Z,15.72
2018-09-30T10:28:48.187Z,18.52
2018-09-30T10:31:15.687Z,17.42
2018-09-30T10:33:43.044Z,19.75
2018-09-30T10:36:10.510Z,18.67
2018-09-30T10:38:38.095Z,19.17
2018-09-30T10:41:05.502Z,18.23
2018-09-30T10:43:32.850Z,18.80
2018-09-30T10:46:00.137Z,16.95
2018-09-30T10:48:27.592Z,16.90
2018-09-30T10:50:54.999Z,17.75
2018-09-30T10:53:22.338Z,17.85
2018-09-30T10:55:49.769Z,16.25
2018-09-30T10:58:17.951Z,17.05
2018-09-30T11:00:45.252Z,17.87
2018-09-30T11:03:12.560Z,15.90
2018-09-30T11:05:39.815Z,17.70
2018-09-30T11:08:07.328Z,18.12
2018-09-30T11:10:34.658Z,18.05
2018-09-30T11:13:01.984Z,20.17
2018-09-30T11:15:29.448Z,16.10
2018-09-30T11:17:56.797Z,16.67
2018-09-30T11:20:24.206Z,17.37
2018-09-30T11:22:51.562Z,18.30
2018-09-30T11:25:18.903Z,18.15
2018-09-30T11:27:46.253Z,18.15
2018-09-30T11:30:13.710Z,15.90
2018-09-30T11:32:41.183Z,16.02
2018-09-30T11:35:09.289Z,21.68
2018-09-30T11:37:36.626Z,17.32
2018-09-30T11:40:07.358Z,21.15
2018-09-30T11:42:34.720Z,16.25
2018-09-30T11:45:02.106Z,19.25
2018-09-30T11:47:29.911Z,21.30
2018-09-30T11:49:57.264Z,15.45
2018-09-30T11:52:24.627Z,16.62
2018-09-30T11:54:52.714Z,16.55
2018-09-30T11:57:20.093Z,17.17
2018-09-30T11:59:57.169Z,18.62
2018-09-30T12:02:25.658Z,17.40
2018-09-30T12:04:52.967Z,17.27
2018-09-30T12:07:20.325Z,18.48
2018-09-30T12:09:47.696Z,16.50
2018-09-30T12:12:15.668Z,18.80
2018-09-30T12:14:43.086Z,19.52
2018-09-30T12:17:10.513Z,16.17
2018-09-30T12:19:37.992Z,17.57
2018-09-30T12:22:05.427Z,18.70
2018-09-30T12:24:33.152Z,16.60
2018-09-30T12:27:00.507Z,17.73
2018-09-30T12:29:27.799Z,19.65
2018-09-30T12:31:55.188Z,19.42
2018-09-30T12:34:22.556Z,16.32
2018-09-30T12:36:49.864Z,19.65
2018-09-30T12:39:17.336Z,18.05
2018-09-30T12:41:44.557Z,17.32
2018-09-30T12:44:12.780Z,18.12
2018-09-30T12:46:40.138Z,17.67
2018-09-30T12:49:07.465Z,17.98
2018-09-30T12:51:35.319Z,18.27
2018-09-30T12:54:02.625Z,18.15
2018-09-30T12:56:30.046Z,17.90
2018-09-30T12:58:57.365Z,16.70
2018-09-30T13:01:24.739Z,16.00
2018-09-30T13:03:52.029Z,19.42
2018-09-30T13:06:21.275Z,18.35
2018-09-30T13:08:48.604Z,19.98
2018-09-30T13:11:23.185Z,18.67
2018-09-30T13:13:50.508Z,19.37
2018-09-30T13:16:17.858Z,16.75
2018-09-30T13:18:45.679Z,18.92
2018-09-30T13:21:13.062Z,21.63
2018-09-30T13:23:40.379Z,18.98
2018-09-30T13:26:07.758Z,18.35
2018-09-30T13:28:35.081Z,17.92
2018-09-30T13:31:02.384Z,18.45
2018-09-30T13:33:29.696Z,16.65
2018-09-30T13:35:57.707Z,20.30
2018-09-30T13:38:25.217Z,16.42
2018-09-30T13:40:52.819Z,16.02
2018-09-30T13:43:20.035Z,19.40
2018-09-30T13:45:47.417Z,17.80
2018-09-30T13:48:14.736Z,17.48
2018-09-30T13:50:42.169Z,18.57
2018-09-30T13:53:09.659Z,17.25
2018-09-30T13:55:36.994Z,16.53
2018-09-30T13:58:04.467Z,19.90
2018-09-30T14:00:31.811Z,16.82
2018-09-30T14:02:59.160Z,15.72
2018-09-30T14:05:26.517Z,17.30
2018-09-30T14:07:54.390Z,18.47
2018-09-30T14:10:21.691Z,18.20
2018-09-30T14:12:49.065Z,18.02
2018-09-30T14:15:16.406Z,18.62
2018-09-30T14:17:45.064Z,18.60
2018-09-30T14:20:12.430Z,17.75
2018-09-30T14:22:39.754Z,20.68
2018-09-30T14:25:07.267Z,18.32
2018-09-30T14:27:34.732Z,16.20
2018-09-30T14:30:02.182Z,16.80
2018-09-30T14:32:29.575Z,17.57
2018-09-30T14:34:56.874Z,19.60
2018-09-30T14:37:24.284Z,16.85
2018-09-30T14:39:51.588Z,20.62
2018-09-30T14:42:18.888Z,18.15
2018-09-30T14:44:46.547Z,16.83
2018-09-30T14:47:13.924Z,31.33
2018-09-30T14:49:42.884Z,17.52
2018-09-30T14:52:10.238Z,17.60
2018-09-30T14:54:37.584Z,17.25
2018-09-30T14:57:05.195Z,17.20
2018-09-30T14:59:32.790Z,19.77
2018-09-30T15:02:01.499Z,16.55
2018-09-30T15:04:28.834Z,16.55
2018-09-30T15:06:56.659Z,17.92
2018-09-30T15:09:24.284Z,19.23
2018-09-30T15:11:51.601Z,17.15
2018-09-30T15:14:18.915Z,15.70
2018-09-30T15:16:46.472Z,18.80
2018-09-30T15:19:13.822Z,18.57
2018-09-30T15:21:41.449Z,17.85
2018-09-30T15:24:08.825Z,16.00
2018-09-30T15:26:36.252Z,16.17
2018-09-30T15:29:03.628Z,16.23
2018-09-30T15:31:30.982Z,17.05
2018-09-30T15:33:58.271Z,16.75
2018-09-30T15:36:25.601Z,16.45
2018-09-30T15:38:53.249Z,16.42
2018-09-30T15:41:21.512Z,18.17
2018-09-30T15:43:49.417Z,17.85
2018-09-30T15:46:16.734Z,17.05
2018-09-30T15:48:44.626Z,16.05
2018-09-30T15:51:11.991Z,20.48
2018-09-30T15:53:40.092Z,16.45
2018-09-30T15:56:07.399Z,18.10
2018-09-30T15:58:34.814Z,16.62
2018-09-30T16:01:02.123Z,16.12
2018-09-30T16:03:29.435Z,17.25
2018-09-30T16:05:56.753Z,15.48
2018-09-30T16:08:24.083Z,15.38
2018-09-30T16:10:51.658Z,17.87
2018-09-30T16:13:19.010Z,16.27
2018-09-30T16:15:46.581Z,16.80
2018-09-30T16:18:13.874Z,16.37
2018-09-30T16:20:41.311Z,16.50
2018-09-30T16:23:08.688Z,19.05
2018-09-30T16:25:36.568Z,16.67
2018-09-30T16:28:03.957Z,16.55
2018-09-30T16:30:31.277Z,16.35
2018-09-30T16:32:58.658Z,15.80
2018-09-30T16:35:26.019Z,17.48
2018-09-30T16:37:53.549Z,17.25
2018-09-30T16:40:20.937Z,18.00
2018-09-30T16:42:48.238Z,19.60
2018-09-30T16:45:15.551Z,20.52
2018-09-30T16:47:42.936Z,17.77
2018-09-30T16:50:10.282Z,17.73
2018-09-30T16:52:38.274Z,19.30
2018-09-30T16:55:05.786Z,19.80
2018-09-30T16:57:33.125Z,18.25
2018-09-30T17:00:00.467Z,16.67
2018-09-30T17:02:27.927Z,19.17
2018-09-30T17:04:55.865Z,21.17
2018-09-30T17:07:23.405Z,18.42
2018-09-30T17:09:50.747Z,19.25
2018-09-30T17:12:18.306Z,20.00
2018-09-30T17:14:45.687Z,20.00
2018-09-30T17:17:13.150Z,16.57
2018-09-30T17:19:40.611Z,18.45
2018-09-30T17:22:08.719Z,18.52
2018-09-30T17:24:36.488Z,19.87
2018-09-30T17:27:03.814Z,19.42
2018-09-30T17:29:31.153Z,17.70
2018-09-30T17:31:58.822Z,21.50
2018-09-30T17:34:26.254Z,21.50
2018-09-30T17:36:53.700Z,18.75
2018-09-30T17:39:21.566Z,19.60
2018-09-30T17:41:48.971Z,18.80
2018-09-30T17:44:16.336Z,19.40
2018-09-30T17:46:43.760Z,21.55
2018-09-30T17:49:11.102Z,25.88
2018-09-30T17:51:38.455Z,18.20
2018-09-30T17:54:05.850Z,19.17
2018-09-30T17:56:33.327Z,17.77
2018-09-30T17:59:01.091Z,18.27
2018-09-30T18:01:29.223Z,20.02
2018-09-30T18:03:56.638Z,19.05
2018-09-30T18:06:24.044Z,20.82
2018-09-30T18:11:18.323Z,19.55
2018-09-30T18:13:47.508Z,20.37
2018-09-30T18:16:15.054Z,18.35
2018-09-30T18:18:42.408Z,18.87
2018-09-30T18:21:09.811Z,20.12
2018-09-30T18:23:37.263Z,18.35
2018-09-30T18:26:04.683Z,19.20
2018-09-30T18:28:32.120Z,20.12
2018-09-30T18:30:59.508Z,19.87
2018-09-30T18:33:26.947Z,21.12
2018-09-30T18:35:54.317Z,20.55
2018-09-30T18:38:22.799Z,22.27
2018-09-30T18:40:50.424Z,19.32
2018-09-30T18:43:18.145Z,21.27
2018-09-30T18:45:45.786Z,21.68
2018-09-30T18:48:13.477Z,23.20
2018-09-30T18:50:46.933Z,22.82
2018-09-30T18:53:14.663Z,20.65
2018-09-30T18:55:42.600Z,20.97
2018-09-30T18:58:10.994Z,20.45
2018-09-30T19:00:38.725Z,20.65
2018-09-30T19:03:08.679Z,20.17
2018-09-30T19:05:37.051Z,23.42
2018-09-30T19:08:05.056Z,19.50
2018-09-30T19:10:33.036Z,21.42
2018-09-30T19:13:00.757Z,19.75
2018-09-30T19:15:29.599Z,20.50
2018-09-30T19:18:01.210Z,19.90
2018-09-30T19:20:29.660Z,20.43
2018-09-30T19:22:57.356Z,21.05
2018-09-30T19:25:24.959Z,20.10
2018-09-30T19:27:52.500Z,20.95
2018-09-30T19:30:24.020Z,20.82
2018-09-30T19:32:51.475Z,21.00
2018-09-30T19:35:18.958Z,20.57
2018-09-30T19:37:46.598Z,20.02
2018-09-30T19:40:13.995Z,20.30
2018-09-30T19:42:41.640Z,20.97
2018-09-30T19:45:09.573Z,20.72
2018-09-30T19:47:37.813Z,22.75
2018-09-30T19:50:05.355Z,23.75
2018-09-30T19:52:33.537Z,23.25
2018-09-30T19:55:00.995Z,24.92
2018-09-30T19:57:29.603Z,22.20
2018-09-30T19:59:57.147Z,21.20
2018-09-30T20:02:24.505Z,21.42
2018-09-30T20:04:51.895Z,24.35
2018-09-30T20:07:19.268Z,24.32
2018-09-30T20:09:47.732Z,22.48
2018-09-30T20:12:19.989Z,21.93
2018-09-30T20:14:48.424Z,23.98
2018-09-30T20:17:15.803Z,21.70
2018-09-30T20:19:45.753Z,23.40
2018-09-30T20:22:14.133Z,24.12
2018-09-30T20:24:45.984Z,22.58
2018-09-30T20:27:14.060Z,24.60
2018-09-30T20:29:41.706Z,21.62
2018-09-30T20:32:09.325Z,27.35
2018-09-30T20:34:37.114Z,23.95
2018-09-30T20:37:05.404Z,22.42
2018-09-30T20:39:32.916Z,22.77
2018-09-30T20:42:00.236Z,22.02
2018-09-30T20:44:31.853Z,21.70
2018-09-30T20:47:00.639Z,22.02
2018-09-30T20:49:28.734Z,20.92
2018-09-30T20:51:56.185Z,24.95
2018-09-30T20:54:24.615Z,22.42
2018-09-30T20:56:52.038Z,20.95
2018-09-30T20:59:23.687Z,23.10
2018-09-30T21:01:51.112Z,23.80
2018-09-30T21:04:19.048Z,22.95
2018-09-30T21:06:46.459Z,20.97
2018-09-30T21:09:15.589Z,20.45
2018-09-30T21:11:51.281Z,22.80
2018-09-30T21:14:19.504Z,21.55
2018-09-30T21:16:46.883Z,20.48
2018-09-30T21:19:14.707Z,23.27
2018-09-30T21:21:43.116Z,21.65
2018-09-30T21:24:10.583Z,24.50
2018-09-30T21:26:37.981Z,23.25
2018-09-30T21:29:05.388Z,24.75
2018-09-30T21:31:32.911Z,22.90
2018-09-30T21:34:00.245Z,23.60
2018-09-30T21:39:00.002Z,20.60
2018-09-30T21:41:27.391Z,23.77
2018-09-30T21:43:54.730Z,21.75
2018-09-30T21:46:22.819Z,20.92
2018-09-30T21:48:50.565Z,21.15
2018-09-30T21:51:17.952Z,20.23
2018-09-30T21:53:45.316Z,21.45
2018-09-30T21:56:18.526Z,22.25
2018-09-30T21:58:45.987Z,20.23
2018-09-30T22:01:14.717Z,19.15
2018-09-30T22:03:42.106Z,23.40
2018-09-30T22:06:09.431Z,22.85
2018-09-30T22:08:37.057Z,21.20
2018-09-30T22:11:05.281Z,23.77
2018-09-30T22:13:36.803Z,21.90
2018-09-30T22:16:05.181Z,22.70
2018-09-30T22:18:36.543Z,20.25
2018-09-30T22:21:09.049Z,22.95
2018-09-30T22:23:37.153Z,20.88
2018-09-30T22:26:04.645Z,22.70
2018-09-30T22:28:32.042Z,20.95
2018-09-30T22:30:59.838Z,21.75
2018-09-30T22:33:31.359Z,20.40
2018-09-30T22:35:58.718Z,21.75
2018-09-30T22:38:27.086Z,22.40
2018-09-30T22:40:54.431Z,22.93
2018-09-30T22:43:22.565Z,23.02
2018-09-30T22:45:49.939Z,22.13
2018-09-30T22:48:18.211Z,22.30
2018-09-30T22:50:45.607Z,24.50
2018-09-30T22:53:12.986Z,22.35
2018-09-30T22:55:40.924Z,22.80
2018-09-30T22:58:08.287Z,24.92
2018-09-30T23:00:36.078Z,23.52
2018-09-30T23:03:03.508Z,22.37
2018-09-30T23:05:33.583Z,25.68
2018-09-30T23:08:02.980Z,21.75
2018-09-30T23:10:30.989Z,22.73
2018-09-30T23:12:58.337Z,21.70
2018-09-30T23:15:25.999Z,22.32
2018-09-30T23:17:53.475Z,23.00
2018-09-30T23:22:47.915Z,23.50
2018-09-30T23:25:15.255Z,22.00
2018-09-30T23:27:42.759Z,22.15
2018-09-30T23:30:10.147Z,20.68
2018-09-30T23:32:37.973Z,23.12
2018-09-30T23:35:05.412Z,20.62
2018-09-30T23:37:33.241Z,22.87
2018-09-30T23:40:00.586Z,21.82
2018-09-30T23:42:28.888Z,24.70
2018-09-30T23:44:56.426Z,24.65
2018-09-30T23:47:23.778Z,21.25
2018-09-30T23:49:51.713Z,22.73
2018-09-30T23:52:19.177Z,21.25
2018-09-30T23:54:46.532Z,21.55
2018-09-30T23:57:14.673Z,17.80
2018-09-30T23:59:42.928Z,21.40
