createdAt,value
2022-09-05T00:04:24.265Z,3.13
2022-09-05T00:10:05.773Z,2.80
2022-09-05T00:15:47.676Z,1.83
2022-09-05T00:24:30.239Z,2.87
2022-09-05T00:26:50.121Z,1.77
2022-09-05T00:32:06.111Z,3.13
2022-09-05T00:37:09.652Z,3.33
2022-09-05T00:42:20.661Z,2.40
2022-09-05T00:47:48.351Z,2.03
2022-09-05T00:53:07.253Z,4.63
2022-09-05T00:58:27.593Z,7.90
2022-09-05T01:03:56.788Z,2.77
2022-09-05T01:09:19.921Z,3.00
2022-09-05T01:14:36.689Z,4.27
2022-09-05T01:19:45.332Z,4.03
2022-09-05T01:25:07.678Z,5.00
2022-09-05T01:30:14.470Z,2.83
2022-09-05T01:35:27.570Z,2.47
2022-09-05T01:40:59.019Z,4.17
2022-09-05T01:46:24.038Z,3.27
2022-09-05T01:51:50.530Z,3.80
2022-09-05T01:57:19.714Z,4.40
2022-09-05T02:02:40.099Z,3.80
2022-09-05T02:07:57.539Z,4.70
2022-09-05T02:13:31.127Z,4.43
2022-09-05T02:18:51.657Z,2.50
2022-09-05T02:24:19.421Z,3.30
2022-09-05T02:29:30.024Z,8.63
2022-09-05T02:35:13.998Z,3.43
2022-09-05T02:45:11.750Z,5.83
2022-09-05T02:46:19.533Z,7.97
2022-09-05T02:57:27.444Z,3.13
2022-09-05T02:58:07.047Z,3.13
2022-09-05T03:03:15.487Z,3.97
2022-09-05T03:08:53.018Z,2.97
2022-09-05T03:14:17.729Z,4.87
2022-09-05T03:19:51.361Z,4.20
2022-09-05T03:25:10.702Z,3.27
2022-09-05T03:30:15.081Z,6.03
2022-09-05T03:35:48.427Z,3.43
2022-09-05T03:41:08.705Z,2.90
2022-09-05T03:46:20.897Z,2.30
2022-09-05T03:57:04.465Z,2.80
2022-09-05T03:57:32.241Z,2.90
2022-09-05T04:08:06.745Z,2.60
2022-09-05T04:08:30.678Z,4.57
2022-09-05T04:13:37.372Z,5.03
2022-09-05T04:19:09.566Z,3.77
2022-09-05T04:24:20.624Z,5.07
2022-09-05T04:29:37.015Z,5.77
2022-09-05T04:35:15.811Z,4.60
2022-09-05T04:40:33.314Z,3.67
2022-09-05T04:45:39.300Z,3.70
2022-09-05T04:51:03.306Z,3.93
2022-09-05T04:56:14.411Z,5.17
2022-09-05T05:06:01.272Z,5.23
2022-09-05T05:06:50.583Z,4.17
2022-09-05T05:17:59.665Z,3.13
2022-09-05T05:18:11.490Z,4.00
2022-09-05T05:23:12.536Z,3.47
2022-09-05T05:28:26.198Z,3.10
2022-09-05T05:33:32.266Z,2.53
2022-09-05T05:38:33.647Z,2.43
2022-09-05T05:43:46.528Z,5.65
2022-09-05T05:48:57.052Z,2.47
2022-09-05T05:54:06.154Z,3.90
2022-09-05T05:59:39.318Z,5.13
2022-09-05T06:05:08.447Z,3.15
2022-09-05T06:15:00.624Z,4.00
2022-09-05T06:16:38.380Z,5.18
2022-09-05T06:22:11.280Z,1.60
2022-09-05T06:27:35.681Z,2.90
2022-09-05T06:33:09.514Z,2.10
2022-09-05T06:38:38.588Z,2.13
2022-09-05T06:44:12.881Z,3.75
2022-09-05T06:49:28.442Z,5.45
2022-09-05T06:55:00.262Z,3.78
2022-09-05T07:00:22.282Z,2.22
2022-09-05T07:05:45.170Z,2.63
2022-09-05T07:11:11.539Z,5.05
2022-09-05T07:16:37.975Z,2.60
2022-09-05T07:22:02.621Z,2.25
2022-09-05T07:27:06.262Z,2.55
2022-09-05T07:32:21.212Z,2.40
2022-09-05T07:37:35.089Z,4.60
2022-09-05T07:42:44.234Z,3.28
2022-09-05T07:48:11.212Z,2.03
2022-09-05T07:56:47.696Z,2.88
2022-09-05T07:58:48.370Z,3.28
2022-09-05T08:03:56.634Z,2.85
2022-09-05T08:10:06.261Z,4.32
2022-09-05T08:14:44.956Z,3.30
2022-09-05T08:20:09.355Z,3.25
2022-09-05T08:25:16.358Z,4.55
2022-09-05T08:30:26.751Z,2.80
2022-09-05T08:35:46.012Z,2.97
2022-09-05T08:41:07.490Z,2.35
2022-09-05T08:46:42.291Z,4.05
2022-09-05T08:51:56.511Z,2.22
2022-09-05T08:57:16.354Z,4.72
2022-09-05T09:02:46.750Z,6.43
2022-09-05T09:07:56.601Z,4.10
2022-09-05T09:13:30.229Z,4.40
2022-09-05T09:18:45.529Z,4.35
2022-09-05T09:24:01.931Z,1.65
2022-09-05T09:29:08.125Z,3.17
2022-09-05T09:34:25.154Z,3.60
2022-09-05T09:40:08.626Z,1.60
2022-09-05T09:45:29.591Z,2.88
2022-09-05T09:50:33.786Z,2.17
2022-09-05T09:55:59.537Z,2.20
2022-09-05T10:01:36.708Z,1.98
2022-09-05T10:10:59.080Z,3.40
2022-09-05T10:13:08.361Z,2.92
2022-09-05T10:18:34.841Z,1.60
2022-09-05T10:23:56.929Z,2.83
2022-09-05T10:29:37.349Z,2.35
2022-09-05T10:35:21.301Z,3.15
2022-09-05T10:40:26.795Z,4.18
2022-09-05T10:45:48.960Z,2.47
2022-09-05T10:51:03.709Z,3.42
2022-09-05T10:56:13.755Z,3.60
2022-09-05T11:02:22.182Z,4.97
2022-09-05T11:07:27.919Z,2.17
2022-09-05T11:12:57.871Z,3.33
2022-09-05T11:18:09.389Z,2.45
2022-09-05T11:23:17.257Z,3.75
2022-09-05T11:28:30.083Z,3.00
2022-09-05T11:39:50.617Z,3.90
2022-09-05T11:40:30.200Z,1.30
2022-09-05T11:45:17.129Z,7.13
2022-09-05T11:50:30.418Z,3.38
2022-09-05T11:56:08.977Z,2.33
2022-09-05T12:01:43.106Z,2.15
2022-09-05T12:07:29.815Z,1.20
2022-09-05T12:12:39.230Z,3.10
2022-09-05T12:18:24.116Z,1.73
2022-09-05T12:23:53.835Z,1.80
2022-09-05T12:29:33.893Z,1.50
2022-09-05T12:36:10.819Z,1.30
2022-09-05T12:41:33.332Z,3.63
2022-09-05T12:45:50.186Z,1.98
2022-09-05T12:51:11.182Z,1.27
2022-09-05T13:00:58.516Z,1.50
2022-09-05T13:03:12.712Z,3.55
2022-09-05T13:07:56.348Z,13.43
2022-09-05T13:15:03.209Z,3.78
2022-09-05T13:18:40.379Z,2.70
2022-09-05T13:24:06.578Z,3.20
2022-09-05T13:30:45.532Z,2.47
2022-09-05T13:38:19.751Z,2.35
2022-09-05T13:40:57.542Z,1.55
2022-09-05T13:46:05.664Z,6.82
2022-09-05T13:52:09.058Z,2.42
2022-09-05T13:57:33.041Z,1.95
2022-09-05T14:20:33.137Z,4.30
2022-09-05T14:25:39.201Z,2.25
2022-09-05T14:35:47.028Z,2.70
2022-09-05T14:38:01.535Z,2.10
2022-09-05T14:42:29.121Z,3.42
2022-09-05T14:47:59.823Z,2.85
2022-09-05T15:02:43.095Z,2.70
2022-09-05T15:12:18.301Z,1.77
2022-09-05T15:14:37.617Z,5.28
2022-09-05T15:20:07.744Z,3.13
2022-09-05T15:25:29.136Z,5.20
2022-09-05T15:30:36.250Z,11.65
2022-09-05T15:35:42.713Z,21.15
2022-09-05T15:40:44.110Z,17.42
2022-09-05T15:45:49.138Z,9.90
2022-09-05T15:50:53.099Z,7.03
2022-09-05T15:56:02.005Z,3.25
2022-09-05T16:01:15.602Z,8.05
2022-09-05T16:10:35.149Z,6.65
2022-09-05T16:23:14.431Z,9.13
2022-09-05T16:23:30.260Z,10.00
2022-09-05T16:29:07.001Z,7.22
2022-09-05T16:34:28.574Z,6.28
2022-09-05T16:39:35.063Z,5.07
2022-09-05T16:44:48.343Z,4.65
2022-09-05T16:50:00.473Z,5.40
2022-09-05T16:55:29.216Z,5.57
2022-09-05T17:00:45.370Z,6.57
2022-09-05T17:05:46.921Z,6.90
2022-09-05T17:10:57.761Z,4.47
2022-09-05T17:16:01.634Z,2.50
2022-09-05T17:21:08.667Z,6.35
2022-09-05T17:29:27.402Z,4.10
2022-09-05T17:32:00.974Z,4.57
2022-09-05T17:37:11.784Z,4.40
2022-09-05T17:42:32.852Z,3.28
2022-09-05T17:47:45.442Z,4.50
2022-09-05T17:52:58.998Z,5.72
2022-09-05T17:58:18.909Z,17.58
2022-09-05T18:03:38.292Z,7.63
2022-09-05T18:08:45.538Z,4.65
2022-09-05T18:14:01.454Z,6.60
2022-09-05T18:19:34.444Z,6.00
2022-09-05T18:25:13.914Z,6.72
2022-09-05T18:30:20.556Z,4.63
2022-09-05T18:35:37.641Z,3.78
2022-09-05T18:40:59.544Z,3.83
2022-09-05T18:46:23.128Z,6.45
2022-09-05T18:51:35.188Z,2.60
2022-09-05T18:57:16.790Z,3.80
2022-09-05T19:02:51.340Z,11.40
2022-09-05T19:08:06.596Z,6.07
2022-09-05T19:13:23.450Z,7.18
2022-09-05T19:18:32.090Z,4.95
2022-09-05T19:23:42.893Z,4.25
2022-09-05T19:36:54.642Z,3.35
2022-09-05T19:37:07.118Z,4.50
2022-09-05T19:47:28.930Z,4.78
2022-09-05T19:47:55.889Z,9.35
2022-09-05T19:50:28.449Z,5.25
2022-09-05T19:55:35.511Z,5.47
2022-09-05T20:00:38.624Z,5.63
2022-09-05T20:05:40.943Z,5.20
2022-09-05T20:10:42.605Z,7.18
2022-09-05T20:15:43.953Z,8.10
2022-09-05T20:21:13.224Z,6.25
2022-09-05T20:26:22.027Z,4.50
2022-09-05T20:31:26.276Z,4.90
2022-09-05T20:43:15.759Z,5.57
2022-09-05T20:43:30.953Z,4.90
2022-09-05T20:53:12.476Z,5.43
2022-09-05T20:54:28.446Z,8.65
2022-09-05T20:58:31.263Z,12.25
2022-09-05T21:03:40.042Z,12.95
2022-09-05T21:08:41.620Z,9.65
2022-09-05T21:13:52.287Z,6.70
2022-09-05T21:18:54.495Z,7.60
2022-09-05T21:24:17.380Z,7.80
2022-09-05T21:29:33.015Z,9.45
2022-09-05T21:34:39.037Z,8.57
2022-09-05T21:39:58.426Z,8.10
2022-09-05T21:47:43.540Z,5.87
2022-09-05T21:50:31.557Z,4.07
2022-09-05T21:59:17.850Z,5.80
2022-09-05T22:00:55.868Z,6.37
2022-09-05T22:05:57.034Z,5.13
2022-09-05T22:11:01.708Z,9.07
2022-09-05T22:16:07.190Z,7.77
2022-09-05T22:21:34.061Z,8.32
2022-09-05T22:27:06.300Z,6.47
2022-09-05T22:32:05.903Z,4.17
2022-09-05T22:37:07.037Z,6.30
2022-09-05T22:42:10.751Z,7.83
2022-09-05T22:47:12.261Z,7.67
2022-09-05T22:52:13.464Z,6.50
2022-09-05T22:57:14.508Z,8.90
2022-09-05T23:02:15.744Z,8.80
2022-09-05T23:07:17.112Z,8.50
2022-09-05T23:12:18.257Z,11.87
2022-09-05T23:17:19.364Z,10.75
2022-09-05T23:22:20.573Z,9.27
2022-09-05T23:27:21.911Z,9.10
2022-09-05T23:32:22.981Z,10.47
2022-09-05T23:37:24.089Z,9.30
2022-09-05T23:42:25.195Z,9.30
2022-09-05T23:47:27.220Z,8.27
2022-09-05T23:52:30.354Z,8.40
2022-09-05T23:57:31.619Z,8.10
