createdAt,value
2018-03-23T00:00:37.063Z,5.3
2018-03-23T00:01:38.714Z,5.3
2018-03-23T00:02:40.361Z,5.4
2018-03-23T00:03:42.012Z,5.4
2018-03-23T00:04:43.680Z,5.3
2018-03-23T00:05:45.330Z,5.4
2018-03-23T00:06:46.989Z,5.3
2018-03-23T00:07:48.648Z,5.4
2018-03-23T00:08:50.300Z,5.5
2018-03-23T00:09:51.940Z,5.4
2018-03-23T00:10:53.576Z,5.4
2018-03-23T00:11:55.227Z,5.4
2018-03-23T00:12:56.866Z,5.4
2018-03-23T00:13:58.519Z,5.4
2018-03-23T00:15:00.172Z,5.4
2018-03-23T00:16:01.821Z,5.3
2018-03-23T00:17:03.461Z,5.4
2018-03-23T00:18:05.112Z,5.4
2018-03-23T00:19:06.769Z,5.4
2018-03-23T00:20:08.409Z,5.4
2018-03-23T00:21:10.056Z,5.4
2018-03-23T00:22:11.709Z,5.5
2018-03-23T00:23:13.367Z,5.5
2018-03-23T00:24:15.024Z,5.4
2018-03-23T00:25:16.689Z,5.4
2018-03-23T00:26:18.335Z,5.5
2018-03-23T00:27:19.983Z,5.6
2018-03-23T00:28:21.635Z,5.7
2018-03-23T00:29:23.297Z,5.6
2018-03-23T00:30:24.941Z,5.5
2018-03-23T00:31:26.591Z,5.5
2018-03-23T00:32:28.292Z,5.5
2018-03-23T00:33:29.940Z,5.5
2018-03-23T00:34:31.589Z,5.5
2018-03-23T00:35:33.233Z,5.6
2018-03-23T00:36:34.877Z,5.5
2018-03-23T00:37:36.542Z,5.5
2018-03-23T00:38:38.185Z,5.5
2018-03-23T00:39:39.825Z,5.5
2018-03-23T00:40:41.485Z,5.5
2018-03-23T00:41:43.117Z,5.5
2018-03-23T00:42:44.782Z,5.5
2018-03-23T00:43:46.423Z,5.5
2018-03-23T00:44:48.075Z,5.6
2018-03-23T00:45:49.727Z,5.6
2018-03-23T00:46:51.369Z,5.5
2018-03-23T00:47:53.030Z,5.6
2018-03-23T00:48:54.688Z,-40.0
2018-03-23T00:49:56.345Z,-40.0
2018-03-23T00:50:58.003Z,-40.0
2018-03-23T00:51:59.653Z,5.4
2018-03-23T00:53:01.330Z,5.5
2018-03-23T00:54:02.992Z,5.5
2018-03-23T00:55:04.627Z,5.5
2018-03-23T00:56:06.274Z,5.6
2018-03-23T00:57:07.922Z,5.5
2018-03-23T00:58:09.587Z,5.5
2018-03-23T00:59:11.246Z,5.4
2018-03-23T01:00:12.890Z,5.5
2018-03-23T01:01:14.536Z,5.5
2018-03-23T01:02:16.172Z,5.5
2018-03-23T01:03:17.815Z,5.5
2018-03-23T01:04:19.462Z,5.5
2018-03-23T01:05:21.121Z,5.5
2018-03-23T01:06:22.764Z,5.5
2018-03-23T01:07:24.425Z,5.5
2018-03-23T01:08:26.075Z,5.5
2018-03-23T01:09:27.724Z,5.5
2018-03-23T01:10:29.385Z,5.5
2018-03-23T01:11:31.042Z,5.5
2018-03-23T01:12:32.676Z,5.5
2018-03-23T01:13:34.327Z,5.5
2018-03-23T01:14:36.002Z,5.6
2018-03-23T01:15:37.638Z,5.5
2018-03-23T01:16:39.281Z,5.5
2018-03-23T01:17:40.928Z,5.5
2018-03-23T01:18:42.575Z,5.5
2018-03-23T01:19:44.214Z,5.6
2018-03-23T01:20:45.860Z,5.6
2018-03-23T01:21:47.568Z,5.6
2018-03-23T01:22:49.165Z,5.6
2018-03-23T01:23:50.817Z,5.6
2018-03-23T01:24:52.453Z,5.6
2018-03-23T01:25:54.109Z,5.6
2018-03-23T01:26:55.761Z,5.6
2018-03-23T01:27:57.422Z,5.5
2018-03-23T01:28:59.074Z,5.5
2018-03-23T01:30:00.728Z,5.5
2018-03-23T01:31:02.383Z,5.5
2018-03-23T01:32:04.035Z,5.5
2018-03-23T01:33:05.697Z,5.5
2018-03-23T01:34:07.367Z,5.6
2018-03-23T01:35:09.028Z,5.5
2018-03-23T01:36:10.686Z,5.6
2018-03-23T01:37:12.339Z,5.5
2018-03-23T01:38:13.996Z,5.5
2018-03-23T01:39:15.689Z,5.5
2018-03-23T01:40:22.175Z,5.5
2018-03-23T01:41:23.822Z,5.5
2018-03-23T01:42:29.351Z,5.5
2018-03-23T01:43:30.435Z,5.5
2018-03-23T01:44:32.094Z,5.5
2018-03-23T01:45:33.735Z,5.5
2018-03-23T01:46:35.387Z,5.5
2018-03-23T01:47:37.043Z,5.6
2018-03-23T01:48:38.694Z,5.5
2018-03-23T01:49:40.346Z,5.5
2018-03-23T01:50:42.005Z,5.5
2018-03-23T01:51:43.660Z,5.4
2018-03-23T01:52:45.317Z,5.4
2018-03-23T01:53:46.969Z,5.6
2018-03-23T01:54:48.613Z,5.5
2018-03-23T01:55:50.275Z,5.4
2018-03-23T01:56:51.921Z,5.5
2018-03-23T01:57:53.577Z,5.5
2018-03-23T01:58:55.229Z,5.6
2018-03-23T01:59:56.919Z,5.6
2018-03-23T02:00:58.537Z,5.6
2018-03-23T02:02:00.202Z,5.6
2018-03-23T02:03:01.844Z,5.6
2018-03-23T02:04:03.507Z,5.5
2018-03-23T02:05:05.147Z,5.5
2018-03-23T02:06:06.794Z,5.5
2018-03-23T02:07:08.452Z,5.5
2018-03-23T02:08:16.394Z,5.4
2018-03-23T02:09:18.046Z,5.5
2018-03-23T02:10:19.704Z,5.5
2018-03-23T02:11:21.359Z,5.5
2018-03-23T02:12:23.015Z,5.4
2018-03-23T02:13:24.671Z,5.4
2018-03-23T02:14:26.320Z,5.4
2018-03-23T02:15:27.974Z,5.4
2018-03-23T02:16:29.635Z,5.4
2018-03-23T02:17:31.280Z,5.5
2018-03-23T02:18:32.934Z,5.4
2018-03-23T02:19:34.579Z,5.4
2018-03-23T02:20:36.230Z,5.4
2018-03-23T02:21:37.900Z,5.4
2018-03-23T02:22:39.560Z,5.3
2018-03-23T02:23:41.209Z,5.3
2018-03-23T02:24:42.864Z,5.4
2018-03-23T02:25:44.501Z,5.3
2018-03-23T02:26:46.155Z,5.4
2018-03-23T02:27:47.808Z,5.4
2018-03-23T02:28:49.479Z,5.4
2018-03-23T02:29:51.117Z,5.3
2018-03-23T02:30:52.789Z,5.4
2018-03-23T02:31:54.430Z,5.5
2018-03-23T02:32:56.096Z,5.5
2018-03-23T02:33:57.736Z,5.3
2018-03-23T02:34:59.383Z,5.4
2018-03-23T02:36:01.031Z,5.4
2018-03-23T02:37:02.675Z,5.4
2018-03-23T02:38:04.322Z,5.4
2018-03-23T02:39:05.992Z,5.4
2018-03-23T02:40:07.641Z,5.5
2018-03-23T02:41:09.279Z,5.4
2018-03-23T02:42:10.928Z,5.4
2018-03-23T02:43:12.577Z,5.4
2018-03-23T02:44:14.219Z,5.3
2018-03-23T02:45:15.872Z,5.4
2018-03-23T02:46:17.513Z,5.3
2018-03-23T02:47:19.165Z,5.3
2018-03-23T02:48:20.871Z,5.4
2018-03-23T02:49:22.523Z,5.3
2018-03-23T02:50:24.159Z,5.3
2018-03-23T02:51:25.818Z,5.4
2018-03-23T02:52:27.459Z,5.3
2018-03-23T02:53:29.108Z,5.3
2018-03-23T02:54:30.746Z,5.3
2018-03-23T03:01:07.385Z,5.2
2018-03-23T03:02:09.025Z,5.1
2018-03-23T03:04:00.857Z,5.3
2018-03-23T03:05:02.501Z,5.2
2018-03-23T03:06:54.294Z,5.2
2018-03-23T03:07:55.939Z,5.2
2018-03-23T03:08:57.582Z,5.1
2018-03-23T03:09:59.226Z,5.2
2018-03-23T03:11:00.876Z,5.3
2018-03-23T03:12:02.528Z,5.1
2018-03-23T03:13:04.178Z,5.2
2018-03-23T03:14:05.828Z,5.2
2018-03-23T03:15:07.476Z,5.2
2018-03-23T03:16:09.142Z,5.3
2018-03-23T03:17:10.784Z,5.3
2018-03-23T03:18:12.452Z,5.3
2018-03-23T03:19:14.100Z,5.2
2018-03-23T03:20:15.751Z,5.3
2018-03-23T03:21:17.394Z,5.2
2018-03-23T03:22:19.045Z,5.2
2018-03-23T03:23:20.695Z,5.2
2018-03-23T03:24:22.340Z,5.2
2018-03-23T03:25:23.987Z,5.3
2018-03-23T03:26:25.642Z,5.2
2018-03-23T03:27:27.293Z,5.2
2018-03-23T03:28:28.943Z,5.2
2018-03-23T03:29:30.592Z,5.1
2018-03-23T03:30:32.237Z,5.1
2018-03-23T03:31:33.890Z,5.1
2018-03-23T03:32:35.539Z,5.1
2018-03-23T03:33:37.183Z,5.0
2018-03-23T03:34:38.843Z,5.1
2018-03-23T03:35:40.492Z,5.0
2018-03-23T03:36:42.135Z,5.1
2018-03-23T03:37:43.786Z,5.0
2018-03-23T03:38:45.442Z,5.1
2018-03-23T03:39:47.084Z,5.0
2018-03-23T03:40:48.731Z,4.9
2018-03-23T03:41:50.379Z,5.0
2018-03-23T03:42:52.026Z,5.0
2018-03-23T03:43:53.667Z,4.9
2018-03-23T03:44:55.318Z,5.0
2018-03-23T03:45:56.967Z,5.1
2018-03-23T03:46:58.622Z,5.0
2018-03-23T03:48:00.278Z,4.9
2018-03-23T03:49:01.931Z,5.0
2018-03-23T03:50:03.577Z,4.9
2018-03-23T03:51:05.222Z,5.1
2018-03-23T03:52:06.871Z,5.1
2018-03-23T03:53:08.534Z,5.0
2018-03-23T03:54:10.169Z,5.0
2018-03-23T03:55:11.813Z,5.1
2018-03-23T03:56:13.466Z,5.1
2018-03-23T03:57:15.119Z,5.1
2018-03-23T03:58:16.770Z,5.0
2018-03-23T03:59:18.405Z,5.0
2018-03-23T04:00:20.058Z,5.1
2018-03-23T04:01:21.709Z,5.0
2018-03-23T04:02:23.362Z,5.0
2018-03-23T04:03:25.007Z,5.0
2018-03-23T04:04:26.667Z,5.0
2018-03-23T04:05:28.304Z,4.9
2018-03-23T04:06:29.944Z,4.9
2018-03-23T04:07:31.602Z,5.0
2018-03-23T04:08:33.249Z,5.0
2018-03-23T04:09:34.895Z,4.9
2018-03-23T04:10:36.538Z,5.0
2018-03-23T04:11:38.192Z,5.0
2018-03-23T04:12:39.840Z,4.9
2018-03-23T04:13:41.520Z,5.0
2018-03-23T04:14:43.180Z,4.9
2018-03-23T04:15:44.828Z,5.0
2018-03-23T04:16:46.491Z,4.9
2018-03-23T04:17:48.216Z,4.9
2018-03-23T04:18:49.863Z,4.9
2018-03-23T04:19:51.515Z,4.9
2018-03-23T04:20:53.168Z,4.9
2018-03-23T04:21:54.812Z,4.8
2018-03-23T04:22:56.461Z,4.8
2018-03-23T04:23:58.112Z,4.9
2018-03-23T04:24:59.756Z,4.8
2018-03-23T04:26:01.405Z,4.8
2018-03-23T04:27:03.059Z,4.8
2018-03-23T04:28:04.693Z,4.8
2018-03-23T04:29:06.355Z,4.7
2018-03-23T04:30:07.983Z,4.7
2018-03-23T04:31:09.659Z,4.7
2018-03-23T04:32:11.310Z,4.7
2018-03-23T04:33:12.957Z,4.6
2018-03-23T04:34:14.603Z,4.8
2018-03-23T04:35:16.251Z,4.6
2018-03-23T04:36:17.898Z,4.7
2018-03-23T04:37:19.539Z,4.7
2018-03-23T04:38:21.195Z,4.8
2018-03-23T04:39:22.837Z,4.8
2018-03-23T04:40:24.499Z,4.7
2018-03-23T04:41:26.129Z,4.7
2018-03-23T04:42:27.765Z,4.7
2018-03-23T04:43:29.412Z,4.8
2018-03-23T04:44:31.051Z,4.7
2018-03-23T04:45:32.696Z,4.8
2018-03-23T04:46:34.348Z,4.8
2018-03-23T04:47:35.999Z,4.9
2018-03-23T04:48:37.647Z,4.9
2018-03-23T04:49:39.289Z,4.8
2018-03-23T04:50:40.935Z,4.8
2018-03-23T04:51:42.582Z,4.8
2018-03-23T04:52:44.232Z,4.8
2018-03-23T04:53:45.877Z,4.8
2018-03-23T04:54:47.529Z,4.9
2018-03-23T04:55:49.177Z,4.8
2018-03-23T04:56:50.834Z,4.8
2018-03-23T04:57:52.474Z,4.8
2018-03-23T04:58:54.120Z,4.9
2018-03-23T04:59:55.769Z,4.9
2018-03-23T05:00:57.414Z,4.9
2018-03-23T05:01:59.065Z,4.9
2018-03-23T05:03:00.720Z,4.9
2018-03-23T05:04:02.373Z,4.8
2018-03-23T05:05:04.016Z,4.9
2018-03-23T05:06:05.663Z,4.9
2018-03-23T05:07:07.383Z,4.8
2018-03-23T05:08:09.024Z,4.8
2018-03-23T05:09:10.678Z,4.9
2018-03-23T05:10:12.329Z,4.9
2018-03-23T05:11:13.972Z,4.9
2018-03-23T05:12:15.621Z,4.9
2018-03-23T05:13:17.308Z,4.9
2018-03-23T05:14:18.908Z,4.9
2018-03-23T05:15:20.560Z,4.9
2018-03-23T05:16:22.209Z,4.8
2018-03-23T05:17:23.866Z,4.8
2018-03-23T05:18:25.520Z,4.8
2018-03-23T05:19:27.169Z,4.9
2018-03-23T05:20:28.851Z,4.9
2018-03-23T05:21:30.492Z,4.8
2018-03-23T05:22:32.142Z,4.8
2018-03-23T05:23:33.793Z,4.8
2018-03-23T05:24:35.442Z,4.8
2018-03-23T05:25:37.104Z,4.9
2018-03-23T05:26:38.740Z,4.9
2018-03-23T05:27:40.413Z,4.9
2018-03-23T05:28:42.062Z,4.9
2018-03-23T05:29:43.713Z,5.0
2018-03-23T05:30:45.359Z,4.9
2018-03-23T05:31:47.022Z,5.0
2018-03-23T05:32:48.670Z,4.9
2018-03-23T05:33:50.323Z,4.9
2018-03-23T05:34:51.964Z,4.9
2018-03-23T05:35:53.628Z,4.9
2018-03-23T05:36:55.282Z,5.0
2018-03-23T05:37:56.936Z,4.9
2018-03-23T05:38:58.586Z,5.0
2018-03-23T05:40:00.237Z,5.0
2018-03-23T05:41:01.885Z,4.9
2018-03-23T05:42:03.536Z,4.9
2018-03-23T05:43:05.183Z,5.0
2018-03-23T05:44:06.848Z,5.1
2018-03-23T05:45:08.510Z,5.0
2018-03-23T05:46:10.214Z,4.9
2018-03-23T05:47:11.848Z,4.9
2018-03-23T05:48:13.530Z,5.0
2018-03-23T05:49:15.184Z,4.9
2018-03-23T05:50:16.839Z,5.0
2018-03-23T05:51:18.490Z,5.0
2018-03-23T05:52:20.193Z,5.0
2018-03-23T05:53:21.919Z,4.9
2018-03-23T05:54:23.585Z,4.9
2018-03-23T05:55:25.332Z,4.8
2018-03-23T05:56:27.003Z,4.9
2018-03-23T05:57:28.691Z,4.8
2018-03-23T05:58:30.332Z,4.8
2018-03-23T05:59:31.989Z,4.8
2018-03-23T06:00:33.646Z,4.8
2018-03-23T06:01:35.392Z,4.8
2018-03-23T06:02:37.057Z,4.8
2018-03-23T06:03:38.701Z,4.8
2018-03-23T06:04:40.353Z,4.8
2018-03-23T06:05:42.022Z,4.7
2018-03-23T06:06:43.676Z,4.8
2018-03-23T06:07:45.343Z,4.8
2018-03-23T06:08:47.001Z,4.9
2018-03-23T06:09:48.669Z,4.8
2018-03-23T06:10:50.318Z,4.8
2018-03-23T06:11:51.990Z,4.9
2018-03-23T06:12:53.642Z,5.1
2018-03-23T06:13:55.333Z,5.1
2018-03-23T06:14:56.980Z,5.1
2018-03-23T06:15:58.645Z,5.2
2018-03-23T06:17:00.310Z,5.2
2018-03-23T06:18:02.000Z,5.3
2018-03-23T06:19:03.643Z,5.2
2018-03-23T06:20:05.385Z,5.3
2018-03-23T06:21:07.042Z,5.3
2018-03-23T06:22:08.691Z,5.3
2018-03-23T06:23:10.348Z,5.3
2018-03-23T06:24:12.003Z,5.3
2018-03-23T06:25:13.653Z,5.2
2018-03-23T06:26:15.303Z,5.3
2018-03-23T06:27:16.955Z,5.4
2018-03-23T06:28:18.619Z,5.2
2018-03-23T06:29:20.281Z,5.3
2018-03-23T06:30:21.955Z,5.3
2018-03-23T06:31:23.619Z,5.4
2018-03-23T06:32:25.284Z,5.4
2018-03-23T06:33:26.956Z,5.4
2018-03-23T06:34:28.603Z,5.4
2018-03-23T06:35:30.253Z,5.3
2018-03-23T06:36:31.905Z,5.3
2018-03-23T06:37:33.569Z,5.4
2018-03-23T06:38:35.225Z,5.3
2018-03-23T06:39:36.902Z,5.4
2018-03-23T06:40:38.638Z,5.4
2018-03-23T06:41:40.308Z,5.5
2018-03-23T06:42:41.969Z,5.5
2018-03-23T06:43:43.624Z,5.5
2018-03-23T06:44:45.273Z,5.6
2018-03-23T06:45:47.029Z,5.6
2018-03-23T06:46:48.751Z,5.6
2018-03-23T06:47:50.421Z,5.6
2018-03-23T06:48:52.752Z,5.6
2018-03-23T06:49:54.419Z,5.7
2018-03-23T06:50:56.072Z,5.6
2018-03-23T06:51:57.731Z,5.7
2018-03-23T06:52:59.383Z,5.6
2018-03-23T06:54:01.045Z,5.7
2018-03-23T06:55:02.698Z,5.6
2018-03-23T06:56:04.437Z,5.6
2018-03-23T07:01:57.544Z,5.5
2018-03-23T07:02:59.201Z,5.5
2018-03-23T07:04:51.035Z,5.6
2018-03-23T07:05:52.681Z,5.7
2018-03-23T07:06:54.339Z,5.8
2018-03-23T07:07:56.061Z,5.7
2018-03-23T07:08:57.714Z,5.8
2018-03-23T07:09:59.362Z,5.9
2018-03-23T07:11:01.021Z,5.8
2018-03-23T07:12:02.669Z,5.9
2018-03-23T07:13:04.338Z,5.8
2018-03-23T07:14:05.993Z,5.9
2018-03-23T07:15:07.650Z,5.9
2018-03-23T07:16:09.308Z,6.0
2018-03-23T07:17:11.021Z,6.0
2018-03-23T07:18:12.674Z,5.9
2018-03-23T07:19:14.329Z,6.0
2018-03-23T07:20:15.984Z,6.0
2018-03-23T07:21:17.629Z,6.0
2018-03-23T07:22:19.283Z,6.1
2018-03-23T07:23:20.952Z,6.0
2018-03-23T07:24:22.601Z,6.0
2018-03-23T07:25:24.259Z,6.1
2018-03-23T07:26:25.916Z,6.1
2018-03-23T07:27:27.567Z,6.1
2018-03-23T07:28:29.219Z,6.2
2018-03-23T07:29:30.875Z,6.2
2018-03-23T07:30:32.522Z,6.2
2018-03-23T07:31:34.185Z,6.3
2018-03-23T07:32:35.843Z,6.3
2018-03-23T07:33:37.502Z,6.3
2018-03-23T07:34:39.162Z,6.2
2018-03-23T07:35:40.817Z,6.2
2018-03-23T07:36:42.475Z,6.3
2018-03-23T07:37:44.184Z,6.3
2018-03-23T07:38:45.780Z,6.3
2018-03-23T07:39:47.441Z,6.3
2018-03-23T07:40:49.092Z,6.4
2018-03-23T07:41:50.745Z,6.5
2018-03-23T07:42:52.402Z,6.5
2018-03-23T07:43:54.057Z,6.6
2018-03-23T07:44:55.701Z,6.6
2018-03-23T07:45:57.375Z,6.7
2018-03-23T07:46:59.033Z,6.7
2018-03-23T07:48:00.712Z,6.8
2018-03-23T07:49:02.356Z,6.8
2018-03-23T07:50:04.019Z,6.9
2018-03-23T07:51:05.670Z,6.9
2018-03-23T07:52:07.327Z,7.1
2018-03-23T07:53:08.980Z,7.1
2018-03-23T07:54:10.635Z,7.0
2018-03-23T07:55:12.297Z,7.2
2018-03-23T07:56:13.967Z,7.4
2018-03-23T07:57:15.681Z,7.5
2018-03-23T07:58:17.337Z,7.6
2018-03-23T07:59:19.052Z,7.6
2018-03-23T08:00:20.706Z,7.8
2018-03-23T08:01:22.368Z,7.9
2018-03-23T08:02:24.036Z,8.0
2018-03-23T08:03:25.704Z,7.7
2018-03-23T08:04:27.382Z,7.7
2018-03-23T08:05:29.098Z,7.8
2018-03-23T08:06:30.798Z,8.0
2018-03-23T08:07:32.456Z,8.0
2018-03-23T08:08:34.112Z,7.9
2018-03-23T08:09:35.765Z,7.9
2018-03-23T08:10:37.433Z,7.8
2018-03-23T08:11:39.087Z,7.7
2018-03-23T08:12:40.754Z,7.9
2018-03-23T08:13:42.415Z,7.9
2018-03-23T08:14:44.083Z,-40.0
2018-03-23T08:15:45.789Z,7.7
2018-03-23T08:16:47.448Z,-40.0
2018-03-23T08:17:49.111Z,7.5
2018-03-23T08:18:50.770Z,-40.0
2018-03-23T08:19:52.431Z,-40.0
2018-03-23T08:20:54.096Z,7.3
2018-03-23T08:21:55.753Z,7.4
2018-03-23T08:22:57.414Z,7.4
2018-03-23T08:23:59.071Z,7.2
2018-03-23T08:25:00.730Z,7.3
2018-03-23T08:26:02.391Z,7.2
2018-03-23T08:27:04.040Z,7.3
2018-03-23T08:28:05.694Z,7.2
2018-03-23T08:29:07.351Z,7.1
2018-03-23T08:30:09.010Z,7.0
2018-03-23T08:31:10.723Z,6.9
2018-03-23T08:32:12.311Z,6.7
2018-03-23T08:33:13.966Z,6.6
2018-03-23T08:34:15.622Z,6.7
2018-03-23T08:35:17.288Z,6.6
2018-03-23T08:36:18.939Z,6.5
2018-03-23T08:37:20.596Z,6.6
2018-03-23T08:38:22.259Z,6.6
2018-03-23T08:39:23.936Z,6.6
2018-03-23T08:40:25.593Z,-40.0
2018-03-23T08:41:27.252Z,-40.0
2018-03-23T08:42:28.905Z,6.6
2018-03-23T08:43:30.563Z,6.7
2018-03-23T08:44:32.239Z,-40.0
2018-03-23T08:45:33.887Z,-40.0
2018-03-23T08:46:35.548Z,-40.0
2018-03-23T08:47:37.193Z,6.6
2018-03-23T08:48:38.854Z,6.6
2018-03-23T08:49:40.512Z,6.5
2018-03-23T08:50:42.159Z,6.6
2018-03-23T08:51:43.830Z,-40.0
2018-03-23T08:52:45.487Z,-40.0
2018-03-23T08:53:47.143Z,-40.0
2018-03-23T08:54:48.837Z,6.7
2018-03-23T08:55:50.489Z,6.8
2018-03-23T08:56:52.154Z,5.6
2018-03-23T08:57:53.810Z,-40.0
2018-03-23T08:58:55.462Z,6.8
2018-03-23T08:59:57.225Z,-40.0
2018-03-23T09:00:58.874Z,6.7
2018-03-23T09:02:00.530Z,6.8
2018-03-23T09:03:02.183Z,6.6
2018-03-23T09:04:03.844Z,6.5
2018-03-23T09:05:05.504Z,6.6
2018-03-23T09:06:07.157Z,6.4
2018-03-23T09:07:08.822Z,6.6
2018-03-23T09:08:10.473Z,6.6
2018-03-23T09:09:12.142Z,6.5
2018-03-23T09:10:13.791Z,6.5
2018-03-23T09:11:15.447Z,6.5
2018-03-23T09:12:17.107Z,6.6
2018-03-23T09:13:18.766Z,6.5
2018-03-23T09:14:20.419Z,6.6
2018-03-23T09:15:22.127Z,6.6
2018-03-23T09:16:23.728Z,6.7
2018-03-23T09:17:25.379Z,6.6
2018-03-23T09:18:27.040Z,6.7
2018-03-23T09:19:28.697Z,6.6
2018-03-23T09:20:30.356Z,6.7
2018-03-23T09:21:32.000Z,6.8
2018-03-23T09:22:33.658Z,-40.0
2018-03-23T09:23:35.316Z,-40.0
2018-03-23T09:24:36.966Z,7.0
2018-03-23T09:25:38.629Z,6.9
2018-03-23T09:26:40.282Z,-40.0
2018-03-23T09:27:41.945Z,-40.0
2018-03-23T09:28:43.607Z,-40.0
2018-03-23T09:29:45.267Z,6.8
2018-03-23T09:30:46.919Z,6.8
2018-03-23T09:31:48.573Z,6.8
2018-03-23T09:32:50.224Z,6.8
2018-03-23T09:33:51.888Z,6.8
2018-03-23T09:34:53.546Z,6.7
2018-03-23T09:35:55.217Z,6.8
2018-03-23T09:36:56.878Z,6.8
2018-03-23T09:37:58.535Z,6.9
2018-03-23T09:39:00.208Z,6.9
2018-03-23T09:40:01.870Z,7.1
2018-03-23T09:41:03.537Z,-40.0
2018-03-23T09:42:05.195Z,7.2
2018-03-23T09:43:06.850Z,-40.0
2018-03-23T09:44:08.532Z,-40.0
2018-03-23T09:45:10.226Z,-40.0
2018-03-23T09:46:11.881Z,-40.0
2018-03-23T09:47:13.536Z,-40.0
2018-03-23T09:48:15.212Z,-40.0
2018-03-23T09:49:16.872Z,-40.0
2018-03-23T09:50:18.539Z,-40.0
2018-03-23T09:51:20.209Z,-40.0
2018-03-23T09:52:21.859Z,7.9
2018-03-23T09:53:23.523Z,-40.0
2018-03-23T09:54:25.188Z,7.8
2018-03-23T09:55:26.849Z,7.7
2018-03-23T09:56:28.510Z,7.9
2018-03-23T09:57:30.205Z,7.9
2018-03-23T09:58:31.934Z,7.9
2018-03-23T09:59:33.598Z,7.9
2018-03-23T10:00:35.254Z,7.9
2018-03-23T10:01:36.931Z,7.8
2018-03-23T10:02:38.576Z,7.7
2018-03-23T10:03:40.254Z,7.8
2018-03-23T10:04:41.930Z,-40.0
2018-03-23T10:05:43.591Z,-40.0
2018-03-23T10:06:45.251Z,-40.0
2018-03-23T10:07:46.919Z,8.0
2018-03-23T10:08:48.578Z,7.9
2018-03-23T10:09:50.255Z,-40.0
2018-03-23T10:10:57.104Z,-40.0
2018-03-23T10:11:58.764Z,-40.0
2018-03-23T10:13:00.452Z,-40.0
2018-03-23T10:16:45.767Z,-40.0
2018-03-23T10:18:34.009Z,-40.0
2018-03-23T10:19:41.287Z,-40.0
2018-03-23T10:20:47.550Z,-40.0
2018-03-23T10:21:50.097Z,-40.0
2018-03-23T10:23:12.484Z,-40.0
2018-03-23T10:24:47.251Z,-40.0
2018-03-23T10:26:06.448Z,-40.0
2018-03-23T10:27:27.064Z,50.0
2018-03-23T10:28:49.546Z,50.0
2018-03-23T10:29:51.222Z,-40.0
2018-03-23T10:30:53.725Z,-40.0
2018-03-23T10:31:56.213Z,-40.0
2018-03-23T10:32:57.879Z,-40.0
2018-03-23T10:33:59.543Z,-40.0
2018-03-23T10:35:01.225Z,-40.0
2018-03-23T10:36:02.886Z,8.1
2018-03-23T10:37:04.580Z,-40.0
2018-03-23T10:38:20.349Z,-40.0
2018-03-23T10:39:36.204Z,-40.0
2018-03-23T10:41:30.178Z,-40.0
2018-03-23T10:42:35.834Z,-40.0
2018-03-23T10:43:37.500Z,-40.0
2018-03-23T10:44:49.395Z,-40.0
2018-03-23T10:45:51.175Z,-40.0
2018-03-23T10:47:01.733Z,-40.0
2018-03-23T10:48:03.409Z,-40.0
2018-03-23T10:49:05.702Z,-40.0
2018-03-23T10:50:28.482Z,-40.0
2018-03-23T10:51:30.142Z,-40.0
2018-03-23T10:52:31.817Z,-40.0
2018-03-23T10:53:33.613Z,-40.0
2018-03-23T10:54:35.302Z,-40.0
2018-03-23T10:55:43.277Z,-40.0
2018-03-23T11:03:51.388Z,-40.0
2018-03-23T11:05:40.668Z,-40.0
2018-03-23T11:06:43.207Z,-40.0
2018-03-23T11:08:21.138Z,-40.0
2018-03-23T11:09:23.311Z,-40.0
2018-03-23T11:10:32.969Z,-40.0
2018-03-23T11:11:49.733Z,-40.0
2018-03-23T11:12:54.908Z,-40.0
2018-03-23T11:15:24.257Z,-40.0
2018-03-23T11:16:27.114Z,-40.0
2018-03-23T11:18:43.812Z,-40.0
2018-03-23T11:20:55.098Z,-40.0
2018-03-23T11:27:13.226Z,-40.0
2018-03-23T11:33:49.244Z,-40.0
2018-03-23T11:35:53.348Z,-40.0
2018-03-23T15:06:41.215Z,-40.0
2018-03-23T15:07:42.890Z,-40.0
2018-03-23T15:13:52.098Z,-40.0
2018-03-23T15:16:11.886Z,-40.0
2018-03-23T15:22:51.039Z,-40.0
2018-03-23T15:24:43.457Z,-40.0
2018-03-23T15:39:21.448Z,-40.0
2018-03-23T15:52:03.369Z,-40.0
2018-03-23T16:00:39.656Z,-40.0
2018-03-23T16:03:10.007Z,-40.0
2018-03-23T16:04:35.027Z,-40.0
2018-03-23T19:19:48.128Z,-40.0
2018-03-23T19:20:50.315Z,-40.0
2018-03-23T19:22:42.512Z,-40.0
2018-03-23T19:23:44.600Z,-40.0
2018-03-23T19:25:36.774Z,-40.0
2018-03-23T19:26:38.482Z,-40.0
2018-03-23T19:27:40.162Z,-40.0
2018-03-23T19:28:41.923Z,-40.0
2018-03-23T19:29:43.655Z,-40.0
2018-03-23T19:30:45.349Z,-40.0
2018-03-23T19:31:47.211Z,-40.0
2018-03-23T19:32:48.940Z,-40.0
2018-03-23T19:33:50.647Z,-40.0
2018-03-23T19:34:52.316Z,-40.0
2018-03-23T19:35:54.978Z,-40.0
2018-03-23T19:36:57.527Z,-40.0
2018-03-23T19:37:59.860Z,-40.0
2018-03-23T19:39:01.514Z,-40.0
2018-03-23T19:40:03.815Z,-40.0
2018-03-23T19:41:05.470Z,-40.0
2018-03-23T19:42:07.501Z,-40.0
2018-03-23T19:43:09.169Z,-40.0
2018-03-23T19:44:10.865Z,-40.0
2018-03-23T19:45:12.558Z,-40.0
2018-03-23T19:46:14.205Z,-40.0
2018-03-23T19:47:15.848Z,-40.0
2018-03-23T19:48:17.708Z,-40.0
2018-03-23T19:49:19.371Z,6.3
2018-03-23T19:50:21.074Z,-40.0
2018-03-23T19:51:23.388Z,-40.0
2018-03-23T19:52:37.561Z,-40.0
2018-03-23T19:53:39.235Z,-40.0
2018-03-23T19:54:41.276Z,-40.0
2018-03-23T19:55:42.933Z,-40.0
2018-03-23T19:56:44.642Z,6.2
2018-03-23T19:57:46.299Z,-40.0
2018-03-23T19:58:47.946Z,6.2
2018-03-23T19:59:49.594Z,-40.0
2018-03-23T20:00:51.559Z,-40.0
2018-03-23T20:01:53.233Z,-40.0
2018-03-23T20:02:55.150Z,-40.0
2018-03-23T20:03:57.089Z,-40.0
2018-03-23T20:04:59.013Z,6.0
2018-03-23T20:06:00.674Z,6.1
2018-03-23T20:07:02.342Z,6.1
2018-03-23T20:08:04.235Z,6.1
2018-03-23T20:09:05.905Z,-40.0
2018-03-23T20:10:07.546Z,6.1
2018-03-23T20:11:09.504Z,-40.0
2018-03-23T20:12:11.436Z,-40.0
2018-03-23T20:13:13.139Z,6.1
2018-03-23T20:14:14.780Z,-40.0
2018-03-23T20:15:17.377Z,6.0
2018-03-23T20:16:19.039Z,6.1
2018-03-23T20:17:20.694Z,-40.0
2018-03-23T20:18:22.354Z,-40.0
2018-03-23T20:19:24.021Z,-40.0
2018-03-23T20:20:25.685Z,-40.0
2018-03-23T20:21:27.343Z,-40.0
2018-03-23T20:22:28.993Z,6.1
2018-03-23T20:23:30.662Z,-40.0
2018-03-23T20:24:32.309Z,6.0
2018-03-23T20:25:33.962Z,6.0
2018-03-23T20:26:35.637Z,6.0
2018-03-23T20:27:37.291Z,-40.0
2018-03-23T20:28:38.946Z,6.0
2018-03-23T20:29:40.629Z,6.0
2018-03-23T20:30:42.264Z,-40.0
2018-03-23T20:31:43.928Z,-40.0
2018-03-23T20:32:45.603Z,-40.0
2018-03-23T20:33:47.391Z,-40.0
2018-03-23T20:34:49.049Z,-40.0
2018-03-23T20:35:50.713Z,-40.0
2018-03-23T20:36:52.371Z,6.0
2018-03-23T20:37:54.040Z,-40.0
2018-03-23T20:38:55.702Z,6.0
2018-03-23T20:39:57.367Z,5.9
2018-03-23T20:40:59.038Z,5.9
2018-03-23T20:42:00.697Z,5.9
2018-03-23T20:43:02.377Z,6.0
2018-03-23T20:44:04.066Z,6.0
2018-03-23T20:45:05.796Z,6.0
2018-03-23T20:46:07.452Z,6.0
2018-03-23T20:47:09.118Z,5.9
2018-03-23T20:48:10.758Z,6.0
2018-03-23T20:49:12.402Z,5.8
2018-03-23T20:50:14.091Z,5.9
2018-03-23T20:51:15.753Z,5.9
2018-03-23T20:52:17.424Z,6.0
2018-03-23T20:53:19.082Z,5.9
2018-03-23T20:54:20.732Z,-40.0
2018-03-23T20:55:22.389Z,-40.0
2018-03-23T20:56:24.061Z,-40.0
2018-03-23T20:57:25.711Z,-40.0
2018-03-23T20:58:27.371Z,-40.0
2018-03-23T20:59:29.029Z,-40.0
2018-03-23T21:00:30.726Z,-40.0
2018-03-23T21:01:33.148Z,-40.0
2018-03-23T21:02:34.839Z,-40.0
2018-03-23T21:03:36.503Z,-40.0
2018-03-23T21:04:38.149Z,-40.0
2018-03-23T21:05:39.826Z,-40.0
2018-03-23T21:06:41.504Z,-40.0
2018-03-23T21:07:43.152Z,-40.0
2018-03-23T21:08:44.816Z,-40.0
2018-03-23T21:09:46.481Z,-40.0
2018-03-23T21:10:48.137Z,-40.0
2018-03-23T21:11:49.814Z,-40.0
2018-03-23T21:12:51.472Z,-40.0
2018-03-23T21:13:53.120Z,-40.0
2018-03-23T21:14:54.867Z,-40.0
2018-03-23T21:15:56.523Z,-40.0
2018-03-23T21:16:58.196Z,-40.0
2018-03-23T21:17:59.856Z,-40.0
2018-03-23T21:19:01.511Z,-40.0
2018-03-23T21:20:03.175Z,-40.0
2018-03-23T21:21:04.906Z,5.7
2018-03-23T21:22:06.767Z,5.7
2018-03-23T21:23:08.416Z,5.6
2018-03-23T21:24:10.080Z,5.5
2018-03-23T21:25:11.725Z,-40.0
2018-03-23T21:26:13.379Z,-40.0
2018-03-23T21:27:15.037Z,51.5
2018-03-23T21:28:16.971Z,5.1
2018-03-23T21:29:18.611Z,5.2
2018-03-23T21:30:20.259Z,5.1
2018-03-23T21:31:21.905Z,5.1
2018-03-23T21:32:23.554Z,5.1
2018-03-23T21:33:25.198Z,5.2
2018-03-23T21:34:26.941Z,5.1
2018-03-23T21:35:28.577Z,5.2
2018-03-23T21:36:30.223Z,5.2
2018-03-23T21:37:31.878Z,5.2
2018-03-23T21:38:33.528Z,5.2
2018-03-23T21:39:35.179Z,5.2
2018-03-23T21:40:36.824Z,5.2
2018-03-23T21:41:38.480Z,5.2
2018-03-23T21:42:40.150Z,5.2
2018-03-23T21:43:41.825Z,5.2
2018-03-23T21:44:43.524Z,5.1
2018-03-23T21:45:45.188Z,5.2
2018-03-23T21:46:46.833Z,5.2
2018-03-23T21:47:48.503Z,5.2
2018-03-23T21:48:50.199Z,5.2
2018-03-23T21:49:51.867Z,5.1
2018-03-23T21:50:53.538Z,5.1
2018-03-23T21:51:55.185Z,5.1
2018-03-23T21:52:56.838Z,5.1
2018-03-23T21:53:58.488Z,5.2
2018-03-23T21:55:00.147Z,5.1
2018-03-23T21:56:01.821Z,5.1
2018-03-23T21:57:03.520Z,5.0
2018-03-23T21:58:05.168Z,5.0
2018-03-23T21:59:06.837Z,5.0
2018-03-23T22:00:08.483Z,5.0
2018-03-23T22:01:10.134Z,5.0
2018-03-23T22:02:11.791Z,5.0
2018-03-23T22:03:13.440Z,5.0
2018-03-23T22:04:15.095Z,5.0
2018-03-23T22:05:16.741Z,4.9
2018-03-23T22:06:18.388Z,4.9
2018-03-23T22:07:20.029Z,4.9
2018-03-23T22:08:22.208Z,4.8
2018-03-23T22:09:23.858Z,4.9
2018-03-23T22:10:25.518Z,4.8
2018-03-23T22:11:27.174Z,4.8
2018-03-23T22:12:28.815Z,4.6
2018-03-23T22:13:30.645Z,4.5
2018-03-23T22:14:32.264Z,4.5
2018-03-23T22:15:33.976Z,4.5