createdAt,value
2023-04-07T00:01:12.750Z,79.30
2023-04-07T00:03:41.672Z,76.90
2023-04-07T00:06:11.441Z,78.10
2023-04-07T00:08:39.136Z,77.10
2023-04-07T00:11:06.555Z,77.10
2023-04-07T00:13:33.904Z,77.20
2023-04-07T00:16:01.078Z,79.30
2023-04-07T00:18:28.666Z,78.40
2023-04-07T00:20:55.817Z,78.60
2023-04-07T00:23:23.133Z,77.80
2023-04-07T00:25:50.846Z,77.60
2023-04-07T00:28:18.091Z,77.90
2023-04-07T00:30:45.427Z,79.50
2023-04-07T00:33:37.576Z,82.70
2023-04-07T00:36:05.139Z,82.40
2023-04-07T00:38:32.545Z,81.10
2023-04-07T00:41:00.568Z,80.30
2023-04-07T00:43:28.012Z,79.80
2023-04-07T00:45:56.000Z,80.90
2023-04-07T00:48:23.638Z,80.90
2023-04-07T00:50:50.819Z,79.30
2023-04-07T00:53:18.269Z,80.90
2023-04-07T00:58:43.347Z,80.60
2023-04-07T01:01:21.425Z,79.40
2023-04-07T01:04:08.596Z,81.00
2023-04-07T01:06:40.706Z,78.70
2023-04-07T01:09:21.813Z,78.00
2023-04-07T01:12:24.579Z,81.60
2023-04-07T01:15:09.625Z,81.20
2023-04-07T01:17:53.320Z,80.90
2023-04-07T01:20:24.331Z,78.00
2023-04-07T01:23:02.040Z,75.30
2023-04-07T01:25:44.852Z,76.10
2023-04-07T01:28:44.274Z,77.90
2023-04-07T01:31:15.767Z,80.60
2023-04-07T01:33:46.443Z,82.90
2023-04-07T01:36:14.621Z,81.60
2023-04-07T01:38:43.970Z,83.50
2023-04-07T01:41:12.103Z,80.40
2023-04-07T01:43:41.722Z,78.10
2023-04-07T01:46:09.424Z,78.30
2023-04-07T01:48:39.908Z,78.20
2023-04-07T01:51:08.006Z,77.20
2023-04-07T01:53:39.325Z,77.20
2023-04-07T01:56:06.687Z,78.10
2023-04-07T01:58:36.586Z,82.00
2023-04-07T02:01:06.452Z,82.10
2023-04-07T02:04:11.470Z,80.00
2023-04-07T02:07:06.309Z,79.40
2023-04-07T02:09:41.093Z,81.90
2023-04-07T02:12:12.033Z,81.70
2023-04-07T02:14:44.955Z,80.10
2023-04-07T02:17:16.579Z,78.20
2023-04-07T02:19:46.282Z,84.90
2023-04-07T02:22:15.877Z,86.00
2023-04-07T02:24:43.569Z,87.10
2023-04-07T02:27:10.987Z,85.20
2023-04-07T02:29:38.161Z,82.00
2023-04-07T02:32:07.035Z,80.60
2023-04-07T02:34:34.139Z,79.50
2023-04-07T02:37:01.421Z,80.30
2023-04-07T02:39:28.575Z,80.50
2023-04-07T02:41:56.327Z,81.90
2023-04-07T02:44:23.499Z,80.30
2023-04-07T02:46:51.005Z,86.50
2023-04-07T02:49:18.145Z,89.50
2023-04-07T02:51:47.147Z,90.20
2023-04-07T02:54:14.281Z,86.20
2023-04-07T02:56:44.601Z,82.80
2023-04-07T02:59:11.903Z,80.70
2023-04-07T03:01:42.927Z,84.40
2023-04-07T03:04:11.657Z,85.20
2023-04-07T03:06:38.990Z,84.50
2023-04-07T03:09:11.458Z,90.10
2023-04-07T03:11:40.141Z,88.20
2023-04-07T03:14:08.009Z,85.10
2023-04-07T03:16:42.683Z,82.90
2023-04-07T03:19:13.880Z,84.00
2023-04-07T03:21:44.603Z,90.10
2023-04-07T03:24:12.165Z,85.90
2023-04-07T03:26:39.300Z,85.80
2023-04-07T03:29:13.821Z,84.90
2023-04-07T03:31:42.902Z,86.30
2023-04-07T03:34:12.152Z,84.00
2023-04-07T03:36:39.810Z,87.00
2023-04-07T03:39:07.124Z,82.40
2023-04-07T03:41:34.308Z,82.50
2023-04-07T03:44:01.622Z,81.30
2023-04-07T03:46:39.786Z,83.40
2023-04-07T03:49:08.073Z,89.70
2023-04-07T03:51:35.721Z,86.80
2023-04-07T03:54:07.574Z,85.20
2023-04-07T03:56:39.703Z,83.70
2023-04-07T03:59:07.244Z,81.80
2023-04-07T04:01:39.711Z,84.10
2023-04-07T04:04:12.388Z,85.40
2023-04-07T04:06:43.172Z,91.20
2023-04-07T04:09:45.991Z,87.50
2023-04-07T04:12:13.489Z,88.00
2023-04-07T04:14:49.563Z,84.90
2023-04-07T04:17:18.034Z,82.70
2023-04-07T04:19:47.225Z,81.10
2023-04-07T04:22:35.073Z,80.90
2023-04-07T04:25:02.824Z,84.00
2023-04-07T04:27:34.581Z,83.70
2023-04-07T04:30:12.509Z,89.60
2023-04-07T04:32:46.620Z,88.40
2023-04-07T04:35:14.799Z,89.70
2023-04-07T04:37:52.321Z,90.00
2023-04-07T04:40:19.925Z,88.20
2023-04-07T04:42:49.274Z,86.10
2023-04-07T04:45:17.189Z,85.10
2023-04-07T04:47:47.634Z,83.10
2023-04-07T04:50:14.950Z,82.90
2023-04-07T04:52:44.945Z,83.10
2023-04-07T04:55:32.607Z,86.10
2023-04-07T04:58:01.866Z,88.60
2023-04-07T05:00:39.625Z,86.60
2023-04-07T05:03:11.956Z,84.10
2023-04-07T05:05:42.911Z,85.10
2023-04-07T05:08:11.809Z,91.20
2023-04-07T05:11:05.490Z,88.80
2023-04-07T05:13:34.677Z,87.00
2023-04-07T05:16:04.484Z,85.10
2023-04-07T05:18:31.894Z,91.40
2023-04-07T05:21:02.004Z,85.80
2023-04-07T05:23:30.616Z,91.60
2023-04-07T05:25:58.020Z,90.60
2023-04-07T05:28:25.712Z,91.10
2023-04-07T05:30:55.755Z,90.50
2023-04-07T05:33:28.274Z,89.80
2023-04-07T05:35:58.978Z,90.40
2023-04-07T05:38:26.431Z,90.10
2023-04-07T05:40:58.076Z,88.20
2023-04-07T05:43:30.145Z,87.10
2023-04-07T05:46:00.547Z,90.50
2023-04-07T05:48:29.873Z,88.00
2023-04-07T05:50:57.120Z,92.80
2023-04-07T05:53:24.977Z,93.90
2023-04-07T05:55:52.262Z,92.00
2023-04-07T05:58:26.657Z,91.60
2023-04-07T06:00:56.027Z,91.00
2023-04-07T06:03:23.296Z,90.40
2023-04-07T06:06:00.168Z,91.30
2023-04-07T06:08:27.490Z,91.40
2023-04-07T06:10:56.546Z,92.90
2023-04-07T06:13:24.043Z,93.20
2023-04-07T06:15:51.337Z,92.80
2023-04-07T06:18:20.100Z,91.90
2023-04-07T06:20:47.484Z,92.00
2023-04-07T06:23:19.020Z,94.50
2023-04-07T06:25:46.550Z,94.90
2023-04-07T06:28:14.003Z,94.40
2023-04-07T06:31:01.391Z,94.20
2023-04-07T06:33:28.760Z,94.40
2023-04-07T06:35:59.039Z,94.60
2023-04-07T06:38:27.460Z,93.80
2023-04-07T06:40:54.685Z,93.80
2023-04-07T06:43:22.062Z,94.00
2023-04-07T06:45:55.138Z,94.60
2023-04-07T06:48:24.975Z,94.30
2023-04-07T06:50:56.272Z,94.50
2023-04-07T06:53:23.789Z,93.90
2023-04-07T06:55:51.247Z,93.80
2023-04-07T06:58:18.498Z,93.50
2023-04-07T07:00:45.751Z,93.00
2023-04-07T07:03:13.178Z,92.90
2023-04-07T07:05:40.815Z,92.00
2023-04-07T07:08:09.923Z,91.10
2023-04-07T07:11:03.040Z,91.20
2023-04-07T07:13:30.762Z,91.20
2023-04-07T07:15:58.292Z,90.60
2023-04-07T07:18:25.889Z,90.00
2023-04-07T07:21:05.692Z,88.10
2023-04-07T07:23:34.147Z,87.10
2023-04-07T07:26:07.475Z,86.90
2023-04-07T07:28:44.364Z,85.00
2023-04-07T07:31:24.331Z,82.80
2023-04-07T07:33:52.190Z,80.70
2023-04-07T07:36:42.121Z,83.10
2023-04-07T07:39:11.285Z,81.90
2023-04-07T07:41:38.393Z,81.30
2023-04-07T07:44:06.038Z,82.60
2023-04-07T07:46:33.293Z,82.10
2023-04-07T07:49:00.543Z,81.00
2023-04-07T07:51:28.242Z,81.30
2023-04-07T07:53:55.797Z,82.10
2023-04-07T07:56:34.170Z,80.20
2023-04-07T07:59:02.549Z,79.00
2023-04-07T08:01:33.430Z,78.50
2023-04-07T08:06:52.150Z,77.20
2023-04-07T08:09:20.573Z,75.50
2023-04-07T08:12:41.241Z,75.20
2023-04-07T08:15:10.472Z,72.90
2023-04-07T08:17:38.145Z,71.60
2023-04-07T08:20:06.776Z,71.50
2023-04-07T08:22:34.071Z,69.30
2023-04-07T08:25:31.008Z,68.30
2023-04-07T08:27:58.430Z,66.60
2023-04-07T08:30:26.212Z,65.90
2023-04-07T08:36:10.292Z,69.30
2023-04-07T08:38:37.894Z,65.20
2023-04-07T08:41:10.560Z,63.30
2023-04-07T08:43:39.662Z,60.90
2023-04-07T08:46:09.831Z,61.20
2023-04-07T08:48:38.290Z,64.10
2023-04-07T08:51:08.529Z,62.20
2023-04-07T08:53:45.644Z,65.20
2023-04-07T08:56:13.308Z,63.30
2023-04-07T08:58:41.009Z,61.10
2023-04-07T09:01:09.775Z,60.20
2023-04-07T09:03:38.411Z,61.70
2023-04-07T09:06:05.892Z,61.90
2023-04-07T09:08:33.037Z,60.40
2023-04-07T09:11:00.435Z,60.80
2023-04-07T09:13:27.731Z,59.00
2023-04-07T09:15:56.388Z,60.80
2023-04-07T09:18:24.006Z,57.30
2023-04-07T09:20:59.569Z,56.80
2023-04-07T09:23:31.979Z,55.90
2023-04-07T09:26:18.255Z,56.00
2023-04-07T09:29:05.049Z,56.30
2023-04-07T09:32:43.628Z,54.10
2023-04-07T09:35:11.202Z,56.40
2023-04-07T09:37:38.597Z,54.90
2023-04-07T09:40:06.285Z,54.00
2023-04-07T09:42:36.184Z,54.50
2023-04-07T09:45:03.952Z,54.00
2023-04-07T09:47:33.001Z,52.90
2023-04-07T09:50:06.857Z,53.40
2023-04-07T09:52:52.012Z,52.20
2023-04-07T09:55:22.502Z,54.70
2023-04-07T09:57:55.566Z,53.30
2023-04-07T10:01:02.554Z,52.90
2023-04-07T10:03:30.150Z,53.50
2023-04-07T10:05:57.903Z,52.90
2023-04-07T10:08:25.317Z,53.60
2023-04-07T10:10:52.844Z,51.90
2023-04-07T10:13:21.296Z,51.90
2023-04-07T10:15:49.786Z,50.70
2023-04-07T10:18:20.888Z,50.70
2023-04-07T10:20:51.403Z,49.30
2023-04-07T10:23:25.974Z,50.20
2023-04-07T10:25:56.782Z,51.00
2023-04-07T10:28:32.889Z,50.10
2023-04-07T10:31:01.242Z,50.60
2023-04-07T10:34:07.710Z,49.10
2023-04-07T10:36:38.962Z,49.50
2023-04-07T10:39:26.717Z,49.80
2023-04-07T10:42:01.386Z,50.60
2023-04-07T10:44:46.139Z,49.20
2023-04-07T10:47:14.375Z,51.20
2023-04-07T10:50:20.423Z,51.10
2023-04-07T10:52:49.347Z,50.20
2023-04-07T10:55:29.157Z,48.70
2023-04-07T10:58:31.130Z,49.30
2023-04-07T11:01:04.988Z,48.60
2023-04-07T11:03:35.180Z,48.40
2023-04-07T11:06:06.567Z,48.40
2023-04-07T11:08:40.778Z,49.70
2023-04-07T11:11:21.811Z,50.20
2023-04-07T11:13:51.732Z,50.00
2023-04-07T11:16:34.699Z,49.50
2023-04-07T11:19:02.007Z,48.70
2023-04-07T11:21:30.988Z,49.90
2023-04-07T11:23:58.284Z,48.10
2023-04-07T11:26:25.657Z,48.70
2023-04-07T11:28:54.864Z,48.10
2023-04-07T11:31:31.592Z,47.40
2023-04-07T11:34:02.500Z,45.60
2023-04-07T11:36:40.075Z,47.00
2023-04-07T11:39:20.727Z,48.70
2023-04-07T11:41:49.768Z,46.40
2023-04-07T11:44:19.100Z,46.70
2023-04-07T11:47:05.422Z,47.90
2023-04-07T11:49:33.281Z,47.60
2023-04-07T11:52:09.901Z,47.90
2023-04-07T11:54:47.162Z,47.00
2023-04-07T11:57:24.296Z,46.70
2023-04-07T11:59:51.796Z,47.60
2023-04-07T12:02:43.755Z,46.50
2023-04-07T12:05:12.608Z,45.90
2023-04-07T12:07:42.153Z,45.40
2023-04-07T12:10:28.446Z,46.60
2023-04-07T12:12:58.137Z,46.30
2023-04-07T12:15:26.579Z,46.60
2023-04-07T12:17:55.851Z,46.90
2023-04-07T12:20:23.398Z,47.40
2023-04-07T12:23:14.101Z,46.10
2023-04-07T12:25:44.476Z,46.80
2023-04-07T12:28:11.920Z,46.10
2023-04-07T12:30:39.576Z,47.10
2023-04-07T12:33:07.437Z,47.50
2023-04-07T12:35:35.667Z,47.30
2023-04-07T12:38:05.890Z,46.10
2023-04-07T12:40:34.725Z,46.50
2023-04-07T12:43:02.600Z,45.70
2023-04-07T12:45:31.393Z,45.90
2023-04-07T12:47:59.522Z,46.30
2023-04-07T12:53:09.525Z,45.40
2023-04-07T12:55:37.552Z,48.70
2023-04-07T12:58:04.915Z,50.10
2023-04-07T13:00:32.344Z,51.20
2023-04-07T13:02:59.858Z,49.20
2023-04-07T13:05:55.355Z,50.80
2023-04-07T13:08:22.631Z,51.10
2023-04-07T13:10:50.225Z,50.30
2023-04-07T13:13:17.654Z,48.80
2023-04-07T13:15:45.034Z,50.30
2023-04-07T13:18:12.682Z,50.90
2023-04-07T13:20:40.664Z,51.90
2023-04-07T13:23:10.028Z,52.30
2023-04-07T13:25:38.271Z,53.10
2023-04-07T13:28:09.425Z,52.10
2023-04-07T13:31:01.745Z,52.70
2023-04-07T13:33:29.019Z,53.10
2023-04-07T13:35:56.621Z,54.50
2023-04-07T13:38:24.226Z,53.90
2023-04-07T13:40:51.764Z,54.00
2023-04-07T13:43:19.204Z,53.70
2023-04-07T13:45:47.047Z,54.00
2023-04-07T13:48:22.927Z,54.70
2023-04-07T13:50:50.703Z,54.70
2023-04-07T13:53:19.310Z,53.30
2023-04-07T13:55:56.311Z,53.40
2023-04-07T13:58:23.643Z,53.90
2023-04-07T14:01:09.679Z,54.10
2023-04-07T14:03:37.903Z,54.40
2023-04-07T14:06:05.815Z,52.90
2023-04-07T14:11:19.310Z,54.10
2023-04-07T14:13:47.396Z,53.50
2023-04-07T14:16:18.900Z,54.70
2023-04-07T14:18:47.057Z,53.10
2023-04-07T14:21:22.128Z,52.70
2023-04-07T14:23:49.404Z,53.30
2023-04-07T14:26:17.012Z,53.90
2023-04-07T14:28:44.756Z,52.90
2023-04-07T14:31:16.530Z,55.00
2023-04-07T14:33:44.147Z,53.80
2023-04-07T14:36:15.377Z,53.90
2023-04-07T14:38:58.815Z,53.40
2023-04-07T14:41:26.470Z,53.00
2023-04-07T14:43:57.059Z,52.80
2023-04-07T14:46:25.064Z,53.30
2023-04-07T14:48:52.910Z,53.30
2023-04-07T14:51:45.754Z,53.80
2023-04-07T14:54:13.017Z,52.80
2023-04-07T14:56:44.003Z,52.90
2023-04-07T14:59:14.570Z,52.30
2023-04-07T15:01:42.168Z,51.80
2023-04-07T15:04:13.588Z,51.50
2023-04-07T15:06:46.177Z,51.30
2023-04-07T15:09:15.026Z,52.30
2023-04-07T15:11:42.507Z,52.10
2023-04-07T15:14:09.784Z,51.90
2023-04-07T15:16:37.392Z,52.00
2023-04-07T15:19:04.898Z,51.90
2023-04-07T15:21:32.708Z,52.30
2023-04-07T15:24:00.446Z,52.30
2023-04-07T15:26:52.791Z,52.20
2023-04-07T15:29:20.465Z,55.60
2023-04-07T15:31:47.810Z,57.20
2023-04-07T15:34:15.393Z,57.30
2023-04-07T15:36:43.172Z,57.70
2023-04-07T15:39:10.776Z,58.10
2023-04-07T15:42:03.649Z,58.70
2023-04-07T15:44:39.483Z,58.90
2023-04-07T15:47:07.448Z,59.50
2023-04-07T15:49:37.328Z,60.10
2023-04-07T15:52:05.788Z,60.40
2023-04-07T15:54:33.342Z,60.70
2023-04-07T15:57:13.526Z,61.10
2023-04-07T15:59:41.055Z,61.10
2023-04-07T16:02:33.871Z,61.40
2023-04-07T16:05:10.744Z,61.50
2023-04-07T16:07:44.100Z,61.50
2023-04-07T16:10:16.791Z,62.00
2023-04-07T16:12:45.203Z,62.20
2023-04-07T16:15:13.315Z,62.50
2023-04-07T16:17:43.524Z,62.30
2023-04-07T16:20:15.008Z,62.50
2023-04-07T16:22:48.020Z,62.60
2023-04-07T16:25:28.046Z,63.20
2023-04-07T16:27:55.606Z,63.60
2023-04-07T16:30:24.080Z,63.80
2023-04-07T16:32:51.736Z,64.20
2023-04-07T16:35:19.150Z,64.20
2023-04-07T16:37:46.823Z,64.30
2023-04-07T16:40:14.660Z,64.80
2023-04-07T16:43:33.595Z,64.70
2023-04-07T16:46:01.186Z,65.10
2023-04-07T16:48:29.342Z,65.30
2023-04-07T16:51:28.682Z,65.60
2023-04-07T16:53:56.249Z,66.10
2023-04-07T16:56:25.372Z,66.40
2023-04-07T16:58:52.714Z,66.30
2023-04-07T17:01:20.169Z,67.10
2023-04-07T17:03:51.701Z,67.60
2023-04-07T17:06:34.894Z,67.80
2023-04-07T17:09:02.303Z,68.20
2023-04-07T17:11:29.878Z,68.80
2023-04-07T17:14:09.760Z,68.70
2023-04-07T17:16:37.090Z,69.10
2023-04-07T17:19:04.540Z,70.10
2023-04-07T17:21:32.173Z,69.40
2023-04-07T17:23:59.566Z,70.10
2023-04-07T17:26:27.371Z,70.00
2023-04-07T17:28:54.925Z,70.50
2023-04-07T17:31:28.369Z,70.30
2023-04-07T17:34:21.930Z,71.00
2023-04-07T17:36:49.486Z,70.90
2023-04-07T17:39:17.236Z,70.90
2023-04-07T17:41:50.963Z,72.20
2023-04-07T17:44:18.360Z,71.80
2023-04-07T17:46:46.222Z,71.90
2023-04-07T17:49:13.866Z,72.30
2023-04-07T17:51:43.316Z,72.20
2023-04-07T17:54:10.780Z,72.00
2023-04-07T17:59:19.559Z,72.40
2023-04-07T18:01:47.117Z,72.60
2023-04-07T18:04:15.441Z,73.00
2023-04-07T18:06:46.270Z,73.00
2023-04-07T18:09:13.914Z,73.20
2023-04-07T18:11:41.635Z,72.70
2023-04-07T18:14:09.075Z,72.90
2023-04-07T18:16:36.669Z,73.20
2023-04-07T18:19:04.487Z,72.90
2023-04-07T18:21:31.766Z,72.30
2023-04-07T18:23:59.397Z,73.10
2023-04-07T18:26:27.485Z,73.20
2023-04-07T18:28:54.858Z,73.50
2023-04-07T18:31:22.623Z,73.40
2023-04-07T18:34:15.107Z,74.30
2023-04-07T18:36:55.564Z,73.90
2023-04-07T18:39:23.245Z,73.90
2023-04-07T18:41:51.873Z,74.50
2023-04-07T18:44:31.437Z,74.20
2023-04-07T18:46:59.164Z,74.60
2023-04-07T18:49:28.434Z,75.50
2023-04-07T18:51:56.163Z,75.70
2023-04-07T18:54:24.518Z,76.20
2023-04-07T18:56:52.151Z,76.10
2023-04-07T18:59:19.589Z,75.80
2023-04-07T19:01:52.128Z,75.80
2023-04-07T19:04:31.518Z,76.40
2023-04-07T19:07:02.229Z,75.00
2023-04-07T19:09:32.060Z,75.60
2023-04-07T19:11:59.586Z,76.50
2023-04-07T19:14:30.106Z,75.50
2023-04-07T19:16:57.432Z,76.80
2023-04-07T19:19:24.786Z,77.20
2023-04-07T19:21:52.194Z,76.90
2023-04-07T19:24:19.879Z,77.30
2023-04-07T19:26:57.190Z,76.90
2023-04-07T19:29:24.452Z,77.30
2023-04-07T19:31:53.427Z,77.50
2023-04-07T19:34:20.736Z,77.20
2023-04-07T19:36:48.366Z,77.70
2023-04-07T19:39:16.571Z,77.90
2023-04-07T19:41:50.034Z,77.50
2023-04-07T19:44:18.480Z,78.40
2023-04-07T19:46:45.845Z,77.90
2023-04-07T19:49:13.900Z,78.00
2023-04-07T19:52:07.679Z,77.20
2023-04-07T19:54:35.100Z,77.90
2023-04-07T19:57:03.147Z,78.00
2023-04-07T20:02:12.117Z,78.00
2023-04-07T20:04:42.969Z,77.30
2023-04-07T20:07:10.579Z,77.60
2023-04-07T20:09:38.048Z,78.00
2023-04-07T20:12:05.946Z,78.90
2023-04-07T20:14:33.246Z,80.20
2023-04-07T20:17:01.917Z,79.50
2023-04-07T20:19:29.734Z,79.10
2023-04-07T20:21:57.468Z,78.20
2023-04-07T20:24:25.052Z,78.30
2023-04-07T20:26:52.750Z,79.00
2023-04-07T20:29:21.755Z,78.60
2023-04-07T20:31:49.741Z,79.00
2023-04-07T20:34:18.233Z,79.50
2023-04-07T20:36:48.890Z,78.90
2023-04-07T20:39:16.742Z,78.90
2023-04-07T20:41:45.315Z,78.70
2023-04-07T20:44:14.198Z,79.50
2023-04-07T20:46:42.494Z,80.70
2023-04-07T20:49:11.023Z,81.30
2023-04-07T20:51:38.510Z,81.60
2023-04-07T20:54:06.155Z,81.40
2023-04-07T20:56:33.714Z,82.00
2023-04-07T20:59:01.468Z,82.90
2023-04-07T21:01:32.818Z,85.70
2023-04-07T21:04:02.528Z,84.40
2023-04-07T21:06:30.012Z,84.60
2023-04-07T21:08:57.681Z,85.10
2023-04-07T21:11:25.208Z,84.00
2023-04-07T21:13:54.976Z,83.90
2023-04-07T21:16:22.979Z,84.00
2023-04-07T21:18:53.445Z,83.70
2023-04-07T21:21:20.878Z,83.40
2023-04-07T21:23:48.239Z,83.40
2023-04-07T21:26:16.232Z,82.90
2023-04-07T21:29:09.188Z,82.60
2023-04-07T21:31:36.921Z,83.00
2023-04-07T21:34:04.425Z,83.40
2023-04-07T21:36:32.971Z,84.20
2023-04-07T21:39:25.557Z,84.30
2023-04-07T21:41:53.105Z,85.50
2023-04-07T21:44:21.558Z,84.90
2023-04-07T21:46:49.369Z,84.50
2023-04-07T21:49:22.318Z,85.10
2023-04-07T21:51:50.171Z,85.20
2023-04-07T21:54:17.517Z,85.90
2023-04-07T21:56:49.206Z,85.90
2023-04-07T21:59:17.894Z,85.40
2023-04-07T22:01:47.287Z,85.00
2023-04-07T22:04:15.024Z,85.20
2023-04-07T22:06:42.876Z,84.90
2023-04-07T22:09:13.488Z,84.80
2023-04-07T22:11:41.082Z,85.00
2023-04-07T22:14:08.370Z,88.00
2023-04-07T22:16:35.984Z,89.50
2023-04-07T22:19:03.942Z,89.00
2023-04-07T22:21:34.088Z,88.70
2023-04-07T22:24:01.338Z,87.70
2023-04-07T22:26:32.086Z,87.70
2023-04-07T22:29:04.926Z,87.50
2023-04-07T22:31:32.872Z,87.50
2023-04-07T22:34:00.491Z,87.80
2023-04-07T22:36:28.183Z,88.80
2023-04-07T22:38:59.122Z,88.50
2023-04-07T22:41:27.750Z,89.30
2023-04-07T22:43:55.453Z,89.60
2023-04-07T22:46:22.668Z,89.40
2023-04-07T22:48:50.326Z,89.90
2023-04-07T22:51:18.313Z,89.40
2023-04-07T22:53:46.032Z,89.60
2023-04-07T22:56:13.680Z,89.00
2023-04-07T22:58:41.163Z,89.40
2023-04-07T23:01:08.657Z,90.10
2023-04-07T23:03:36.431Z,90.10
2023-04-07T23:06:04.147Z,90.40
2023-04-07T23:08:31.692Z,90.20
2023-04-07T23:10:58.986Z,90.30
2023-04-07T23:17:52.059Z,90.50
2023-04-07T23:20:19.536Z,90.30
2023-04-07T23:22:46.745Z,90.30
2023-04-07T23:25:23.614Z,90.40
2023-04-07T23:27:51.272Z,90.30
2023-04-07T23:30:18.805Z,90.20
2023-04-07T23:32:46.410Z,90.70
2023-04-07T23:35:13.931Z,91.20
2023-04-07T23:37:42.443Z,91.30
2023-04-07T23:40:10.645Z,91.20
2023-04-07T23:42:38.170Z,91.00
2023-04-07T23:45:06.212Z,92.00
2023-04-07T23:47:33.447Z,92.00
2023-04-07T23:50:01.127Z,91.70
2023-04-07T23:52:28.526Z,91.80
2023-04-07T23:54:56.065Z,91.60
2023-04-07T23:57:23.741Z,91.70
2023-04-07T23:59:51.191Z,91.90
