createdAt,value
2023-04-20T00:00:30.794Z,10.70
2023-04-20T00:01:21.391Z,10.71
2023-04-20T00:01:53.533Z,10.71
2023-04-20T00:02:25.831Z,10.71
2023-04-20T00:02:58.518Z,10.72
2023-04-20T00:03:32.710Z,10.72
2023-04-20T00:04:05.172Z,10.71
2023-04-20T00:04:37.100Z,10.72
2023-04-20T00:05:10.196Z,10.72
2023-04-20T00:05:42.910Z,10.72
2023-04-20T00:06:15.127Z,10.73
2023-04-20T00:06:47.140Z,10.73
2023-04-20T00:07:19.144Z,10.74
2023-04-20T00:07:51.322Z,10.73
2023-04-20T00:08:23.298Z,10.74
2023-04-20T00:08:55.650Z,10.74
2023-04-20T00:09:28.328Z,10.74
2023-04-20T00:10:00.287Z,10.75
2023-04-20T00:10:32.320Z,10.75
2023-04-20T00:11:04.265Z,10.76
2023-04-20T00:11:36.826Z,10.76
2023-04-20T00:12:08.668Z,10.76
2023-04-20T00:12:42.069Z,10.77
2023-04-20T00:13:13.963Z,10.76
2023-04-20T00:13:45.945Z,10.76
2023-04-20T00:14:18.814Z,10.76
2023-04-20T00:14:51.466Z,10.77
2023-04-20T00:15:23.449Z,10.77
2023-04-20T00:15:55.556Z,10.77
2023-04-20T00:16:27.991Z,10.77
2023-04-20T00:17:00.161Z,10.78
2023-04-20T00:17:32.315Z,10.79
2023-04-20T00:18:04.783Z,10.78
2023-04-20T00:18:36.887Z,10.79
2023-04-20T00:19:09.042Z,10.78
2023-04-20T00:19:40.970Z,10.78
2023-04-20T00:20:12.970Z,10.79
2023-04-20T00:20:45.605Z,10.79
2023-04-20T00:21:21.348Z,10.79
2023-04-20T00:21:53.925Z,10.79
2023-04-20T00:22:26.142Z,10.79
2023-04-20T00:22:58.129Z,10.80
2023-04-20T00:23:30.045Z,10.79
2023-04-20T00:24:02.116Z,10.80
2023-04-20T00:24:34.228Z,10.80
2023-04-20T00:25:07.226Z,10.80
2023-04-20T00:25:39.090Z,10.80
2023-04-20T00:26:11.125Z,10.81
2023-04-20T00:26:42.901Z,10.80
2023-04-20T00:27:15.118Z,10.80
2023-04-20T00:27:47.177Z,10.80
2023-04-20T00:28:19.175Z,10.80
2023-04-20T00:28:51.798Z,10.80
2023-04-20T00:29:23.656Z,10.80
2023-04-20T00:29:55.601Z,10.81
2023-04-20T00:30:27.445Z,10.80
2023-04-20T00:30:59.591Z,10.80
2023-04-20T00:31:32.349Z,10.80
2023-04-20T00:32:04.855Z,10.80
2023-04-20T00:32:36.891Z,10.80
2023-04-20T00:33:08.766Z,10.80
2023-04-20T00:33:40.866Z,10.80
2023-04-20T00:34:12.726Z,10.80
2023-04-20T00:34:44.620Z,10.79
2023-04-20T00:35:16.816Z,10.79
2023-04-20T00:35:48.878Z,10.79
2023-04-20T00:36:21.534Z,10.79
2023-04-20T00:36:53.610Z,10.79
2023-04-20T00:37:25.869Z,10.79
2023-04-20T00:37:57.891Z,10.79
2023-04-20T00:38:30.059Z,10.79
2023-04-20T00:39:02.113Z,10.79
2023-04-20T00:39:33.975Z,10.78
2023-04-20T00:40:06.915Z,10.78
2023-04-20T00:40:38.780Z,10.78
2023-04-20T00:41:11.016Z,10.78
2023-04-20T00:41:43.110Z,10.78
2023-04-20T00:42:15.224Z,10.77
2023-04-20T00:42:47.278Z,10.78
2023-04-20T00:43:20.269Z,10.77
2023-04-20T00:43:53.015Z,10.77
2023-04-20T00:44:24.922Z,10.77
2023-04-20T00:44:56.949Z,10.76
2023-04-20T00:45:28.970Z,10.76
2023-04-20T00:46:00.985Z,10.75
2023-04-20T00:46:33.260Z,10.75
2023-04-20T00:47:05.965Z,10.75
2023-04-20T00:47:38.385Z,10.74
2023-04-20T00:48:10.263Z,10.73
2023-04-20T00:48:42.416Z,10.72
2023-04-20T00:49:14.636Z,10.72
2023-04-20T00:49:47.329Z,10.72
2023-04-20T00:50:19.376Z,10.71
2023-04-20T00:50:51.993Z,10.71
2023-04-20T00:51:24.416Z,10.70
2023-04-20T00:52:00.113Z,10.69
2023-04-20T00:52:32.706Z,10.68
2023-04-20T00:53:06.100Z,10.68
2023-04-20T00:53:38.255Z,10.68
2023-04-20T00:54:11.125Z,10.67
2023-04-20T00:54:43.379Z,10.68
2023-04-20T00:55:15.454Z,10.67
2023-04-20T00:55:48.399Z,10.67
2023-04-20T00:56:20.582Z,10.67
2023-04-20T00:56:53.490Z,10.68
2023-04-20T00:57:27.319Z,10.67
2023-04-20T00:57:59.190Z,10.67
2023-04-20T00:58:31.638Z,10.68
2023-04-20T00:59:03.481Z,10.68
2023-04-20T00:59:35.764Z,10.68
2023-04-20T01:00:09.445Z,10.68
2023-04-20T01:00:41.270Z,10.68
2023-04-20T01:01:17.056Z,10.69
2023-04-20T01:01:49.402Z,10.69
2023-04-20T01:02:21.788Z,10.69
2023-04-20T01:02:54.371Z,10.69
2023-04-20T01:03:26.772Z,10.69
2023-04-20T01:03:59.104Z,10.70
2023-04-20T01:04:31.362Z,10.70
2023-04-20T01:05:03.648Z,10.70
2023-04-20T01:05:35.902Z,10.70
2023-04-20T01:06:08.565Z,10.69
2023-04-20T01:06:40.908Z,10.70
2023-04-20T01:07:12.642Z,10.70
2023-04-20T01:07:44.609Z,10.69
2023-04-20T01:08:16.561Z,10.69
2023-04-20T01:08:50.598Z,10.69
2023-04-20T01:09:22.592Z,10.69
2023-04-20T01:09:54.408Z,10.69
2023-04-20T01:10:26.387Z,10.70
2023-04-20T01:10:58.257Z,10.70
2023-04-20T01:11:30.189Z,10.70
2023-04-20T01:12:02.462Z,10.70
2023-04-20T01:12:35.032Z,10.70
2023-04-20T01:13:06.960Z,10.69
2023-04-20T01:13:38.900Z,10.69
2023-04-20T01:14:10.867Z,10.68
2023-04-20T01:14:42.798Z,10.69
2023-04-20T01:15:15.361Z,10.69
2023-04-20T01:15:47.449Z,10.68
2023-04-20T01:16:19.775Z,10.69
2023-04-20T01:16:51.741Z,10.69
2023-04-20T01:17:24.131Z,10.69
2023-04-20T01:17:57.502Z,10.68
2023-04-20T01:18:40.782Z,10.69
2023-04-20T01:19:13.243Z,10.69
2023-04-20T01:19:45.710Z,10.68
2023-04-20T01:20:17.663Z,10.69
2023-04-20T01:20:49.398Z,10.69
2023-04-20T01:21:22.006Z,10.68
2023-04-20T01:21:54.026Z,10.69
2023-04-20T01:22:26.677Z,10.69
2023-04-20T01:22:58.538Z,10.69
2023-04-20T01:23:34.776Z,10.69
2023-04-20T01:24:07.345Z,10.69
2023-04-20T01:24:39.121Z,10.69
2023-04-20T01:25:11.155Z,10.69
2023-04-20T01:25:43.101Z,10.69
2023-04-20T01:26:17.919Z,10.69
2023-04-20T01:26:49.978Z,10.69
2023-04-20T01:27:21.917Z,10.70
2023-04-20T01:27:53.797Z,10.69
2023-04-20T01:28:26.415Z,10.69
2023-04-20T01:28:58.579Z,10.70
2023-04-20T01:29:30.302Z,10.69
2023-04-20T01:30:02.009Z,10.70
2023-04-20T01:30:34.115Z,10.69
2023-04-20T01:31:07.689Z,10.69
2023-04-20T01:31:39.893Z,10.69
2023-04-20T01:32:12.751Z,10.69
2023-04-20T01:32:45.412Z,10.69
2023-04-20T01:33:17.249Z,10.68
2023-04-20T01:33:49.417Z,10.69
2023-04-20T01:34:21.442Z,10.69
2023-04-20T01:34:54.432Z,10.69
2023-04-20T01:35:26.607Z,10.69
2023-04-20T01:35:58.939Z,10.68
2023-04-20T01:36:32.018Z,10.69
2023-04-20T01:37:07.648Z,10.69
2023-04-20T01:37:40.523Z,10.69
2023-04-20T01:38:18.324Z,10.69
2023-04-20T01:38:50.861Z,10.68
2023-04-20T01:39:23.166Z,10.69
2023-04-20T01:39:55.651Z,10.69
2023-04-20T01:40:27.731Z,10.69
2023-04-20T01:41:01.659Z,10.69
2023-04-20T01:41:33.685Z,10.69
2023-04-20T01:42:06.353Z,10.69
2023-04-20T01:42:38.701Z,10.69
2023-04-20T01:43:10.769Z,10.68
2023-04-20T01:43:42.709Z,10.68
2023-04-20T01:44:14.655Z,10.67
2023-04-20T01:44:46.702Z,10.67
2023-04-20T01:45:18.774Z,10.67
2023-04-20T01:45:50.813Z,10.67
2023-04-20T01:46:22.751Z,10.67
2023-04-20T01:46:55.158Z,10.67
2023-04-20T01:47:27.295Z,10.67
2023-04-20T01:48:00.733Z,10.67
2023-04-20T01:48:33.448Z,10.67
2023-04-20T01:49:06.803Z,10.67
2023-04-20T01:49:38.758Z,10.67
2023-04-20T01:50:11.053Z,10.67
2023-04-20T01:50:43.387Z,10.66
2023-04-20T01:51:15.426Z,10.66
2023-04-20T01:51:47.374Z,10.66
2023-04-20T01:52:19.335Z,10.65
2023-04-20T01:52:51.393Z,10.65
2023-04-20T01:53:24.960Z,10.64
2023-04-20T01:53:56.823Z,10.64
2023-04-20T01:54:28.590Z,10.64
2023-04-20T01:55:00.615Z,10.63
2023-04-20T01:55:33.084Z,10.63
2023-04-20T01:56:05.232Z,10.62
2023-04-20T01:56:37.169Z,10.62
2023-04-20T01:57:09.035Z,10.63
2023-04-20T01:57:41.080Z,10.61
2023-04-20T01:58:13.062Z,10.61
2023-04-20T01:58:45.171Z,10.61
2023-04-20T01:59:17.336Z,10.61
2023-04-20T01:59:49.885Z,10.61
2023-04-20T02:00:21.943Z,10.61
2023-04-20T02:00:53.843Z,10.61
2023-04-20T02:01:26.099Z,10.61
2023-04-20T02:01:58.338Z,10.61
2023-04-20T02:02:30.559Z,10.61
2023-04-20T02:03:02.956Z,10.61
2023-04-20T02:03:35.525Z,10.61
2023-04-20T02:04:08.569Z,10.61
2023-04-20T02:04:40.433Z,10.60
2023-04-20T02:05:12.372Z,10.61
2023-04-20T02:05:44.322Z,10.61
2023-04-20T02:06:16.258Z,10.61
2023-04-20T02:06:48.216Z,10.61
2023-04-20T02:07:20.050Z,10.61
2023-04-20T02:07:52.132Z,10.61
2023-04-20T02:08:24.150Z,10.61
2023-04-20T02:08:56.052Z,10.61
2023-04-20T02:09:28.082Z,10.61
2023-04-20T02:10:00.001Z,10.61
2023-04-20T02:10:32.055Z,10.62
2023-04-20T02:11:03.917Z,10.62
2023-04-20T02:11:36.051Z,10.62
2023-04-20T02:12:07.925Z,10.62
2023-04-20T02:12:39.735Z,10.61
2023-04-20T02:13:11.896Z,10.61
2023-04-20T02:13:43.746Z,10.62
2023-04-20T02:14:15.821Z,10.61
2023-04-20T02:14:47.972Z,10.61
2023-04-20T02:15:19.965Z,10.61
2023-04-20T02:15:52.051Z,10.61
2023-04-20T02:16:24.321Z,10.61
2023-04-20T02:16:56.383Z,10.60
2023-04-20T02:17:28.734Z,10.60
2023-04-20T02:18:00.858Z,10.60
2023-04-20T02:18:32.725Z,10.59
2023-04-20T02:19:04.670Z,10.59
2023-04-20T02:19:36.827Z,10.59
2023-04-20T02:20:10.116Z,10.59
2023-04-20T02:20:45.444Z,10.58
2023-04-20T02:21:18.611Z,10.57
2023-04-20T02:21:50.574Z,10.56
2023-04-20T02:22:22.407Z,10.55
2023-04-20T02:22:54.458Z,10.54
2023-04-20T02:23:26.343Z,10.53
2023-04-20T02:23:58.154Z,10.52
2023-04-20T02:24:29.895Z,10.51
2023-04-20T02:25:04.304Z,10.51
2023-04-20T02:25:36.351Z,10.50
2023-04-20T02:26:08.508Z,10.50
2023-04-20T02:26:40.565Z,10.50
2023-04-20T02:27:12.535Z,10.50
2023-04-20T02:27:44.527Z,10.49
2023-04-20T02:28:16.509Z,10.49
2023-04-20T02:28:48.239Z,10.49
2023-04-20T02:29:20.469Z,10.48
2023-04-20T02:29:52.670Z,10.48
2023-04-20T02:30:24.716Z,10.48
2023-04-20T02:30:56.587Z,10.47
2023-04-20T02:31:28.701Z,10.47
2023-04-20T02:32:00.779Z,10.47
2023-04-20T02:32:32.737Z,10.46
2023-04-20T02:33:04.716Z,10.45
2023-04-20T02:33:37.642Z,10.45
2023-04-20T02:34:10.313Z,10.44
2023-04-20T02:34:42.264Z,10.44
2023-04-20T02:35:14.160Z,10.44
2023-04-20T02:35:46.591Z,10.44
2023-04-20T02:36:18.440Z,10.44
2023-04-20T02:36:50.158Z,10.43
2023-04-20T02:37:22.108Z,10.43
2023-04-20T02:37:54.100Z,10.43
2023-04-20T02:38:26.852Z,10.43
2023-04-20T02:38:58.746Z,10.42
2023-04-20T02:39:30.621Z,10.43
2023-04-20T02:40:04.509Z,10.43
2023-04-20T02:40:36.381Z,10.42
2023-04-20T02:41:08.453Z,10.42
2023-04-20T02:41:40.260Z,10.42
2023-04-20T02:42:12.121Z,10.43
2023-04-20T02:42:43.952Z,10.42
2023-04-20T02:43:15.904Z,10.42
2023-04-20T02:43:47.760Z,10.43
2023-04-20T02:44:19.629Z,10.42
2023-04-20T02:44:52.371Z,10.42
2023-04-20T02:45:24.329Z,10.42
2023-04-20T02:45:56.084Z,10.42
2023-04-20T02:46:27.923Z,10.42
2023-04-20T02:46:59.961Z,10.42
2023-04-20T02:47:31.941Z,10.43
2023-04-20T02:48:04.634Z,10.43
2023-04-20T02:48:36.831Z,10.42
2023-04-20T02:49:08.687Z,10.42
2023-04-20T02:49:40.836Z,10.42
2023-04-20T02:50:13.116Z,10.43
2023-04-20T02:50:44.841Z,10.42
2023-04-20T02:51:16.884Z,10.42
2023-04-20T02:51:49.041Z,10.42
2023-04-20T02:52:21.132Z,10.42
2023-04-20T02:52:53.249Z,10.42
2023-04-20T02:53:25.414Z,10.42
2023-04-20T02:53:57.470Z,10.42
2023-04-20T02:54:29.419Z,10.42
2023-04-20T02:55:01.561Z,10.41
2023-04-20T02:55:33.741Z,10.42
2023-04-20T02:56:05.973Z,10.43
2023-04-20T02:56:37.921Z,10.43
2023-04-20T02:57:11.295Z,10.42
2023-04-20T02:57:43.359Z,10.43
2023-04-20T02:58:17.266Z,10.43
2023-04-20T02:58:51.664Z,10.44
2023-04-20T02:59:23.604Z,10.44
2023-04-20T02:59:56.134Z,10.44
2023-04-20T03:00:28.139Z,10.44
2023-04-20T03:01:01.435Z,10.44
2023-04-20T03:01:33.459Z,10.44
2023-04-20T03:02:05.736Z,10.45
2023-04-20T03:02:38.047Z,10.44
2023-04-20T03:03:10.613Z,10.45
2023-04-20T03:03:42.858Z,10.45
2023-04-20T03:04:14.940Z,10.45
2023-04-20T03:04:47.105Z,10.45
2023-04-20T03:05:19.453Z,10.45
2023-04-20T03:05:51.399Z,10.45
2023-04-20T03:06:23.252Z,10.45
2023-04-20T03:06:55.359Z,10.45
2023-04-20T03:07:27.651Z,10.45
2023-04-20T03:07:59.659Z,10.46
2023-04-20T03:08:31.547Z,10.46
2023-04-20T03:09:03.634Z,10.46
2023-04-20T03:09:36.781Z,10.45
2023-04-20T03:10:09.960Z,10.46
2023-04-20T03:10:41.704Z,10.46
2023-04-20T03:11:14.188Z,10.46
2023-04-20T03:11:46.172Z,10.45
2023-04-20T03:12:18.171Z,10.45
2023-04-20T03:12:50.324Z,10.46
2023-04-20T03:13:22.494Z,10.46
2023-04-20T03:13:54.404Z,10.45
2023-04-20T03:14:26.623Z,10.45
2023-04-20T03:14:58.526Z,10.45
2023-04-20T03:15:30.486Z,10.45
2023-04-20T03:16:02.674Z,10.44
2023-04-20T03:16:35.043Z,10.44
2023-04-20T03:17:07.146Z,10.45
2023-04-20T03:17:39.210Z,10.44
2023-04-20T03:18:11.564Z,10.44
2023-04-20T03:18:43.519Z,10.44
2023-04-20T03:19:16.245Z,10.44
2023-04-20T03:19:48.436Z,10.44
2023-04-20T03:20:20.346Z,10.43
2023-04-20T03:20:52.424Z,10.44
2023-04-20T03:21:24.589Z,10.44
2023-04-20T03:21:56.630Z,10.44
2023-04-20T03:22:28.446Z,10.43
2023-04-20T03:23:00.754Z,10.43
2023-04-20T03:23:32.688Z,10.43
2023-04-20T03:24:06.713Z,10.43
2023-04-20T03:24:38.661Z,10.43
2023-04-20T03:25:11.604Z,10.44
2023-04-20T03:25:44.369Z,10.44
2023-04-20T03:26:17.456Z,10.44
2023-04-20T03:26:49.304Z,10.44
2023-04-20T03:27:21.254Z,10.45
2023-04-20T03:27:53.032Z,10.45
2023-04-20T03:28:25.049Z,10.45
2023-04-20T03:28:56.797Z,10.45
2023-04-20T03:29:28.526Z,10.45
2023-04-20T03:30:00.401Z,10.45
2023-04-20T03:30:32.532Z,10.45
2023-04-20T03:31:06.045Z,10.45
2023-04-20T03:31:38.178Z,10.45
2023-04-20T03:32:10.188Z,10.45
2023-04-20T03:32:42.337Z,10.45
2023-04-20T03:33:14.426Z,10.46
2023-04-20T03:33:46.371Z,10.46
2023-04-20T03:34:18.236Z,10.45
2023-04-20T03:34:50.587Z,10.46
2023-04-20T03:35:22.547Z,10.46
2023-04-20T03:35:55.003Z,10.47
2023-04-20T03:36:27.972Z,10.46
2023-04-20T03:36:59.937Z,10.47
2023-04-20T03:37:31.772Z,10.48
2023-04-20T03:38:03.809Z,10.47
2023-04-20T03:38:36.095Z,10.47
2023-04-20T03:39:08.042Z,10.47
2023-04-20T03:39:40.069Z,10.47
2023-04-20T03:40:13.010Z,10.48
2023-04-20T03:40:45.749Z,10.47
2023-04-20T03:41:17.986Z,10.47
2023-04-20T03:41:50.039Z,10.47
2023-04-20T03:42:21.858Z,10.47
2023-04-20T03:42:53.834Z,10.47
2023-04-20T03:43:25.865Z,10.48
2023-04-20T03:43:57.832Z,10.47
2023-04-20T03:44:29.966Z,10.48
2023-04-20T03:45:01.812Z,10.48
2023-04-20T03:45:33.600Z,10.49
2023-04-20T03:46:05.585Z,10.49
2023-04-20T03:46:37.767Z,10.49
2023-04-20T03:47:10.643Z,10.49
2023-04-20T03:47:42.857Z,10.50
2023-04-20T03:48:15.145Z,10.50
2023-04-20T03:48:47.097Z,10.50
2023-04-20T03:49:23.966Z,10.49
2023-04-20T03:49:55.703Z,10.50
2023-04-20T03:50:27.970Z,10.51
2023-04-20T03:51:00.228Z,10.50
2023-04-20T03:51:32.356Z,10.50
2023-04-20T03:52:05.044Z,10.51
2023-04-20T03:52:37.093Z,10.51
2023-04-20T03:53:08.921Z,10.51
2023-04-20T03:53:41.008Z,10.51
2023-04-20T03:54:13.010Z,10.52
2023-04-20T03:54:44.929Z,10.52
2023-04-20T03:55:17.044Z,10.53
2023-04-20T03:55:49.114Z,10.52
2023-04-20T03:56:21.046Z,10.53
2023-04-20T03:56:52.982Z,10.52
2023-04-20T03:57:25.074Z,10.53
2023-04-20T03:57:57.035Z,10.53
2023-04-20T03:58:28.908Z,10.54
2023-04-20T03:59:00.909Z,10.54
2023-04-20T03:59:32.606Z,10.54
2023-04-20T04:00:05.118Z,10.54
2023-04-20T04:00:37.357Z,10.55
2023-04-20T04:01:10.133Z,10.55
2023-04-20T04:01:43.712Z,10.55
2023-04-20T04:02:16.341Z,10.55
2023-04-20T04:02:48.273Z,10.56
2023-04-20T04:03:20.520Z,10.56
2023-04-20T04:03:52.803Z,10.56
2023-04-20T04:04:26.062Z,10.57
2023-04-20T04:04:58.554Z,10.57
2023-04-20T04:05:30.755Z,10.57
2023-04-20T04:06:03.262Z,10.58
2023-04-20T04:06:35.301Z,10.57
2023-04-20T04:07:07.197Z,10.58
2023-04-20T04:07:39.148Z,10.58
2023-04-20T04:08:11.566Z,10.58
2023-04-20T04:08:43.664Z,10.59
2023-04-20T04:09:15.666Z,10.59
2023-04-20T04:09:48.079Z,10.59
2023-04-20T04:10:19.916Z,10.59
2023-04-20T04:10:51.834Z,10.59
2023-04-20T04:11:25.157Z,10.60
2023-04-20T04:11:57.117Z,10.61
2023-04-20T04:12:28.844Z,10.61
2023-04-20T04:13:00.788Z,10.60
2023-04-20T04:13:34.474Z,10.61
2023-04-20T04:14:06.736Z,10.62
2023-04-20T04:14:38.600Z,10.61
2023-04-20T04:15:11.778Z,10.62
2023-04-20T04:15:43.734Z,10.62
2023-04-20T04:16:15.661Z,10.62
2023-04-20T04:16:51.166Z,10.62
2023-04-20T04:17:23.285Z,10.63
2023-04-20T04:17:55.880Z,10.63
2023-04-20T04:18:31.941Z,10.63
2023-04-20T04:19:03.800Z,10.63
2023-04-20T04:19:35.857Z,10.64
2023-04-20T04:20:08.733Z,10.64
2023-04-20T04:20:40.674Z,10.65
2023-04-20T04:21:13.032Z,10.64
2023-04-20T04:21:44.909Z,10.64
2023-04-20T04:22:16.750Z,10.65
2023-04-20T04:22:48.679Z,10.66
2023-04-20T04:23:21.352Z,10.66
2023-04-20T04:23:53.160Z,10.67
2023-04-20T04:24:26.366Z,10.67
2023-04-20T04:24:58.424Z,10.67
2023-04-20T04:25:30.687Z,10.68
2023-04-20T04:26:04.635Z,10.68
2023-04-20T04:26:36.590Z,10.69
2023-04-20T04:27:08.781Z,10.69
2023-04-20T04:27:40.820Z,10.70
2023-04-20T04:28:14.289Z,10.69
2023-04-20T04:28:46.038Z,10.69
2023-04-20T04:29:19.733Z,10.70
2023-04-20T04:29:51.815Z,10.70
2023-04-20T04:30:23.984Z,10.71
2023-04-20T04:30:56.129Z,10.71
2023-04-20T04:31:28.178Z,10.71
2023-04-20T04:32:00.327Z,10.72
2023-04-20T04:32:34.153Z,10.72
2023-04-20T04:33:06.120Z,10.73
2023-04-20T04:33:38.211Z,10.73
2023-04-20T04:34:10.368Z,10.73
2023-04-20T04:34:44.062Z,10.73
2023-04-20T04:35:15.933Z,10.73
2023-04-20T04:35:49.144Z,10.74
2023-04-20T04:36:21.298Z,10.74
2023-04-20T04:36:53.829Z,10.74
2023-04-20T04:37:26.880Z,10.75
2023-04-20T04:37:58.947Z,10.75
2023-04-20T04:38:32.938Z,10.75
2023-04-20T04:39:04.674Z,10.75
2023-04-20T04:39:36.849Z,10.75
2023-04-20T04:40:09.591Z,10.76
2023-04-20T04:40:41.387Z,10.75
2023-04-20T04:41:13.376Z,10.75
2023-04-20T04:41:45.549Z,10.76
2023-04-20T04:42:17.673Z,10.77
2023-04-20T04:42:49.658Z,10.76
2023-04-20T04:43:21.767Z,10.77
2023-04-20T04:43:53.772Z,10.76
2023-04-20T04:44:28.286Z,10.77
2023-04-20T04:45:01.834Z,10.77
2023-04-20T04:45:33.594Z,10.77
2023-04-20T04:46:09.652Z,10.77
2023-04-20T04:46:42.699Z,10.77
2023-04-20T04:47:17.350Z,10.76
2023-04-20T04:47:49.246Z,10.77
2023-04-20T04:48:21.337Z,10.77
2023-04-20T04:48:53.274Z,10.77
2023-04-20T04:49:26.352Z,10.78
2023-04-20T04:49:59.295Z,10.78
2023-04-20T04:50:31.272Z,10.79
2023-04-20T04:51:04.260Z,10.80
2023-04-20T04:51:36.108Z,10.80
2023-04-20T04:52:08.673Z,10.80
2023-04-20T04:52:40.946Z,10.80
2023-04-20T04:53:12.984Z,10.82
2023-04-20T04:53:46.184Z,10.82
2023-04-20T04:54:18.117Z,10.83
2023-04-20T04:54:50.450Z,10.83
2023-04-20T04:55:22.503Z,10.83
2023-04-20T04:55:54.437Z,10.84
2023-04-20T04:56:26.405Z,10.84
2023-04-20T04:56:58.483Z,10.85
2023-04-20T04:57:30.712Z,10.85
2023-04-20T04:58:03.489Z,10.86
2023-04-20T04:58:35.538Z,10.87
2023-04-20T04:59:07.276Z,10.87
2023-04-20T04:59:39.136Z,10.87
2023-04-20T05:00:12.170Z,10.87
2023-04-20T05:00:44.246Z,10.87
2023-04-20T05:01:16.203Z,10.88
2023-04-20T05:01:48.464Z,10.88
2023-04-20T05:02:20.663Z,10.89
2023-04-20T05:02:53.581Z,10.89
2023-04-20T05:03:25.959Z,10.90
2023-04-20T05:03:58.615Z,10.90
2023-04-20T05:04:30.828Z,10.90
2023-04-20T05:05:03.034Z,10.91
2023-04-20T05:05:34.867Z,10.90
2023-04-20T05:06:07.225Z,10.91
2023-04-20T05:06:39.176Z,10.92
2023-04-20T05:07:11.255Z,10.92
2023-04-20T05:07:43.281Z,10.93
2023-04-20T05:08:15.377Z,10.94
2023-04-20T05:08:47.280Z,10.94
2023-04-20T05:09:19.610Z,10.94
2023-04-20T05:09:51.887Z,10.95
2023-04-20T05:10:23.736Z,10.95
2023-04-20T05:10:57.427Z,10.95
2023-04-20T05:11:31.327Z,10.96
2023-04-20T05:12:03.707Z,10.95
2023-04-20T05:12:35.689Z,10.97
2023-04-20T05:13:07.802Z,10.97
2023-04-20T05:13:39.965Z,10.97
2023-04-20T05:14:12.099Z,10.97
2023-04-20T05:14:44.267Z,10.98
2023-04-20T05:15:17.547Z,10.98
2023-04-20T05:15:49.267Z,10.99
2023-04-20T05:16:21.356Z,10.99
2023-04-20T05:16:53.609Z,11.00
2023-04-20T05:17:25.760Z,11.01
2023-04-20T05:17:57.737Z,11.00
2023-04-20T05:18:30.078Z,11.03
2023-04-20T05:19:02.194Z,11.03
2023-04-20T05:19:34.141Z,11.03
2023-04-20T05:20:08.358Z,11.04
2023-04-20T05:20:40.516Z,11.04
2023-04-20T05:21:12.469Z,11.05
2023-04-20T05:21:44.346Z,11.06
2023-04-20T05:22:16.886Z,11.08
2023-04-20T05:22:48.839Z,11.08
2023-04-20T05:23:20.973Z,11.09
2023-04-20T05:23:52.934Z,11.09
2023-04-20T05:24:24.659Z,11.10
2023-04-20T05:24:56.396Z,11.10
2023-04-20T05:25:29.392Z,11.12
2023-04-20T05:26:01.321Z,11.12
2023-04-20T05:26:33.176Z,11.13
2023-04-20T05:27:05.237Z,11.13
2023-04-20T05:27:37.275Z,11.14
2023-04-20T05:28:09.231Z,11.15
2023-04-20T05:28:41.079Z,11.15
2023-04-20T05:29:15.580Z,11.16
2023-04-20T05:29:47.531Z,11.16
2023-04-20T05:30:21.772Z,11.17
2023-04-20T05:30:56.863Z,11.18
2023-04-20T05:31:28.822Z,11.19
2023-04-20T05:32:01.008Z,11.18
2023-04-20T05:32:33.221Z,11.20
2023-04-20T05:33:05.165Z,11.20
2023-04-20T05:33:37.117Z,11.20
2023-04-20T05:34:09.274Z,11.20
2023-04-20T05:34:41.525Z,11.22
2023-04-20T05:35:13.676Z,11.22
2023-04-20T05:35:46.367Z,11.23
2023-04-20T05:36:18.523Z,11.23
2023-04-20T05:36:51.689Z,11.23
2023-04-20T05:37:23.942Z,11.23
2023-04-20T05:37:55.982Z,11.24
2023-04-20T05:38:27.838Z,11.24
2023-04-20T05:38:59.780Z,11.24
2023-04-20T05:39:31.833Z,11.24
2023-04-20T05:40:04.617Z,11.25
2023-04-20T05:40:36.861Z,11.26
2023-04-20T05:41:08.706Z,11.26
2023-04-20T05:41:41.062Z,11.26
2023-04-20T05:42:13.225Z,11.26
2023-04-20T05:42:45.180Z,11.26
2023-04-20T05:43:18.666Z,11.26
2023-04-20T05:43:50.595Z,11.26
2023-04-20T05:44:22.652Z,11.25
2023-04-20T05:44:54.600Z,11.24
2023-04-20T05:45:27.305Z,11.24
2023-04-20T05:45:59.353Z,11.23
2023-04-20T05:46:31.472Z,11.24
2023-04-20T05:47:05.984Z,11.24
2023-04-20T05:47:37.972Z,11.24
2023-04-20T05:48:10.349Z,11.24
2023-04-20T05:48:42.249Z,11.25
2023-04-20T05:49:14.197Z,11.25
2023-04-20T05:49:46.872Z,11.25
2023-04-20T05:50:18.824Z,11.26
2023-04-20T05:50:50.870Z,11.27
2023-04-20T05:51:23.226Z,11.27
2023-04-20T05:51:55.241Z,11.27
2023-04-20T05:52:27.118Z,11.27
2023-04-20T05:52:59.079Z,11.27
2023-04-20T05:53:31.027Z,11.28
2023-04-20T05:54:04.290Z,11.28
2023-04-20T05:54:36.658Z,11.29
2023-04-20T05:55:09.018Z,11.29
2023-04-20T05:55:41.161Z,11.29
2023-04-20T05:56:14.386Z,11.30
2023-04-20T05:56:46.399Z,11.30
2023-04-20T05:57:18.245Z,11.29
2023-04-20T05:57:52.051Z,11.29
2023-04-20T05:58:24.289Z,11.28
2023-04-20T05:58:56.990Z,11.26
2023-04-20T05:59:29.119Z,11.26
2023-04-20T06:00:03.192Z,11.25
2023-04-20T06:00:35.506Z,11.25
2023-04-20T06:01:07.626Z,11.24
2023-04-20T06:01:39.470Z,11.23
2023-04-20T06:02:11.784Z,11.22
2023-04-20T06:02:44.007Z,11.22
2023-04-20T06:03:16.381Z,11.21
2023-04-20T06:03:49.195Z,11.21
2023-04-20T06:04:21.682Z,11.20
2023-04-20T06:04:53.976Z,11.19
2023-04-20T06:05:26.122Z,11.19
2023-04-20T06:05:58.143Z,11.21
2023-04-20T06:06:30.430Z,11.20
2023-04-20T06:07:02.681Z,11.20
2023-04-20T06:07:34.912Z,11.21
2023-04-20T06:08:06.864Z,11.20
2023-04-20T06:08:38.724Z,11.20
2023-04-20T06:09:10.766Z,11.20
2023-04-20T06:09:42.617Z,11.20
2023-04-20T06:10:14.801Z,11.20
2023-04-20T06:10:46.814Z,11.20
2023-04-20T06:11:18.849Z,11.20
2023-04-20T06:11:50.913Z,11.19
2023-04-20T06:12:24.631Z,11.20
2023-04-20T06:12:58.088Z,11.19
2023-04-20T06:13:30.063Z,11.20
2023-04-20T06:14:02.058Z,11.20
2023-04-20T06:14:33.930Z,11.19
2023-04-20T06:15:08.274Z,11.19
2023-04-20T06:15:40.422Z,11.19
2023-04-20T06:16:12.522Z,11.19
2023-04-20T06:16:44.734Z,11.18
2023-04-20T06:17:16.649Z,11.19
2023-04-20T06:17:48.532Z,11.19
2023-04-20T06:18:20.999Z,11.19
2023-04-20T06:18:52.906Z,11.18
2023-04-20T06:19:24.863Z,11.18
2023-04-20T06:19:56.803Z,11.19
2023-04-20T06:20:29.218Z,11.19
2023-04-20T06:21:01.751Z,11.18
2023-04-20T06:21:35.120Z,11.18
2023-04-20T06:22:07.992Z,11.18
2023-04-20T06:22:44.870Z,11.17
2023-04-20T06:23:16.811Z,11.17
2023-04-20T06:23:48.776Z,11.17
2023-04-20T06:24:20.706Z,11.17
2023-04-20T06:24:52.405Z,11.17
2023-04-20T06:25:25.117Z,11.17
2023-04-20T06:25:56.955Z,11.17
2023-04-20T06:26:28.807Z,11.18
2023-04-20T06:27:01.684Z,11.17
2023-04-20T06:27:33.511Z,11.18
2023-04-20T06:28:06.159Z,11.17
2023-04-20T06:28:38.584Z,11.17
2023-04-20T06:29:10.496Z,11.17
2023-04-20T06:29:42.474Z,11.17
2023-04-20T06:30:15.837Z,11.17
2023-04-20T06:30:47.588Z,11.18
2023-04-20T06:31:20.182Z,11.18
2023-04-20T06:31:52.500Z,11.19
2023-04-20T06:32:24.537Z,11.20
2023-04-20T06:32:56.768Z,11.20
2023-04-20T06:33:29.153Z,11.21
2023-04-20T06:34:01.101Z,11.22
2023-04-20T06:34:33.272Z,11.23
2023-04-20T06:35:09.147Z,11.23
2023-04-20T06:35:41.054Z,11.23
2023-04-20T06:36:12.993Z,11.24
2023-04-20T06:36:44.897Z,11.23
2023-04-20T06:37:17.032Z,11.24
2023-04-20T06:37:49.163Z,11.25
2023-04-20T06:38:21.013Z,11.27
2023-04-20T06:38:54.186Z,11.27
2023-04-20T06:39:26.155Z,11.29
2023-04-20T06:39:58.171Z,11.30
2023-04-20T06:40:30.020Z,11.32
2023-04-20T06:41:02.495Z,11.33
2023-04-20T06:41:34.551Z,11.35
2023-04-20T06:42:08.131Z,11.37
2023-04-20T06:42:40.292Z,11.39
2023-04-20T06:43:12.421Z,11.40
2023-04-20T06:43:45.409Z,11.42
2023-04-20T06:44:17.481Z,11.43
2023-04-20T06:44:49.484Z,11.45
2023-04-20T06:45:21.490Z,11.46
2023-04-20T06:45:53.594Z,11.47
2023-04-20T06:46:25.733Z,11.48
2023-04-20T06:46:57.631Z,11.50
2023-04-20T06:47:33.775Z,11.52
2023-04-20T06:48:09.950Z,11.54
2023-04-20T06:48:46.156Z,11.56
2023-04-20T06:49:18.380Z,11.58
2023-04-20T06:49:50.568Z,11.60
2023-04-20T06:50:22.741Z,11.61
2023-04-20T06:50:54.590Z,11.63
2023-04-20T06:51:27.957Z,11.65
2023-04-20T06:52:00.741Z,11.67
2023-04-20T06:52:32.790Z,11.69
2023-04-20T06:53:05.342Z,11.72
2023-04-20T06:53:37.296Z,11.74
2023-04-20T06:54:09.742Z,11.76
2023-04-20T06:54:41.558Z,11.79
2023-04-20T06:55:13.865Z,11.82
2023-04-20T06:55:45.729Z,11.83
2023-04-20T06:56:17.751Z,11.85
2023-04-20T06:56:49.696Z,11.88
2023-04-20T06:57:21.660Z,11.89