createdAt,value
2019-06-20T00:02:01.155Z,9.83
2019-06-20T00:04:05.679Z,9.83
2019-06-20T00:06:09.632Z,11.20
2019-06-20T00:08:13.486Z,11.50
2019-06-20T00:10:17.425Z,11.15
2019-06-20T00:12:21.295Z,13.35
2019-06-20T00:14:25.145Z,13.22
2019-06-20T00:16:29.112Z,11.68
2019-06-20T00:18:37.440Z,10.88
2019-06-20T00:20:41.429Z,10.35
2019-06-20T00:22:45.387Z,10.95
2019-06-20T00:24:49.276Z,13.62
2019-06-20T00:26:53.216Z,20.15
2019-06-20T00:28:57.119Z,13.18
2019-06-20T00:31:01.168Z,11.73
2019-06-20T00:33:05.049Z,16.55
2019-06-20T00:35:09.211Z,13.18
2019-06-20T00:37:13.142Z,12.88
2019-06-20T00:39:17.024Z,10.82
2019-06-20T00:41:22.455Z,14.60
2019-06-20T00:43:26.329Z,12.45
2019-06-20T00:45:30.173Z,13.20
2019-06-20T00:47:35.650Z,11.33
2019-06-20T00:49:39.451Z,13.18
2019-06-20T00:51:43.365Z,15.60
2019-06-20T00:53:47.291Z,13.53
2019-06-20T00:55:51.212Z,13.65
2019-06-20T00:57:55.093Z,15.38
2019-06-20T00:59:58.935Z,12.13
2019-06-20T13:17:21.007Z,5.10
2019-06-20T13:19:24.915Z,6.40
2019-06-20T13:21:30.395Z,11.05
2019-06-20T13:23:34.247Z,6.78
2019-06-20T13:25:39.564Z,7.35
2019-06-20T13:27:43.666Z,12.45
2019-06-20T13:29:49.458Z,7.15
2019-06-20T13:32:03.576Z,6.10
2019-06-20T13:33:59.080Z,10.18
2019-06-20T13:36:04.513Z,6.87
2019-06-20T13:38:08.378Z,6.47
2019-06-20T13:40:13.790Z,5.67
2019-06-20T13:42:17.700Z,7.50
2019-06-20T13:44:21.845Z,5.83
2019-06-20T13:46:27.414Z,6.60
2019-06-20T13:48:31.295Z,9.35
2019-06-20T13:50:35.168Z,5.33
2019-06-20T13:52:41.960Z,6.25
2019-06-20T13:54:45.010Z,5.60
2019-06-20T13:56:50.047Z,5.35
2019-06-20T13:58:54.126Z,7.30
2019-06-20T14:00:58.228Z,5.40
2019-06-20T14:03:02.159Z,6.67
2019-06-20T14:05:09.416Z,6.70
2019-06-20T14:07:13.288Z,6.15
2019-06-20T14:09:17.253Z,4.70
2019-06-20T14:11:21.096Z,6.20
2019-06-20T14:13:24.944Z,15.90
2019-06-20T14:15:28.854Z,11.60
2019-06-20T14:17:32.837Z,6.33
2019-06-20T14:19:36.750Z,7.22
2019-06-20T14:21:40.685Z,11.53
2019-06-20T14:23:46.076Z,13.62
2019-06-20T14:25:51.433Z,6.55
2019-06-20T14:27:55.567Z,5.75
2019-06-20T14:30:01.074Z,8.00
2019-06-20T14:32:05.020Z,5.12
2019-06-20T14:34:08.891Z,5.85
2019-06-20T14:36:12.756Z,6.47
2019-06-20T14:38:16.720Z,10.25
2019-06-20T14:40:20.988Z,5.45
2019-06-20T14:42:24.902Z,6.20
2019-06-20T14:44:28.792Z,6.10
2019-06-20T14:46:32.708Z,4.53
2019-06-20T14:48:36.548Z,4.42
2019-06-20T14:50:40.433Z,6.53
2019-06-20T14:52:46.147Z,5.47
2019-06-20T14:54:49.922Z,5.60
2019-06-20T14:56:58.143Z,5.62
2019-06-20T14:59:01.095Z,6.25
2019-06-20T15:01:05.108Z,5.80
2019-06-20T15:03:09.027Z,4.03
2019-06-20T15:05:15.068Z,6.47
2019-06-20T15:07:18.979Z,5.62
2019-06-20T15:09:22.874Z,5.22
2019-06-20T15:11:26.753Z,7.37
2019-06-20T15:13:33.410Z,5.12
2019-06-20T15:15:37.370Z,3.75
2019-06-20T15:17:42.964Z,6.17
2019-06-20T15:19:47.812Z,5.92
2019-06-20T15:21:52.233Z,4.45
2019-06-20T15:23:56.696Z,5.45
2019-06-20T15:26:00.616Z,4.33
2019-06-20T15:28:04.762Z,3.80
2019-06-20T15:30:09.157Z,4.03
2019-06-20T15:32:13.133Z,7.83
2019-06-20T15:34:16.968Z,4.45
2019-06-20T15:36:20.810Z,5.05
2019-06-20T15:38:24.703Z,6.28
2019-06-20T15:40:28.623Z,5.20
2019-06-20T15:42:32.495Z,8.13
2019-06-20T15:44:36.818Z,4.55
2019-06-20T15:46:40.736Z,5.67
2019-06-20T15:48:44.633Z,5.03
2019-06-20T15:50:48.629Z,4.80
2019-06-20T15:52:54.217Z,4.20
2019-06-20T15:54:58.133Z,4.25
2019-06-20T15:57:02.115Z,5.45
2019-06-20T15:59:06.003Z,5.92
2019-06-20T16:01:09.887Z,5.58
2019-06-20T16:03:14.799Z,7.90
2019-06-20T16:05:23.386Z,7.60
2019-06-20T16:07:27.276Z,6.53
2019-06-20T16:09:31.145Z,4.55
2019-06-20T16:11:35.035Z,7.10
2019-06-20T16:13:38.899Z,4.65
2019-06-20T16:15:42.775Z,8.20
2019-06-20T16:17:47.248Z,3.92
2019-06-20T16:19:51.112Z,4.78
2019-06-20T16:21:54.985Z,5.85
2019-06-20T16:23:58.877Z,5.60
2019-06-20T16:26:02.717Z,6.42
2019-06-20T16:28:06.596Z,5.92
2019-06-20T16:30:11.384Z,4.50
2019-06-20T16:32:15.367Z,8.20
2019-06-20T16:34:19.223Z,6.78
2019-06-20T16:36:23.104Z,7.05
2019-06-20T16:38:26.954Z,4.50
2019-06-20T16:40:36.399Z,4.83
2019-06-20T16:42:40.294Z,4.28
2019-06-20T16:44:44.285Z,3.62
2019-06-20T16:46:48.136Z,4.87
2019-06-20T16:48:52.000Z,5.58
2019-06-20T16:50:55.924Z,6.60
2019-06-20T16:53:01.272Z,3.70
2019-06-20T16:55:06.983Z,5.72
2019-06-20T16:57:12.156Z,6.97
2019-06-20T16:59:16.008Z,4.65
2019-06-20T17:01:19.982Z,7.47
2019-06-20T17:03:40.525Z,6.80
2019-06-20T17:05:29.576Z,5.92
2019-06-20T17:07:33.447Z,3.95
2019-06-20T17:09:37.355Z,3.58
2019-06-20T17:11:41.196Z,3.58
2019-06-20T17:13:45.091Z,5.58
2019-06-20T17:15:48.975Z,5.30
2019-06-20T17:17:52.924Z,4.67
2019-06-20T17:19:56.782Z,6.33
2019-06-20T17:22:05.223Z,4.40
2019-06-20T17:24:09.980Z,3.27
2019-06-20T17:26:13.858Z,4.67
2019-06-20T17:28:17.731Z,9.28
2019-06-20T17:30:22.206Z,8.80
2019-06-20T17:32:26.110Z,11.70
2019-06-20T17:34:29.997Z,8.10
2019-06-20T17:36:33.914Z,9.13
2019-06-20T17:38:37.824Z,8.23
2019-06-20T17:40:41.874Z,4.22
2019-06-20T17:42:46.218Z,3.90
2019-06-20T17:44:50.315Z,3.58
2019-06-20T17:46:54.185Z,3.17
2019-06-20T17:48:58.087Z,4.05
2019-06-20T17:51:02.060Z,5.08
2019-06-20T17:53:05.927Z,4.72
2019-06-20T17:55:10.107Z,3.40
2019-06-20T17:57:14.083Z,3.22
2019-06-20T17:59:17.977Z,5.70
2019-06-20T18:01:21.828Z,5.75
2019-06-20T18:03:25.711Z,3.65
2019-06-20T18:05:29.800Z,4.62
2019-06-20T18:07:33.626Z,3.52
2019-06-20T18:09:37.568Z,3.47
2019-06-20T18:11:41.448Z,5.70
2019-06-20T18:13:45.420Z,4.72
2019-06-20T18:15:49.346Z,6.95
2019-06-20T18:17:53.249Z,4.40
2019-06-20T18:19:57.034Z,3.90
2019-06-20T18:22:01.017Z,3.75
2019-06-20T18:24:04.990Z,4.42
2019-06-20T18:26:08.858Z,7.28
2019-06-20T18:28:12.756Z,3.60
2019-06-20T18:30:16.976Z,8.45
2019-06-20T18:32:20.816Z,5.47
2019-06-20T18:34:29.859Z,5.95
2019-06-20T18:36:31.091Z,9.90
2019-06-20T18:38:34.971Z,4.78
2019-06-20T18:40:38.870Z,8.43
2019-06-20T18:42:42.727Z,4.97
2019-06-20T18:44:46.587Z,8.95
2019-06-20T18:46:50.479Z,6.28
2019-06-20T18:48:54.336Z,8.75
2019-06-20T18:50:58.312Z,9.55
2019-06-20T18:53:02.272Z,7.08
2019-06-20T18:55:08.293Z,5.10
2019-06-20T18:57:12.178Z,5.20
2019-06-20T18:59:16.110Z,8.10
2019-06-20T19:01:19.964Z,6.17
2019-06-20T19:03:23.830Z,5.83
2019-06-20T19:05:27.809Z,5.72
2019-06-20T19:07:31.725Z,9.33
2019-06-20T19:09:35.584Z,5.58
2019-06-20T19:11:39.428Z,7.37
2019-06-20T19:13:43.465Z,9.35
2019-06-20T19:15:47.436Z,6.47
2019-06-20T19:17:51.424Z,4.55
2019-06-20T19:19:55.359Z,4.70
2019-06-20T19:21:59.216Z,4.90
2019-06-20T19:24:03.067Z,6.90
2019-06-20T19:26:06.959Z,4.60
2019-06-20T19:28:10.834Z,7.55
2019-06-20T19:30:19.535Z,6.22
2019-06-20T19:32:23.551Z,5.92
2019-06-20T19:34:29.017Z,6.05
2019-06-20T19:36:32.861Z,6.17
2019-06-20T19:38:36.757Z,6.75
2019-06-20T19:40:43.543Z,8.13
2019-06-20T19:42:47.431Z,5.25
2019-06-20T19:44:51.328Z,6.10
2019-06-20T19:46:55.216Z,6.00
2019-06-20T19:48:59.060Z,5.75
2019-06-20T19:51:02.994Z,4.87
2019-06-20T19:53:08.443Z,7.60
2019-06-20T19:55:12.582Z,6.92
2019-06-20T19:57:18.047Z,4.85
2019-06-20T19:59:21.896Z,6.40
2019-06-20T20:01:25.789Z,6.53
2019-06-20T20:03:29.716Z,4.12
2019-06-20T20:05:33.554Z,3.83
2019-06-20T20:07:38.139Z,5.55
2019-06-20T20:09:42.120Z,3.83
2019-06-20T20:11:46.128Z,2.83
2019-06-20T20:13:50.240Z,3.05
2019-06-20T20:15:54.246Z,3.80
2019-06-20T20:17:58.139Z,7.75
2019-06-20T20:20:02.156Z,4.83
2019-06-20T20:22:06.704Z,3.12
2019-06-20T20:24:10.720Z,5.35
2019-06-20T20:26:14.641Z,3.05
2019-06-20T20:28:18.547Z,10.48
2019-06-20T20:30:22.619Z,4.10
2019-06-20T20:32:26.552Z,6.33
2019-06-20T20:34:30.414Z,3.02
2019-06-20T20:36:34.417Z,4.58
2019-06-20T20:38:41.125Z,3.15
2019-06-20T20:40:44.994Z,5.35
2019-06-20T20:42:49.571Z,4.45
2019-06-20T20:44:53.431Z,3.37
2019-06-20T20:46:57.296Z,4.05
2019-06-20T20:49:01.190Z,4.33
2019-06-20T20:51:05.093Z,6.03
2019-06-20T20:53:08.984Z,3.42
2019-06-20T20:55:13.125Z,3.70
2019-06-20T20:57:16.965Z,4.22
2019-06-20T20:59:20.911Z,6.95
2019-06-20T21:01:30.731Z,4.58
2019-06-20T21:03:34.610Z,4.78
2019-06-20T21:05:50.870Z,8.15
2019-06-20T21:07:44.147Z,6.42
2019-06-20T21:09:48.024Z,5.83
2019-06-20T21:11:51.911Z,6.97
2019-06-20T21:13:55.862Z,6.42
2019-06-20T21:15:59.732Z,5.85
2019-06-20T21:18:04.396Z,5.72
2019-06-20T21:20:08.739Z,6.80
2019-06-20T21:22:12.622Z,8.95
2019-06-20T21:24:16.515Z,6.90
2019-06-20T21:26:20.459Z,6.40
2019-06-20T21:28:27.217Z,5.67
2019-06-20T21:30:31.175Z,6.47
2019-06-20T21:32:35.196Z,6.25
2019-06-20T21:34:39.920Z,6.62
2019-06-20T21:36:43.895Z,6.15
2019-06-20T21:38:47.821Z,7.15
2019-06-20T21:40:51.654Z,5.10
2019-06-20T21:42:55.602Z,8.25
2019-06-20T21:44:59.561Z,6.03
2019-06-20T21:47:03.449Z,8.10
2019-06-20T21:49:07.304Z,6.97
2019-06-20T21:51:11.172Z,5.87
2019-06-20T21:53:15.122Z,4.70
2019-06-20T21:55:19.025Z,5.87
2019-06-20T21:57:22.896Z,5.28
2019-06-20T21:59:26.770Z,7.40
2019-06-20T22:01:31.123Z,8.95
2019-06-20T22:03:34.959Z,7.60
2019-06-20T22:05:39.780Z,8.13
2019-06-20T22:07:43.738Z,5.97
2019-06-20T22:09:47.614Z,4.67
2019-06-20T22:11:51.471Z,5.45
2019-06-20T22:13:57.495Z,3.77
2019-06-20T22:16:01.364Z,6.40
2019-06-20T22:18:05.465Z,4.33
2019-06-20T22:20:09.443Z,4.12
2019-06-20T22:22:13.332Z,5.47
2019-06-20T22:24:17.206Z,5.20
2019-06-20T22:26:25.323Z,5.00
2019-06-20T22:28:28.278Z,5.25
2019-06-20T22:30:41.403Z,6.72
2019-06-20T22:32:45.343Z,5.72
2019-06-20T22:34:49.237Z,6.00
2019-06-20T22:36:53.209Z,7.28
2019-06-20T22:38:57.177Z,5.72
2019-06-20T22:41:01.139Z,5.80
2019-06-20T22:43:05.188Z,4.20
2019-06-20T22:45:10.053Z,5.40
2019-06-20T22:47:14.239Z,8.35
2019-06-20T22:49:18.133Z,4.37
2019-06-20T22:51:22.004Z,5.45
2019-06-20T22:53:26.161Z,5.78
2019-06-20T22:55:30.064Z,4.10
2019-06-20T22:57:33.969Z,4.12
2019-06-20T22:59:37.980Z,6.95
2019-06-20T23:01:41.825Z,4.45
2019-06-20T23:03:45.876Z,5.90
2019-06-20T23:05:49.839Z,4.62
2019-06-20T23:07:53.803Z,4.80
2019-06-20T23:10:09.774Z,8.03
2019-06-20T23:12:03.459Z,4.35
2019-06-20T23:14:07.455Z,6.20
2019-06-20T23:16:11.369Z,3.85
2019-06-20T23:18:15.586Z,8.18
2019-06-20T23:20:19.793Z,4.85
2019-06-20T23:22:23.704Z,3.90
2019-06-20T23:24:27.543Z,8.15
2019-06-20T23:26:31.615Z,4.95
2019-06-20T23:28:35.516Z,4.25
2019-06-20T23:30:39.595Z,5.50
2019-06-20T23:32:43.634Z,5.70
2019-06-20T23:34:47.645Z,4.50
2019-06-20T23:36:51.757Z,4.47
2019-06-20T23:38:55.861Z,4.72
2019-06-20T23:40:59.719Z,10.63
2019-06-20T23:43:03.673Z,5.35
2019-06-20T23:45:09.125Z,4.60
2019-06-20T23:47:13.012Z,4.10
2019-06-20T23:49:16.928Z,5.05
2019-06-20T23:51:25.545Z,4.72
2019-06-20T23:53:28.676Z,4.42
2019-06-20T23:55:32.966Z,3.83
2019-06-20T23:57:36.950Z,5.65
2019-06-20T23:59:40.958Z,5.67
