createdAt,value
2022-11-16T00:03:41.984Z,100
2022-11-16T00:13:43.100Z,100
2022-11-16T00:23:44.251Z,100
2022-11-16T00:33:45.422Z,100
2022-11-16T00:43:46.564Z,100
2022-11-16T00:53:47.671Z,100
2022-11-16T01:03:48.805Z,100
2022-11-16T01:13:49.854Z,99.78221
2022-11-16T01:23:51.196Z,99.48365
2022-11-16T01:33:52.363Z,99.52771
2022-11-16T01:43:53.490Z,99.36245
2022-11-16T01:53:54.713Z,99.59092
2022-11-16T02:03:55.895Z,99.38889
2022-11-16T02:13:57.082Z,98.50067
2022-11-16T02:23:58.220Z,97.7736
2022-11-16T02:33:59.417Z,96.37638
2022-11-16T02:44:00.948Z,96.32527
2022-11-16T03:04:03.600Z,97.24373
2022-11-16T03:14:05.320Z,98.07846
2022-11-16T03:24:07.398Z,99.06946
2022-11-16T03:34:09.153Z,99.7243
2022-11-16T03:44:10.790Z,100
2022-11-16T03:54:11.979Z,100
2022-11-16T04:04:13.309Z,100
2022-11-16T04:14:14.583Z,100
2022-11-16T04:24:15.707Z,100
2022-11-16T04:34:16.792Z,100
2022-11-16T04:44:17.953Z,100
2022-11-16T04:54:19.048Z,100
2022-11-16T05:04:20.186Z,100
2022-11-16T05:14:21.533Z,100
2022-11-16T05:24:22.642Z,100
2022-11-16T05:34:23.763Z,100
2022-11-16T05:44:24.882Z,100
2022-11-16T05:54:26.021Z,100
2022-11-16T06:04:27.183Z,100
2022-11-16T06:14:28.298Z,100
2022-11-16T06:24:29.429Z,100
2022-11-16T06:34:30.799Z,100
2022-11-16T06:44:31.903Z,100
2022-11-16T07:05:29.889Z,100
2022-11-16T07:15:31.310Z,100
2022-11-16T07:25:32.509Z,100
2022-11-16T07:35:33.949Z,100
2022-11-16T07:45:35.086Z,100
2022-11-16T07:55:36.393Z,100
2022-11-16T08:05:37.651Z,100
2022-11-16T08:15:38.779Z,100
2022-11-16T08:25:40.049Z,100
2022-11-16T08:35:41.404Z,100
2022-11-16T08:45:42.592Z,100
2022-11-16T08:55:43.726Z,100
2022-11-16T09:05:44.922Z,100
2022-11-16T09:15:46.044Z,100
2022-11-16T09:25:47.165Z,98.2734
2022-11-16T09:35:48.294Z,97.26846
2022-11-16T09:45:49.407Z,97.45798
2022-11-16T09:55:50.778Z,98.01915
2022-11-16T10:05:51.923Z,97.91223
2022-11-16T10:15:53.184Z,97.92453
2022-11-16T10:25:54.342Z,97.72061
2022-11-16T10:35:55.487Z,97.45239
2022-11-16T10:45:56.776Z,97.18145
2022-11-16T10:55:57.920Z,96.45701
2022-11-16T11:05:59.258Z,96.06131
2022-11-16T11:16:00.732Z,96.49229
2022-11-16T11:26:02.390Z,97.18862
2022-11-16T11:36:04.052Z,96.95497
2022-11-16T11:46:05.738Z,95.99937
2022-11-16T11:56:07.376Z,95.68124
2022-11-16T12:06:09.141Z,94.59946
2022-11-16T12:16:10.666Z,93.18847
2022-11-16T12:26:11.951Z,93.7182
2022-11-16T12:36:13.132Z,94.39292
2022-11-16T12:46:14.512Z,94.57597
2022-11-16T12:56:15.824Z,94.7408
2022-11-16T13:06:16.953Z,96.20052
2022-11-16T13:16:18.096Z,96.75086
2022-11-16T13:26:19.199Z,95.45473
2022-11-16T13:36:20.529Z,94.56049
2022-11-16T13:46:53.772Z,95.06319
2022-11-16T13:56:55.776Z,96.27241
2022-11-16T14:06:56.913Z,96.94941
2022-11-16T14:16:58.056Z,97.38413
2022-11-16T14:26:59.199Z,97.26904
2022-11-16T14:37:00.517Z,97.00875
2022-11-16T14:47:02.004Z,96.65242
2022-11-16T14:57:03.776Z,96.22214
2022-11-16T15:07:05.459Z,96.14059
2022-11-16T15:17:07.185Z,96.51194
2022-11-16T15:27:08.793Z,96.42
2022-11-16T15:37:10.216Z,97.02619
2022-11-16T15:47:11.649Z,97.50562
2022-11-16T15:57:12.982Z,97.61623
2022-11-16T16:07:14.290Z,97.21737
2022-11-16T16:17:15.542Z,97.33044
2022-11-16T16:27:17.052Z,97.56367
2022-11-16T16:37:18.185Z,97.92491
2022-11-16T16:47:19.380Z,98.56578
2022-11-16T16:57:20.736Z,98.93304
2022-11-16T17:07:21.960Z,98.90643
2022-11-16T17:17:23.227Z,98.6099
2022-11-16T17:27:24.418Z,98.05191
2022-11-16T17:37:25.520Z,98.20955
2022-11-16T17:47:26.658Z,97.50584
2022-11-16T17:57:27.967Z,97.371
2022-11-16T18:07:29.211Z,97.61512
2022-11-16T18:17:30.594Z,97.57461
2022-11-16T18:27:31.816Z,97.88107
2022-11-16T18:37:32.958Z,97.92282
2022-11-16T18:47:34.130Z,97.97778
2022-11-16T18:57:35.303Z,98.17774
2022-11-16T19:07:36.467Z,99.18047
2022-11-16T19:17:59.270Z,99.23402
2022-11-16T19:28:15.630Z,99.31753
2022-11-16T19:38:16.825Z,99.6573
2022-11-16T19:48:18.189Z,99.84707
2022-11-16T19:58:19.363Z,100
2022-11-16T20:08:20.715Z,99.73905
2022-11-16T20:18:21.924Z,99.62065
2022-11-16T20:28:23.043Z,99.36094
2022-11-16T20:38:24.312Z,98.86291
2022-11-16T20:48:25.481Z,98.54793
2022-11-16T20:58:26.663Z,98.25327
2022-11-16T21:08:27.805Z,98.03941
2022-11-16T21:18:30.827Z,97.96305
2022-11-16T21:28:32.285Z,96.9413
2022-11-16T21:38:33.441Z,95.60852
2022-11-16T21:48:34.608Z,96.34922
2022-11-16T21:58:35.900Z,96.35468
2022-11-16T22:08:37.083Z,97.53783
2022-11-16T22:18:38.211Z,96.37965
2022-11-16T22:28:39.391Z,95.79419
2022-11-16T22:38:40.786Z,94.80771
2022-11-16T22:48:42.280Z,95.00785
2022-11-16T22:58:43.419Z,95.7083
2022-11-16T23:08:44.658Z,96.2521
2022-11-16T23:18:45.803Z,95.74249
2022-11-16T23:28:46.951Z,95.85329
2022-11-16T23:38:48.097Z,96.69566
2022-11-16T23:48:49.289Z,96.31076
2022-11-16T23:58:50.651Z,96.86748
