createdAt,value
2023-02-21T00:01:42.483Z,58.38
2023-02-21T00:04:27.401Z,57.89
2023-02-21T00:07:09.840Z,58.25
2023-02-21T00:09:54.365Z,58.47
2023-02-21T00:12:36.930Z,58.53
2023-02-21T00:15:20.197Z,58.77
2023-02-21T00:18:02.571Z,58.65
2023-02-21T00:20:47.606Z,58.94
2023-02-21T00:23:30.575Z,58.75
2023-02-21T00:26:15.290Z,59.22
2023-02-21T00:28:57.944Z,59.13
2023-02-21T00:31:40.686Z,59.52
2023-02-21T00:34:23.127Z,59.74
2023-02-21T00:37:08.390Z,59.84
2023-02-21T00:39:51.169Z,59.87
2023-02-21T00:42:33.613Z,59.95
2023-02-21T00:45:16.479Z,60.53
2023-02-21T00:47:58.923Z,60.52
2023-02-21T00:50:41.795Z,60.68
2023-02-21T00:53:27.030Z,61.21
2023-02-21T00:56:09.382Z,61.10
2023-02-21T00:58:52.017Z,61.33
2023-02-21T01:01:35.269Z,61.43
2023-02-21T01:04:17.851Z,61.62
2023-02-21T01:07:02.122Z,61.47
2023-02-21T01:09:47.424Z,62.09
2023-02-21T01:12:29.990Z,62.24
2023-02-21T01:15:12.340Z,61.98
2023-02-21T01:17:54.735Z,62.06
2023-02-21T01:20:37.159Z,62.03
2023-02-21T01:23:21.664Z,61.89
2023-02-21T01:26:06.674Z,62.50
2023-02-21T01:28:52.138Z,62.72
2023-02-21T01:31:37.674Z,63.05
2023-02-21T01:34:23.099Z,62.84
2023-02-21T01:37:11.425Z,63.29
2023-02-21T01:39:54.285Z,63.17
2023-02-21T01:42:42.382Z,62.91
2023-02-21T01:45:57.872Z,63.47
2023-02-21T01:48:42.959Z,63.98
2023-02-21T01:51:29.832Z,63.82
2023-02-21T01:54:13.482Z,63.86
2023-02-21T01:56:56.933Z,63.82
2023-02-21T01:59:42.228Z,64.10
2023-02-21T02:02:33.472Z,64.34
2023-02-21T02:05:18.049Z,64.75
2023-02-21T02:08:01.422Z,64.98
2023-02-21T02:10:43.843Z,64.71
2023-02-21T02:13:33.394Z,64.77
2023-02-21T02:16:20.674Z,64.74
2023-02-21T02:19:15.139Z,64.83
2023-02-21T02:22:21.922Z,65.39
2023-02-21T02:25:08.976Z,65.40
2023-02-21T02:28:03.072Z,65.45
2023-02-21T02:31:05.869Z,65.54
2023-02-21T02:34:20.584Z,65.30
2023-02-21T02:37:00.918Z,66.15
2023-02-21T02:39:43.066Z,66.43
2023-02-21T02:42:25.280Z,66.87
2023-02-21T02:45:03.448Z,67.45
2023-02-21T02:47:40.145Z,67.77
2023-02-21T02:50:13.166Z,67.48
2023-02-21T02:52:58.249Z,67.43
2023-02-21T02:55:39.021Z,67.47
2023-02-21T02:58:13.537Z,67.38
2023-02-21T03:00:49.004Z,67.84
2023-02-21T03:03:48.886Z,67.46
2023-02-21T03:06:36.526Z,68.25
2023-02-21T03:09:19.294Z,69.15
2023-02-21T03:12:10.021Z,68.75
2023-02-21T03:14:49.622Z,68.50
2023-02-21T03:17:26.576Z,68.85
2023-02-21T03:20:00.783Z,69.25
2023-02-21T03:22:33.065Z,69.30
2023-02-21T03:25:08.086Z,69.41
2023-02-21T03:27:42.162Z,69.37
2023-02-21T03:30:21.322Z,69.04
2023-02-21T03:32:56.348Z,69.12
2023-02-21T03:35:32.378Z,69.33
2023-02-21T03:38:03.200Z,69.17
2023-02-21T03:40:37.528Z,69.20
2023-02-21T03:43:09.592Z,69.68
2023-02-21T03:45:53.471Z,69.47
2023-02-21T03:48:31.839Z,69.30
2023-02-21T03:51:15.711Z,69.65
2023-02-21T03:53:49.121Z,69.58
2023-02-21T03:56:33.445Z,69.86
2023-02-21T03:59:23.350Z,70.18
2023-02-21T04:01:53.947Z,70.57
2023-02-21T04:04:25.504Z,70.73
2023-02-21T04:07:05.093Z,70.64
2023-02-21T04:09:35.560Z,71.25
2023-02-21T04:12:09.254Z,71.98
2023-02-21T04:14:42.453Z,72.12
2023-02-21T04:17:12.442Z,71.99
2023-02-21T04:19:43.711Z,71.39
2023-02-21T04:22:13.888Z,71.03
2023-02-21T04:24:43.776Z,71.29
2023-02-21T04:27:17.235Z,71.66
2023-02-21T04:29:53.467Z,71.59
2023-02-21T04:32:23.868Z,71.04
2023-02-21T04:34:55.124Z,71.35
2023-02-21T04:37:28.608Z,71.75
2023-02-21T04:39:59.197Z,72.42
2023-02-21T04:42:39.359Z,72.49
2023-02-21T04:45:12.634Z,72.45
2023-02-21T04:47:42.951Z,72.38
2023-02-21T04:50:12.934Z,72.24
2023-02-21T04:52:44.127Z,72.65
2023-02-21T04:55:16.832Z,73.09
2023-02-21T04:57:49.974Z,72.32
2023-02-21T05:00:20.141Z,72.51
2023-02-21T05:02:50.915Z,71.91
2023-02-21T05:05:20.995Z,71.69
2023-02-21T05:07:51.278Z,71.54
2023-02-21T05:10:21.624Z,71.56
2023-02-21T05:12:54.540Z,71.28
2023-02-21T05:15:24.410Z,71.41
2023-02-21T05:17:54.329Z,70.90
2023-02-21T05:20:24.161Z,70.79
2023-02-21T05:22:57.653Z,71.10
2023-02-21T05:25:29.579Z,71.00
2023-02-21T05:28:02.052Z,70.87
2023-02-21T05:30:41.184Z,70.73
2023-02-21T05:33:11.331Z,70.49
2023-02-21T05:35:41.253Z,70.67
2023-02-21T05:38:11.253Z,70.47
2023-02-21T05:40:41.447Z,70.57
2023-02-21T05:43:14.225Z,70.70
2023-02-21T05:45:45.130Z,70.60
2023-02-21T05:48:15.142Z,70.95
2023-02-21T05:50:51.401Z,71.19
2023-02-21T05:53:22.288Z,70.43
2023-02-21T05:55:53.298Z,70.34
2023-02-21T05:58:26.746Z,70.65
2023-02-21T06:00:56.879Z,70.86
2023-02-21T06:03:30.606Z,70.73
2023-02-21T06:06:02.976Z,70.61
2023-02-21T06:08:34.244Z,70.48
2023-02-21T06:11:04.217Z,70.19
2023-02-21T06:13:39.073Z,70.16
2023-02-21T06:16:09.594Z,70.52
2023-02-21T06:18:39.464Z,69.98
2023-02-21T06:21:09.983Z,70.16
2023-02-21T06:23:39.860Z,69.54
2023-02-21T06:26:12.511Z,68.62
2023-02-21T06:28:47.941Z,66.43
2023-02-21T06:31:20.338Z,64.73
2023-02-21T06:33:53.813Z,62.53
2023-02-21T06:36:26.509Z,59.18
2023-02-21T06:38:58.987Z,54.21
2023-02-21T06:41:32.385Z,50.16
2023-02-21T06:44:04.992Z,48.24
2023-02-21T06:46:36.483Z,48.61
2023-02-21T06:49:06.963Z,50.65
2023-02-21T06:51:37.874Z,53.16
2023-02-21T06:54:08.572Z,53.56
2023-02-21T06:56:40.757Z,52.89
2023-02-21T06:59:13.220Z,51.95
2023-02-21T07:01:43.173Z,51.70
2023-02-21T07:04:13.241Z,50.09
2023-02-21T07:06:43.318Z,49.20
2023-02-21T07:09:13.452Z,48.27
2023-02-21T07:11:44.442Z,47.02
2023-02-21T07:14:17.510Z,46.33
2023-02-21T07:16:47.316Z,45.61
2023-02-21T07:19:20.933Z,44.77
2023-02-21T07:21:51.360Z,44.26
2023-02-21T07:24:21.212Z,43.38
2023-02-21T07:26:52.067Z,42.76
2023-02-21T07:29:24.551Z,42.26
2023-02-21T07:31:54.655Z,41.89
2023-02-21T07:34:27.005Z,41.44
2023-02-21T07:36:56.870Z,41.10
2023-02-21T07:39:26.732Z,40.71
2023-02-21T07:41:57.443Z,40.73
2023-02-21T07:44:34.920Z,40.07
2023-02-21T07:47:05.173Z,40.09
2023-02-21T07:49:35.045Z,38.80
2023-02-21T07:52:04.990Z,38.03
2023-02-21T07:54:34.856Z,37.42
2023-02-21T07:57:05.063Z,36.90
2023-02-21T07:59:37.520Z,36.51
2023-02-21T08:02:07.674Z,36.76
2023-02-21T08:04:37.604Z,35.89
2023-02-21T08:07:08.231Z,35.02
2023-02-21T08:09:40.251Z,35.08
2023-02-21T08:12:10.541Z,34.33
2023-02-21T08:14:43.037Z,33.53
2023-02-21T08:17:14.177Z,32.96
2023-02-21T08:19:44.042Z,32.90
2023-02-21T08:22:14.244Z,32.74
2023-02-21T08:24:45.142Z,32.26
2023-02-21T08:27:15.297Z,31.68
2023-02-21T08:29:48.371Z,31.67
2023-02-21T08:32:19.911Z,31.54
2023-02-21T08:34:50.322Z,30.51
2023-02-21T08:37:20.833Z,30.38
2023-02-21T08:39:52.161Z,30.14
2023-02-21T08:42:22.916Z,29.99
2023-02-21T08:44:57.653Z,29.20
2023-02-21T08:47:27.621Z,29.20
2023-02-21T08:49:57.694Z,28.81
2023-02-21T08:52:27.709Z,28.28
2023-02-21T08:54:57.623Z,27.60
2023-02-21T08:57:27.634Z,27.54
2023-02-21T09:00:02.710Z,27.19
2023-02-21T09:02:32.904Z,26.53
2023-02-21T09:05:05.289Z,26.35
2023-02-21T09:07:35.296Z,26.00
2023-02-21T09:10:05.526Z,25.49
2023-02-21T09:12:36.852Z,25.90
2023-02-21T09:15:11.036Z,25.24
2023-02-21T09:17:40.910Z,24.75
2023-02-21T09:20:16.231Z,24.57
2023-02-21T09:22:47.607Z,23.87
2023-02-21T09:25:20.101Z,24.03
2023-02-21T09:27:51.525Z,23.79
2023-02-21T09:30:29.643Z,23.45
2023-02-21T09:32:59.810Z,23.32
2023-02-21T09:35:31.239Z,23.45
2023-02-21T09:38:02.646Z,22.85
2023-02-21T09:40:43.042Z,22.74
2023-02-21T09:43:18.531Z,22.25
2023-02-21T09:45:55.324Z,21.59
2023-02-21T09:48:26.891Z,21.88
2023-02-21T09:51:02.283Z,21.07
2023-02-21T09:53:36.014Z,20.43
2023-02-21T09:56:10.545Z,19.96
2023-02-21T09:58:46.822Z,19.78
2023-02-21T10:01:29.142Z,20.31
2023-02-21T10:04:16.658Z,20.43
2023-02-21T10:06:55.615Z,20.03
2023-02-21T10:09:41.548Z,20.13
2023-02-21T10:12:22.929Z,20.12
2023-02-21T10:15:19.403Z,20.84
2023-02-21T10:17:59.236Z,20.14
2023-02-21T10:20:38.016Z,20.10
2023-02-21T10:23:18.871Z,20.29
2023-02-21T10:25:53.029Z,20.37
2023-02-21T10:28:26.846Z,20.55
2023-02-21T10:31:02.652Z,20.79
2023-02-21T10:33:41.176Z,20.19
2023-02-21T10:36:16.529Z,20.25
2023-02-21T10:39:01.569Z,19.32
2023-02-21T10:41:33.912Z,19.97
2023-02-21T10:44:11.838Z,20.08
2023-02-21T10:46:47.961Z,19.72
2023-02-21T10:49:31.559Z,20.04
2023-02-21T10:52:12.245Z,20.61
2023-02-21T10:54:43.415Z,20.58
2023-02-21T10:57:19.113Z,20.32
2023-02-21T10:59:51.591Z,20.86
2023-02-21T11:02:33.946Z,21.64
2023-02-21T11:05:19.562Z,21.14
2023-02-21T11:08:02.022Z,21.16
2023-02-21T11:10:35.527Z,21.45
2023-02-21T11:13:09.749Z,22.47
2023-02-21T11:15:40.187Z,22.10
2023-02-21T11:18:18.116Z,22.75
2023-02-21T11:20:51.206Z,24.62
2023-02-21T11:23:28.392Z,25.99
2023-02-21T11:26:09.647Z,27.07
2023-02-21T11:28:43.629Z,28.00
2023-02-21T11:31:21.166Z,27.64
2023-02-21T11:33:59.822Z,28.53
2023-02-21T11:36:36.675Z,29.76
2023-02-21T11:39:09.813Z,29.22
2023-02-21T11:41:48.293Z,29.76
2023-02-21T11:44:35.188Z,29.73
2023-02-21T11:47:16.816Z,29.85
2023-02-21T11:50:01.558Z,30.63
2023-02-21T11:52:39.927Z,29.98
2023-02-21T11:55:19.608Z,31.02
2023-02-21T11:58:03.793Z,31.79
2023-02-21T12:00:45.169Z,32.12
2023-02-21T12:03:54.467Z,32.41
2023-02-21T12:06:38.552Z,32.57
2023-02-21T12:09:17.744Z,32.60
2023-02-21T12:12:01.969Z,32.86
2023-02-21T12:14:45.206Z,33.70
2023-02-21T12:17:31.995Z,34.05
2023-02-21T12:20:23.416Z,34.18
2023-02-21T12:23:14.626Z,34.02
2023-02-21T12:26:05.263Z,34.42
2023-02-21T12:28:56.054Z,34.75
2023-02-21T12:31:40.049Z,35.42
2023-02-21T12:34:30.258Z,35.65
2023-02-21T12:37:17.147Z,35.64
2023-02-21T12:40:03.891Z,35.94
2023-02-21T12:43:04.398Z,35.63
2023-02-21T12:45:55.231Z,35.74
2023-02-21T12:48:34.221Z,36.28
2023-02-21T12:51:09.761Z,36.31
2023-02-21T12:53:49.541Z,36.79
2023-02-21T12:56:25.394Z,36.96
2023-02-21T12:59:06.020Z,37.21
2023-02-21T13:01:40.807Z,37.18
2023-02-21T13:04:24.751Z,37.69
2023-02-21T13:07:01.329Z,37.44
2023-02-21T13:09:37.956Z,37.55
2023-02-21T13:12:12.660Z,37.79
2023-02-21T13:14:51.570Z,37.71
2023-02-21T13:17:22.720Z,37.41
2023-02-21T13:19:58.432Z,37.78
2023-02-21T13:22:33.385Z,37.99
2023-02-21T13:25:35.539Z,38.24
2023-02-21T13:28:14.847Z,38.60
2023-02-21T13:30:51.235Z,38.48
2023-02-21T13:33:30.009Z,38.40
2023-02-21T13:36:02.865Z,38.85
2023-02-21T13:38:35.372Z,37.99
2023-02-21T13:41:17.031Z,38.60
2023-02-21T13:43:52.796Z,38.38
2023-02-21T13:47:03.823Z,38.19
2023-02-21T13:49:58.440Z,39.51
2023-02-21T13:52:55.005Z,39.66
2023-02-21T13:55:36.109Z,39.66
2023-02-21T13:58:35.516Z,39.28
2023-02-21T14:01:27.042Z,39.87
2023-02-21T14:04:02.221Z,40.53
2023-02-21T14:06:37.682Z,39.78
2023-02-21T14:09:17.676Z,39.45
2023-02-21T14:11:51.905Z,39.90
2023-02-21T14:14:30.489Z,44.20
2023-02-21T14:17:07.144Z,42.12
2023-02-21T14:19:50.557Z,38.98
2023-02-21T14:22:27.958Z,39.82
2023-02-21T14:25:12.425Z,38.46
2023-02-21T14:27:44.581Z,38.41
2023-02-21T14:30:29.439Z,38.25
2023-02-21T14:33:13.532Z,38.37
2023-02-21T14:36:01.002Z,38.34
2023-02-21T14:38:38.874Z,38.42
2023-02-21T14:41:31.306Z,38.49
2023-02-21T14:44:25.958Z,38.13
2023-02-21T14:47:31.923Z,38.05
2023-02-21T14:50:32.440Z,38.34
2023-02-21T14:53:40.450Z,38.29
2023-02-21T14:56:42.593Z,38.17
2023-02-21T14:59:35.297Z,37.81
2023-02-21T15:02:20.192Z,37.29
2023-02-21T15:05:01.647Z,36.97
2023-02-21T15:07:43.660Z,37.08
2023-02-21T15:10:24.697Z,37.64
2023-02-21T15:12:57.612Z,37.58
2023-02-21T15:15:31.158Z,37.66
2023-02-21T15:18:06.175Z,37.64
2023-02-21T15:20:38.294Z,38.15
2023-02-21T15:23:19.428Z,38.75
2023-02-21T15:26:03.033Z,38.88
2023-02-21T15:28:34.671Z,39.36
2023-02-21T15:31:10.951Z,39.02
2023-02-21T15:33:43.537Z,39.68
2023-02-21T15:36:22.107Z,39.68
2023-02-21T15:39:02.690Z,39.62
2023-02-21T15:41:42.694Z,39.60
2023-02-21T15:44:20.824Z,39.84
2023-02-21T15:47:00.460Z,40.13
2023-02-21T15:49:35.417Z,40.28
2023-02-21T15:52:07.662Z,40.78
2023-02-21T15:54:39.431Z,41.07
2023-02-21T15:57:26.736Z,40.92
2023-02-21T16:00:25.589Z,40.81
2023-02-21T16:02:55.892Z,41.32
2023-02-21T16:05:28.650Z,41.42
2023-02-21T16:08:05.078Z,41.74
2023-02-21T16:10:35.737Z,42.29
2023-02-21T16:13:08.354Z,42.31
2023-02-21T16:15:40.985Z,42.30
2023-02-21T16:18:14.251Z,42.53
2023-02-21T16:20:46.497Z,42.93
2023-02-21T16:23:26.831Z,43.08
2023-02-21T16:26:03.194Z,43.58
2023-02-21T16:28:40.177Z,44.37
2023-02-21T16:31:17.713Z,44.86
2023-02-21T16:33:48.555Z,44.80
2023-02-21T16:36:27.518Z,44.95
2023-02-21T16:38:58.340Z,45.01
2023-02-21T16:41:30.336Z,45.62
2023-02-21T16:44:03.285Z,45.89
2023-02-21T16:46:33.542Z,46.28
2023-02-21T16:49:03.766Z,45.98
2023-02-21T16:51:36.301Z,45.97
2023-02-21T16:54:06.527Z,46.37
2023-02-21T16:56:39.873Z,46.61
2023-02-21T16:59:18.327Z,46.79
2023-02-21T17:01:48.714Z,47.57
2023-02-21T17:04:20.624Z,48.18
2023-02-21T17:06:58.395Z,48.62
2023-02-21T17:09:33.787Z,49.01
2023-02-21T17:12:03.776Z,49.23
2023-02-21T17:14:37.145Z,49.54
2023-02-21T17:17:07.322Z,50.07
2023-02-21T17:19:37.718Z,49.96
2023-02-21T17:22:07.731Z,50.53
2023-02-21T17:24:37.666Z,50.91
2023-02-21T17:27:08.146Z,50.98
2023-02-21T17:29:41.464Z,51.34
2023-02-21T17:32:11.533Z,51.66
2023-02-21T17:34:42.008Z,52.41
2023-02-21T17:37:12.479Z,53.00
2023-02-21T17:39:42.385Z,53.49
2023-02-21T17:42:13.018Z,53.71
2023-02-21T17:44:50.628Z,53.27
2023-02-21T17:47:22.316Z,53.33
2023-02-21T17:49:54.724Z,53.55
2023-02-21T17:52:25.154Z,53.81
2023-02-21T17:54:55.214Z,54.08
2023-02-21T17:57:25.711Z,54.33
2023-02-21T17:59:58.414Z,54.34
2023-02-21T18:02:28.673Z,55.02
2023-02-21T18:04:59.079Z,55.00
2023-02-21T18:07:33.001Z,55.15
2023-02-21T18:10:03.233Z,55.76
2023-02-21T18:12:33.962Z,55.89
2023-02-21T18:15:10.254Z,55.92
2023-02-21T18:17:41.080Z,55.49
2023-02-21T18:20:15.581Z,55.57
2023-02-21T18:22:46.322Z,56.56
2023-02-21T18:25:21.528Z,57.17
2023-02-21T18:27:51.798Z,57.68
2023-02-21T18:30:29.111Z,57.65
2023-02-21T18:33:00.460Z,57.49
2023-02-21T18:35:30.999Z,56.84
2023-02-21T18:38:03.839Z,56.78
2023-02-21T18:40:45.021Z,57.41
2023-02-21T18:43:24.097Z,57.63
2023-02-21T18:46:01.754Z,57.40
2023-02-21T18:48:32.092Z,57.31
2023-02-21T18:51:01.985Z,57.90
2023-02-21T18:53:31.949Z,58.30
2023-02-21T18:56:02.099Z,58.45
2023-02-21T18:58:32.184Z,59.33
2023-02-21T19:01:04.709Z,59.70
2023-02-21T19:03:36.122Z,59.92
2023-02-21T19:06:06.803Z,59.86
2023-02-21T19:08:37.331Z,60.39
2023-02-21T19:11:07.618Z,60.84
2023-02-21T19:13:37.877Z,61.46
2023-02-21T19:16:10.874Z,61.57
2023-02-21T19:18:41.525Z,61.60
2023-02-21T19:21:12.784Z,61.55
2023-02-21T19:23:44.644Z,61.78
2023-02-21T19:26:15.757Z,61.11
2023-02-21T19:28:45.659Z,61.70
2023-02-21T19:31:21.257Z,61.43
2023-02-21T19:33:52.905Z,61.58
2023-02-21T19:36:25.112Z,61.66
2023-02-21T19:38:55.322Z,61.85
2023-02-21T19:41:25.252Z,62.33
2023-02-21T19:43:55.341Z,62.65
2023-02-21T19:46:31.315Z,62.83
2023-02-21T19:49:02.329Z,63.01
2023-02-21T19:51:34.875Z,63.60
2023-02-21T19:54:04.860Z,63.95
2023-02-21T19:56:34.938Z,64.12
2023-02-21T19:59:05.115Z,64.40
2023-02-21T20:01:38.303Z,64.58
2023-02-21T20:04:08.850Z,64.62
2023-02-21T20:06:39.603Z,64.92
2023-02-21T20:09:11.988Z,64.81
2023-02-21T20:11:42.025Z,65.12
2023-02-21T20:14:14.729Z,65.39
2023-02-21T20:16:48.120Z,65.18
2023-02-21T20:19:18.084Z,65.09
2023-02-21T20:21:48.633Z,65.26
2023-02-21T20:24:19.614Z,65.79
2023-02-21T20:26:53.335Z,65.63
2023-02-21T20:29:26.232Z,65.77
2023-02-21T20:32:03.349Z,65.59
2023-02-21T20:34:33.235Z,65.51
2023-02-21T20:37:03.707Z,65.31
2023-02-21T20:39:34.989Z,66.38
2023-02-21T20:42:07.891Z,66.76
2023-02-21T20:44:39.435Z,66.56
2023-02-21T20:47:12.427Z,65.93
2023-02-21T20:49:45.731Z,66.03
2023-02-21T20:52:17.253Z,66.42
2023-02-21T20:54:47.135Z,66.49
2023-02-21T20:57:18.156Z,67.16
2023-02-21T20:59:49.615Z,67.23
2023-02-21T21:02:24.561Z,67.18
2023-02-21T21:04:54.520Z,67.11
2023-02-21T21:07:28.353Z,67.05
2023-02-21T21:09:58.292Z,66.74
2023-02-21T21:12:28.234Z,66.70
2023-02-21T21:14:58.641Z,67.48
2023-02-21T21:17:31.554Z,68.03
2023-02-21T21:20:01.677Z,67.90
2023-02-21T21:22:31.610Z,67.86
2023-02-21T21:25:01.552Z,68.03
2023-02-21T21:27:31.412Z,67.82
2023-02-21T21:30:01.823Z,67.53
2023-02-21T21:32:34.608Z,67.33
2023-02-21T21:35:06.972Z,67.34
2023-02-21T21:37:38.578Z,67.79
2023-02-21T21:40:19.110Z,67.87
2023-02-21T21:42:59.116Z,68.43
2023-02-21T21:45:31.076Z,68.21
2023-02-21T21:48:04.642Z,68.44
2023-02-21T21:50:34.466Z,68.39
2023-02-21T21:53:04.329Z,68.33
2023-02-21T21:55:36.281Z,68.46
2023-02-21T21:58:10.745Z,68.68
2023-02-21T22:00:46.468Z,68.25
2023-02-21T22:03:19.159Z,67.65
2023-02-21T22:05:51.729Z,67.60
2023-02-21T22:08:22.784Z,68.81
2023-02-21T22:10:53.161Z,69.88
2023-02-21T22:13:23.434Z,69.90
2023-02-21T22:15:53.512Z,69.99
2023-02-21T22:18:26.225Z,69.66
2023-02-21T22:20:56.809Z,69.88
2023-02-21T22:23:26.983Z,69.80
2023-02-21T22:25:57.558Z,70.12
2023-02-21T22:28:27.558Z,70.40
2023-02-21T22:30:58.250Z,70.43
2023-02-21T22:33:30.689Z,70.57
2023-02-21T22:36:02.588Z,70.72
2023-02-21T22:38:32.721Z,70.64
2023-02-21T22:41:02.621Z,71.13
2023-02-21T22:43:32.454Z,71.84
2023-02-21T22:46:02.454Z,71.25
2023-02-21T22:48:35.036Z,71.48
2023-02-21T22:51:04.899Z,71.70
2023-02-21T22:53:35.244Z,72.66
2023-02-21T22:56:08.360Z,73.39
2023-02-21T22:58:38.630Z,72.89
2023-02-21T23:04:16.161Z,72.80
2023-02-21T23:06:46.775Z,72.91
2023-02-21T23:09:17.909Z,73.22
2023-02-21T23:11:51.749Z,73.20
2023-02-21T23:14:23.781Z,73.29
2023-02-21T23:16:54.257Z,72.76
2023-02-21T23:19:27.266Z,72.57
2023-02-21T23:21:59.144Z,72.39
2023-02-21T23:24:29.455Z,72.08
2023-02-21T23:26:59.368Z,72.87
2023-02-21T23:29:29.649Z,73.54
2023-02-21T23:32:09.751Z,73.80
2023-02-21T23:34:42.724Z,72.84
2023-02-21T23:37:15.440Z,73.05
2023-02-21T23:39:46.782Z,73.43
2023-02-21T23:42:17.810Z,73.10
2023-02-21T23:44:50.848Z,72.49
2023-02-21T23:47:20.739Z,71.96
2023-02-21T23:49:53.185Z,71.92
2023-02-21T23:52:23.110Z,72.29
2023-02-21T23:54:55.465Z,72.88
2023-02-21T23:57:25.677Z,72.67
2023-02-21T23:59:55.531Z,73.00
