createdAt,value
2022-11-24T00:01:29.700Z,3.03
2022-11-24T00:04:06.329Z,3.05
2022-11-24T00:06:34.816Z,3.08
2022-11-24T00:09:02.214Z,3.13
2022-11-24T00:11:31.087Z,3.11
2022-11-24T00:13:58.827Z,3.07
2022-11-24T00:16:36.073Z,3.04
2022-11-24T00:19:06.264Z,3.08
2022-11-24T00:21:32.847Z,3.09
2022-11-24T00:23:59.784Z,3.07
2022-11-24T00:26:31.003Z,3.13
2022-11-24T00:29:00.769Z,3.14
2022-11-24T00:31:35.983Z,3.15
2022-11-24T00:34:05.523Z,3.17
2022-11-24T00:36:34.071Z,3.06
2022-11-24T00:39:03.829Z,3.07
2022-11-24T00:41:30.574Z,3.05
2022-11-24T00:43:57.852Z,2.92
2022-11-24T00:46:25.392Z,2.99
2022-11-24T00:48:52.447Z,2.99
2022-11-24T00:51:19.797Z,2.99
2022-11-24T00:53:46.166Z,3.05
2022-11-24T00:56:13.285Z,3.02
2022-11-24T00:58:39.812Z,3.01
2022-11-24T01:01:09.279Z,3.05
2022-11-24T01:03:35.794Z,3.08
2022-11-24T01:06:16.930Z,3.05
2022-11-24T01:08:43.708Z,3.03
2022-11-24T01:11:15.005Z,3.09
2022-11-24T01:13:43.217Z,3.10
2022-11-24T01:16:20.711Z,3.10
2022-11-24T01:18:47.406Z,3.13
2022-11-24T01:21:14.646Z,3.10
2022-11-24T01:23:41.909Z,3.15
2022-11-24T01:26:10.928Z,3.12
2022-11-24T01:28:40.578Z,3.12
2022-11-24T01:31:09.777Z,3.17
2022-11-24T01:33:37.232Z,3.15
2022-11-24T01:36:05.205Z,3.12
2022-11-24T01:38:31.750Z,3.15
2022-11-24T01:41:07.288Z,3.20
2022-11-24T01:43:34.007Z,3.17
2022-11-24T01:46:13.714Z,3.18
2022-11-24T01:48:44.708Z,3.18
2022-11-24T01:51:17.244Z,3.18
2022-11-24T01:53:49.108Z,3.20
2022-11-24T01:56:15.675Z,3.24
2022-11-24T01:58:45.493Z,3.25
2022-11-24T02:01:12.028Z,3.26
2022-11-24T02:03:41.004Z,3.23
2022-11-24T02:06:10.246Z,3.25
2022-11-24T02:09:04.218Z,3.25
2022-11-24T02:11:34.807Z,3.32
2022-11-24T02:14:01.877Z,3.27
2022-11-24T02:16:29.223Z,3.28
2022-11-24T02:18:55.970Z,3.34
2022-11-24T02:21:22.458Z,3.37
2022-11-24T02:24:10.078Z,3.42
2022-11-24T02:26:39.285Z,3.36
2022-11-24T02:29:06.056Z,3.45
2022-11-24T02:31:33.309Z,3.51
2022-11-24T02:33:59.654Z,3.59
2022-11-24T02:36:26.029Z,3.58
2022-11-24T02:38:52.322Z,3.56
2022-11-24T02:41:21.399Z,3.60
2022-11-24T02:43:55.282Z,3.60
2022-11-24T02:46:21.827Z,3.62
2022-11-24T02:48:48.194Z,3.70
2022-11-24T02:51:14.749Z,3.67
2022-11-24T02:53:41.077Z,3.72
2022-11-24T02:56:07.580Z,3.76
2022-11-24T02:58:34.053Z,3.73
2022-11-24T03:01:00.477Z,3.79
2022-11-24T03:03:27.388Z,3.75
2022-11-24T03:05:53.959Z,3.70
2022-11-24T03:08:20.290Z,3.77
2022-11-24T03:10:46.626Z,3.73
2022-11-24T03:13:12.955Z,3.72
2022-11-24T03:15:39.403Z,3.72
2022-11-24T03:18:05.840Z,3.72
2022-11-24T03:20:32.527Z,3.68
2022-11-24T03:22:58.818Z,3.64
2022-11-24T03:25:25.210Z,3.70
2022-11-24T03:27:51.500Z,3.64
2022-11-24T03:30:17.892Z,3.68
2022-11-24T03:32:44.221Z,3.67
2022-11-24T03:35:10.540Z,3.64
2022-11-24T03:37:37.166Z,3.58
2022-11-24T03:40:03.866Z,3.59
2022-11-24T03:42:30.186Z,3.60
2022-11-24T03:44:56.519Z,3.58
2022-11-24T03:47:22.901Z,3.56
2022-11-24T03:49:49.427Z,3.47
2022-11-24T03:52:15.723Z,3.47
2022-11-24T03:54:43.080Z,3.48
2022-11-24T03:57:09.376Z,3.45
2022-11-24T03:59:35.935Z,3.46
2022-11-24T04:02:02.400Z,3.54
2022-11-24T04:04:28.698Z,3.54
2022-11-24T04:06:55.028Z,3.61
2022-11-24T04:09:21.573Z,3.65
2022-11-24T04:12:06.299Z,3.69
2022-11-24T04:14:33.221Z,3.72
2022-11-24T04:16:59.734Z,3.74
2022-11-24T04:19:26.014Z,3.75
2022-11-24T04:21:52.332Z,3.80
2022-11-24T04:24:18.592Z,3.83
2022-11-24T04:26:44.871Z,3.86
2022-11-24T04:29:11.187Z,3.84
2022-11-24T04:31:37.509Z,3.82
2022-11-24T04:34:03.887Z,3.81
2022-11-24T04:36:30.260Z,3.84
2022-11-24T04:39:24.422Z,3.85
2022-11-24T04:41:42.894Z,3.83
2022-11-24T04:44:09.165Z,3.88
2022-11-24T04:46:35.588Z,3.91
2022-11-24T04:49:01.924Z,3.91
2022-11-24T04:51:28.200Z,3.99
2022-11-24T04:53:54.474Z,3.94
2022-11-24T04:56:20.747Z,3.95
2022-11-24T04:58:50.327Z,3.97
2022-11-24T05:01:16.727Z,3.98
2022-11-24T05:03:43.016Z,4.05
2022-11-24T05:06:09.303Z,4.07
2022-11-24T05:08:35.584Z,4.10
2022-11-24T05:11:06.321Z,4.10
2022-11-24T05:13:32.709Z,4.14
2022-11-24T05:16:00.049Z,4.16
2022-11-24T05:18:26.452Z,4.17
2022-11-24T05:20:52.721Z,4.17
2022-11-24T05:23:19.018Z,4.16
2022-11-24T05:25:47.764Z,4.19
2022-11-24T05:28:14.408Z,4.23
2022-11-24T05:30:40.934Z,4.23
2022-11-24T05:33:11.434Z,4.23
2022-11-24T05:35:37.826Z,4.24
2022-11-24T05:38:04.636Z,4.25
2022-11-24T05:40:31.564Z,4.25
2022-11-24T05:42:57.842Z,4.23
2022-11-24T05:45:24.211Z,4.27
2022-11-24T05:47:51.326Z,4.30
2022-11-24T05:50:20.455Z,4.27
2022-11-24T05:52:47.584Z,4.34
2022-11-24T05:55:15.056Z,4.30
2022-11-24T05:57:42.083Z,4.25
2022-11-24T06:00:09.673Z,4.35
2022-11-24T06:02:36.104Z,4.37
2022-11-24T06:05:02.463Z,4.33
2022-11-24T06:07:28.845Z,4.36
2022-11-24T06:09:55.168Z,4.39
2022-11-24T06:12:21.455Z,4.46
2022-11-24T06:14:47.794Z,4.51
2022-11-24T06:17:14.125Z,4.52
2022-11-24T06:19:42.240Z,4.50
2022-11-24T06:22:08.776Z,4.50
2022-11-24T06:24:35.194Z,4.52
2022-11-24T06:27:01.680Z,4.53
2022-11-24T06:29:28.031Z,4.62
2022-11-24T06:31:54.448Z,4.61
2022-11-24T06:34:20.774Z,4.57
2022-11-24T06:36:47.088Z,4.47
2022-11-24T06:39:13.376Z,4.47
2022-11-24T06:41:39.641Z,4.50
2022-11-24T06:44:05.955Z,4.54
2022-11-24T06:46:32.369Z,4.57
2022-11-24T06:48:59.773Z,4.57
2022-11-24T06:51:27.097Z,4.61
2022-11-24T06:53:53.967Z,4.65
2022-11-24T06:56:21.443Z,4.67
2022-11-24T06:58:49.770Z,4.60
2022-11-24T07:01:21.691Z,4.66
2022-11-24T07:03:50.143Z,4.61
2022-11-24T07:06:17.474Z,4.64
2022-11-24T07:08:44.849Z,4.68
2022-11-24T07:11:22.678Z,4.70
2022-11-24T07:13:49.160Z,4.72
2022-11-24T07:16:17.080Z,4.61
2022-11-24T07:18:44.735Z,4.58
2022-11-24T07:21:11.353Z,4.61
2022-11-24T07:23:38.030Z,4.69
2022-11-24T07:26:06.883Z,4.71
2022-11-24T07:28:34.533Z,4.70
2022-11-24T07:31:15.396Z,4.65
2022-11-24T07:33:41.901Z,4.64
2022-11-24T07:36:09.307Z,4.70
2022-11-24T07:38:36.160Z,4.67
2022-11-24T07:41:10.625Z,4.66
2022-11-24T07:43:37.955Z,4.71
2022-11-24T07:46:06.985Z,4.76
2022-11-24T07:48:34.277Z,4.83
2022-11-24T07:51:02.291Z,4.81
2022-11-24T07:53:29.062Z,4.76
2022-11-24T07:55:58.030Z,4.80
2022-11-24T07:58:28.913Z,4.88
2022-11-24T08:00:58.562Z,4.90
2022-11-24T08:03:25.550Z,4.99
2022-11-24T08:06:22.375Z,5.05
2022-11-24T08:08:42.545Z,5.05
2022-11-24T08:11:12.487Z,5.08
2022-11-24T08:13:39.289Z,5.08
2022-11-24T08:16:18.154Z,5.07
2022-11-24T08:18:49.721Z,5.11
2022-11-24T08:21:16.034Z,5.06
2022-11-24T08:23:42.725Z,5.12
2022-11-24T08:26:14.097Z,5.20
2022-11-24T08:28:40.455Z,5.15
2022-11-24T08:31:12.449Z,5.28
2022-11-24T08:33:39.677Z,5.33
2022-11-24T08:36:12.232Z,5.34
2022-11-24T08:38:38.920Z,5.34
2022-11-24T08:41:11.287Z,5.29
2022-11-24T08:43:38.009Z,5.31
2022-11-24T08:46:06.992Z,5.28
2022-11-24T08:48:34.468Z,5.26
2022-11-24T08:51:07.763Z,5.22
2022-11-24T08:53:34.299Z,5.25
2022-11-24T08:56:00.980Z,5.34
2022-11-24T08:58:28.837Z,5.29
2022-11-24T09:00:56.402Z,5.32
2022-11-24T09:03:22.800Z,5.36
2022-11-24T09:05:52.209Z,5.41
2022-11-24T09:08:19.203Z,5.36
2022-11-24T09:10:45.599Z,5.46
2022-11-24T09:13:11.922Z,5.48
2022-11-24T09:15:38.240Z,5.51
2022-11-24T09:18:05.320Z,5.50
2022-11-24T09:20:31.629Z,5.54
2022-11-24T09:22:58.111Z,5.49
2022-11-24T09:25:24.424Z,5.63
2022-11-24T09:27:51.034Z,5.64
2022-11-24T09:30:17.755Z,5.63
2022-11-24T09:32:44.243Z,5.68
2022-11-24T09:35:10.549Z,5.77
2022-11-24T09:37:37.068Z,5.82
2022-11-24T09:40:03.907Z,5.84
2022-11-24T09:42:43.158Z,5.87
2022-11-24T09:46:04.517Z,5.90
2022-11-24T09:48:33.603Z,5.92
2022-11-24T09:51:03.164Z,6.00
2022-11-24T09:53:37.416Z,5.92
2022-11-24T09:56:19.324Z,5.94
2022-11-24T09:58:48.658Z,6.00
2022-11-24T10:01:30.449Z,6.07
2022-11-24T10:04:01.115Z,6.13
2022-11-24T10:06:40.411Z,6.20
2022-11-24T10:09:46.035Z,6.28
2022-11-24T10:12:34.815Z,6.37
2022-11-24T10:15:27.253Z,6.46
2022-11-24T10:18:19.212Z,6.51
2022-11-24T10:21:07.287Z,6.66
2022-11-24T10:23:48.170Z,6.67
2022-11-24T10:26:40.550Z,6.74
2022-11-24T10:29:26.136Z,6.79
2022-11-24T10:31:56.033Z,6.87
2022-11-24T10:34:29.368Z,6.91
2022-11-24T10:37:10.833Z,7.02
2022-11-24T10:39:41.202Z,7.18
2022-11-24T10:42:30.315Z,7.23
2022-11-24T10:45:17.302Z,7.28
2022-11-24T10:47:45.063Z,7.27
2022-11-24T10:50:26.648Z,7.28
2022-11-24T10:53:08.308Z,7.22
2022-11-24T10:55:59.621Z,7.27
2022-11-24T10:58:38.442Z,7.27
2022-11-24T11:01:14.236Z,7.25
2022-11-24T11:03:53.585Z,7.28
2022-11-24T11:06:29.986Z,7.28
2022-11-24T11:09:08.455Z,7.37
2022-11-24T11:11:36.134Z,7.41
2022-11-24T11:14:05.076Z,7.47
2022-11-24T11:16:40.450Z,7.34
2022-11-24T11:19:49.308Z,7.36
2022-11-24T11:22:24.524Z,7.45
2022-11-24T11:25:11.345Z,7.52
2022-11-24T11:27:39.543Z,7.48
2022-11-24T11:36:12.990Z,7.50
2022-11-24T11:38:40.910Z,7.53
2022-11-24T11:41:17.613Z,7.63
2022-11-24T11:43:46.620Z,7.74
2022-11-24T11:46:17.681Z,7.73
2022-11-24T11:48:46.737Z,7.77
2022-11-24T11:51:29.793Z,7.83
2022-11-24T11:54:20.788Z,7.90
2022-11-24T11:57:02.858Z,7.87
2022-11-24T11:59:31.839Z,7.93
2022-11-24T12:02:20.229Z,7.75
2022-11-24T12:05:12.245Z,7.63
2022-11-24T12:07:45.297Z,7.71
2022-11-24T12:10:37.311Z,7.77
2022-11-24T12:13:18.826Z,7.74
2022-11-24T12:15:54.573Z,7.73
2022-11-24T12:19:01.011Z,7.86
2022-11-24T12:21:52.273Z,7.88
2022-11-24T12:24:32.788Z,7.98
2022-11-24T12:27:05.621Z,8.01
2022-11-24T12:29:49.179Z,7.97
2022-11-24T12:32:43.200Z,8.00
2022-11-24T12:35:23.423Z,8.08
2022-11-24T12:38:03.200Z,8.16
2022-11-24T12:40:46.702Z,8.20
2022-11-24T12:43:18.311Z,8.18
2022-11-24T12:45:53.543Z,8.25
2022-11-24T12:48:38.702Z,8.23
2022-11-24T12:51:11.218Z,8.26
2022-11-24T12:53:39.209Z,8.26
2022-11-24T12:56:09.309Z,8.23
2022-11-24T12:58:50.130Z,8.34
2022-11-24T13:01:18.320Z,8.33
2022-11-24T13:04:29.593Z,8.37
2022-11-24T13:07:11.973Z,8.35
2022-11-24T13:10:00.174Z,8.31
2022-11-24T13:12:26.486Z,8.29
2022-11-24T13:14:52.835Z,8.40
2022-11-24T13:17:31.849Z,8.49
2022-11-24T13:20:21.148Z,8.61
2022-11-24T13:23:16.394Z,8.67
2022-11-24T13:26:14.775Z,8.63
2022-11-24T13:29:13.304Z,8.63
2022-11-24T13:31:50.574Z,8.60
2022-11-24T13:34:38.722Z,8.50
2022-11-24T13:37:35.756Z,8.53
2022-11-24T13:40:11.503Z,8.62
2022-11-24T13:43:10.295Z,8.54
2022-11-24T13:45:39.497Z,8.52
2022-11-24T13:48:21.922Z,8.49
2022-11-24T13:50:52.978Z,8.49
2022-11-24T13:53:32.152Z,8.46
2022-11-24T13:56:13.406Z,8.45
2022-11-24T13:58:42.744Z,8.22
2022-11-24T14:01:17.305Z,8.27
2022-11-24T14:04:27.892Z,8.28
2022-11-24T14:06:52.749Z,8.26
2022-11-24T14:09:41.933Z,8.28
2022-11-24T14:12:20.089Z,8.22
2022-11-24T14:14:48.397Z,8.21
2022-11-24T14:17:22.488Z,8.14
2022-11-24T14:19:56.671Z,8.09
2022-11-24T14:22:39.156Z,8.17
2022-11-24T14:25:06.234Z,8.20
2022-11-24T14:27:36.185Z,8.17
2022-11-24T14:30:22.949Z,8.17
2022-11-24T14:32:57.499Z,8.17
2022-11-24T14:35:36.803Z,8.18
2022-11-24T14:38:05.989Z,8.10
2022-11-24T14:40:45.521Z,7.94
2022-11-24T14:43:19.809Z,7.92
2022-11-24T14:45:59.543Z,7.91
2022-11-24T14:48:29.409Z,7.90
2022-11-24T14:51:13.306Z,7.85
2022-11-24T14:53:48.964Z,7.81
2022-11-24T14:56:28.587Z,7.67
2022-11-24T14:58:56.855Z,7.51
2022-11-24T15:01:26.250Z,7.34
2022-11-24T15:04:15.216Z,7.17
2022-11-24T15:07:31.055Z,7.11
2022-11-24T15:10:02.274Z,7.05
2022-11-24T15:12:41.808Z,6.98
2022-11-24T15:15:13.946Z,6.92
2022-11-24T15:17:49.687Z,6.83
2022-11-24T15:20:30.204Z,6.66
2022-11-24T15:23:20.956Z,6.62
2022-11-24T15:25:47.610Z,6.61
2022-11-24T15:28:13.974Z,6.62
2022-11-24T15:30:40.317Z,6.59
2022-11-24T15:33:15.913Z,6.49
2022-11-24T15:35:43.376Z,6.35
2022-11-24T15:38:09.938Z,6.27
2022-11-24T15:40:39.983Z,6.13
2022-11-24T15:43:28.423Z,6.06
2022-11-24T15:45:55.331Z,6.00
2022-11-24T15:48:21.908Z,5.92
2022-11-24T15:50:48.882Z,5.92
2022-11-24T15:53:46.787Z,5.83
2022-11-24T15:56:28.717Z,5.88
2022-11-24T15:58:54.993Z,5.88
2022-11-24T16:01:23.184Z,5.86
2022-11-24T16:03:49.736Z,5.85
2022-11-24T16:06:24.267Z,5.80
2022-11-24T16:08:54.999Z,5.80
2022-11-24T16:11:22.394Z,5.78
2022-11-24T16:13:53.049Z,5.71
2022-11-24T16:16:20.656Z,5.66
2022-11-24T16:18:47.040Z,5.64
2022-11-24T16:21:13.319Z,5.59
2022-11-24T16:23:40.213Z,5.51
2022-11-24T16:26:07.048Z,5.40
2022-11-24T16:28:33.492Z,5.27
2022-11-24T16:30:59.780Z,5.14
2022-11-24T16:33:28.829Z,5.13
2022-11-24T16:35:55.097Z,5.08
2022-11-24T16:38:21.529Z,4.98
2022-11-24T16:40:58.397Z,4.98
2022-11-24T16:43:24.792Z,4.96
2022-11-24T16:46:06.178Z,4.93
2022-11-24T16:48:36.310Z,4.95
2022-11-24T16:51:06.965Z,4.98
2022-11-24T16:53:33.449Z,4.99
2022-11-24T16:55:59.761Z,4.91
2022-11-24T16:58:26.079Z,4.90
2022-11-24T17:00:52.384Z,4.87
2022-11-24T17:03:18.977Z,4.86
2022-11-24T17:05:56.552Z,4.89
2022-11-24T17:08:22.989Z,4.88
2022-11-24T17:10:49.266Z,4.86
2022-11-24T17:13:15.583Z,4.95
2022-11-24T17:15:47.289Z,4.95
2022-11-24T17:18:24.497Z,4.96
2022-11-24T17:20:51.627Z,4.91
2022-11-24T17:23:19.473Z,4.92
2022-11-24T17:25:45.875Z,4.94
2022-11-24T17:28:12.159Z,4.88
2022-11-24T17:30:38.609Z,4.87
2022-11-24T17:33:04.889Z,4.88
2022-11-24T17:35:33.981Z,4.84
2022-11-24T17:38:01.066Z,4.85
2022-11-24T17:40:29.296Z,4.88
2022-11-24T17:43:00.268Z,4.91
2022-11-24T17:45:28.021Z,4.92
2022-11-24T17:47:54.765Z,4.94
2022-11-24T17:50:25.370Z,4.90
2022-11-24T17:52:52.534Z,4.88
2022-11-24T17:55:18.830Z,4.89
2022-11-24T17:57:45.089Z,4.87
2022-11-24T18:00:12.038Z,4.86
2022-11-24T18:02:38.792Z,4.88
2022-11-24T18:05:05.396Z,4.80
2022-11-24T18:07:31.939Z,4.72
2022-11-24T18:09:58.290Z,4.72
2022-11-24T18:12:24.587Z,4.67
2022-11-24T18:14:50.882Z,4.67
2022-11-24T18:17:17.244Z,4.63
2022-11-24T18:19:43.519Z,4.63
2022-11-24T18:22:09.864Z,4.57
2022-11-24T18:24:36.371Z,4.53
2022-11-24T18:27:03.111Z,4.53
2022-11-24T18:29:29.451Z,4.51
2022-11-24T18:31:55.840Z,4.48
2022-11-24T18:34:24.558Z,4.46
2022-11-24T18:36:52.384Z,4.40
2022-11-24T18:39:19.271Z,4.34
2022-11-24T18:41:46.474Z,4.32
2022-11-24T18:44:13.011Z,4.27
2022-11-24T18:46:39.369Z,4.22
2022-11-24T18:49:06.954Z,4.22
2022-11-24T18:51:33.467Z,4.23
2022-11-24T18:54:01.927Z,4.16
2022-11-24T18:56:28.432Z,4.11
2022-11-24T18:58:55.912Z,4.09
2022-11-24T19:01:27.496Z,4.05
2022-11-24T19:03:56.112Z,4.01
2022-11-24T19:06:32.326Z,3.86
2022-11-24T19:09:01.504Z,3.89
2022-11-24T19:11:32.295Z,3.94
2022-11-24T19:13:58.692Z,3.94
2022-11-24T19:16:25.369Z,3.88
2022-11-24T19:18:54.220Z,3.87
2022-11-24T19:21:21.760Z,3.93
2022-11-24T19:23:48.836Z,3.97
2022-11-24T19:26:15.663Z,3.93
2022-11-24T19:28:41.966Z,3.90
2022-11-24T19:31:11.200Z,3.83
2022-11-24T19:33:37.718Z,3.77
2022-11-24T19:36:11.885Z,3.76
2022-11-24T19:38:39.160Z,3.77
2022-11-24T19:41:08.320Z,3.79
2022-11-24T19:43:35.064Z,3.77
2022-11-24T19:46:21.221Z,3.72
2022-11-24T19:48:50.180Z,3.79
2022-11-24T19:51:19.425Z,3.77
2022-11-24T19:53:46.730Z,3.72
2022-11-24T19:56:16.923Z,3.63
2022-11-24T19:58:43.364Z,3.54
2022-11-24T20:01:27.620Z,3.49
2022-11-24T20:03:58.650Z,3.15
2022-11-24T20:06:29.497Z,2.97
2022-11-24T20:08:58.515Z,2.84
2022-11-24T20:11:25.198Z,2.66
2022-11-24T20:13:51.637Z,2.63
2022-11-24T20:16:20.811Z,2.61
2022-11-24T20:18:47.738Z,2.57
2022-11-24T20:21:19.773Z,2.61
2022-11-24T20:23:52.242Z,2.67
2022-11-24T20:26:20.674Z,2.79
2022-11-24T20:28:47.322Z,2.90
2022-11-24T20:31:19.664Z,2.95
2022-11-24T20:33:46.387Z,2.91
2022-11-24T20:36:22.217Z,2.87
2022-11-24T20:38:50.059Z,2.94
2022-11-24T20:41:19.621Z,2.99
2022-11-24T20:43:46.145Z,3.03
2022-11-24T20:46:21.451Z,3.08
2022-11-24T20:48:48.620Z,3.12
2022-11-24T20:51:21.365Z,3.11
2022-11-24T20:53:52.667Z,3.12
2022-11-24T20:56:21.467Z,3.17
2022-11-24T20:58:48.251Z,3.15
2022-11-24T21:01:18.255Z,3.15
2022-11-24T21:03:46.343Z,2.97
2022-11-24T21:06:13.774Z,2.86
2022-11-24T21:08:41.901Z,2.83
2022-11-24T21:11:10.987Z,2.82
2022-11-24T21:13:38.572Z,2.79
2022-11-24T21:16:17.815Z,2.86
2022-11-24T21:18:45.729Z,2.84
2022-11-24T21:21:13.336Z,2.92
2022-11-24T21:23:40.249Z,2.99
2022-11-24T21:26:12.988Z,3.05
2022-11-24T21:28:40.266Z,3.04
2022-11-24T21:31:12.998Z,3.03
2022-11-24T21:33:41.429Z,2.98
2022-11-24T21:36:08.458Z,2.92
2022-11-24T21:38:34.819Z,2.88
2022-11-24T21:41:02.611Z,2.91
2022-11-24T21:43:29.899Z,2.87
2022-11-24T21:46:04.322Z,2.92
2022-11-24T21:48:31.890Z,2.98
2022-11-24T21:50:59.928Z,3.01
2022-11-24T21:53:27.247Z,2.99
2022-11-24T21:55:55.311Z,3.03
2022-11-24T21:58:22.086Z,3.03
2022-11-24T22:00:48.893Z,3.05
2022-11-24T22:03:15.246Z,3.02
2022-11-24T22:05:41.543Z,3.00
2022-11-24T22:08:07.820Z,2.98
2022-11-24T22:10:34.154Z,2.94
2022-11-24T22:13:00.461Z,2.96
2022-11-24T22:15:26.767Z,2.97
2022-11-24T22:17:53.080Z,2.94
2022-11-24T22:20:19.361Z,2.93
2022-11-24T22:22:45.694Z,2.93
2022-11-24T22:25:11.989Z,2.88
2022-11-24T22:27:38.298Z,2.88
2022-11-24T22:30:05.882Z,2.87
2022-11-24T22:32:32.153Z,2.84
2022-11-24T22:34:58.441Z,2.83
2022-11-24T22:37:24.807Z,2.83
2022-11-24T22:39:51.159Z,2.76
2022-11-24T22:42:17.467Z,2.73
2022-11-24T22:44:43.757Z,2.68
2022-11-24T22:47:10.058Z,2.67
2022-11-24T22:49:36.351Z,2.65
2022-11-24T22:52:02.674Z,2.69
2022-11-24T22:54:28.982Z,2.71
2022-11-24T22:56:55.283Z,2.71
2022-11-24T22:59:21.653Z,2.70
2022-11-24T23:01:47.953Z,2.63
2022-11-24T23:04:14.600Z,2.69
2022-11-24T23:06:41.020Z,2.71
2022-11-24T23:09:07.646Z,2.76
2022-11-24T23:11:39.153Z,2.77
2022-11-24T23:14:08.241Z,2.79
2022-11-24T23:16:34.605Z,2.84
2022-11-24T23:19:00.948Z,2.82
2022-11-24T23:21:29.569Z,2.85
2022-11-24T23:23:57.782Z,2.93
2022-11-24T23:26:30.701Z,3.01
2022-11-24T23:28:57.011Z,3.05
2022-11-24T23:31:48.293Z,2.98
2022-11-24T23:34:14.698Z,3.05
2022-11-24T23:36:41.016Z,2.99
2022-11-24T23:39:11.546Z,2.98
2022-11-24T23:41:38.153Z,2.98
2022-11-24T23:44:04.629Z,2.96
2022-11-24T23:46:31.188Z,2.97
2022-11-24T23:48:57.717Z,2.95
2022-11-24T23:51:26.735Z,2.95
2022-11-24T23:53:53.602Z,2.95
2022-11-24T23:56:22.568Z,3.00
2022-11-24T23:58:49.026Z,2.93
