createdAt,value
2017-12-19T00:00:09.531Z,0.00
2017-12-19T00:01:09.570Z,0.00
2017-12-19T00:02:09.582Z,0.00
2017-12-19T00:03:09.609Z,0.00
2017-12-19T00:04:09.634Z,0.00
2017-12-19T00:05:09.661Z,0.00
2017-12-19T00:06:09.687Z,0.00
2017-12-19T00:07:09.714Z,0.00
2017-12-19T00:08:09.740Z,0.00
2017-12-19T00:09:09.770Z,0.00
2017-12-19T00:10:09.793Z,0.00
2017-12-19T00:11:09.819Z,0.00
2017-12-19T00:12:09.846Z,0.00
2017-12-19T00:13:09.872Z,0.00
2017-12-19T00:14:09.902Z,0.00
2017-12-19T00:15:09.925Z,0.00
2017-12-19T00:16:09.951Z,0.00
2017-12-19T00:17:09.978Z,0.00
2017-12-19T00:18:10.011Z,0.00
2017-12-19T00:19:10.030Z,0.00
2017-12-19T00:20:10.057Z,0.00
2017-12-19T00:21:10.083Z,0.00
2017-12-19T00:22:10.109Z,0.00
2017-12-19T00:23:10.136Z,0.00
2017-12-19T00:24:10.161Z,0.00
2017-12-19T00:25:10.189Z,0.00
2017-12-19T00:26:10.214Z,0.00
2017-12-19T00:27:10.240Z,0.00
2017-12-19T00:28:10.267Z,0.00
2017-12-19T00:29:10.294Z,0.00
2017-12-19T00:30:10.323Z,0.00
2017-12-19T00:31:10.346Z,0.00
2017-12-19T00:32:10.373Z,0.00
2017-12-19T00:33:10.402Z,0.00
2017-12-19T00:34:10.425Z,0.00
2017-12-19T00:35:10.451Z,0.00
2017-12-19T00:36:10.478Z,0.00
2017-12-19T00:37:10.506Z,0.00
2017-12-19T00:38:10.537Z,0.00
2017-12-19T00:39:10.558Z,0.00
2017-12-19T00:40:10.584Z,0.00
2017-12-19T00:41:10.612Z,0.00
2017-12-19T00:42:10.642Z,0.00
2017-12-19T00:43:10.663Z,0.00
2017-12-19T00:44:10.689Z,0.00
2017-12-19T00:45:10.715Z,0.00
2017-12-19T00:46:10.742Z,0.00
2017-12-19T00:47:10.769Z,0.00
2017-12-19T00:48:10.795Z,0.00
2017-12-19T00:49:10.820Z,0.00
2017-12-19T00:50:10.846Z,0.00
2017-12-19T00:51:10.873Z,0.00
2017-12-19T00:52:10.900Z,0.00
2017-12-19T00:53:10.926Z,0.00
2017-12-19T00:54:10.952Z,0.00
2017-12-19T00:55:10.979Z,0.00
2017-12-19T00:56:11.005Z,0.00
2017-12-19T00:57:11.032Z,0.00
2017-12-19T00:58:11.058Z,0.00
2017-12-19T00:59:11.085Z,0.00
2017-12-19T01:00:11.111Z,0.00
2017-12-19T01:01:11.139Z,0.00
2017-12-19T01:02:11.163Z,0.00
2017-12-19T01:03:11.190Z,0.00
2017-12-19T01:04:11.217Z,0.00
2017-12-19T01:05:11.243Z,0.00
2017-12-19T01:06:11.269Z,0.00
2017-12-19T01:07:11.294Z,0.00
2017-12-19T01:08:11.321Z,0.00
2017-12-19T01:09:11.347Z,0.00
2017-12-19T01:10:11.372Z,0.00
2017-12-19T01:11:11.400Z,0.00
2017-12-19T01:12:11.426Z,0.00
2017-12-19T01:13:11.454Z,0.00
2017-12-19T01:14:11.477Z,0.00
2017-12-19T01:15:11.506Z,0.00
2017-12-19T01:16:11.531Z,0.00
2017-12-19T01:17:11.558Z,0.00
2017-12-19T01:18:11.584Z,0.00
2017-12-19T01:19:11.610Z,0.00
2017-12-19T01:20:11.637Z,0.00
2017-12-19T01:21:11.663Z,0.00
2017-12-19T01:22:11.689Z,0.00
2017-12-19T01:23:11.715Z,0.00
2017-12-19T01:24:11.742Z,0.00
2017-12-19T01:25:11.770Z,0.00
2017-12-19T01:26:11.794Z,0.00
2017-12-19T01:27:11.822Z,0.00
2017-12-19T01:28:11.847Z,0.00
2017-12-19T01:29:11.872Z,0.00
2017-12-19T01:30:11.899Z,0.00
2017-12-19T01:31:11.926Z,0.00
2017-12-19T01:32:11.951Z,0.00
2017-12-19T01:33:11.978Z,0.00
2017-12-19T01:34:12.004Z,0.00
2017-12-19T01:35:12.029Z,0.00
2017-12-19T01:36:12.057Z,0.00
2017-12-19T01:37:12.083Z,0.00
2017-12-19T01:38:12.108Z,0.00
2017-12-19T01:39:12.136Z,0.00
2017-12-19T01:40:12.162Z,0.00
2017-12-19T01:41:12.188Z,0.00
2017-12-19T01:42:12.214Z,0.00
2017-12-19T01:43:12.241Z,0.00
2017-12-19T01:44:12.268Z,0.00
2017-12-19T01:45:12.294Z,0.00
2017-12-19T01:46:12.319Z,0.00
2017-12-19T01:47:12.348Z,0.00
2017-12-19T01:48:12.373Z,0.00
2017-12-19T01:49:12.400Z,0.00
2017-12-19T01:50:12.424Z,0.00
2017-12-19T01:51:12.452Z,0.00
2017-12-19T01:52:12.478Z,0.00
2017-12-19T01:53:12.506Z,0.00
2017-12-19T01:54:12.530Z,0.00
2017-12-19T01:55:12.557Z,0.00
2017-12-19T01:56:12.584Z,0.00
2017-12-19T01:57:12.610Z,0.00
2017-12-19T01:58:12.637Z,0.00
2017-12-19T01:59:12.662Z,0.00
2017-12-19T02:00:12.688Z,0.00
2017-12-19T02:01:12.717Z,0.00
2017-12-19T02:02:12.743Z,0.00
2017-12-19T02:03:12.769Z,0.00
2017-12-19T02:04:12.796Z,0.00
2017-12-19T02:05:12.824Z,0.00
2017-12-19T02:06:12.898Z,0.00
2017-12-19T02:07:12.879Z,0.00
2017-12-19T02:08:12.901Z,0.00
2017-12-19T02:09:12.926Z,0.00
2017-12-19T02:10:12.957Z,0.00
2017-12-19T02:11:12.981Z,0.00
2017-12-19T02:12:13.007Z,0.00
2017-12-19T02:13:13.032Z,0.00
2017-12-19T02:14:13.060Z,0.00
2017-12-19T02:15:13.086Z,0.00
2017-12-19T02:16:13.112Z,0.00
2017-12-19T02:17:13.140Z,0.00
2017-12-19T02:18:13.164Z,0.00
2017-12-19T02:19:13.190Z,0.00
2017-12-19T02:20:13.219Z,0.00
2017-12-19T02:21:13.244Z,0.00
2017-12-19T02:22:13.270Z,0.00
2017-12-19T02:23:13.295Z,0.00
2017-12-19T02:24:13.321Z,0.00
2017-12-19T02:25:13.349Z,0.00
2017-12-19T02:26:13.375Z,0.00
2017-12-19T02:27:13.402Z,0.00
2017-12-19T02:28:13.427Z,0.00
2017-12-19T02:29:13.455Z,0.00
2017-12-19T02:30:13.479Z,0.00
2017-12-19T02:31:13.507Z,0.00
2017-12-19T02:32:13.534Z,0.00
2017-12-19T02:33:13.561Z,0.00
2017-12-19T02:34:13.588Z,0.00
2017-12-19T02:35:13.612Z,0.00
2017-12-19T02:36:13.639Z,0.00
2017-12-19T02:37:13.666Z,0.00
2017-12-19T02:38:13.692Z,0.00
2017-12-19T02:39:13.718Z,0.00
2017-12-19T02:40:13.744Z,0.00
2017-12-19T02:41:13.769Z,0.00
2017-12-19T02:42:13.795Z,0.00
2017-12-19T02:43:13.822Z,0.00
2017-12-19T02:44:13.850Z,0.00
2017-12-19T02:45:13.877Z,0.00
2017-12-19T02:46:13.901Z,0.00
2017-12-19T02:47:13.928Z,0.00
2017-12-19T02:48:13.955Z,0.00
2017-12-19T02:49:13.982Z,0.00
2017-12-19T02:50:14.007Z,0.00
2017-12-19T02:51:14.034Z,0.00
2017-12-19T02:52:14.060Z,0.00
2017-12-19T02:53:14.087Z,0.00
2017-12-19T02:54:14.114Z,0.00
2017-12-19T02:55:14.139Z,0.00
2017-12-19T02:56:14.165Z,0.00
2017-12-19T02:57:14.192Z,0.00
2017-12-19T02:58:14.218Z,0.00
2017-12-19T02:59:14.245Z,0.00
2017-12-19T03:00:14.270Z,0.00
2017-12-19T03:01:14.296Z,0.00
2017-12-19T03:02:14.323Z,0.00
2017-12-19T03:03:14.356Z,0.00
2017-12-19T03:04:14.376Z,0.00
2017-12-19T03:05:14.408Z,0.00
2017-12-19T03:06:14.428Z,0.00
2017-12-19T03:07:14.454Z,0.00
2017-12-19T03:08:14.480Z,0.00
2017-12-19T03:09:14.507Z,0.00
2017-12-19T03:10:14.533Z,0.00
2017-12-19T03:11:14.559Z,0.00
2017-12-19T03:12:14.585Z,0.00
2017-12-19T03:13:14.613Z,0.00
2017-12-19T03:14:14.639Z,0.00
2017-12-19T03:15:14.665Z,0.00
2017-12-19T03:16:14.690Z,0.00
2017-12-19T03:17:14.719Z,0.00
2017-12-19T03:18:14.744Z,0.00
2017-12-19T03:19:14.771Z,0.00
2017-12-19T03:20:14.797Z,0.00
2017-12-19T03:21:14.824Z,0.00
2017-12-19T03:22:14.850Z,0.00
2017-12-19T03:23:14.877Z,0.00
2017-12-19T03:24:14.902Z,0.00
2017-12-19T03:25:14.928Z,0.00
2017-12-19T03:26:14.955Z,0.00
2017-12-19T03:27:14.982Z,0.00
2017-12-19T03:28:15.017Z,0.00
2017-12-19T03:29:15.033Z,0.00
2017-12-19T03:30:15.061Z,0.00
2017-12-19T03:31:15.087Z,0.00
2017-12-19T03:32:15.119Z,0.00
2017-12-19T03:33:15.139Z,0.00
2017-12-19T03:34:15.164Z,0.00
2017-12-19T03:35:15.191Z,0.00
2017-12-19T03:36:15.218Z,0.00
2017-12-19T03:37:15.244Z,0.00
2017-12-19T03:38:15.269Z,0.00
2017-12-19T03:39:15.296Z,0.00
2017-12-19T03:40:15.323Z,0.00
2017-12-19T03:41:15.350Z,0.00
2017-12-19T03:42:15.375Z,0.00
2017-12-19T03:43:15.402Z,0.00
2017-12-19T03:44:15.469Z,0.00
2017-12-19T03:45:15.454Z,0.00
2017-12-19T03:46:15.479Z,0.00
2017-12-19T03:47:15.509Z,0.00
2017-12-19T03:48:15.532Z,0.00
2017-12-19T03:49:15.558Z,0.00
2017-12-19T03:50:15.585Z,0.00
2017-12-19T03:51:15.611Z,0.00
2017-12-19T03:52:15.637Z,0.00
2017-12-19T03:53:15.663Z,0.00
2017-12-19T03:54:15.690Z,0.00
2017-12-19T03:55:15.716Z,0.00
2017-12-19T03:56:15.743Z,0.00
2017-12-19T03:57:15.769Z,0.00
2017-12-19T03:58:15.794Z,0.00
2017-12-19T03:59:15.822Z,0.00
2017-12-19T04:00:15.847Z,0.00
2017-12-19T04:01:15.875Z,0.00
2017-12-19T04:02:15.900Z,0.00
2017-12-19T04:03:15.926Z,0.00
2017-12-19T04:04:15.952Z,0.00
2017-12-19T04:05:15.978Z,0.00
2017-12-19T04:06:16.003Z,0.00
2017-12-19T04:07:16.031Z,0.00
2017-12-19T04:08:16.058Z,0.00
2017-12-19T04:09:16.086Z,0.00
2017-12-19T04:10:16.110Z,0.00
2017-12-19T04:11:16.137Z,0.00
2017-12-19T04:12:16.163Z,0.00
2017-12-19T04:13:16.190Z,0.00
2017-12-19T04:14:16.216Z,0.00
2017-12-19T04:15:16.242Z,0.00
2017-12-19T04:16:16.269Z,0.00
2017-12-19T04:17:16.294Z,0.00
2017-12-19T04:18:16.321Z,0.00
2017-12-19T04:19:16.347Z,0.00
2017-12-19T04:20:16.374Z,0.00
2017-12-19T04:21:16.402Z,0.00
2017-12-19T04:22:16.426Z,0.00
2017-12-19T04:23:16.453Z,0.00
2017-12-19T04:24:16.479Z,0.00
2017-12-19T04:25:16.506Z,0.00
2017-12-19T04:26:16.534Z,0.00
2017-12-19T04:27:16.558Z,0.00
2017-12-19T04:28:16.583Z,0.00
2017-12-19T04:29:16.610Z,0.00
2017-12-19T04:30:16.635Z,0.00
2017-12-19T04:31:16.663Z,0.00
2017-12-19T04:32:16.690Z,0.00
2017-12-19T04:33:16.716Z,0.00
2017-12-19T04:34:16.742Z,0.00
2017-12-19T04:35:16.768Z,0.00
2017-12-19T04:36:16.794Z,0.00
2017-12-19T04:37:16.824Z,0.00
2017-12-19T04:38:16.846Z,0.00
2017-12-19T04:39:16.874Z,0.00
2017-12-19T04:40:16.900Z,0.00
2017-12-19T04:41:16.926Z,0.00
2017-12-19T04:42:16.952Z,0.00
2017-12-19T04:43:16.979Z,0.00
2017-12-19T04:44:17.006Z,0.00
2017-12-19T04:45:17.032Z,0.00
2017-12-19T04:46:17.057Z,0.00
2017-12-19T04:47:17.086Z,0.00
2017-12-19T04:48:17.111Z,0.00
2017-12-19T04:49:17.137Z,0.00
2017-12-19T04:50:17.162Z,0.00
2017-12-19T04:51:17.189Z,0.00
2017-12-19T04:52:17.215Z,0.00
2017-12-19T04:53:17.241Z,0.00
2017-12-19T04:54:17.266Z,0.00
2017-12-19T04:55:17.294Z,0.00
2017-12-19T04:56:17.320Z,0.00
2017-12-19T04:57:17.346Z,0.00
2017-12-19T04:58:17.379Z,0.00
2017-12-19T04:59:17.399Z,0.00
2017-12-19T05:00:17.425Z,0.00
2017-12-19T05:01:17.452Z,0.00
2017-12-19T05:02:17.477Z,0.00
2017-12-19T05:03:17.503Z,0.00
2017-12-19T05:04:17.530Z,0.00
2017-12-19T05:05:17.558Z,0.00
2017-12-19T05:06:17.583Z,0.00
2017-12-19T05:07:17.609Z,0.00
2017-12-19T05:08:17.638Z,0.00
2017-12-19T05:09:17.661Z,0.00
2017-12-19T05:10:17.687Z,0.00
2017-12-19T05:11:17.714Z,0.00
2017-12-19T05:12:17.739Z,0.00
2017-12-19T05:13:17.767Z,0.00
2017-12-19T05:14:17.792Z,0.00
2017-12-19T05:15:17.819Z,0.00
2017-12-19T05:16:17.845Z,0.00
2017-12-19T05:17:17.871Z,0.00
2017-12-19T05:18:17.896Z,0.00
2017-12-19T05:19:17.923Z,0.00
2017-12-19T05:20:17.950Z,0.00
2017-12-19T05:21:17.975Z,0.00
2017-12-19T05:22:18.006Z,0.00
2017-12-19T05:23:18.028Z,0.00
2017-12-19T05:24:18.055Z,0.00
2017-12-19T05:25:18.081Z,0.00
2017-12-19T05:26:18.106Z,0.00
2017-12-19T05:27:18.133Z,0.00
2017-12-19T05:28:18.160Z,0.00
2017-12-19T05:29:18.189Z,0.00
2017-12-19T05:30:18.211Z,0.00
2017-12-19T05:31:18.237Z,0.00
2017-12-19T05:32:18.264Z,0.00
2017-12-19T05:33:18.289Z,0.00
2017-12-19T05:34:18.317Z,0.00
2017-12-19T05:35:18.342Z,0.00
2017-12-19T05:36:18.369Z,0.00
2017-12-19T05:37:18.400Z,0.00
2017-12-19T05:38:18.422Z,0.00
2017-12-19T05:39:18.448Z,0.00
2017-12-19T05:40:18.475Z,0.00
2017-12-19T05:41:18.504Z,0.00
2017-12-19T05:42:18.527Z,0.00
2017-12-19T05:43:18.553Z,0.00
2017-12-19T05:44:18.581Z,0.00
2017-12-19T05:45:18.606Z,0.00
2017-12-19T05:46:18.631Z,0.00
2017-12-19T05:47:18.659Z,0.00
2017-12-19T05:48:18.686Z,0.00
2017-12-19T05:49:18.712Z,0.00
2017-12-19T05:50:18.737Z,0.00
2017-12-19T05:51:18.764Z,0.00
2017-12-19T05:52:18.791Z,0.00
2017-12-19T05:53:18.816Z,0.00
2017-12-19T05:54:18.842Z,0.00
2017-12-19T05:55:18.868Z,0.00
2017-12-19T05:56:18.896Z,0.00
2017-12-19T05:57:18.922Z,0.00
2017-12-19T05:58:18.947Z,0.00
2017-12-19T05:59:18.975Z,0.00
2017-12-19T06:00:19.000Z,0.00
2017-12-19T06:01:19.028Z,0.00
2017-12-19T06:02:19.054Z,0.00
2017-12-19T06:03:19.079Z,0.00
2017-12-19T06:04:19.112Z,0.00
2017-12-19T06:05:19.133Z,0.00
2017-12-19T06:06:19.160Z,0.00
2017-12-19T06:07:19.186Z,0.00
2017-12-19T06:08:19.213Z,0.00
2017-12-19T06:09:19.239Z,0.00
2017-12-19T06:10:19.265Z,0.00
2017-12-19T06:11:19.290Z,0.00
2017-12-19T06:12:19.318Z,0.00
2017-12-19T06:13:19.344Z,0.00
2017-12-19T06:14:19.371Z,0.00
2017-12-19T06:15:19.396Z,0.00
2017-12-19T06:16:19.424Z,0.00
2017-12-19T06:17:19.450Z,0.00
2017-12-19T06:18:19.476Z,0.00
2017-12-19T06:19:19.503Z,0.00
2017-12-19T06:20:19.530Z,0.00
2017-12-19T06:21:19.554Z,0.00
2017-12-19T06:22:19.581Z,0.00
2017-12-19T06:23:19.607Z,0.00
2017-12-19T06:24:19.635Z,0.00
2017-12-19T06:25:19.662Z,0.00
2017-12-19T06:26:19.689Z,0.00
2017-12-19T06:27:19.714Z,0.00
2017-12-19T06:28:19.740Z,0.00
2017-12-19T06:29:19.767Z,0.00
2017-12-19T06:30:19.792Z,0.00
2017-12-19T06:31:19.820Z,0.00
2017-12-19T06:32:19.846Z,0.00
2017-12-19T06:33:19.873Z,0.00
2017-12-19T06:34:19.900Z,0.00
2017-12-19T06:35:19.926Z,0.00
2017-12-19T06:36:19.951Z,0.00
2017-12-19T06:37:19.978Z,0.00
2017-12-19T06:38:20.004Z,0.00
2017-12-19T06:39:20.031Z,0.00
2017-12-19T06:40:20.057Z,0.00
2017-12-19T06:41:20.083Z,0.00
2017-12-19T06:42:20.110Z,0.00
2017-12-19T06:43:20.141Z,0.00
2017-12-19T06:44:20.163Z,0.00
2017-12-19T06:45:20.190Z,0.00
2017-12-19T06:46:20.215Z,0.00
2017-12-19T06:47:20.242Z,0.00
2017-12-19T06:48:20.268Z,4.00
2017-12-19T06:49:20.295Z,4.00
2017-12-19T06:50:20.320Z,4.00
2017-12-19T06:51:20.348Z,0.00
2017-12-19T06:52:20.374Z,0.00
2017-12-19T06:53:20.399Z,0.00
2017-12-19T06:54:20.426Z,4.00
2017-12-19T06:55:20.452Z,4.00
2017-12-19T06:56:20.480Z,4.00
2017-12-19T06:57:20.506Z,4.00
2017-12-19T06:58:20.531Z,4.00
2017-12-19T06:59:20.558Z,8.00
2017-12-19T07:00:20.586Z,8.00
2017-12-19T07:01:20.611Z,8.00
2017-12-19T07:02:20.638Z,8.00
2017-12-19T07:03:20.662Z,8.00
2017-12-19T07:04:20.690Z,8.00
2017-12-19T07:05:20.716Z,16.00
2017-12-19T07:06:20.742Z,16.00
2017-12-19T07:07:20.768Z,16.00
2017-12-19T07:08:20.794Z,16.00
2017-12-19T07:09:20.821Z,20.00
2017-12-19T07:10:20.864Z,24.00
2017-12-19T07:11:20.872Z,28.00
2017-12-19T07:12:20.906Z,28.00
2017-12-19T07:13:20.927Z,32.00
2017-12-19T07:14:20.951Z,36.00
2017-12-19T07:15:20.978Z,40.00
2017-12-19T07:16:21.005Z,40.00
2017-12-19T07:17:21.031Z,44.00
2017-12-19T07:18:21.056Z,44.00
2017-12-19T07:19:21.082Z,48.00
2017-12-19T07:20:21.110Z,56.00
2017-12-19T07:21:21.136Z,60.00
2017-12-19T07:22:21.161Z,68.00
2017-12-19T07:23:21.187Z,72.00
2017-12-19T07:24:21.212Z,80.00
2017-12-19T07:25:21.240Z,84.00
2017-12-19T07:26:21.272Z,84.00
2017-12-19T07:27:21.298Z,92.00
2017-12-19T07:28:21.318Z,96.00
2017-12-19T07:29:21.345Z,104.00
2017-12-19T07:30:21.369Z,112.00
2017-12-19T07:31:21.396Z,124.00
2017-12-19T07:32:21.423Z,136.00
2017-12-19T07:33:21.450Z,144.00
2017-12-19T07:34:21.475Z,152.00
2017-12-19T07:35:21.502Z,152.00
2017-12-19T07:36:21.529Z,152.00
2017-12-19T07:37:21.554Z,156.00
2017-12-19T07:38:21.580Z,156.00
2017-12-19T07:39:21.606Z,164.00
2017-12-19T07:40:21.634Z,172.00
2017-12-19T07:41:21.660Z,180.00
2017-12-19T07:42:21.684Z,176.00
2017-12-19T07:43:21.711Z,176.00
2017-12-19T07:44:21.738Z,176.00
2017-12-19T07:45:21.764Z,184.00
2017-12-19T07:46:21.790Z,196.00
2017-12-19T07:47:21.818Z,212.00
2017-12-19T07:48:21.844Z,236.00
2017-12-19T07:49:21.871Z,264.00
2017-12-19T07:50:21.897Z,284.00
2017-12-19T07:51:21.923Z,296.00
2017-12-19T07:52:21.950Z,300.00
2017-12-19T07:53:21.979Z,308.00
2017-12-19T07:54:22.003Z,312.00
2017-12-19T07:55:22.030Z,312.00
2017-12-19T07:56:22.057Z,300.00
2017-12-19T07:57:22.084Z,300.00
2017-12-19T07:58:22.109Z,312.00
2017-12-19T07:59:22.140Z,336.00
2017-12-19T08:00:22.162Z,368.00
2017-12-19T08:01:22.190Z,396.00
2017-12-19T08:02:22.269Z,412.00
2017-12-19T08:03:22.242Z,408.00
2017-12-19T08:04:22.268Z,408.00
2017-12-19T08:05:22.296Z,404.00
2017-12-19T08:06:22.321Z,400.00
2017-12-19T08:07:22.347Z,400.00
2017-12-19T08:08:22.374Z,408.00
2017-12-19T08:09:22.400Z,416.00
2017-12-19T08:10:22.425Z,432.00
2017-12-19T08:11:22.452Z,440.00
2017-12-19T08:12:22.478Z,448.00
2017-12-19T08:13:22.505Z,444.00
2017-12-19T08:14:22.570Z,440.00
2017-12-19T08:15:22.558Z,456.00
2017-12-19T08:16:22.585Z,456.00
2017-12-19T08:17:22.611Z,484.00
2017-12-19T08:18:22.641Z,508.00
2017-12-19T08:19:22.664Z,548.00
2017-12-19T08:20:22.691Z,576.00
2017-12-19T08:21:22.717Z,584.00
2017-12-19T08:22:22.743Z,564.00
2017-12-19T08:23:22.770Z,548.00
2017-12-19T08:24:22.796Z,536.00
2017-12-19T08:25:22.823Z,564.00
2017-12-19T08:26:22.849Z,588.00
2017-12-19T08:27:22.876Z,588.00
2017-12-19T08:28:22.903Z,596.00
2017-12-19T08:29:22.929Z,624.00
2017-12-19T08:30:22.955Z,672.00
2017-12-19T08:31:22.982Z,708.00
2017-12-19T08:32:23.008Z,736.00
2017-12-19T08:33:23.033Z,804.00
2017-12-19T08:34:23.059Z,892.00
2017-12-19T08:35:23.089Z,960.00
2017-12-19T08:36:23.113Z,972.00
2017-12-19T08:37:23.140Z,968.00
2017-12-19T08:38:23.165Z,976.00
2017-12-19T08:39:23.192Z,984.00
2017-12-19T08:40:23.218Z,992.00
2017-12-19T08:41:23.245Z,1000.00
2017-12-19T08:42:23.270Z,1040.00
2017-12-19T08:43:23.298Z,1080.00
2017-12-19T08:44:23.324Z,1072.00
2017-12-19T08:45:23.351Z,1080.00
2017-12-19T08:46:23.377Z,1128.00
2017-12-19T08:47:23.403Z,1160.00
2017-12-19T08:48:23.430Z,1184.00
2017-12-19T08:49:23.455Z,1208.00
2017-12-19T08:50:23.482Z,1220.00
2017-12-19T08:51:23.508Z,1212.00
2017-12-19T08:52:23.586Z,1228.00
2017-12-19T08:53:23.566Z,1292.00
2017-12-19T08:54:23.590Z,1356.00
2017-12-19T08:55:23.615Z,1376.00
2017-12-19T08:56:23.643Z,1384.00
2017-12-19T08:57:23.669Z,1356.00
2017-12-19T08:58:23.694Z,1336.00
2017-12-19T08:59:23.720Z,1336.00
2017-12-19T09:00:23.748Z,1308.00
2017-12-19T09:01:23.775Z,1244.00
2017-12-19T09:02:23.800Z,1196.00
2017-12-19T09:03:23.830Z,1160.00
2017-12-19T09:04:23.853Z,1148.00
2017-12-19T09:05:23.880Z,1160.00
2017-12-19T09:06:23.907Z,1192.00
2017-12-19T09:07:23.936Z,1244.00
2017-12-19T09:08:23.961Z,1320.00
2017-12-19T09:09:23.988Z,1428.00
2017-12-19T09:10:24.014Z,1488.00
2017-12-19T09:11:24.040Z,1484.00
2017-12-19T09:12:24.066Z,1460.00
2017-12-19T09:13:24.093Z,1436.00
2017-12-19T09:14:24.162Z,1456.00
2017-12-19T09:15:24.146Z,1504.00
2017-12-19T09:16:24.174Z,1520.00
2017-12-19T09:17:24.219Z,1520.00
2017-12-19T09:18:24.247Z,1544.00
2017-12-19T09:19:24.277Z,1596.00
2017-12-19T09:20:24.286Z,1636.00
2017-12-19T09:21:24.315Z,1684.00
2017-12-19T09:22:24.350Z,1740.00
2017-12-19T09:23:24.382Z,1784.00
2017-12-19T09:24:24.418Z,1796.00
2017-12-19T09:25:24.413Z,1796.00
2017-12-19T09:26:24.462Z,1808.00
2017-12-19T09:27:24.479Z,1840.00
2017-12-19T09:28:24.493Z,1920.00
2017-12-19T09:29:24.532Z,2064.00
2017-12-19T09:30:24.546Z,2228.00
2017-12-19T09:31:24.586Z,2340.00
2017-12-19T09:32:24.620Z,2372.00
2017-12-19T09:33:24.645Z,2392.00
2017-12-19T09:34:24.667Z,2404.00
2017-12-19T09:35:24.706Z,2416.00
2017-12-19T09:36:24.732Z,2448.00
2017-12-19T09:37:24.751Z,2520.00
2017-12-19T09:38:24.778Z,2624.00
2017-12-19T09:39:24.806Z,2760.00
2017-12-19T09:40:24.828Z,2876.00
2017-12-19T09:41:24.852Z,2880.00
2017-12-19T09:42:24.891Z,2828.00
2017-12-19T09:43:24.906Z,2848.00
2017-12-19T09:44:24.936Z,2948.00
2017-12-19T09:45:24.947Z,3060.00
2017-12-19T09:46:24.979Z,3180.00
2017-12-19T09:47:25.011Z,3320.00
2017-12-19T09:48:25.057Z,3520.00
2017-12-19T09:49:25.076Z,3744.00
2017-12-19T09:50:25.081Z,3836.00
2017-12-19T09:51:25.107Z,3768.00
2017-12-19T09:52:25.154Z,3672.00
2017-12-19T09:53:25.193Z,3544.00
2017-12-19T09:54:25.203Z,3272.00
2017-12-19T09:55:25.245Z,2892.00
2017-12-19T09:56:25.257Z,2560.00
2017-12-19T09:57:25.288Z,2268.00
2017-12-19T09:58:25.308Z,2056.00
2017-12-19T09:59:25.344Z,1952.00
2017-12-19T10:00:25.351Z,1960.00
2017-12-19T10:01:25.379Z,1996.00
2017-12-19T10:02:25.416Z,1916.00
2017-12-19T10:03:25.458Z,1956.00
2017-12-19T10:04:25.481Z,1876.00
2017-12-19T10:05:25.558Z,1808.00
2017-12-19T10:06:25.520Z,1828.00
2017-12-19T10:07:25.557Z,1668.00
2017-12-19T10:08:25.603Z,1564.00
2017-12-19T10:09:25.603Z,1464.00
2017-12-19T10:10:25.637Z,1364.00
2017-12-19T10:11:25.669Z,1444.00
2017-12-19T10:12:25.690Z,1416.00
2017-12-19T10:13:25.727Z,1376.00
2017-12-19T10:14:25.741Z,1352.00
2017-12-19T10:15:25.760Z,1464.00
2017-12-19T10:16:25.799Z,1628.00
2017-12-19T10:17:25.815Z,1628.00
2017-12-19T10:18:25.852Z,1704.00
2017-12-19T10:19:25.878Z,1876.00
2017-12-19T10:20:25.961Z,1992.00
2017-12-19T10:21:25.940Z,2084.00
2017-12-19T10:22:25.965Z,2172.00
2017-12-19T10:23:25.978Z,2220.00
2017-12-19T10:24:26.086Z,2268.00
2017-12-19T10:25:26.032Z,2340.00
2017-12-19T10:26:26.060Z,2392.00
2017-12-19T10:27:26.091Z,2364.00
2017-12-19T10:28:26.114Z,2280.00
2017-12-19T10:29:26.152Z,2220.00
2017-12-19T10:30:26.177Z,2252.00
2017-12-19T10:31:26.206Z,2336.00
2017-12-19T10:32:26.225Z,2452.00
2017-12-19T10:33:26.254Z,2572.00
2017-12-19T10:34:26.287Z,2664.00
2017-12-19T10:35:26.308Z,2752.00
2017-12-19T10:36:26.336Z,2800.00
2017-12-19T10:37:26.386Z,2784.00
2017-12-19T10:38:26.401Z,2712.00
2017-12-19T10:39:26.416Z,2624.00
2017-12-19T10:40:26.457Z,2544.00
2017-12-19T10:41:26.485Z,2500.00
2017-12-19T10:42:26.501Z,2456.00
2017-12-19T10:43:26.525Z,2420.00
2017-12-19T10:44:26.567Z,2412.00
2017-12-19T10:45:26.601Z,2456.00
2017-12-19T10:46:26.622Z,2500.00
2017-12-19T10:47:26.643Z,2512.00
2017-12-19T10:48:26.667Z,2472.00
2017-12-19T10:49:26.689Z,2356.00
2017-12-19T10:50:26.731Z,2208.00
2017-12-19T10:51:26.766Z,2068.00
2017-12-19T10:52:26.790Z,1968.00
2017-12-19T10:53:26.820Z,1908.00
2017-12-19T10:54:26.832Z,1876.00
2017-12-19T10:55:26.853Z,1852.00
2017-12-19T10:56:26.909Z,1828.00
2017-12-19T10:57:26.910Z,1824.00
2017-12-19T10:58:26.961Z,1832.00
2017-12-19T10:59:26.963Z,1836.00
2017-12-19T11:00:26.998Z,1800.00
2017-12-19T11:01:27.027Z,1716.00
2017-12-19T11:02:27.051Z,1616.00
2017-12-19T11:03:27.108Z,1516.00
2017-12-19T11:04:27.114Z,1444.00
2017-12-19T11:05:27.137Z,1400.00
2017-12-19T11:06:27.232Z,1368.00
2017-12-19T11:07:27.195Z,1360.00
2017-12-19T11:08:27.216Z,1364.00
2017-12-19T11:09:27.265Z,1360.00
2017-12-19T11:10:27.265Z,1344.00
2017-12-19T11:11:27.302Z,1316.00
2017-12-19T11:12:27.326Z,1272.00
2017-12-19T11:13:27.353Z,1236.00
2017-12-19T11:14:27.402Z,1212.00
2017-12-19T11:15:27.408Z,1212.00
2017-12-19T11:16:27.448Z,1224.00
2017-12-19T11:17:27.482Z,1232.00
2017-12-19T11:18:27.512Z,1220.00
2017-12-19T11:19:27.512Z,1168.00
2017-12-19T11:20:27.566Z,1108.00
2017-12-19T11:21:27.577Z,1064.00
2017-12-19T11:22:27.613Z,1044.00
2017-12-19T11:23:27.653Z,1048.00
2017-12-19T11:24:27.651Z,1068.00
2017-12-19T11:25:27.695Z,1080.00
2017-12-19T11:26:27.703Z,1052.00
2017-12-19T11:27:27.734Z,1028.00
2017-12-19T11:28:27.772Z,1004.00
2017-12-19T11:29:27.794Z,1016.00
2017-12-19T11:30:27.820Z,1064.00
2017-12-19T11:31:27.849Z,1104.00
2017-12-19T11:32:27.888Z,1128.00
2017-12-19T11:33:27.913Z,1128.00
2017-12-19T11:34:27.932Z,1144.00
2017-12-19T11:35:27.962Z,1140.00
2017-12-19T11:36:27.978Z,1112.00
2017-12-19T11:37:28.006Z,1072.00
2017-12-19T11:38:28.052Z,1084.00
2017-12-19T11:39:28.075Z,1092.00
2017-12-19T11:40:28.102Z,1132.00
2017-12-19T11:41:28.142Z,1128.00
2017-12-19T11:42:28.143Z,1092.00
2017-12-19T11:43:28.174Z,1048.00
2017-12-19T11:44:28.197Z,1064.00
2017-12-19T11:45:28.224Z,1048.00
2017-12-19T11:46:28.261Z,996.00
2017-12-19T11:47:28.278Z,948.00
2017-12-19T11:48:28.308Z,996.00
2017-12-19T11:49:28.361Z,1056.00
2017-12-19T11:50:28.365Z,1076.00
2017-12-19T11:51:28.392Z,1096.00
2017-12-19T11:52:28.426Z,1144.00
2017-12-19T11:53:28.455Z,1156.00
2017-12-19T11:54:28.492Z,1176.00
2017-12-19T11:55:28.509Z,1228.00
2017-12-19T11:56:28.537Z,1256.00
2017-12-19T11:57:28.560Z,1308.00
2017-12-19T11:58:28.598Z,1320.00
2017-12-19T11:59:28.629Z,1380.00
2017-12-19T12:00:28.652Z,1392.00
2017-12-19T12:01:28.668Z,1388.00
2017-12-19T12:02:28.683Z,1400.00
2017-12-19T12:03:28.712Z,1380.00
2017-12-19T12:04:28.757Z,1324.00
2017-12-19T12:05:28.788Z,1264.00
2017-12-19T12:06:28.801Z,1228.00
2017-12-19T12:07:28.838Z,1232.00
2017-12-19T12:08:28.864Z,1292.00
2017-12-19T12:09:28.876Z,1312.00
2017-12-19T12:10:28.919Z,1276.00
2017-12-19T12:11:28.938Z,1296.00
2017-12-19T12:12:28.956Z,1248.00
2017-12-19T12:13:28.996Z,1136.00
2017-12-19T12:14:29.013Z,1220.00
2017-12-19T12:15:29.041Z,1276.00
2017-12-19T12:16:29.072Z,1332.00
2017-12-19T12:17:29.110Z,1392.00
2017-12-19T12:18:29.135Z,1372.00
2017-12-19T12:19:29.166Z,1368.00
2017-12-19T12:20:29.192Z,1296.00
2017-12-19T12:21:29.212Z,1216.00
2017-12-19T12:22:29.223Z,1240.00
2017-12-19T12:23:29.276Z,1376.00
2017-12-19T12:24:29.308Z,1528.00
2017-12-19T12:25:29.320Z,1584.00
2017-12-19T12:26:29.409Z,1564.00
2017-12-19T12:27:29.383Z,1732.00
2017-12-19T12:28:29.407Z,1732.00
2017-12-19T12:29:29.429Z,1656.00
2017-12-19T12:30:29.456Z,1544.00
2017-12-19T12:31:29.537Z,1580.00
2017-12-19T12:32:29.499Z,1740.00
2017-12-19T12:33:29.527Z,1880.00
2017-12-19T12:34:29.556Z,1900.00
2017-12-19T12:35:29.591Z,2188.00
2017-12-19T12:36:29.614Z,2408.00
2017-12-19T12:37:29.652Z,2192.00
2017-12-19T12:38:29.658Z,2196.00
2017-12-19T12:39:29.702Z,1996.00
2017-12-19T12:40:29.708Z,1900.00
2017-12-19T12:41:29.738Z,1892.00
2017-12-19T12:42:29.761Z,2072.00
2017-12-19T12:43:29.788Z,2040.00
2017-12-19T12:44:29.815Z,1908.00
2017-12-19T12:45:29.842Z,1852.00
2017-12-19T12:46:29.867Z,1980.00
2017-12-19T12:47:29.898Z,2024.00
2017-12-19T12:48:29.923Z,2036.00