createdAt,value
2022-10-23T00:01:43.857Z,14.92
2022-10-23T00:04:21.571Z,14.99
2022-10-23T00:06:49.519Z,15.24
2022-10-23T00:09:20.244Z,15.26
2022-10-23T00:11:50.039Z,14.99
2022-10-23T00:14:21.444Z,14.87
2022-10-23T00:16:48.552Z,14.88
2022-10-23T00:19:16.224Z,14.72
2022-10-23T00:21:43.480Z,14.83
2022-10-23T00:24:10.716Z,14.97
2022-10-23T00:26:40.569Z,14.92
2022-10-23T00:29:09.815Z,14.95
2022-10-23T00:31:38.105Z,15.02
2022-10-23T00:34:08.492Z,15.15
2022-10-23T00:36:36.979Z,14.74
2022-10-23T00:39:05.692Z,14.75
2022-10-23T00:41:32.992Z,14.81
2022-10-23T00:44:30.832Z,14.92
2022-10-23T00:46:59.299Z,14.97
2022-10-23T00:49:28.351Z,14.87
2022-10-23T00:52:04.584Z,14.78
2022-10-23T00:54:43.560Z,14.78
2022-10-23T00:57:15.581Z,14.71
2022-10-23T00:59:42.968Z,14.73
2022-10-23T01:02:10.513Z,14.65
2022-10-23T01:04:38.123Z,14.65
2022-10-23T01:07:30.736Z,14.90
2022-10-23T01:10:07.909Z,14.80
2022-10-23T01:13:21.070Z,15.09
2022-10-23T01:16:06.065Z,15.07
2022-10-23T01:18:53.560Z,14.96
2022-10-23T01:21:48.110Z,14.85
2022-10-23T01:24:34.072Z,14.96
2022-10-23T01:27:13.167Z,15.23
2022-10-23T01:30:13.733Z,15.34
2022-10-23T01:33:06.923Z,15.28
2022-10-23T01:35:45.973Z,15.15
2022-10-23T01:38:57.655Z,15.33
2022-10-23T01:41:50.527Z,15.09
2022-10-23T01:44:37.967Z,14.92
2022-10-23T01:47:08.947Z,15.11
2022-10-23T01:49:39.578Z,14.92
2022-10-23T01:52:11.935Z,14.87
2022-10-23T01:54:44.137Z,14.97
2022-10-23T01:57:14.549Z,14.99
2022-10-23T02:00:07.031Z,14.83
2022-10-23T02:02:36.365Z,15.03
2022-10-23T02:05:14.190Z,14.94
2022-10-23T02:07:41.767Z,14.93
2022-10-23T02:10:10.696Z,15.22
2022-10-23T02:13:03.555Z,14.98
2022-10-23T02:15:41.049Z,15.10
2022-10-23T02:18:26.723Z,15.12
2022-10-23T02:21:14.029Z,14.96
2022-10-23T02:23:59.549Z,14.88
2022-10-23T02:26:47.057Z,14.84
2022-10-23T02:29:38.987Z,14.91
2022-10-23T02:32:09.937Z,14.77
2022-10-23T02:34:37.373Z,14.89
2022-10-23T02:37:04.620Z,14.67
2022-10-23T02:39:31.859Z,14.66
2022-10-23T02:42:36.433Z,14.59
2022-10-23T02:45:15.885Z,14.86
2022-10-23T02:48:19.067Z,14.80
2022-10-23T02:51:24.443Z,14.69
2022-10-23T02:54:05.475Z,14.76
2022-10-23T02:56:41.378Z,14.47
2022-10-23T02:59:52.574Z,14.62
2022-10-23T03:04:58.806Z,14.54
2022-10-23T03:07:27.134Z,14.74
2022-10-23T03:09:54.197Z,14.86
2022-10-23T03:12:21.287Z,14.67
2022-10-23T03:14:48.327Z,14.84
2022-10-23T03:17:15.449Z,14.70
2022-10-23T03:19:44.641Z,14.87
2022-10-23T03:22:11.698Z,14.82
2022-10-23T03:24:38.753Z,15.14
2022-10-23T03:27:08.225Z,15.02
2022-10-23T03:29:38.239Z,14.84
2022-10-23T03:32:05.640Z,14.82
2022-10-23T03:34:32.845Z,14.54
2022-10-23T03:36:59.893Z,14.65
2022-10-23T03:39:27.021Z,14.44
2022-10-23T03:41:54.100Z,14.51
2022-10-23T03:44:21.170Z,14.54
2022-10-23T03:46:48.286Z,14.39
2022-10-23T03:49:15.476Z,14.57
2022-10-23T03:51:44.061Z,14.71
2022-10-23T03:54:11.446Z,14.89
2022-10-23T03:56:38.478Z,14.45
2022-10-23T03:59:05.521Z,14.54
2022-10-23T04:01:32.977Z,14.63
2022-10-23T04:04:00.291Z,14.55
2022-10-23T04:06:27.348Z,14.68
2022-10-23T04:08:54.682Z,14.46
2022-10-23T04:11:21.743Z,14.60
2022-10-23T04:13:48.853Z,14.69
2022-10-23T04:16:17.202Z,14.59
2022-10-23T04:18:44.290Z,14.43
2022-10-23T04:21:12.041Z,14.70
2022-10-23T04:23:41.942Z,14.78
2022-10-23T04:26:11.910Z,14.88
2022-10-23T04:28:39.080Z,14.74
2022-10-23T04:31:07.141Z,14.70
2022-10-23T04:33:34.342Z,14.61
2022-10-23T04:36:04.052Z,14.90
2022-10-23T04:38:31.123Z,14.70
2022-10-23T04:40:58.204Z,14.77
2022-10-23T04:43:25.267Z,14.78
2022-10-23T04:45:52.432Z,14.86
2022-10-23T04:48:19.846Z,14.56
2022-10-23T04:50:59.353Z,14.53
2022-10-23T04:53:28.097Z,14.60
2022-10-23T04:55:57.742Z,14.51
2022-10-23T04:58:26.967Z,14.30
2022-10-23T05:00:54.384Z,14.43
2022-10-23T05:03:22.948Z,14.50
2022-10-23T05:05:54.542Z,14.60
2022-10-23T05:08:24.812Z,14.44
2022-10-23T05:10:52.059Z,14.60
2022-10-23T05:13:22.333Z,14.39
2022-10-23T05:15:51.975Z,14.47
2022-10-23T05:18:28.885Z,14.53
2022-10-23T05:21:10.261Z,14.57
2022-10-23T05:23:38.663Z,14.57
2022-10-23T05:26:05.774Z,14.48
2022-10-23T05:28:32.785Z,14.38
2022-10-23T05:31:03.782Z,14.51
2022-10-23T05:33:31.839Z,14.59
2022-10-23T05:36:00.362Z,14.40
2022-10-23T05:38:29.640Z,14.56
2022-10-23T05:40:56.687Z,14.53
2022-10-23T05:43:23.872Z,14.27
2022-10-23T05:45:50.900Z,14.38
2022-10-23T05:48:30.010Z,14.47
2022-10-23T05:51:11.010Z,14.65
2022-10-23T05:53:40.349Z,14.48
2022-10-23T05:56:09.821Z,14.52
2022-10-23T05:58:36.977Z,14.52
2022-10-23T06:01:13.685Z,14.65
2022-10-23T06:03:40.987Z,14.74
2022-10-23T06:06:08.471Z,14.79
2022-10-23T06:08:36.137Z,14.76
2022-10-23T06:11:15.223Z,14.92
2022-10-23T06:16:28.958Z,14.84
2022-10-23T06:18:57.486Z,14.88
2022-10-23T06:21:24.871Z,15.03
2022-10-23T06:23:52.245Z,14.78
2022-10-23T06:26:20.307Z,14.93
2022-10-23T06:28:47.388Z,15.05
2022-10-23T06:31:16.619Z,14.86
2022-10-23T06:33:43.646Z,14.90
2022-10-23T06:36:10.958Z,15.17
2022-10-23T06:38:40.888Z,14.99
2022-10-23T06:41:21.601Z,15.03
2022-10-23T06:43:51.115Z,14.99
2022-10-23T06:46:19.306Z,15.21
2022-10-23T06:48:46.848Z,15.01
2022-10-23T06:51:17.257Z,14.74
2022-10-23T06:53:46.030Z,14.75
2022-10-23T06:56:15.758Z,14.94
2022-10-23T06:58:42.899Z,14.89
2022-10-23T07:01:13.199Z,14.97
2022-10-23T07:03:40.398Z,14.92
2022-10-23T07:06:10.283Z,14.82
2022-10-23T07:08:38.333Z,14.96
2022-10-23T07:11:10.806Z,15.11
2022-10-23T07:13:39.334Z,15.18
2022-10-23T07:16:19.311Z,15.10
2022-10-23T07:18:48.454Z,15.09
2022-10-23T07:21:15.951Z,15.22
2022-10-23T07:23:43.016Z,15.14
2022-10-23T07:26:17.766Z,15.13
2022-10-23T07:28:48.121Z,15.20
2022-10-23T07:31:16.239Z,14.99
2022-10-23T07:33:43.395Z,15.20
2022-10-23T07:36:10.777Z,15.12
2022-10-23T07:38:37.885Z,15.13
2022-10-23T07:41:08.875Z,15.12
2022-10-23T07:43:39.385Z,15.23
2022-10-23T07:46:08.489Z,15.11
2022-10-23T07:48:37.900Z,15.37
2022-10-23T07:51:14.896Z,15.69
2022-10-23T07:53:42.973Z,15.61
2022-10-23T07:56:29.980Z,15.68
2022-10-23T07:58:59.990Z,15.99
2022-10-23T08:01:34.717Z,15.98
2022-10-23T08:04:01.842Z,16.14
2022-10-23T08:06:29.443Z,15.98
2022-10-23T08:08:56.491Z,16.17
2022-10-23T08:11:28.042Z,15.99
2022-10-23T08:13:57.078Z,15.95
2022-10-23T08:16:28.204Z,16.23
2022-10-23T08:18:55.248Z,16.32
2022-10-23T08:21:22.299Z,16.49
2022-10-23T08:23:49.358Z,16.64
2022-10-23T08:26:16.537Z,16.65
2022-10-23T08:28:43.618Z,16.65
2022-10-23T08:31:19.250Z,16.47
2022-10-23T08:33:46.941Z,16.70
2022-10-23T08:36:25.689Z,16.60
2022-10-23T08:38:55.235Z,16.44
2022-10-23T08:41:32.694Z,16.65
2022-10-23T08:44:31.553Z,16.57
2022-10-23T08:47:12.601Z,16.53
2022-10-23T08:49:44.365Z,16.42
2022-10-23T08:52:36.727Z,16.15
2022-10-23T08:55:45.085Z,16.19
2022-10-23T08:58:42.717Z,15.96
2022-10-23T09:01:46.477Z,15.95
2022-10-23T09:04:15.357Z,15.73
2022-10-23T09:06:48.089Z,15.62
2022-10-23T09:10:12.202Z,15.72
2022-10-23T09:12:39.895Z,15.87
2022-10-23T09:15:35.236Z,15.97
2022-10-23T09:18:17.409Z,16.11
2022-10-23T09:20:47.639Z,16.14
2022-10-23T09:23:23.332Z,16.56
2022-10-23T09:26:01.995Z,16.85
2022-10-23T09:28:36.308Z,17.13
2022-10-23T09:31:12.546Z,17.22
2022-10-23T09:33:43.509Z,17.22
2022-10-23T09:36:13.942Z,17.24
2022-10-23T09:38:46.683Z,17.26
2022-10-23T09:41:24.677Z,17.49
2022-10-23T09:44:21.154Z,17.01
2022-10-23T09:46:57.329Z,17.08
2022-10-23T09:49:30.716Z,17.42
2022-10-23T09:52:03.760Z,17.71
2022-10-23T09:54:39.808Z,18.11
2022-10-23T09:57:22.031Z,18.01
2022-10-23T09:59:56.550Z,17.93
2022-10-23T10:02:37.549Z,18.09
2022-10-23T10:05:34.063Z,17.84
2022-10-23T10:08:06.118Z,18.14
2022-10-23T10:10:37.238Z,18.00
2022-10-23T10:13:39.598Z,17.45
2022-10-23T10:16:07.770Z,17.72
2022-10-23T10:19:06.119Z,17.50
2022-10-23T10:21:54.100Z,17.57
2022-10-23T10:24:55.901Z,17.64
2022-10-23T10:28:02.388Z,17.56
2022-10-23T10:31:19.607Z,17.73
2022-10-23T10:34:37.589Z,17.64
2022-10-23T10:37:56.730Z,17.67
2022-10-23T10:40:51.865Z,17.64
2022-10-23T10:44:01.681Z,17.87
2022-10-23T10:47:03.385Z,17.83
2022-10-23T10:49:42.898Z,17.85
2022-10-23T10:52:57.331Z,17.93
2022-10-23T10:55:41.401Z,17.98
2022-10-23T10:59:07.063Z,18.23
2022-10-23T11:02:09.936Z,18.29
2022-10-23T11:04:51.233Z,17.80
2022-10-23T11:07:30.881Z,17.63
2022-10-23T11:10:00.371Z,17.26
2022-10-23T11:12:28.321Z,17.41
2022-10-23T11:14:56.632Z,17.69
2022-10-23T11:17:39.240Z,17.54
2022-10-23T11:20:09.572Z,17.51
2022-10-23T11:23:05.512Z,17.70
2022-10-23T11:25:59.984Z,17.66
2022-10-23T11:28:32.890Z,17.93
2022-10-23T11:32:00.312Z,17.70
2022-10-23T11:34:39.731Z,17.61
2022-10-23T11:37:09.099Z,17.70
2022-10-23T11:39:40.276Z,17.72
2022-10-23T11:42:07.225Z,17.67
2022-10-23T11:44:50.489Z,17.65
2022-10-23T11:47:40.581Z,17.61
2022-10-23T11:50:49.844Z,17.45
2022-10-23T11:53:45.603Z,17.54
2022-10-23T11:56:12.558Z,17.71
2022-10-23T11:58:50.720Z,17.90
2022-10-23T12:01:53.159Z,18.30
2022-10-23T12:04:39.520Z,18.50
2022-10-23T12:07:25.622Z,18.53
2022-10-23T12:10:00.781Z,18.52
2022-10-23T12:12:43.247Z,18.77
2022-10-23T12:15:15.803Z,18.75
2022-10-23T12:17:44.278Z,18.63
2022-10-23T12:20:11.571Z,18.50
2022-10-23T12:23:12.822Z,18.95
2022-10-23T12:26:12.800Z,18.95
2022-10-23T12:29:11.244Z,19.52
2022-10-23T12:31:55.147Z,19.25
2022-10-23T12:34:43.980Z,19.32
2022-10-23T12:37:56.005Z,18.80
2022-10-23T12:40:29.805Z,19.17
2022-10-23T12:43:00.243Z,18.97
2022-10-23T12:45:40.669Z,19.20
2022-10-23T12:48:19.958Z,19.02
2022-10-23T12:50:53.113Z,19.46
2022-10-23T12:53:24.394Z,19.57
2022-10-23T12:56:05.164Z,19.59
2022-10-23T12:58:35.213Z,19.52
2022-10-23T13:01:06.096Z,19.71
2022-10-23T13:03:34.338Z,20.05
2022-10-23T13:06:03.171Z,20.10
2022-10-23T13:08:45.994Z,19.86
2022-10-23T13:11:18.743Z,19.59
2022-10-23T13:13:46.149Z,19.07
2022-10-23T13:16:22.572Z,19.00
2022-10-23T13:18:50.182Z,18.79
2022-10-23T13:21:28.787Z,19.06
2022-10-23T13:23:56.448Z,19.04
2022-10-23T13:26:42.794Z,19.06
2022-10-23T13:29:33.696Z,19.30
2022-10-23T13:32:26.742Z,19.25
2022-10-23T13:35:04.049Z,19.09
2022-10-23T13:37:40.677Z,19.21
2022-10-23T13:40:24.997Z,19.11
2022-10-23T13:42:55.167Z,19.25
2022-10-23T13:45:25.782Z,19.03
2022-10-23T13:47:53.443Z,18.94
2022-10-23T13:50:23.067Z,18.43
2022-10-23T13:52:54.580Z,18.61
2022-10-23T13:55:28.330Z,18.58
2022-10-23T13:58:04.554Z,18.46
2022-10-23T14:00:31.662Z,18.51
2022-10-23T14:03:01.013Z,18.42
2022-10-23T14:05:28.062Z,18.30
2022-10-23T14:07:55.124Z,18.25
2022-10-23T14:10:25.645Z,18.34
2022-10-23T14:12:55.320Z,18.18
2022-10-23T14:15:22.964Z,18.04
2022-10-23T14:17:50.159Z,18.10
2022-10-23T14:20:19.121Z,18.07
2022-10-23T14:22:47.199Z,17.64
2022-10-23T14:25:14.477Z,17.38
2022-10-23T14:27:43.829Z,17.28
2022-10-23T14:30:11.646Z,17.17
2022-10-23T14:32:41.113Z,17.06
2022-10-23T14:35:10.933Z,17.08
2022-10-23T14:37:40.547Z,16.85
2022-10-23T14:40:08.565Z,16.98
2022-10-23T14:42:35.716Z,16.73
2022-10-23T14:45:08.561Z,16.52
2022-10-23T14:47:35.787Z,16.52
2022-10-23T14:50:03.160Z,16.73
2022-10-23T14:52:30.376Z,16.64
2022-10-23T14:54:57.541Z,16.48
2022-10-23T14:57:24.769Z,16.35
2022-10-23T14:59:51.847Z,16.21
2022-10-23T15:02:19.076Z,16.31
2022-10-23T15:04:46.173Z,16.42
2022-10-23T15:07:13.261Z,16.06
2022-10-23T15:09:40.348Z,15.98
2022-10-23T15:12:07.962Z,15.89
2022-10-23T15:14:35.493Z,15.95
2022-10-23T15:17:03.037Z,15.76
2022-10-23T15:19:30.266Z,15.64
2022-10-23T15:21:58.982Z,15.64
2022-10-23T15:24:26.787Z,15.67
2022-10-23T15:26:53.923Z,15.52
2022-10-23T15:29:21.293Z,15.32
2022-10-23T15:31:59.485Z,15.68
2022-10-23T15:34:29.431Z,15.66
2022-10-23T15:36:59.714Z,15.68
2022-10-23T15:39:33.877Z,15.64
2022-10-23T15:42:02.428Z,15.51
2022-10-23T15:44:31.891Z,15.42
2022-10-23T15:47:01.891Z,15.47
2022-10-23T15:49:29.672Z,15.57
2022-10-23T15:51:57.446Z,15.58
2022-10-23T15:54:27.012Z,15.59
2022-10-23T15:56:59.101Z,15.20
2022-10-23T15:59:26.538Z,15.04
2022-10-23T16:01:54.099Z,15.25
2022-10-23T16:04:21.531Z,15.24
2022-10-23T16:06:49.363Z,15.33
2022-10-23T16:09:17.139Z,15.32
2022-10-23T16:11:44.789Z,14.89
2022-10-23T16:14:17.477Z,14.92
2022-10-23T16:16:44.958Z,14.70
2022-10-23T16:19:14.784Z,14.55
2022-10-23T16:21:42.173Z,14.80
2022-10-23T16:24:10.012Z,14.99
2022-10-23T16:26:38.233Z,14.96
2022-10-23T16:31:42.119Z,14.77
2022-10-23T16:34:10.411Z,14.88
2022-10-23T16:36:40.607Z,14.90
2022-10-23T16:39:16.122Z,14.89
2022-10-23T16:41:43.173Z,14.77
2022-10-23T16:44:10.223Z,14.52
2022-10-23T16:46:38.970Z,14.86
2022-10-23T16:49:08.166Z,14.88
2022-10-23T16:51:35.626Z,14.98
2022-10-23T16:54:05.006Z,14.90
2022-10-23T16:56:32.274Z,14.86
2022-10-23T16:59:02.398Z,14.91
2022-10-23T17:01:31.680Z,14.92
2022-10-23T17:03:59.469Z,14.93
2022-10-23T17:06:32.873Z,14.79
2022-10-23T17:09:01.971Z,14.65
2022-10-23T17:11:37.337Z,14.71
2022-10-23T17:14:15.438Z,14.63
2022-10-23T17:16:47.443Z,14.56
2022-10-23T17:19:33.052Z,14.51
2022-10-23T17:22:10.661Z,14.20
2022-10-23T17:24:40.156Z,14.20
2022-10-23T17:27:07.365Z,14.44
2022-10-23T17:29:35.225Z,14.14
2022-10-23T17:32:02.779Z,14.44
2022-10-23T17:34:30.126Z,14.44
2022-10-23T17:37:02.238Z,14.04
2022-10-23T17:39:30.209Z,14.25
2022-10-23T17:42:00.150Z,14.24
2022-10-23T17:44:29.953Z,13.84
2022-10-23T17:46:57.112Z,14.01
2022-10-23T17:49:25.192Z,14.17
2022-10-23T17:51:55.970Z,14.16
2022-10-23T17:54:24.812Z,14.21
2022-10-23T17:56:51.887Z,14.15
2022-10-23T17:59:19.786Z,14.10
2022-10-23T18:01:48.713Z,13.88
2022-10-23T18:04:19.357Z,14.01
2022-10-23T18:06:53.199Z,13.86
2022-10-23T18:09:22.741Z,13.50
2022-10-23T18:11:52.873Z,13.82
2022-10-23T18:14:21.523Z,13.65
2022-10-23T18:16:52.554Z,13.63
2022-10-23T18:19:20.073Z,13.64
2022-10-23T18:21:48.193Z,13.62
2022-10-23T18:24:16.182Z,13.48
2022-10-23T18:26:43.610Z,13.71
2022-10-23T18:29:14.133Z,13.63
2022-10-23T18:31:41.823Z,13.76
2022-10-23T18:34:22.200Z,13.81
2022-10-23T18:36:51.706Z,13.68
2022-10-23T18:39:22.668Z,13.73
2022-10-23T18:41:55.024Z,13.71
2022-10-23T18:44:23.216Z,13.71
2022-10-23T18:46:51.329Z,13.54
2022-10-23T18:49:22.508Z,13.61
2022-10-23T18:51:50.629Z,13.51
2022-10-23T18:54:19.744Z,13.52
2022-10-23T18:56:47.913Z,13.22
2022-10-23T18:59:20.153Z,13.42
2022-10-23T19:01:47.740Z,13.34
2022-10-23T19:04:17.788Z,13.27
2022-10-23T19:06:46.838Z,13.27
2022-10-23T19:09:14.808Z,13.21
2022-10-23T19:11:43.480Z,13.39
2022-10-23T19:14:10.735Z,13.38
2022-10-23T19:17:04.618Z,13.27
2022-10-23T19:19:48.682Z,13.18
2022-10-23T19:22:17.723Z,13.07
2022-10-23T19:24:51.160Z,13.13
2022-10-23T19:27:19.426Z,13.16
2022-10-23T19:29:50.381Z,13.08
2022-10-23T19:32:17.814Z,13.19
2022-10-23T19:34:45.488Z,13.02
2022-10-23T19:39:45.617Z,13.05
2022-10-23T19:42:14.821Z,13.12
2022-10-23T19:44:41.902Z,13.03
2022-10-23T19:47:09.048Z,12.91
2022-10-23T19:49:36.132Z,12.87
2022-10-23T19:52:03.241Z,13.09
2022-10-23T19:54:31.415Z,13.08
2022-10-23T19:56:58.528Z,12.94
2022-10-23T19:59:25.601Z,12.68
2022-10-23T20:01:52.800Z,12.67
2022-10-23T20:04:20.109Z,12.73
2022-10-23T20:06:49.675Z,12.86
2022-10-23T20:09:17.059Z,12.73
2022-10-23T20:11:45.321Z,12.73
2022-10-23T20:14:13.530Z,12.94
2022-10-23T20:16:42.569Z,12.63
2022-10-23T20:19:15.206Z,12.75
2022-10-23T20:21:46.239Z,12.76
2022-10-23T20:24:16.425Z,12.89
2022-10-23T20:26:46.384Z,12.76
2022-10-23T20:29:14.157Z,12.80
2022-10-23T20:31:43.797Z,12.80
2022-10-23T20:34:12.382Z,12.67
2022-10-23T20:36:47.000Z,12.90
2022-10-23T20:39:26.940Z,13.02
2022-10-23T20:41:57.593Z,12.97
2022-10-23T20:44:29.507Z,13.05
2022-10-23T20:46:57.010Z,13.08
2022-10-23T20:49:24.641Z,12.94
2022-10-23T20:51:56.435Z,12.75
2022-10-23T20:54:28.922Z,12.68
2022-10-23T20:56:58.988Z,12.82
2022-10-23T20:59:26.545Z,12.89
2022-10-23T21:01:55.509Z,12.62
2022-10-23T21:04:27.545Z,12.37
2022-10-23T21:07:09.343Z,12.54
2022-10-23T21:09:38.292Z,12.70
2022-10-23T21:12:06.759Z,12.72
2022-10-23T21:14:35.101Z,12.76
2022-10-23T21:17:04.928Z,12.46
2022-10-23T21:19:32.228Z,12.66
2022-10-23T21:22:00.242Z,12.62
2022-10-23T21:24:27.489Z,12.52
2022-10-23T21:26:54.637Z,12.38
2022-10-23T21:29:22.084Z,12.52
2022-10-23T21:31:58.595Z,12.66
2022-10-23T21:34:26.936Z,12.53
2022-10-23T21:37:11.874Z,12.44
2022-10-23T21:39:40.208Z,12.00
2022-10-23T21:42:07.728Z,12.63
2022-10-23T21:44:35.160Z,12.71
2022-10-23T21:47:02.484Z,12.83
2022-10-23T21:49:32.708Z,12.44
2022-10-23T21:51:59.820Z,12.33
2022-10-23T21:54:26.970Z,12.36
2022-10-23T21:56:54.433Z,12.33
2022-10-23T21:59:29.081Z,12.47
2022-10-23T22:01:59.463Z,12.41
2022-10-23T22:04:26.834Z,12.36
2022-10-23T22:06:54.148Z,12.39
2022-10-23T22:09:22.187Z,12.37
2022-10-23T22:11:51.370Z,12.42
2022-10-23T22:14:22.172Z,12.26
2022-10-23T22:16:55.480Z,12.56
2022-10-23T22:19:23.623Z,12.68
2022-10-23T22:21:51.888Z,12.62
2022-10-23T22:24:19.467Z,12.43
2022-10-23T22:26:51.655Z,12.53
2022-10-23T22:29:25.042Z,12.32
2022-10-23T22:31:52.820Z,12.67
2022-10-23T22:34:48.386Z,12.54
2022-10-23T22:37:14.925Z,12.37
2022-10-23T22:39:44.470Z,12.68
2022-10-23T22:42:11.958Z,12.57
2022-10-23T22:44:39.157Z,12.27
2022-10-23T22:47:08.740Z,12.36
2022-10-23T22:49:35.986Z,12.46
2022-10-23T22:52:03.189Z,12.60
2022-10-23T22:54:33.454Z,12.58
2022-10-23T22:57:00.636Z,12.57
2022-10-23T22:59:27.802Z,12.39
2022-10-23T23:01:55.314Z,11.98
2022-10-23T23:04:38.890Z,12.25
2022-10-23T23:07:09.855Z,12.27
2022-10-23T23:09:40.358Z,12.27
2022-10-23T23:12:10.483Z,12.22
2022-10-23T23:14:41.173Z,11.87
2022-10-23T23:17:09.440Z,11.94
2022-10-23T23:19:36.862Z,12.19
2022-10-23T23:22:04.057Z,12.18
2022-10-23T23:24:32.209Z,11.88
2022-10-23T23:26:59.299Z,11.99
2022-10-23T23:29:27.071Z,12.19
2022-10-23T23:31:54.213Z,12.20
2022-10-23T23:34:21.424Z,12.13
2022-10-23T23:36:48.614Z,12.21
2022-10-23T23:39:15.806Z,12.03
2022-10-23T23:41:45.275Z,11.79
2022-10-23T23:44:12.394Z,12.09
2022-10-23T23:46:39.603Z,11.99
2022-10-23T23:49:06.805Z,11.85
2022-10-23T23:51:33.875Z,12.42
2022-10-23T23:54:03.615Z,12.52
2022-10-23T23:56:32.030Z,12.68
2022-10-23T23:58:59.105Z,12.60
