createdAt,value
2022-10-05T00:00:23.777Z,101474.33
2022-10-05T00:01:25.671Z,101472.61
2022-10-05T00:02:27.482Z,101470.85
2022-10-05T00:03:29.300Z,101476.03
2022-10-05T00:04:31.125Z,101474.30
2022-10-05T00:05:33.113Z,101473.41
2022-10-05T00:06:34.953Z,101475.11
2022-10-05T00:07:36.776Z,101481.22
2022-10-05T00:08:38.600Z,101477.69
2022-10-05T00:09:40.442Z,101470.74
2022-10-05T00:10:42.316Z,101475.95
2022-10-05T00:11:44.136Z,101478.56
2022-10-05T00:12:45.961Z,101472.45
2022-10-05T00:13:47.799Z,101479.40
2022-10-05T00:14:49.655Z,101469.73
2022-10-05T00:15:51.512Z,101469.73
2022-10-05T00:16:53.858Z,101472.39
2022-10-05T00:17:55.744Z,101475.00
2022-10-05T00:18:57.575Z,101476.73
2022-10-05T00:19:59.421Z,101468.91
2022-10-05T00:21:01.296Z,101474.97
2022-10-05T00:22:03.103Z,101472.36
2022-10-05T00:23:04.928Z,101474.10
2022-10-05T00:24:06.762Z,101473.23
2022-10-05T00:25:08.593Z,101468.86
2022-10-05T00:26:10.957Z,101474.07
2022-10-05T00:27:12.788Z,101478.41
2022-10-05T00:28:14.670Z,101474.05
2022-10-05T00:29:16.862Z,101476.63
2022-10-05T00:30:18.808Z,101477.48
2022-10-05T00:31:20.744Z,101477.45
2022-10-05T00:32:22.719Z,101470.48
2022-10-05T00:33:24.565Z,101481.80
2022-10-05T00:34:26.397Z,101480.03
2022-10-05T00:35:28.248Z,101485.24
2022-10-05T00:36:30.115Z,101486.08
2022-10-05T00:37:31.954Z,101485.24
2022-10-05T00:38:33.790Z,101489.55
2022-10-05T00:39:35.621Z,101479.14
2022-10-05T00:40:37.471Z,101489.55
2022-10-05T00:41:39.346Z,101483.42
2022-10-05T00:42:41.175Z,101487.76
2022-10-05T00:43:43.000Z,101489.50
2022-10-05T00:44:44.848Z,101489.50
2022-10-05T00:45:46.737Z,101494.70
2022-10-05T00:46:48.829Z,101501.63
2022-10-05T00:47:50.841Z,101504.23
2022-10-05T00:48:52.672Z,101495.55
2022-10-05T00:49:54.500Z,101498.16
2022-10-05T00:50:56.545Z,101507.70
2022-10-05T00:51:58.434Z,101505.97
2022-10-05T00:53:00.268Z,101509.41
2022-10-05T00:54:02.122Z,101508.58
2022-10-05T00:55:03.960Z,101512.91
2022-10-05T00:56:06.206Z,101505.97
2022-10-05T00:57:08.108Z,101512.91
2022-10-05T00:58:09.965Z,101517.26
2022-10-05T00:59:11.804Z,101520.77
2022-10-05T01:00:13.747Z,101525.10
2022-10-05T01:01:15.617Z,101519.05
2022-10-05T01:02:17.485Z,101519.05
2022-10-05T01:03:19.325Z,101518.22
2022-10-05T01:04:21.188Z,101523.43
2022-10-05T01:05:23.028Z,101526.03
2022-10-05T01:06:24.870Z,101522.53
2022-10-05T01:07:26.750Z,101512.08
2022-10-05T01:08:28.605Z,101522.56
2022-10-05T01:09:30.449Z,101530.38
2022-10-05T01:10:32.281Z,101531.25
2022-10-05T01:11:34.122Z,101530.34
2022-10-05T01:12:36.023Z,101522.53
2022-10-05T01:13:37.858Z,101522.53
2022-10-05T01:14:39.691Z,101530.34
2022-10-05T01:15:41.509Z,101526.88
2022-10-05T01:16:43.676Z,101527.70
2022-10-05T01:17:45.842Z,101527.68
2022-10-05T01:18:47.699Z,101527.68
2022-10-05T01:19:49.559Z,101530.28
2022-10-05T01:20:51.414Z,101526.78
2022-10-05T01:21:53.237Z,101527.68
2022-10-05T01:22:55.118Z,101529.41
2022-10-05T01:23:56.971Z,101523.37
2022-10-05T01:24:58.799Z,101523.37
2022-10-05T01:26:00.626Z,101528.58
2022-10-05T01:27:02.480Z,101533.79
2022-10-05T01:28:04.400Z,101531.19
2022-10-05T01:29:06.397Z,101530.28
2022-10-05T01:30:08.838Z,101533.79
2022-10-05T01:31:10.732Z,101538.09
2022-10-05T01:32:12.619Z,101536.36
2022-10-05T01:33:14.499Z,101539.84
2022-10-05T01:34:16.359Z,101542.44
2022-10-05T01:35:18.183Z,101541.58
2022-10-05T01:36:20.039Z,101539.80
2022-10-05T01:37:21.887Z,101539.80
2022-10-05T01:38:23.765Z,101538.94
2022-10-05T01:39:25.590Z,101540.67
2022-10-05T01:40:27.426Z,101538.97
2022-10-05T01:41:29.390Z,101545.05
2022-10-05T01:42:31.217Z,101545.88
2022-10-05T01:43:33.091Z,101547.66
2022-10-05T01:44:34.942Z,101548.52
2022-10-05T01:45:36.806Z,101544.18
2022-10-05T01:46:38.760Z,101546.78
2022-10-05T01:47:40.573Z,101547.62
2022-10-05T01:48:42.433Z,101544.11
2022-10-05T01:49:44.289Z,101552.80
2022-10-05T01:50:46.185Z,101551.94
2022-10-05T01:51:48.007Z,101551.94
2022-10-05T01:52:49.840Z,101551.94
2022-10-05T01:53:51.671Z,101555.41
2022-10-05T01:54:53.476Z,101553.63
2022-10-05T01:55:55.279Z,101554.53
2022-10-05T01:56:57.095Z,101554.53
2022-10-05T01:57:58.900Z,101553.63
2022-10-05T01:59:00.933Z,101557.98
2022-10-05T02:00:02.740Z,101563.19
2022-10-05T02:01:04.636Z,101561.42
2022-10-05T02:02:06.592Z,101566.63
2022-10-05T02:03:08.377Z,101572.73
2022-10-05T02:04:10.211Z,101570.97
2022-10-05T02:05:12.044Z,101573.58
2022-10-05T02:06:13.951Z,101574.41
2022-10-05T02:07:15.762Z,101572.67
2022-10-05T02:08:17.555Z,101567.47
2022-10-05T02:09:19.413Z,101574.38
2022-10-05T02:10:21.237Z,101584.80
2022-10-05T02:11:23.030Z,101573.52
2022-10-05T02:12:24.866Z,101578.72
2022-10-05T02:13:26.684Z,101581.33
2022-10-05T02:14:28.539Z,101591.75
2022-10-05T02:15:30.356Z,101589.11
2022-10-05T02:16:32.147Z,101589.94
2022-10-05T02:17:33.854Z,101593.38
2022-10-05T02:18:35.658Z,101585.53
2022-10-05T02:19:37.531Z,101597.69
2022-10-05T02:20:39.423Z,101595.95
2022-10-05T02:21:41.421Z,101592.48
2022-10-05T02:22:43.233Z,101598.56
2022-10-05T02:23:45.065Z,101603.73
2022-10-05T02:24:46.904Z,101597.66
2022-10-05T02:25:48.714Z,101593.28
2022-10-05T02:26:50.638Z,101600.23
2022-10-05T02:27:52.501Z,101596.78
2022-10-05T02:28:54.362Z,101598.45
2022-10-05T02:29:56.208Z,101594.98
2022-10-05T02:30:58.118Z,101599.36
2022-10-05T02:31:59.935Z,101594.98
2022-10-05T02:33:01.832Z,101595.82
2022-10-05T02:34:03.628Z,101600.19
2022-10-05T02:35:05.486Z,101597.55
2022-10-05T02:36:07.624Z,101606.23
2022-10-05T02:37:09.439Z,101601.03
2022-10-05T02:38:11.234Z,101604.50
2022-10-05T02:39:13.064Z,101602.73
2022-10-05T02:40:15.043Z,101606.17
2022-10-05T02:41:16.848Z,101598.25
2022-10-05T02:42:18.659Z,101607.91
2022-10-05T02:43:20.476Z,101607.91
2022-10-05T02:44:22.308Z,101604.40
2022-10-05T02:45:24.141Z,101607.00
2022-10-05T02:46:26.221Z,101600.89
2022-10-05T02:47:28.095Z,101611.31
2022-10-05T02:48:29.889Z,101615.65
2022-10-05T02:49:31.713Z,101615.65
2022-10-05T02:50:33.980Z,101609.54
2022-10-05T02:51:35.822Z,101616.45
2022-10-05T02:52:37.654Z,101619.05
2022-10-05T02:53:39.449Z,101620.78
2022-10-05T02:54:41.272Z,101621.62
2022-10-05T02:55:43.149Z,101623.36
2022-10-05T02:56:45.356Z,101620.72
2022-10-05T02:57:47.365Z,101619.88
2022-10-05T02:58:49.163Z,101625.05
2022-10-05T02:59:50.980Z,101625.05
2022-10-05T03:00:53.141Z,101625.89
2022-10-05T03:01:55.053Z,101624.13
2022-10-05T03:02:56.895Z,101627.55
2022-10-05T03:03:58.704Z,101628.42
2022-10-05T03:05:00.530Z,101632.73
2022-10-05T03:06:02.363Z,101629.26
2022-10-05T03:07:04.189Z,101637.90
2022-10-05T03:08:06.026Z,101627.45
2022-10-05T03:09:07.820Z,101634.39
2022-10-05T03:10:09.726Z,101633.52
2022-10-05T03:11:11.571Z,101635.22
2022-10-05T03:12:13.377Z,101639.56
2022-10-05T03:13:15.188Z,101642.09
2022-10-05T03:14:17.039Z,101645.53
2022-10-05T03:15:18.837Z,101645.53
2022-10-05T03:16:20.848Z,101643.79
2022-10-05T03:17:22.598Z,101651.56
2022-10-05T03:18:28.552Z,101646.31
2022-10-05T03:19:28.022Z,101650.59
2022-10-05T03:20:29.825Z,101654.92
2022-10-05T03:21:31.883Z,101658.36
2022-10-05T03:22:33.958Z,101657.48
2022-10-05T03:23:35.778Z,101666.16
2022-10-05T03:24:37.568Z,101661.83
2022-10-05T03:25:39.394Z,101666.12
2022-10-05T03:26:41.365Z,101666.95
2022-10-05T03:27:43.163Z,101664.36
2022-10-05T03:28:44.970Z,101667.83
2022-10-05T03:29:46.802Z,101664.31
2022-10-05T03:30:48.748Z,101663.45
2022-10-05T03:31:50.572Z,101672.99
2022-10-05T03:32:52.384Z,101669.48
2022-10-05T03:33:54.186Z,101664.20
2022-10-05T03:34:56.008Z,101668.54
2022-10-05T03:35:57.827Z,101670.27
2022-10-05T03:36:59.676Z,101674.58
2022-10-05T03:38:01.831Z,101670.23
2022-10-05T03:39:03.703Z,101672.80
2022-10-05T03:40:05.791Z,101672.80
2022-10-05T03:41:07.612Z,101673.63
2022-10-05T03:42:09.455Z,101674.50
2022-10-05T03:43:11.254Z,101677.06
2022-10-05T03:44:13.050Z,101677.93
2022-10-05T03:45:14.854Z,101680.48
2022-10-05T03:46:16.710Z,101689.12
2022-10-05T03:47:18.523Z,101683.09
2022-10-05T03:48:20.586Z,101685.69
2022-10-05T03:49:22.585Z,101693.46
2022-10-05T03:50:24.392Z,101689.95
2022-10-05T03:51:26.209Z,101696.03
2022-10-05T03:52:28.066Z,101700.33
2022-10-05T03:53:31.344Z,101702.06
2022-10-05T03:54:33.097Z,101701.19
2022-10-05T03:55:34.915Z,101700.28
2022-10-05T03:56:36.823Z,101703.75
2022-10-05T03:57:38.675Z,101702.89
2022-10-05T03:58:40.526Z,101710.70
2022-10-05T03:59:42.360Z,101705.45
2022-10-05T04:00:44.309Z,101709.83
2022-10-05T04:01:46.290Z,101706.36
2022-10-05T04:02:48.388Z,101705.45
2022-10-05T04:03:50.197Z,101707.14
2022-10-05T04:04:52.026Z,101711.48
2022-10-05T04:05:53.848Z,101708.02
2022-10-05T04:06:55.798Z,101701.03
2022-10-05T04:07:57.664Z,101706.23
2022-10-05T04:08:59.636Z,101701.03
2022-10-05T04:10:01.474Z,101711.44
2022-10-05T04:11:03.324Z,101707.10
2022-10-05T04:12:05.152Z,101704.46
2022-10-05T04:13:07.009Z,101707.06
2022-10-05T04:14:08.838Z,101714.01
2022-10-05T04:15:13.164Z,101713.14
2022-10-05T04:16:14.592Z,101713.92
2022-10-05T04:17:16.578Z,101713.92
2022-10-05T04:18:18.459Z,101722.63
2022-10-05T04:19:20.314Z,101711.32
2022-10-05T04:20:22.452Z,101713.92
2022-10-05T04:21:24.288Z,101713.97
2022-10-05T04:22:26.129Z,101719.17
2022-10-05T04:23:27.973Z,101720.94
2022-10-05T04:24:29.825Z,101727.02
2022-10-05T04:25:31.664Z,101716.61
2022-10-05T04:26:33.612Z,101716.61
2022-10-05T04:27:35.441Z,101715.78
2022-10-05T04:28:37.326Z,101719.25
2022-10-05T04:29:39.149Z,101719.30
2022-10-05T04:30:41.088Z,101721.97
2022-10-05T04:31:43.002Z,101715.90
2022-10-05T04:32:44.951Z,101722.05
2022-10-05T04:33:46.828Z,101731.59
2022-10-05T04:34:48.653Z,101722.91
2022-10-05T04:35:50.487Z,101716.88
2022-10-05T04:36:52.433Z,101722.13
2022-10-05T04:37:54.277Z,101723.00
2022-10-05T04:38:56.154Z,101718.66
2022-10-05T04:39:58.012Z,101712.63
2022-10-05T04:40:59.967Z,101717.91
2022-10-05T04:42:01.802Z,101717.08
2022-10-05T04:43:03.634Z,101722.33
2022-10-05T04:44:05.496Z,101717.99
2022-10-05T04:45:07.327Z,101718.94
2022-10-05T04:46:09.668Z,101727.69
2022-10-05T04:47:11.549Z,101719.02
2022-10-05T04:48:13.440Z,101720.83
2022-10-05T04:49:15.309Z,101718.27
2022-10-05T04:50:18.449Z,101719.20
2022-10-05T04:51:20.285Z,101711.47
2022-10-05T04:52:22.113Z,101714.95
2022-10-05T04:53:23.955Z,101725.44
2022-10-05T04:54:25.850Z,101721.14
2022-10-05T04:55:27.741Z,101722.08
2022-10-05T04:56:29.572Z,101721.25
2022-10-05T04:57:31.411Z,101721.30
2022-10-05T04:58:33.552Z,101724.00
2022-10-05T04:59:35.431Z,101719.70
2022-10-05T05:00:37.418Z,101718.05
2022-10-05T05:01:39.420Z,101721.59
2022-10-05T05:02:41.255Z,101721.63
2022-10-05T05:03:43.132Z,101730.38
2022-10-05T05:04:48.288Z,101727.81
2022-10-05T05:06:15.382Z,101731.33
2022-10-05T05:06:52.448Z,101736.58
2022-10-05T05:07:54.270Z,101732.34
2022-10-05T05:08:56.100Z,101734.98
2022-10-05T05:09:57.974Z,101735.02
2022-10-05T05:10:59.943Z,101734.22
2022-10-05T05:12:01.761Z,101733.39
2022-10-05T05:13:03.594Z,101732.59
2022-10-05T05:14:05.477Z,101741.35
2022-10-05T05:15:07.352Z,101738.78
2022-10-05T05:16:09.666Z,101738.81
2022-10-05T05:17:13.248Z,101739.75
2022-10-05T05:18:15.302Z,101744.13
2022-10-05T05:19:17.104Z,101731.17
2022-10-05T05:20:19.197Z,101732.91
2022-10-05T05:21:21.031Z,101734.72
2022-10-05T05:22:22.866Z,101746.95
2022-10-05T05:23:24.685Z,101739.20
2022-10-05T05:24:26.531Z,101740.94
2022-10-05T05:25:28.414Z,101741.01
2022-10-05T05:26:30.359Z,101740.21
2022-10-05T05:27:32.181Z,101736.77
2022-10-05T05:28:34.083Z,101732.49
2022-10-05T05:29:35.914Z,101735.13
2022-10-05T05:30:38.081Z,101736.97
2022-10-05T05:31:39.952Z,101736.14
2022-10-05T05:32:41.745Z,101740.52
2022-10-05T05:33:43.562Z,101740.55
2022-10-05T05:34:45.387Z,101741.48
2022-10-05T05:35:47.253Z,101741.55
2022-10-05T05:36:49.405Z,101745.89
2022-10-05T05:37:51.437Z,101746.83
2022-10-05T05:38:53.283Z,101752.11
2022-10-05T05:39:55.115Z,101747.77
2022-10-05T05:40:56.971Z,101747.80
2022-10-05T05:41:59.000Z,101756.59
2022-10-05T05:43:00.838Z,101751.41
2022-10-05T05:44:02.664Z,101752.31
2022-10-05T05:45:04.492Z,101758.42
2022-10-05T05:46:06.583Z,101761.09
2022-10-05T05:47:08.802Z,101756.81
2022-10-05T05:48:10.860Z,101757.72
2022-10-05T05:49:12.699Z,101764.70
2022-10-05T05:50:15.145Z,101757.78
2022-10-05T05:51:17.007Z,101759.55
2022-10-05T05:52:18.835Z,101762.19
2022-10-05T05:53:20.663Z,101760.48
2022-10-05T05:54:22.514Z,101757.04
2022-10-05T05:55:29.068Z,101762.32
2022-10-05T05:56:28.142Z,101754.52
2022-10-05T05:57:30.058Z,101758.03
2022-10-05T05:58:31.883Z,101759.80
2022-10-05T05:59:35.537Z,101758.09
2022-10-05T06:00:37.377Z,101761.63
2022-10-05T06:01:44.196Z,101768.59
2022-10-05T06:02:42.944Z,101759.92
2022-10-05T06:03:44.911Z,101762.56
2022-10-05T06:04:46.745Z,101767.78
2022-10-05T06:05:48.565Z,101771.30
2022-10-05T06:06:50.561Z,101773.94
2022-10-05T06:07:52.404Z,101776.58
2022-10-05T06:08:54.231Z,101776.60
2022-10-05T06:09:56.059Z,101776.67
2022-10-05T06:10:57.876Z,101775.80
2022-10-05T06:11:59.724Z,101781.05
2022-10-05T06:13:01.925Z,101781.98
2022-10-05T06:14:03.899Z,101775.91
2022-10-05T06:15:05.713Z,101777.69
2022-10-05T06:16:07.762Z,101781.17
2022-10-05T06:17:10.400Z,101783.80
2022-10-05T06:18:12.214Z,101783.84
2022-10-05T06:19:14.023Z,101776.91
2022-10-05T06:20:17.464Z,101785.67
2022-10-05T06:21:19.250Z,101785.70
2022-10-05T06:22:21.079Z,101787.47
2022-10-05T06:23:22.874Z,101786.59
2022-10-05T06:24:24.689Z,101791.81
2022-10-05T06:25:26.513Z,101782.30
2022-10-05T06:26:28.407Z,101783.17
2022-10-05T06:27:30.284Z,101785.81
2022-10-05T06:28:32.244Z,101786.74
2022-10-05T06:29:34.099Z,101794.61
2022-10-05T06:30:36.015Z,101787.67
2022-10-05T06:31:37.915Z,101785.09
2022-10-05T06:32:39.830Z,101787.73
2022-10-05T06:33:41.626Z,101784.30
2022-10-05T06:34:43.486Z,101779.95
2022-10-05T06:35:45.305Z,101782.59
2022-10-05T06:36:47.694Z,101780.01
2022-10-05T06:37:49.899Z,101781.78
2022-10-05T06:38:51.750Z,101776.55
2022-10-05T06:39:55.480Z,101779.20
2022-10-05T06:40:57.372Z,101781.86
2022-10-05T06:41:59.158Z,101776.67
2022-10-05T06:43:01.002Z,101787.14
2022-10-05T06:44:02.873Z,101792.39
2022-10-05T06:45:04.583Z,101789.81
2022-10-05T06:46:06.411Z,101795.06
2022-10-05T06:47:08.208Z,101798.57
2022-10-05T06:48:10.045Z,101789.05
2022-10-05T06:49:11.882Z,101790.79
2022-10-05T06:50:13.693Z,101789.11
2022-10-05T06:51:15.513Z,101784.78
2022-10-05T06:52:17.369Z,101793.51
2022-10-05T06:53:19.203Z,101788.31
2022-10-05T06:54:21.129Z,101780.47
2022-10-05T06:55:22.954Z,101784.86
2022-10-05T06:56:24.811Z,101787.50
2022-10-05T06:57:26.628Z,101786.63
2022-10-05T06:58:28.478Z,101786.63
2022-10-05T06:59:30.358Z,101785.84
2022-10-05T07:00:32.278Z,101785.84
2022-10-05T07:01:34.116Z,101786.73
2022-10-05T07:02:36.070Z,101785.92
2022-10-05T07:03:38.051Z,101791.14
2022-10-05T07:04:39.994Z,101795.52
2022-10-05T07:05:42.033Z,101788.58
2022-10-05T07:06:43.816Z,101791.25
2022-10-05T07:07:45.632Z,101790.37
2022-10-05T07:08:47.474Z,101790.39
2022-10-05T07:09:49.286Z,101795.64
2022-10-05T07:10:51.308Z,101793.05
2022-10-05T07:11:58.497Z,101793.98
2022-10-05T07:12:56.734Z,101798.33
2022-10-05T07:13:58.592Z,101787.03
2022-10-05T07:15:00.482Z,101789.67
2022-10-05T07:16:02.358Z,101792.31
2022-10-05T07:17:04.229Z,101798.47
2022-10-05T07:18:06.157Z,101793.24
2022-10-05T07:19:07.999Z,101791.52
2022-10-05T07:20:09.812Z,101785.45
2022-10-05T07:21:11.604Z,101788.09
2022-10-05T07:22:13.323Z,101786.36
2022-10-05T07:23:15.206Z,101784.62
2022-10-05T07:24:17.073Z,101784.64
2022-10-05T07:25:18.930Z,101782.91
2022-10-05T07:26:20.733Z,101777.70
2022-10-05T07:27:22.536Z,101781.19
2022-10-05T07:28:24.477Z,101774.21
2022-10-05T07:29:26.279Z,101774.23
2022-10-05T07:30:31.208Z,101775.14
2022-10-05T07:31:33.039Z,101776.89
2022-10-05T07:32:53.501Z,101786.53
2022-10-05T07:34:01.509Z,101783.92
2022-10-05T07:35:03.406Z,101782.23
2022-10-05T07:36:05.315Z,101780.50
2022-10-05T07:37:07.111Z,101783.14
2022-10-05T07:38:08.935Z,101782.30
2022-10-05T07:39:10.757Z,101783.16
2022-10-05T07:40:13.416Z,101785.80
2022-10-05T07:41:15.458Z,101785.83
2022-10-05T07:42:17.317Z,101789.33
2022-10-05T07:43:19.103Z,101787.64
2022-10-05T07:44:20.916Z,101787.69
2022-10-05T07:45:22.763Z,101785.09
2022-10-05T07:46:24.639Z,101786.84
2022-10-05T07:47:26.406Z,101788.62
2022-10-05T07:48:28.218Z,101793.00
2022-10-05T07:49:30.033Z,101788.64
2022-10-05T07:50:31.868Z,101794.80
2022-10-05T07:51:33.668Z,101793.05
2022-10-05T07:52:35.506Z,101795.70
2022-10-05T07:53:37.320Z,101792.25
2022-10-05T07:54:39.140Z,101794.88
2022-10-05T07:55:40.964Z,101797.52
2022-10-05T07:56:42.782Z,101794.95
2022-10-05T07:57:44.807Z,101795.00
2022-10-05T07:58:46.596Z,101794.14
2022-10-05T07:59:48.395Z,101797.68
2022-10-05T08:00:50.239Z,101795.93
2022-10-05T08:01:52.437Z,101788.97
2022-10-05T08:02:54.317Z,101795.11
2022-10-05T08:03:56.080Z,101789.02
2022-10-05T08:05:16.275Z,101800.38
2022-10-05T08:06:18.366Z,101789.91
2022-10-05T08:07:20.204Z,101788.16
2022-10-05T08:08:21.987Z,101792.55
2022-10-05T08:09:23.855Z,101791.70
2022-10-05T08:10:25.658Z,101787.36
2022-10-05T08:11:27.520Z,101791.74
2022-10-05T08:12:29.336Z,101789.14
2022-10-05T08:13:31.150Z,101794.40
2022-10-05T08:14:32.957Z,101795.28
2022-10-05T08:15:34.825Z,101794.44
2022-10-05T08:16:36.801Z,101796.19
2022-10-05T08:17:38.705Z,101798.83
2022-10-05T08:18:40.512Z,101793.61
2022-10-05T08:19:42.307Z,101797.13
2022-10-05T08:20:44.229Z,101794.53
2022-10-05T08:21:46.635Z,101796.27
2022-10-05T08:22:48.680Z,101788.40
2022-10-05T08:23:50.499Z,101797.16
2022-10-05T08:24:52.323Z,101793.63
2022-10-05T08:25:56.944Z,101793.66
2022-10-05T08:26:58.859Z,101796.27
2022-10-05T08:28:00.862Z,101796.32
2022-10-05T08:29:02.738Z,101797.19
2022-10-05T08:30:04.690Z,101798.95
2022-10-05T08:31:06.580Z,101791.98
2022-10-05T08:32:08.574Z,101797.23
2022-10-05T08:33:10.546Z,101802.48
2022-10-05T08:34:12.409Z,101800.73
2022-10-05T08:35:14.282Z,101797.28
2022-10-05T08:36:16.234Z,101799.92
2022-10-05T08:37:18.095Z,101802.56
2022-10-05T08:38:19.923Z,101805.19
2022-10-05T08:39:21.979Z,101809.59
2022-10-05T08:40:23.813Z,101807.00
2022-10-05T08:41:25.634Z,101810.47
2022-10-05T08:42:27.498Z,101810.47
2022-10-05T08:43:33.005Z,101801.74
2022-10-05T08:44:32.973Z,101809.62
2022-10-05T08:45:34.856Z,101812.23
2022-10-05T08:46:36.786Z,101811.35
2022-10-05T08:47:38.742Z,101808.75
2022-10-05T08:48:40.655Z,101803.53
2022-10-05T08:49:42.478Z,101808.77
2022-10-05T08:50:44.306Z,101800.97
2022-10-05T08:51:46.499Z,101806.20
2022-10-05T08:52:48.595Z,101803.60
2022-10-05T08:53:50.441Z,101805.34
2022-10-05T08:54:52.287Z,101800.09
2022-10-05T08:55:54.129Z,101811.49
2022-10-05T08:56:58.837Z,101809.74
2022-10-05T08:58:00.713Z,101812.38
2022-10-05T08:59:02.564Z,101808.89
2022-10-05T09:00:04.440Z,101812.39
2022-10-05T09:01:06.315Z,101812.39
2022-10-05T09:02:08.244Z,101824.62
2022-10-05T09:03:10.088Z,101813.27
2022-10-05T09:04:12.036Z,101814.14
2022-10-05T09:05:13.873Z,101815.02
2022-10-05T09:06:16.320Z,101815.90
2022-10-05T09:07:18.151Z,101813.28
2022-10-05T09:08:20.043Z,101808.95
2022-10-05T09:09:21.875Z,101818.53
2022-10-05T09:10:23.718Z,101814.18
2022-10-05T09:11:25.534Z,101822.02
2022-10-05T09:12:27.373Z,101820.23
2022-10-05T09:13:29.245Z,101819.38
2022-10-05T09:14:31.067Z,101816.78
2022-10-05T09:15:32.959Z,101819.42
2022-10-05T09:16:34.733Z,101830.78
2022-10-05T09:17:39.358Z,101824.69
2022-10-05T09:18:40.291Z,101826.42
2022-10-05T09:19:42.239Z,101832.58
2022-10-05T09:20:44.064Z,101828.23
2022-10-05T09:21:46.222Z,101829.09
2022-10-05T09:22:48.166Z,101827.39
2022-10-05T09:23:50.037Z,101827.41
2022-10-05T09:24:51.886Z,101830.91
2022-10-05T09:25:53.711Z,101826.58
2022-10-05T09:26:55.640Z,101827.46
2022-10-05T09:27:57.514Z,101833.57
2022-10-05T09:28:59.372Z,101834.48
2022-10-05T09:30:01.198Z,101833.59
2022-10-05T09:31:03.070Z,101828.34
2022-10-05T09:32:04.858Z,101836.22
2022-10-05T09:33:06.713Z,101836.22
2022-10-05T09:41:36.829Z,101846.77
2022-10-05T09:42:38.741Z,101842.41
2022-10-05T09:43:40.551Z,101841.52
2022-10-05T09:44:42.679Z,101841.52
2022-10-05T09:45:44.536Z,101835.41
2022-10-05T09:46:46.414Z,101836.28
2022-10-05T09:47:48.256Z,101829.33
2022-10-05T09:48:50.130Z,101831.08
2022-10-05T09:49:51.986Z,101831.08
2022-10-05T09:50:53.820Z,101829.36
2022-10-05T09:51:55.673Z,101825.86
2022-10-05T09:52:57.508Z,101835.48
2022-10-05T09:53:59.363Z,101835.48
2022-10-05T09:55:01.208Z,101826.77
2022-10-05T09:56:03.058Z,101828.48
2022-10-05T09:57:04.978Z,101832.02
2022-10-05T09:58:06.900Z,101820.63
2022-10-05T09:59:08.814Z,101835.48
2022-10-05T10:00:11.092Z,101826.75
2022-10-05T10:01:29.273Z,101837.23
2022-10-05T10:02:16.732Z,101828.48
2022-10-05T10:03:18.698Z,101832.86
2022-10-05T10:04:20.506Z,101828.48
2022-10-05T10:05:22.347Z,101831.09
2022-10-05T10:06:24.187Z,101827.59
2022-10-05T10:07:26.171Z,101824.11
2022-10-05T10:08:28.018Z,101822.34
2022-10-05T10:09:29.854Z,101828.45
2022-10-05T10:10:31.679Z,101830.21
2022-10-05T10:11:33.531Z,101829.36
2022-10-05T10:12:35.421Z,101825.84
2022-10-05T10:13:37.476Z,101826.75
2022-10-05T10:14:39.330Z,101819.77
2022-10-05T10:15:41.252Z,101823.30
2022-10-05T10:16:43.115Z,101821.59
2022-10-05T10:17:45.066Z,101815.50
2022-10-05T10:18:46.917Z,101824.26
2022-10-05T10:19:48.771Z,101824.26
2022-10-05T10:20:50.589Z,101815.53
2022-10-05T10:21:52.533Z,101816.40
2022-10-05T10:22:54.450Z,101817.28
2022-10-05T10:23:56.366Z,101818.18
2022-10-05T10:24:58.239Z,101810.34
2022-10-05T10:26:00.088Z,101823.42
2022-10-05T10:27:01.903Z,101813.81
2022-10-05T10:28:03.826Z,101817.31
2022-10-05T10:29:05.636Z,101811.22
2022-10-05T10:30:07.874Z,101808.61
2022-10-05T10:31:09.892Z,101810.38
2022-10-05T10:32:29.124Z,101813.98
2022-10-05T10:34:46.530Z,101807.02
2022-10-05T10:35:48.335Z,101813.87
2022-10-05T10:36:50.450Z,101813.00
2022-10-05T10:37:52.549Z,101806.86
2022-10-05T10:38:54.356Z,101808.62
2022-10-05T10:39:56.205Z,101808.64
2022-10-05T10:40:58.103Z,101806.02
2022-10-05T10:41:59.897Z,101806.03
2022-10-05T10:43:01.721Z,101800.79
2022-10-05T10:44:03.534Z,101804.28
2022-10-05T10:45:05.496Z,101800.80
2022-10-05T10:46:07.434Z,101794.68
2022-10-05T10:47:09.322Z,101800.78
2022-10-05T10:48:11.118Z,101802.52
2022-10-05T10:49:12.838Z,101795.52
2022-10-05T10:50:14.686Z,101793.77
2022-10-05T10:51:16.494Z,101797.28
2022-10-05T10:52:18.290Z,101797.30
2022-10-05T10:53:20.096Z,101792.07
2022-10-05T10:54:21.906Z,101788.56
2022-10-05T10:55:23.763Z,101788.56
2022-10-05T10:56:25.725Z,101790.33
2022-10-05T10:57:27.514Z,101799.96
2022-10-05T10:59:32.188Z,101787.72
2022-10-05T11:00:34.054Z,101792.97
2022-10-05T11:01:35.934Z,101795.57
2022-10-05T11:02:37.714Z,101799.05
2022-10-05T11:03:39.490Z,101804.34
2022-10-05T11:04:41.295Z,101803.44
2022-10-05T11:05:47.917Z,101810.45
2022-10-05T11:06:46.772Z,101811.33
2022-10-05T11:07:48.595Z,101811.34
2022-10-05T11:08:50.409Z,101813.11
2022-10-05T11:09:52.214Z,101805.25
2022-10-05T11:10:54.172Z,101799.17
2022-10-05T11:11:55.985Z,101792.17
2022-10-05T11:12:57.799Z,101803.53
2022-10-05T11:13:59.593Z,101794.81
2022-10-05T11:15:01.382Z,101800.94
2022-10-05T11:16:03.362Z,101793.97
2022-10-05T11:17:05.351Z,101800.08
2022-10-05T11:18:07.154Z,101800.06
2022-10-05T11:19:08.949Z,101798.30
2022-10-05T11:20:11.070Z,101795.69
2022-10-05T11:21:12.900Z,101800.94
2022-10-05T11:22:14.697Z,101805.32
2022-10-05T11:23:16.516Z,101802.70
2022-10-05T11:24:18.330Z,101795.70
2022-10-05T11:25:20.130Z,101793.98
2022-10-05T11:26:22.077Z,101796.59
2022-10-05T11:27:23.908Z,101786.98
2022-10-05T11:28:25.783Z,101788.75
2022-10-05T11:29:27.710Z,101790.48
2022-10-05T11:30:29.641Z,101788.77
2022-10-05T11:31:31.625Z,101786.15
2022-10-05T11:32:33.660Z,101789.63
2022-10-05T11:33:35.471Z,101788.77
2022-10-05T11:34:37.279Z,101798.38
2022-10-05T11:35:39.114Z,101797.52
2022-10-05T11:36:40.995Z,101794.91
2022-10-05T11:37:42.818Z,101796.67
2022-10-05T11:38:44.610Z,101792.30
2022-10-05T11:39:46.419Z,101791.45
2022-10-05T11:40:48.430Z,101794.08
2022-10-05T11:41:50.740Z,101785.35
2022-10-05T11:42:52.812Z,101781.84
2022-10-05T11:43:54.619Z,101786.23
2022-10-05T11:44:56.412Z,101781.85
2022-10-05T11:45:58.237Z,101784.48
2022-10-05T11:47:00.482Z,101788.01
2022-10-05T11:48:02.311Z,101774.89
2022-10-05T11:49:04.114Z,101776.62
2022-10-05T11:50:06.026Z,101780.13
2022-10-05T11:51:07.822Z,101783.61
2022-10-05T11:52:09.682Z,101787.09
2022-10-05T11:53:11.503Z,101787.98
2022-10-05T11:54:13.300Z,101785.36
2022-10-05T11:55:15.110Z,101777.48
2022-10-05T11:56:16.977Z,101788.83
2022-10-05T11:57:18.766Z,101783.59