createdAt,value
2018-12-05T00:00:03.468Z,98421.11
2018-12-05T00:02:31.127Z,98416.27
2018-12-05T00:04:58.739Z,98414.64
2018-12-05T00:07:26.338Z,98405.26
2018-12-05T00:09:53.951Z,98412.24
2018-12-05T00:12:21.550Z,98409.84
2018-12-05T00:14:49.190Z,98406.92
2018-12-05T00:17:16.807Z,98400.46
2018-12-05T00:19:44.525Z,98399.44
2018-12-05T00:22:12.136Z,98398.59
2018-12-05T00:24:39.758Z,98402.05
2018-12-05T00:27:07.385Z,98401.80
2018-12-05T00:29:35.002Z,98411.72
2018-12-05T00:32:02.699Z,98393.87
2018-12-05T00:34:30.306Z,98419.80
2018-12-05T00:36:57.952Z,98421.42
2018-12-05T00:39:25.576Z,98423.55
2018-12-05T00:41:53.191Z,98416.02
2018-12-05T00:44:20.820Z,98420.12
2018-12-05T00:46:48.430Z,98422.48
2018-12-05T00:49:16.050Z,98395.22
2018-12-05T00:51:43.680Z,98408.30
2018-12-05T00:54:11.295Z,98423.30
2018-12-05T00:56:38.902Z,98425.98
2018-12-05T00:59:06.564Z,98420.86
2018-12-05T01:01:34.187Z,98426.83
2018-12-05T01:04:01.782Z,98416.09
2018-12-05T01:06:29.484Z,98413.91
2018-12-05T01:08:57.112Z,98420.94
2018-12-05T01:11:24.811Z,98413.66
2018-12-05T01:13:52.489Z,98424.39
2018-12-05T01:16:20.212Z,98425.77
2018-12-05T01:18:47.884Z,98423.05
2018-12-05T01:21:15.505Z,98424.43
2018-12-05T01:23:43.135Z,98417.44
2018-12-05T01:26:10.779Z,98415.58
2018-12-05T01:28:38.396Z,98411.30
2018-12-05T01:31:06.087Z,98421.50
2018-12-05T01:33:33.785Z,98426.30
2018-12-05T01:36:01.421Z,98434.38
2018-12-05T01:38:29.024Z,98433.05
2018-12-05T01:40:56.636Z,98426.02
2018-12-05T01:43:28.467Z,98425.25
2018-12-05T01:45:56.171Z,98425.48
2018-12-05T01:48:23.771Z,98429.80
2018-12-05T01:50:51.396Z,98435.94
2018-12-05T01:53:19.043Z,98443.42
2018-12-05T01:55:46.664Z,98444.83
2018-12-05T01:58:14.283Z,98441.34
2018-12-05T02:00:42.085Z,98447.23
2018-12-05T02:03:09.705Z,98445.61
2018-12-05T02:05:37.325Z,98438.13
2018-12-05T02:08:04.947Z,98435.69
2018-12-05T02:10:32.559Z,98440.28
2018-12-05T02:13:00.243Z,98448.58
2018-12-05T02:15:27.855Z,98446.98
2018-12-05T02:17:55.472Z,98329.91
2018-12-05T02:20:23.093Z,98427.16
2018-12-05T02:22:50.703Z,98422.31
2018-12-05T02:25:18.320Z,98415.61
2018-12-05T02:27:45.961Z,98414.80
2018-12-05T02:30:13.583Z,98416.95
2018-12-05T02:32:41.257Z,98412.94
2018-12-05T02:35:08.872Z,98417.16
2018-12-05T02:37:36.480Z,98411.59
2018-12-05T02:40:04.476Z,98417.69
2018-12-05T02:42:32.075Z,98421.79
2018-12-05T02:44:59.760Z,98413.19
2018-12-05T02:47:27.404Z,98411.06
2018-12-05T02:49:55.035Z,98417.77
2018-12-05T02:52:22.669Z,98422.32
2018-12-05T02:54:50.295Z,98427.94
2018-12-05T02:57:17.903Z,98434.39
2018-12-05T02:59:45.526Z,98440.28
2018-12-05T03:02:13.169Z,98438.70
2018-12-05T03:04:40.792Z,98439.23
2018-12-05T03:07:08.408Z,98446.50
2018-12-05T03:09:36.031Z,98452.98
2018-12-05T03:12:03.740Z,98447.56
2018-12-05T03:14:31.403Z,98448.33
2018-12-05T03:16:59.120Z,98447.27
2018-12-05T03:19:26.764Z,98447.55
2018-12-05T03:21:54.404Z,98441.91
2018-12-05T03:24:22.031Z,98436.30
2018-12-05T03:26:49.643Z,98437.61
2018-12-05T03:29:17.252Z,98428.22
2018-12-05T03:31:44.873Z,98422.86
2018-12-05T03:34:12.480Z,98415.94
2018-12-05T03:36:40.124Z,98414.52
2018-12-05T03:39:08.597Z,98419.11
2018-12-05T03:41:36.501Z,98424.23
2018-12-05T03:44:04.123Z,98431.47
2018-12-05T03:46:31.756Z,98429.31
2018-12-05T03:48:59.416Z,98438.73
2018-12-05T03:51:27.044Z,98437.92
2018-12-05T03:53:54.654Z,98412.84
2018-12-05T03:56:22.359Z,98425.01
2018-12-05T03:58:50.042Z,98424.52
2018-12-05T04:01:17.667Z,98421.27
2018-12-05T04:03:45.283Z,98423.70
2018-12-05T04:06:12.945Z,98426.14
2018-12-05T04:08:40.584Z,98424.27
2018-12-05T04:11:08.200Z,98418.05
2018-12-05T04:13:35.917Z,98412.45
2018-12-05T04:16:03.563Z,98403.62
2018-12-05T04:18:31.184Z,98407.61
2018-12-05T04:20:58.974Z,98413.83
2018-12-05T04:23:26.622Z,98398.51
2018-12-05T04:25:54.256Z,98395.83
2018-12-05T04:28:22.365Z,98393.14
2018-12-05T04:30:50.405Z,98372.05
2018-12-05T04:33:18.060Z,98404.40
2018-12-05T04:35:45.713Z,98394.77
2018-12-05T04:38:13.722Z,98399.00
2018-12-05T04:40:41.947Z,98410.30
2018-12-05T04:43:09.886Z,98414.31
2018-12-05T04:45:37.513Z,98415.37
2018-12-05T04:48:05.427Z,98421.34
2018-12-05T04:50:34.481Z,98408.98
2018-12-05T04:53:02.944Z,98414.10
2018-12-05T04:55:31.417Z,98419.19
2018-12-05T04:57:59.511Z,98419.47
2018-12-05T05:00:27.184Z,98418.13
2018-12-05T05:02:54.830Z,98421.58
2018-12-05T05:05:22.473Z,98422.11
2018-12-05T05:07:50.153Z,98428.33
2018-12-05T05:10:17.795Z,98429.10
2018-12-05T05:12:45.520Z,98432.03
2018-12-05T05:15:13.132Z,98429.34
2018-12-05T05:17:40.742Z,98439.58
2018-12-05T05:20:08.348Z,98433.69
2018-12-05T05:22:35.951Z,98435.56
2018-12-05T05:25:03.600Z,98443.88
2018-12-05T05:27:31.299Z,98437.96
2018-12-05T05:29:59.549Z,98419.86
2018-12-05T05:32:27.169Z,98438.52
2018-12-05T05:34:54.841Z,98443.61
2018-12-05T05:37:22.550Z,98444.41
2018-12-05T05:39:50.160Z,98433.72
2018-12-05T05:42:17.780Z,98431.25
2018-12-05T05:44:45.411Z,98439.37
2018-12-05T05:47:13.131Z,98439.93
2018-12-05T05:49:40.777Z,98435.59
2018-12-05T05:52:08.392Z,98437.18
2018-12-05T05:54:36.008Z,98441.27
2018-12-05T05:57:03.627Z,98446.88
2018-12-05T05:59:31.246Z,98450.88
2018-12-05T06:01:58.855Z,98458.14
2018-12-05T06:04:26.467Z,98458.95
2018-12-05T06:06:54.124Z,98457.33
2018-12-05T06:09:21.779Z,98459.23
2018-12-05T06:11:49.410Z,98456.02
2018-12-05T06:14:17.044Z,98460.88
2018-12-05T06:16:44.663Z,98461.66
2018-12-05T06:19:12.271Z,98470.80
2018-12-05T06:21:39.908Z,98463.84
2018-12-05T06:24:07.528Z,98464.88
2018-12-05T06:26:35.231Z,98467.84
2018-12-05T06:29:02.853Z,98465.72
2018-12-05T06:31:30.516Z,98471.08
2018-12-05T06:33:58.123Z,98469.45
2018-12-05T06:36:25.737Z,98474.26
2018-12-05T06:38:53.416Z,98471.36
2018-12-05T06:41:21.037Z,98471.33
2018-12-05T06:43:48.702Z,98483.33
2018-12-05T06:46:16.379Z,98472.95
2018-12-05T06:48:43.988Z,98476.44
2018-12-05T06:51:11.600Z,98475.09
2018-12-05T06:53:39.215Z,98482.58
2018-12-05T06:56:06.948Z,98482.05
2018-12-05T06:58:34.603Z,98491.16
2018-12-05T07:01:02.231Z,98496.27
2018-12-05T07:03:29.847Z,98496.80
2018-12-05T07:05:57.485Z,98492.81
2018-12-05T07:08:25.159Z,98495.48
2018-12-05T07:10:52.802Z,98487.45
2018-12-05T07:13:20.427Z,98481.83
2018-12-05T07:15:48.057Z,98486.88
2018-12-05T07:18:16.375Z,98483.67
2018-12-05T07:20:43.991Z,98481.83
2018-12-05T07:23:11.627Z,98481.27
2018-12-05T07:25:39.267Z,98469.45
2018-12-05T07:28:06.922Z,98483.67
2018-12-05T07:30:34.657Z,98481.24
2018-12-05T07:33:02.276Z,98471.98
2018-12-05T07:35:29.919Z,98493.59
2018-12-05T07:37:57.582Z,98490.91
2018-12-05T07:40:25.191Z,98487.45
2018-12-05T07:42:52.812Z,98499.23
2018-12-05T07:45:20.445Z,98492.80
2018-12-05T07:47:48.069Z,98489.84
2018-12-05T07:50:15.950Z,98483.95
2018-12-05T07:52:43.790Z,98496.02
2018-12-05T07:55:11.432Z,98497.08
2018-12-05T07:57:39.036Z,98489.84
2018-12-05T08:00:06.846Z,98488.75
2018-12-05T08:02:34.457Z,98486.11
2018-12-05T08:05:02.072Z,98478.88
2018-12-05T08:07:29.695Z,98464.94
2018-12-05T08:09:57.344Z,98473.52
2018-12-05T08:12:24.977Z,98485.86
2018-12-05T08:14:52.644Z,98483.98
2018-12-05T08:17:20.261Z,98481.58
2018-12-05T08:19:48.315Z,98480.49
2018-12-05T08:22:16.012Z,98483.17
2018-12-05T08:24:43.739Z,98485.33
2018-12-05T08:27:11.606Z,98479.71
2018-12-05T08:29:39.454Z,98482.89
2018-12-05T08:32:07.246Z,98487.45
2018-12-05T08:34:35.125Z,98488.23
2018-12-05T08:37:02.954Z,98492.00
2018-12-05T08:39:30.745Z,98489.03
2018-12-05T08:41:58.615Z,98491.19
2018-12-05T08:44:26.423Z,98498.70
2018-12-05T08:46:54.263Z,98496.27
2018-12-05T08:49:22.061Z,98491.75
2018-12-05T08:51:49.854Z,98482.58
2018-12-05T08:54:21.048Z,98484.48
2018-12-05T08:56:47.432Z,98487.70
2018-12-05T08:59:15.316Z,98492.00
2018-12-05T09:01:43.288Z,98499.27
2018-12-05T09:04:11.076Z,98493.90
2018-12-05T09:06:38.899Z,98497.14
2018-12-05T09:09:07.033Z,98505.69
2018-12-05T09:11:34.926Z,98505.44
2018-12-05T09:14:02.784Z,98504.66
2018-12-05T09:16:30.581Z,98507.58
2018-12-05T09:18:58.348Z,98508.92
2018-12-05T09:21:26.122Z,98521.77
2018-12-05T09:23:53.917Z,98523.14
2018-12-05T09:26:21.659Z,98537.86
2018-12-05T09:28:49.468Z,98527.66
2018-12-05T09:31:17.283Z,98517.00
2018-12-05T09:33:45.132Z,98515.37
2018-12-05T09:36:13.112Z,98511.91
2018-12-05T09:38:40.866Z,98507.89
2018-12-05T09:41:08.664Z,98513.50
2018-12-05T09:43:36.512Z,98514.84
2018-12-05T09:46:04.339Z,98523.41
2018-12-05T09:48:32.033Z,98515.63
2018-12-05T09:50:59.800Z,98493.76
2018-12-05T09:53:27.629Z,98509.17
2018-12-05T09:55:55.424Z,98503.00
2018-12-05T09:58:23.564Z,98498.70
2018-12-05T10:00:51.375Z,98498.73
2018-12-05T10:03:19.126Z,98496.05
2018-12-05T10:05:46.957Z,98491.75
2018-12-05T10:08:14.748Z,98479.13
2018-12-05T10:10:42.560Z,98490.13
2018-12-05T10:13:10.359Z,98500.04
2018-12-05T10:15:38.186Z,98508.39
2018-12-05T10:18:06.033Z,98499.23
2018-12-05T10:20:33.907Z,98489.91
2018-12-05T10:23:01.788Z,98485.33
2018-12-05T10:25:29.614Z,98483.98
2018-12-05T10:27:57.533Z,98481.33
2018-12-05T10:30:25.376Z,98478.63
2018-12-05T10:32:53.189Z,98488.56
2018-12-05T10:35:21.049Z,98474.09
2018-12-05T10:37:48.888Z,98460.42
2018-12-05T10:40:16.741Z,98456.92
2018-12-05T10:42:44.649Z,98452.38
2018-12-05T10:45:12.542Z,98448.84
2018-12-05T10:47:40.371Z,98445.89
2018-12-05T10:50:08.266Z,98416.81
2018-12-05T10:52:36.096Z,98434.42
2018-12-05T10:55:04.043Z,98406.40
2018-12-05T10:57:31.888Z,98425.63
2018-12-05T10:59:59.659Z,98428.00
2018-12-05T11:02:32.756Z,98413.22
2018-12-05T11:05:05.932Z,98409.76
2018-12-05T11:07:38.862Z,98412.16
2018-12-05T11:10:12.167Z,98412.94
2018-12-05T11:14:47.871Z,98411.03
2018-12-05T11:17:20.860Z,98401.97
2018-12-05T11:19:59.761Z,98411.59
2018-12-05T11:22:32.680Z,98405.17
2018-12-05T11:25:06.279Z,98412.69
2018-12-05T11:27:34.158Z,98407.86
2018-12-05T11:30:02.008Z,98408.67
2018-12-05T11:32:29.792Z,98407.61
2018-12-05T11:34:57.565Z,98401.16
2018-12-05T11:37:25.406Z,98405.73
2018-12-05T11:39:53.316Z,98389.94
2018-12-05T11:42:21.138Z,98388.88
2018-12-05T11:44:49.047Z,98374.91
2018-12-05T11:47:16.833Z,98372.20
2018-12-05T11:49:44.663Z,98367.93
2018-12-05T11:52:12.528Z,98364.16
2018-12-05T11:54:40.310Z,98360.41
2018-12-05T11:57:08.134Z,98361.19
2018-12-05T11:59:35.915Z,98356.92
2018-12-05T12:02:03.771Z,98360.91
2018-12-05T12:04:31.571Z,98365.70
2018-12-05T12:06:59.418Z,98366.84
2018-12-05T12:09:27.298Z,98358.51
2018-12-05T12:11:55.114Z,98349.66
2018-12-05T12:14:22.910Z,98346.44
2018-12-05T12:16:50.773Z,98338.65
2018-12-05T12:19:18.646Z,98329.55
2018-12-05T12:21:46.936Z,98325.81
2018-12-05T12:24:16.926Z,98318.33
2018-12-05T12:26:44.740Z,98309.23
2018-12-05T12:29:12.999Z,98308.10
2018-12-05T12:31:40.756Z,98306.52
2018-12-05T12:34:08.541Z,98302.29
2018-12-05T12:36:36.344Z,98303.31
2018-12-05T12:39:06.001Z,98300.95
2018-12-05T12:41:34.108Z,98289.13
2018-12-05T12:44:02.378Z,98289.38
2018-12-05T12:46:30.724Z,98291.81
2018-12-05T12:48:59.032Z,98296.89
2018-12-05T12:51:27.183Z,98299.33
2018-12-05T12:53:55.090Z,98295.83
2018-12-05T12:56:22.896Z,98297.98
2018-12-05T12:58:50.715Z,98280.40
2018-12-05T13:01:18.462Z,98300.42
2018-12-05T13:03:46.254Z,98297.41
2018-12-05T13:06:14.061Z,98299.04
2018-12-05T13:08:41.865Z,98291.23
2018-12-05T13:11:10.165Z,98284.86
2018-12-05T13:13:37.963Z,98244.34
2018-12-05T13:16:05.741Z,98268.54
2018-12-05T13:18:33.538Z,98265.57
2018-12-05T13:21:01.383Z,98267.41
2018-12-05T13:23:29.170Z,98271.14
2018-12-05T13:25:56.978Z,98247.47
2018-12-05T13:28:24.776Z,98274.67
2018-12-05T13:30:52.547Z,98266.91
2018-12-05T13:33:20.369Z,98269.11
2018-12-05T13:35:48.217Z,98275.24
2018-12-05T13:38:16.031Z,98272.55
2018-12-05T13:40:43.823Z,98275.52
2018-12-05T13:43:11.667Z,98262.65
2018-12-05T13:45:39.515Z,98258.59
2018-12-05T13:48:07.381Z,98256.72
2018-12-05T13:50:35.352Z,98257.81
2018-12-05T13:53:03.135Z,98250.59
2018-12-05T13:55:30.871Z,98246.81
2018-12-05T13:57:58.668Z,98237.19
2018-12-05T14:00:26.517Z,98239.34
2018-12-05T14:02:54.300Z,98221.31
2018-12-05T14:05:22.110Z,98236.17
2018-12-05T14:07:49.995Z,98227.03
2018-12-05T14:10:17.869Z,98226.98
2018-12-05T14:12:45.675Z,98225.94
2018-12-05T14:15:13.532Z,98235.08
2018-12-05T14:17:41.288Z,98230.53
2018-12-05T14:20:09.122Z,98224.06
2018-12-05T14:22:36.937Z,98227.56
2018-12-05T14:25:05.075Z,98221.72
2018-12-05T14:27:32.875Z,98228.13
2018-12-05T14:30:00.704Z,98228.66
2018-12-05T14:32:28.488Z,98224.87
2018-12-05T14:34:56.298Z,98224.64
2018-12-05T14:37:24.422Z,98212.33
2018-12-05T14:39:52.776Z,98209.37
2018-12-05T14:42:21.192Z,98221.95
2018-12-05T14:44:49.023Z,98222.77
2018-12-05T14:47:16.819Z,98219.56
2018-12-05T14:49:44.591Z,98213.72
2018-12-05T14:52:12.435Z,98211.33
2018-12-05T14:54:40.365Z,98215.59
2018-12-05T14:57:08.400Z,98215.06
2018-12-05T14:59:36.685Z,98213.39
2018-12-05T15:02:05.013Z,98211.81
2018-12-05T15:04:33.295Z,98208.11
2018-12-05T15:07:01.703Z,98207.91
2018-12-05T15:09:29.772Z,98213.15
2018-12-05T15:11:57.574Z,98212.66
2018-12-05T15:14:25.349Z,98225.78
2018-12-05T15:16:53.173Z,98221.48
2018-12-05T15:19:21.095Z,98217.21
2018-12-05T15:21:48.867Z,98216.92
2018-12-05T15:24:16.604Z,98209.01
2018-12-05T15:26:44.425Z,98207.91
2018-12-05T15:29:12.315Z,98217.81
2018-12-05T15:31:40.192Z,98207.83
2018-12-05T15:34:07.996Z,98177.99
2018-12-05T15:36:35.772Z,98182.66
2018-12-05T15:39:04.271Z,98182.70
2018-12-05T15:41:32.177Z,98181.84
2018-12-05T15:44:00.017Z,98176.58
2018-12-05T15:46:27.788Z,98177.34
2018-12-05T15:48:55.626Z,98173.61
2018-12-05T15:51:23.408Z,98167.44
2018-12-05T15:53:51.270Z,98171.98
2018-12-05T15:56:19.023Z,98172.55
2018-12-05T15:58:53.880Z,98172.80
2018-12-05T16:01:21.736Z,98172.80
2018-12-05T16:03:49.596Z,98162.88
2018-12-05T16:06:17.319Z,98154.08
2018-12-05T16:08:45.157Z,98154.32
2018-12-05T16:11:13.411Z,98150.78
2018-12-05T16:13:41.662Z,98135.17
2018-12-05T16:16:09.958Z,98155.38
2018-12-05T16:18:37.834Z,98151.60
2018-12-05T16:21:05.597Z,98148.35
2018-12-05T16:23:33.487Z,98141.73
2018-12-05T16:26:01.741Z,98145.52
2018-12-05T16:28:29.974Z,98140.11
2018-12-05T16:30:58.224Z,98141.50
2018-12-05T16:33:26.500Z,98144.91
2018-12-05T16:35:54.333Z,98138.48
2018-12-05T16:38:22.123Z,98132.03
2018-12-05T16:40:49.963Z,98127.81
2018-12-05T16:43:18.240Z,98131.30
2018-12-05T16:45:46.119Z,98131.83
2018-12-05T16:48:14.383Z,98129.92
2018-12-05T16:50:42.733Z,98136.86
2018-12-05T16:53:10.657Z,98138.24
2018-12-05T16:55:39.998Z,98129.44
2018-12-05T16:58:08.440Z,98129.16
2018-12-05T17:00:36.742Z,98120.30
2018-12-05T17:03:06.315Z,98116.28
2018-12-05T17:05:34.088Z,98116.33
2018-12-05T17:08:01.907Z,98110.15
2018-12-05T17:10:29.694Z,98103.94
2018-12-05T17:12:57.619Z,98107.47
2018-12-05T17:15:25.421Z,98110.39
2018-12-05T17:17:53.252Z,98100.77
2018-12-05T17:20:21.091Z,98096.47
2018-12-05T17:22:48.952Z,98097.24
2018-12-05T17:25:16.769Z,98096.75
2018-12-05T17:27:44.547Z,98106.42
2018-12-05T17:30:12.327Z,98103.94
2018-12-05T17:32:40.087Z,98095.70
2018-12-05T17:35:07.923Z,98098.38
2018-12-05T17:37:35.765Z,98097.00
2018-12-05T17:40:03.556Z,98093.02
2018-12-05T17:42:32.384Z,98087.63
2018-12-05T17:45:00.160Z,98084.66
2018-12-05T17:47:28.018Z,98085.76
2018-12-05T17:49:55.909Z,98090.06
2018-12-05T17:52:23.747Z,98088.14
2018-12-05T17:54:51.602Z,98083.03
2018-12-05T17:57:19.390Z,98073.65
2018-12-05T17:59:47.256Z,98072.66
2018-12-05T18:02:15.041Z,98075.05
2018-12-05T18:04:42.894Z,98071.88
2018-12-05T18:07:10.740Z,98064.89
2018-12-05T18:09:38.543Z,98060.34
2018-12-05T18:12:06.425Z,98053.98
2018-12-05T18:14:34.076Z,98056.86
2018-12-05T18:17:01.938Z,98055.81
2018-12-05T18:19:29.830Z,98059.30
2018-12-05T18:21:57.675Z,98067.30
2018-12-05T18:24:25.559Z,98060.41
2018-12-05T18:26:53.402Z,98058.53
2018-12-05T18:29:21.243Z,98063.08
2018-12-05T18:31:49.091Z,98061.69
2018-12-05T18:34:16.951Z,98056.38
2018-12-05T18:36:44.767Z,98067.11
2018-12-05T18:39:12.618Z,98056.38
2018-12-05T18:41:40.387Z,98048.58
2018-12-05T18:44:08.222Z,97958.02
2018-12-05T18:46:36.129Z,98044.27
2018-12-05T18:49:04.113Z,98039.72
2018-12-05T18:51:31.909Z,98037.82
2018-12-05T18:53:59.794Z,98033.33
2018-12-05T18:56:27.668Z,98031.98
2018-12-05T18:58:55.425Z,98028.53
2018-12-05T19:01:23.260Z,98023.66
2018-12-05T19:03:51.053Z,98021.27
2018-12-05T19:06:18.932Z,98018.06
2018-12-05T19:08:46.891Z,98015.91
2018-12-05T19:11:14.669Z,97910.66
2018-12-05T19:13:47.857Z,97998.73
2018-12-05T19:16:15.728Z,97992.31
2018-12-05T19:18:43.629Z,97988.34
2018-12-05T19:21:11.347Z,97985.69
2018-12-05T19:23:39.249Z,97982.94
2018-12-05T19:26:07.013Z,97981.31
2018-12-05T19:28:34.837Z,97977.06
2018-12-05T19:31:02.627Z,97968.73
2018-12-05T19:33:30.384Z,97961.04
2018-12-05T19:35:58.183Z,97952.42
2018-12-05T19:38:26.098Z,97949.50
2018-12-05T19:40:53.841Z,97952.47
2018-12-05T19:43:21.658Z,97964.77
2018-12-05T19:45:49.436Z,97963.19
2018-12-05T19:48:17.250Z,97936.57
2018-12-05T19:50:45.049Z,97962.91
2018-12-05T19:53:12.812Z,97969.61
2018-12-05T19:55:40.432Z,97961.28
2018-12-05T19:58:08.068Z,97959.94
2018-12-05T20:00:35.678Z,97956.20
2018-12-05T20:03:03.372Z,97943.87
2018-12-05T20:05:30.998Z,97941.23
2018-12-05T20:07:58.629Z,97934.77
2018-12-05T20:10:26.293Z,97932.44
2018-12-05T20:12:53.904Z,97938.56
2018-12-05T20:15:21.533Z,97936.64
2018-12-05T20:17:49.175Z,97936.93
2018-12-05T20:20:16.977Z,97938.84
2018-12-05T20:22:44.728Z,97936.99
2018-12-05T20:25:12.378Z,97938.02
2018-12-05T20:27:40.179Z,97928.94
2018-12-05T20:30:08.341Z,97928.37
2018-12-05T20:32:35.999Z,97924.12
2018-12-05T20:35:03.788Z,97923.59
2018-12-05T20:37:31.580Z,97920.86
2018-12-05T20:39:59.284Z,97916.30
2018-12-05T20:42:27.084Z,97909.89
2018-12-05T20:44:54.930Z,97911.99
2018-12-05T20:47:22.798Z,97909.61
2018-12-05T20:49:50.730Z,97907.99
2018-12-05T20:52:18.534Z,97901.05
2018-12-05T20:54:46.413Z,97901.52
2018-12-05T20:57:14.321Z,97895.06
2018-12-05T20:59:43.090Z,97896.16
2018-12-05T21:02:11.151Z,97891.39
2018-12-05T21:04:38.940Z,97884.94
2018-12-05T21:07:06.760Z,97889.47
2018-12-05T21:09:34.691Z,97881.72
2018-12-05T21:12:02.495Z,97877.17
2018-12-05T21:14:30.431Z,97879.55
2018-12-05T21:16:58.237Z,97880.09
2018-12-05T21:19:26.119Z,97876.89
2018-12-05T21:21:53.860Z,97880.09
2018-12-05T21:24:21.636Z,97870.95
2018-12-05T21:26:49.385Z,97873.61
2018-12-05T21:29:17.183Z,97868.56
2018-12-05T21:31:44.964Z,97866.40
2018-12-05T21:34:12.693Z,97867.81
2018-12-05T21:36:40.323Z,97870.20
2018-12-05T21:39:08.510Z,97863.94
2018-12-05T21:41:36.336Z,97863.09
2018-12-05T21:44:03.994Z,97866.64
2018-12-05T21:46:32.847Z,97869.03
2018-12-05T21:49:00.596Z,97865.06
2018-12-05T21:51:28.207Z,97866.69
2018-12-05T21:53:55.822Z,97853.83
2018-12-05T21:56:23.451Z,97848.53
2018-12-05T21:58:51.096Z,97851.72
2018-12-05T22:01:18.860Z,97847.65
2018-12-05T22:03:46.666Z,97851.91
2018-12-05T22:06:14.542Z,97839.55
2018-12-05T22:08:42.260Z,97840.71
2018-12-05T22:11:09.868Z,97837.22
2018-12-05T22:13:37.651Z,97834.30
2018-12-05T22:16:05.459Z,97835.08
2018-12-05T22:18:33.128Z,97838.05
2018-12-05T22:21:01.248Z,97833.28
2018-12-05T22:23:29.105Z,97831.63
2018-12-05T22:25:57.001Z,97831.63
2018-12-05T22:28:24.674Z,97829.23
2018-12-05T22:30:52.312Z,97824.07
2018-12-05T22:33:19.927Z,97819.44
2018-12-05T22:35:47.576Z,97813.73
2018-12-05T22:38:15.220Z,97804.59
2018-12-05T22:40:42.823Z,97804.48
2018-12-05T22:43:10.439Z,97791.17
2018-12-05T22:45:38.056Z,97785.63
2018-12-05T22:48:05.679Z,97779.41
2018-12-05T22:50:33.319Z,97778.18
2018-12-05T22:53:00.955Z,97778.18
2018-12-05T22:55:28.581Z,97772.26
2018-12-05T22:57:56.212Z,97774.11
2018-12-05T23:00:23.977Z,97773.06
2018-12-05T23:02:51.611Z,97769.28
2018-12-05T23:05:48.628Z,97772.53
2018-12-05T23:08:16.281Z,97777.96
2018-12-05T23:10:43.890Z,97771.02
2018-12-05T23:13:11.579Z,97764.81
2018-12-05T23:15:39.192Z,97763.28
2018-12-05T23:18:06.799Z,97769.69
2018-12-05T23:20:34.407Z,97770.27
2018-12-05T23:23:02.029Z,97766.50
2018-12-05T23:25:29.685Z,97764.62
2018-12-05T23:27:57.300Z,97759.80
2018-12-05T23:30:25.019Z,97756.34
2018-12-05T23:32:52.635Z,97754.45
2018-12-05T23:35:20.348Z,97760.31
2018-12-05T23:37:47.968Z,97767.83
2018-12-05T23:40:15.605Z,97755.48
2018-12-05T23:42:43.580Z,97758.73
2018-12-05T23:45:11.208Z,97748.27
2018-12-05T23:47:38.843Z,97746.06
2018-12-05T23:50:06.492Z,97737.44
2018-12-05T23:52:34.167Z,97729.98
2018-12-05T23:55:01.808Z,97727.61
2018-12-05T23:57:29.491Z,97728.70
2018-12-05T23:59:57.104Z,97732.05
