createdAt,value
2023-01-12T00:01:31.733Z,-4.76
2023-01-12T00:03:58.731Z,-4.74
2023-01-12T00:06:25.994Z,-4.70
2023-01-12T00:08:53.144Z,-4.70
2023-01-12T00:11:20.807Z,-4.70
2023-01-12T00:13:47.964Z,-4.69
2023-01-12T00:16:37.621Z,-4.68
2023-01-12T00:19:17.468Z,-4.66
2023-01-12T00:22:07.260Z,-4.66
2023-01-12T00:24:38.063Z,-4.66
2023-01-12T00:27:06.597Z,-4.67
2023-01-12T00:29:33.640Z,-4.68
2023-01-12T00:32:03.875Z,-4.67
2023-01-12T00:34:30.707Z,-4.66
2023-01-12T00:36:57.913Z,-4.65
2023-01-12T00:39:24.605Z,-4.63
2023-01-12T00:42:10.924Z,-4.62
2023-01-12T00:44:56.904Z,-4.62
2023-01-12T00:47:23.681Z,-4.63
2023-01-12T00:49:50.397Z,-4.63
2023-01-12T00:52:29.917Z,-4.64
2023-01-12T00:54:57.511Z,-4.65
2023-01-12T00:57:24.316Z,-4.67
2023-01-12T00:59:55.101Z,-4.68
2023-01-12T01:02:22.751Z,-4.69
2023-01-12T01:04:50.510Z,-4.71
2023-01-12T01:07:18.548Z,-4.72
2023-01-12T01:09:45.693Z,-4.71
2023-01-12T01:12:12.751Z,-4.70
2023-01-12T01:14:39.620Z,-4.70
2023-01-12T01:17:06.631Z,-4.70
2023-01-12T01:19:33.347Z,-4.70
2023-01-12T01:22:00.113Z,-4.71
2023-01-12T01:24:27.058Z,-4.72
2023-01-12T01:26:53.839Z,-4.71
2023-01-12T01:29:20.769Z,-4.69
2023-01-12T01:31:50.680Z,-4.69
2023-01-12T01:34:18.121Z,-4.69
2023-01-12T01:36:44.998Z,-4.68
2023-01-12T01:39:11.901Z,-4.70
2023-01-12T01:41:38.749Z,-4.73
2023-01-12T01:44:25.742Z,-4.74
2023-01-12T01:46:54.361Z,-4.75
2023-01-12T01:49:44.499Z,-4.76
2023-01-12T01:52:18.621Z,-4.77
2023-01-12T01:54:52.531Z,-4.77
2023-01-12T01:57:19.305Z,-4.77
2023-01-12T01:59:49.260Z,-4.77
2023-01-12T02:02:16.384Z,-4.78
2023-01-12T02:04:43.356Z,-4.80
2023-01-12T02:07:10.272Z,-4.79
2023-01-12T02:09:37.070Z,-4.79
2023-01-12T02:12:22.790Z,-4.80
2023-01-12T02:15:08.866Z,-4.80
2023-01-12T02:18:01.441Z,-4.83
2023-01-12T02:20:40.146Z,-4.84
2023-01-12T02:23:25.120Z,-4.85
2023-01-12T02:26:13.485Z,-4.87
2023-01-12T02:29:02.429Z,-4.89
2023-01-12T02:31:38.483Z,-4.88
2023-01-12T02:34:33.288Z,-4.86
2023-01-12T02:37:07.151Z,-4.86
2023-01-12T02:39:51.855Z,-4.85
2023-01-12T02:42:41.328Z,-4.86
2023-01-12T02:45:15.246Z,-4.85
2023-01-12T02:47:58.365Z,-4.83
2023-01-12T02:50:35.515Z,-4.80
2023-01-12T02:53:06.078Z,-4.79
2023-01-12T02:55:32.801Z,-4.78
2023-01-12T02:57:59.675Z,-4.76
2023-01-12T03:00:26.447Z,-4.75
2023-01-12T03:02:53.338Z,-4.74
2023-01-12T03:05:26.705Z,-4.78
2023-01-12T03:07:55.845Z,-4.84
2023-01-12T03:10:45.932Z,-4.90
2023-01-12T03:13:14.157Z,-5.00
2023-01-12T03:15:46.039Z,-5.05
2023-01-12T03:18:28.491Z,-5.10
2023-01-12T03:20:57.835Z,-5.13
2023-01-12T03:23:30.214Z,-5.14
2023-01-12T03:25:57.018Z,-5.13
2023-01-12T03:28:24.943Z,-5.15
2023-01-12T03:31:11.375Z,-5.16
2023-01-12T03:33:39.802Z,-5.18
2023-01-12T03:36:59.214Z,-5.20
2023-01-12T03:40:01.522Z,-5.21
2023-01-12T03:42:31.947Z,-5.21
2023-01-12T03:45:10.958Z,-5.22
2023-01-12T03:47:37.845Z,-5.23
2023-01-12T03:50:09.953Z,-5.23
2023-01-12T03:52:37.311Z,-5.20
2023-01-12T03:55:05.521Z,-5.19
2023-01-12T03:57:32.237Z,-5.21
2023-01-12T03:59:59.100Z,-5.23
2023-01-12T04:02:26.032Z,-5.23
2023-01-12T04:04:52.721Z,-5.24
2023-01-12T04:07:19.819Z,-5.24
2023-01-12T04:09:46.693Z,-5.24
2023-01-12T04:12:13.566Z,-5.23
2023-01-12T04:14:42.300Z,-5.23
2023-01-12T04:17:10.371Z,-5.23
2023-01-12T04:19:37.514Z,-5.23
2023-01-12T04:22:23.210Z,-5.24
2023-01-12T04:24:50.003Z,-5.25
2023-01-12T04:27:17.199Z,-5.24
2023-01-12T04:29:44.489Z,-5.24
2023-01-12T04:32:11.541Z,-5.23
2023-01-12T04:34:39.670Z,-5.24
2023-01-12T04:37:06.442Z,-5.26
2023-01-12T04:39:33.334Z,-5.28
2023-01-12T04:42:00.059Z,-5.28
2023-01-12T04:44:26.824Z,-5.30
2023-01-12T04:46:53.722Z,-5.32
2023-01-12T04:49:20.526Z,-5.32
2023-01-12T04:51:47.369Z,-5.32
2023-01-12T04:54:14.106Z,-5.31
2023-01-12T04:56:40.892Z,-5.32
2023-01-12T04:59:10.583Z,-5.34
2023-01-12T05:01:39.319Z,-5.35
2023-01-12T05:04:07.944Z,-5.37
2023-01-12T05:06:34.985Z,-5.40
2023-01-12T05:09:20.569Z,-5.43
2023-01-12T05:11:47.375Z,-5.44
2023-01-12T05:14:14.145Z,-5.43
2023-01-12T05:16:40.899Z,-5.44
2023-01-12T05:19:09.364Z,-5.44
2023-01-12T05:21:36.220Z,-5.44
2023-01-12T05:24:03.106Z,-5.43
2023-01-12T05:26:30.002Z,-5.42
2023-01-12T05:28:56.794Z,-5.40
2023-01-12T05:31:23.591Z,-5.40
2023-01-12T05:33:50.634Z,-5.39
2023-01-12T05:36:17.490Z,-5.39
2023-01-12T05:38:44.346Z,-5.37
2023-01-12T05:41:12.044Z,-5.38
2023-01-12T05:43:51.116Z,-5.40
2023-01-12T05:46:31.624Z,-5.42
2023-01-12T05:48:58.597Z,-5.43
2023-01-12T05:51:26.611Z,-5.44
2023-01-12T05:53:54.260Z,-5.45
2023-01-12T05:56:22.776Z,-5.47
2023-01-12T05:58:53.986Z,-5.47
2023-01-12T06:01:20.998Z,-5.46
2023-01-12T06:03:51.838Z,-5.47
2023-01-12T06:06:19.540Z,-5.46
2023-01-12T06:08:46.888Z,-5.47
2023-01-12T06:11:32.690Z,-5.47
2023-01-12T06:14:00.397Z,-5.46
2023-01-12T06:16:28.247Z,-5.43
2023-01-12T06:18:55.553Z,-5.43
2023-01-12T06:21:22.894Z,-5.45
2023-01-12T06:23:49.974Z,-5.47
2023-01-12T06:26:17.267Z,-5.46
2023-01-12T06:28:44.189Z,-5.45
2023-01-12T06:31:12.376Z,-5.45
2023-01-12T06:33:39.371Z,-5.46
2023-01-12T06:36:06.978Z,-5.48
2023-01-12T06:38:34.225Z,-5.49
2023-01-12T06:41:06.306Z,-5.49
2023-01-12T06:43:33.226Z,-5.50
2023-01-12T06:46:00.081Z,-5.52
2023-01-12T06:48:27.322Z,-5.53
2023-01-12T06:51:06.064Z,-5.52
2023-01-12T06:53:36.820Z,-5.54
2023-01-12T06:56:04.435Z,-5.56
2023-01-12T06:58:31.295Z,-5.57
2023-01-12T07:01:02.395Z,-5.54
2023-01-12T07:03:29.144Z,-5.49
2023-01-12T07:05:59.997Z,-5.49
2023-01-12T07:08:27.142Z,-5.54
2023-01-12T07:10:54.030Z,-5.56
2023-01-12T07:13:20.939Z,-5.57
2023-01-12T07:15:47.988Z,-5.57
2023-01-12T07:18:14.897Z,-5.59
2023-01-12T07:20:41.879Z,-5.58
2023-01-12T07:23:08.990Z,-5.57
2023-01-12T07:25:35.691Z,-5.54
2023-01-12T07:28:02.610Z,-5.52
2023-01-12T07:30:29.468Z,-5.53
2023-01-12T07:32:56.419Z,-5.54
2023-01-12T07:35:25.407Z,-5.51
2023-01-12T07:37:54.468Z,-5.49
2023-01-12T07:40:21.335Z,-5.44
2023-01-12T07:42:48.075Z,-5.39
2023-01-12T07:45:14.954Z,-5.35
2023-01-12T07:47:41.859Z,-5.33
2023-01-12T07:50:10.743Z,-5.32
2023-01-12T07:52:38.624Z,-5.36
2023-01-12T07:55:05.961Z,-5.38
2023-01-12T07:57:32.843Z,-5.40
2023-01-12T07:59:59.661Z,-5.41
2023-01-12T08:02:26.390Z,-5.40
2023-01-12T08:04:54.999Z,-5.36
2023-01-12T08:07:21.943Z,-5.31
2023-01-12T08:09:48.738Z,-5.30
2023-01-12T08:12:15.657Z,-5.31
2023-01-12T08:14:42.579Z,-5.34
2023-01-12T08:17:18.537Z,-5.34
2023-01-12T08:19:51.285Z,-5.35
2023-01-12T08:22:20.811Z,-5.33
2023-01-12T08:24:51.066Z,-5.29
2023-01-12T08:27:18.343Z,-5.25
2023-01-12T08:29:47.482Z,-5.24
2023-01-12T08:32:16.494Z,-5.26
2023-01-12T08:34:44.555Z,-5.25
2023-01-12T08:37:13.339Z,-5.23
2023-01-12T08:39:40.911Z,-5.20
2023-01-12T08:42:07.847Z,-5.16
2023-01-12T08:44:35.927Z,-5.13
2023-01-12T08:47:03.795Z,-5.09
2023-01-12T08:49:31.052Z,-5.02
2023-01-12T08:51:57.983Z,-5.00
2023-01-12T08:54:25.353Z,-5.00
2023-01-12T08:56:53.832Z,-5.01
2023-01-12T08:59:20.819Z,-5.02
2023-01-12T09:01:47.909Z,-5.02
2023-01-12T09:04:14.830Z,-4.98
2023-01-12T09:06:43.150Z,-4.95
2023-01-12T09:09:14.095Z,-4.94
2023-01-12T09:11:41.533Z,-4.94
2023-01-12T09:14:08.589Z,-4.93
2023-01-12T09:16:35.886Z,-4.90
2023-01-12T09:19:02.938Z,-4.88
2023-01-12T09:21:30.434Z,-4.85
2023-01-12T09:23:57.284Z,-4.86
2023-01-12T09:26:32.257Z,-4.87
2023-01-12T09:28:59.843Z,-4.85
2023-01-12T09:31:27.460Z,-4.82
2023-01-12T09:33:54.758Z,-4.82
2023-01-12T09:36:23.792Z,-4.80
2023-01-12T09:38:50.536Z,-4.82
2023-01-12T09:41:54.264Z,-4.82
2023-01-12T09:44:43.624Z,-4.79
2023-01-12T09:47:30.196Z,-4.76
2023-01-12T09:50:11.134Z,-4.72
2023-01-12T09:53:03.148Z,-4.66
2023-01-12T09:55:52.913Z,-4.60
2023-01-12T09:58:54.086Z,-4.54
2023-01-12T12:14:28.945Z,-4.22
2023-01-12T12:17:13.508Z,-4.22
2023-01-12T12:19:40.244Z,-4.17
2023-01-12T12:22:10.025Z,-4.14
2023-01-12T12:24:43.330Z,-4.10
2023-01-12T12:27:21.990Z,-4.06
2023-01-12T12:30:06.855Z,-4.01
2023-01-12T12:32:51.761Z,-3.98
2023-01-12T12:35:36.879Z,-3.94
2023-01-12T12:38:29.303Z,-3.91
2023-01-12T12:41:33.054Z,-3.88
2023-01-12T12:44:36.504Z,-3.89
2023-01-12T12:47:28.528Z,-3.89
2023-01-12T12:49:55.133Z,-3.88
2023-01-12T12:52:26.442Z,-3.90
2023-01-12T12:54:54.872Z,-3.93
2023-01-12T12:57:21.552Z,-3.93
2023-01-12T12:59:52.788Z,-3.91
2023-01-12T13:02:53.148Z,-3.87
2023-01-12T13:05:46.940Z,-3.84
2023-01-12T13:08:21.515Z,-3.85
2023-01-12T13:10:53.161Z,-3.90
2023-01-12T13:13:37.005Z,-3.94
2023-01-12T13:16:19.297Z,-3.95
2023-01-12T13:18:52.297Z,-3.94
2023-01-12T13:21:30.298Z,-3.92
2023-01-12T13:24:09.640Z,-3.89
2023-01-12T13:26:41.961Z,-3.87
2023-01-12T13:29:27.168Z,-3.86
2023-01-12T13:32:03.476Z,-3.86
2023-01-12T13:34:36.537Z,-3.89
2023-01-12T13:37:18.979Z,-3.94
2023-01-12T13:40:03.925Z,-3.98
2023-01-12T13:42:50.097Z,-4.01
2023-01-12T13:45:17.991Z,-4.02
2023-01-12T13:47:45.744Z,-4.02
2023-01-12T13:50:18.500Z,-4.04
2023-01-12T13:52:45.270Z,-4.07
2023-01-12T13:55:19.681Z,-4.09
2023-01-12T13:58:14.598Z,-4.10
2023-01-12T14:00:41.536Z,-4.12
2023-01-12T14:03:15.338Z,-4.13
2023-01-12T14:06:13.553Z,-4.12
2023-01-12T14:08:52.578Z,-4.12
2023-01-12T14:11:31.834Z,-4.10
2023-01-12T14:14:55.263Z,-4.09
2023-01-12T14:17:44.833Z,-4.08
2023-01-12T14:20:22.762Z,-4.08
2023-01-12T14:22:50.834Z,-4.10
2023-01-12T14:25:22.575Z,-4.11
2023-01-12T14:35:32.094Z,-4.14
2023-01-12T14:37:59.744Z,-4.16
2023-01-12T14:40:31.401Z,-4.15
2023-01-12T14:43:18.498Z,-4.15
2023-01-12T14:46:09.950Z,-4.11
2023-01-12T14:48:42.617Z,-4.09
2023-01-12T14:51:31.245Z,-4.06
2023-01-12T14:54:16.661Z,-4.04
2023-01-12T14:56:48.998Z,-4.01
2023-01-12T14:59:24.685Z,-3.99
2023-01-12T15:01:52.458Z,-3.99
2023-01-12T15:04:23.487Z,-3.97
2023-01-12T15:07:06.692Z,-3.98
2023-01-12T15:09:35.296Z,-3.98
2023-01-12T15:12:28.417Z,-3.99
2023-01-12T15:15:21.918Z,-3.99
2023-01-12T15:18:08.728Z,-4.00
2023-01-12T15:21:04.218Z,-4.02
2023-01-12T15:23:54.011Z,-4.02
2023-01-12T15:26:21.185Z,-4.04
2023-01-12T15:28:49.030Z,-4.04
2023-01-12T15:31:26.056Z,-4.04
2023-01-12T15:33:53.096Z,-4.02
2023-01-12T15:36:20.097Z,-4.01
2023-01-12T15:38:46.940Z,-3.99
2023-01-12T15:41:39.492Z,-3.97
2023-01-12T15:44:09.575Z,-3.96
2023-01-12T15:46:36.868Z,-3.95
2023-01-12T15:49:03.593Z,-3.94
2023-01-12T15:51:30.380Z,-3.94
2023-01-12T15:53:57.222Z,-3.94
2023-01-12T15:56:24.946Z,-3.92
2023-01-12T15:58:51.854Z,-3.92
2023-01-12T16:01:19.132Z,-3.94
2023-01-12T16:04:09.498Z,-3.93
2023-01-12T16:06:34.447Z,-3.94
2023-01-12T16:09:01.287Z,-3.94
2023-01-12T18:29:37.367Z,-3.78
2023-01-12T18:32:05.016Z,-3.80
2023-01-12T18:34:31.965Z,-3.78
2023-01-12T18:36:58.539Z,-3.76
2023-01-12T18:39:25.348Z,-3.74
2023-01-12T18:42:10.801Z,-3.72
2023-01-12T18:44:38.691Z,-3.72
2023-01-12T18:47:24.130Z,-3.72
2023-01-12T18:49:56.958Z,-3.73
2023-01-12T18:52:43.079Z,-3.72
2023-01-12T18:55:10.114Z,-3.69
2023-01-12T18:57:36.945Z,-3.68
2023-01-12T19:00:17.718Z,-3.66
2023-01-12T19:02:44.732Z,-3.65
2023-01-12T19:05:12.525Z,-3.64
2023-01-12T19:07:51.493Z,-3.64
2023-01-12T19:10:18.409Z,-3.65
2023-01-12T19:12:45.552Z,-3.64
2023-01-12T19:15:31.883Z,-3.63
2023-01-12T19:17:59.197Z,-3.62
2023-01-12T19:20:30.039Z,-3.62
2023-01-12T19:23:15.933Z,-3.62
2023-01-12T19:26:01.083Z,-3.64
2023-01-12T19:28:35.380Z,-3.68
2023-01-12T19:31:04.622Z,-3.72
2023-01-12T19:33:32.181Z,-3.74
2023-01-12T19:36:04.760Z,-3.75
2023-01-12T19:38:32.234Z,-3.74
2023-01-12T19:41:11.755Z,-3.74
2023-01-12T19:43:44.251Z,-3.74
2023-01-12T19:46:12.857Z,-3.73
2023-01-12T19:48:39.603Z,-3.71
2023-01-12T19:51:10.283Z,-3.70
2023-01-12T19:53:38.582Z,-3.70
2023-01-12T19:56:11.613Z,-3.70
2023-01-12T19:58:39.129Z,-3.68
2023-01-12T20:01:06.617Z,-3.66
2023-01-12T20:03:34.256Z,-3.65
2023-01-12T20:06:05.177Z,-3.64
2023-01-12T20:08:32.550Z,-3.64
2023-01-12T20:10:59.694Z,-3.63
2023-01-12T20:13:26.814Z,-3.62
2023-01-12T20:15:55.640Z,-3.60
2023-01-12T20:18:22.669Z,-3.62
2023-01-12T20:20:49.722Z,-3.64
2023-01-12T20:23:17.174Z,-3.63
2023-01-12T20:25:44.463Z,-3.63
2023-01-12T20:28:14.210Z,-3.64
2023-01-12T20:30:41.807Z,-3.63
2023-01-12T20:33:09.299Z,-3.63
2023-01-12T20:35:38.056Z,-3.62
2023-01-12T20:38:06.436Z,-3.61
2023-01-12T20:40:33.282Z,-3.61
2023-01-12T20:43:00.640Z,-3.61
2023-01-12T20:45:27.877Z,-3.62
2023-01-12T20:47:55.339Z,-3.61
2023-01-12T20:50:23.573Z,-3.61
2023-01-12T20:52:52.272Z,-3.61
2023-01-12T20:55:20.577Z,-3.60
2023-01-12T20:57:47.355Z,-3.59
2023-01-12T21:00:14.347Z,-3.58
2023-01-12T21:02:41.158Z,-3.56
2023-01-12T21:05:08.775Z,-3.54
2023-01-12T21:07:36.127Z,-3.53
2023-01-12T21:10:03.788Z,-3.54
2023-01-12T21:12:30.834Z,-3.55
2023-01-12T21:14:57.929Z,-3.55
2023-01-12T21:17:26.912Z,-3.55
2023-01-12T21:19:53.812Z,-3.55
2023-01-12T21:22:21.042Z,-3.55
2023-01-12T21:24:47.829Z,-3.56
2023-01-12T21:27:15.501Z,-3.57
2023-01-12T21:29:42.425Z,-3.56
2023-01-12T21:32:09.168Z,-3.56
2023-01-12T21:34:39.095Z,-3.55
2023-01-12T21:37:05.927Z,-3.55
2023-01-12T21:39:32.936Z,-3.53
2023-01-12T21:42:18.868Z,-3.51
2023-01-12T21:44:45.606Z,-3.50
2023-01-12T21:47:12.458Z,-3.52
2023-01-12T21:49:39.241Z,-3.52
2023-01-12T21:52:05.857Z,-3.51
2023-01-12T21:54:32.534Z,-3.50
2023-01-12T21:57:00.865Z,-3.47
2023-01-12T21:59:27.697Z,-3.44
2023-01-12T22:01:54.634Z,-3.43
2023-01-12T22:04:21.587Z,-3.41
2023-01-12T22:06:50.320Z,-3.38
2023-01-12T22:09:17.547Z,-3.37
2023-01-12T22:11:45.181Z,-3.38
2023-01-12T22:14:14.739Z,-3.37
2023-01-12T22:16:41.954Z,-3.36
2023-01-12T22:19:08.848Z,-3.36
2023-01-12T22:21:35.547Z,-3.37
2023-01-12T22:24:03.200Z,-3.37
2023-01-12T22:26:32.281Z,-3.36
2023-01-12T22:28:58.968Z,-3.35
2023-01-12T22:31:25.743Z,-3.33
2023-01-12T22:33:57.900Z,-3.31
2023-01-12T22:36:24.454Z,-3.30
2023-01-12T22:38:51.165Z,-3.30
2023-01-12T22:41:21.332Z,-3.31
2023-01-12T22:43:48.786Z,-3.32
2023-01-12T22:46:25.321Z,-3.30
2023-01-12T22:48:54.714Z,-3.26
2023-01-12T22:51:24.328Z,-3.26
2023-01-12T22:53:51.438Z,-3.24
2023-01-12T22:56:18.577Z,-3.22
2023-01-12T22:58:54.807Z,-3.21
2023-01-12T23:01:22.977Z,-3.21
2023-01-12T23:03:53.746Z,-3.21
2023-01-12T23:06:21.923Z,-3.20
2023-01-12T23:08:48.873Z,-3.18
2023-01-12T23:11:20.439Z,-3.16
2023-01-12T23:13:47.570Z,-3.14
2023-01-12T23:16:15.660Z,-3.13
2023-01-12T23:18:43.718Z,-3.12
2023-01-12T23:21:20.806Z,-3.12
2023-01-12T23:24:05.871Z,-3.12
2023-01-12T23:26:32.935Z,-3.12
2023-01-12T23:29:00.495Z,-3.11
2023-01-12T23:31:29.558Z,-3.10
2023-01-12T23:33:56.724Z,-3.08
2023-01-12T23:36:25.109Z,-3.08
2023-01-12T23:38:53.074Z,-3.07
2023-01-12T23:41:21.082Z,-3.07
2023-01-12T23:43:49.015Z,-3.07
2023-01-12T23:46:22.878Z,-3.07
2023-01-12T23:48:50.431Z,-3.07
2023-01-12T23:51:17.647Z,-3.07
2023-01-12T23:53:44.885Z,-3.07
2023-01-12T23:56:13.891Z,-3.06
2023-01-12T23:58:40.845Z,-3.05
