createdAt,value
2016-11-06T00:00:01.069Z,994.1
2016-11-06T00:00:11.066Z,994.1
2016-11-06T00:00:21.060Z,994.11
2016-11-06T00:00:31.054Z,994.14
2016-11-06T00:00:41.069Z,994.1
2016-11-06T00:00:51.043Z,994.12
2016-11-06T00:01:01.035Z,994.1
2016-11-06T00:01:11.030Z,994.15
2016-11-06T00:01:21.026Z,994.12
2016-11-06T00:01:31.017Z,994.18
2016-11-06T00:01:41.011Z,994.17
2016-11-06T00:01:51.006Z,994.1
2016-11-06T00:02:01.000Z,994.16
2016-11-06T00:02:10.993Z,994.12
2016-11-06T00:02:20.987Z,994.13
2016-11-06T00:02:30.982Z,994.14
2016-11-06T00:02:40.974Z,994.12
2016-11-06T00:02:50.968Z,994.15
2016-11-06T00:03:00.962Z,994.18
2016-11-06T00:03:10.955Z,994.14
2016-11-06T00:03:20.950Z,994.13
2016-11-06T00:03:30.944Z,994.15
2016-11-06T00:03:40.940Z,994.07
2016-11-06T00:03:50.934Z,994.11
2016-11-06T00:04:00.926Z,994.13
2016-11-06T00:04:10.921Z,994.14
2016-11-06T00:04:20.916Z,994.13
2016-11-06T00:04:30.909Z,994.13
2016-11-06T00:04:40.904Z,994.09
2016-11-06T00:04:50.898Z,994.08
2016-11-06T00:05:00.890Z,994.08
2016-11-06T00:05:10.885Z,994.11
2016-11-06T00:05:20.879Z,994.14
2016-11-06T00:05:30.871Z,994.1
2016-11-06T00:05:40.867Z,994.12
2016-11-06T00:05:50.860Z,994.1
2016-11-06T00:06:00.855Z,994.08
2016-11-06T00:06:10.846Z,994.07
2016-11-06T00:06:20.843Z,994.03
2016-11-06T00:06:30.836Z,994.1
2016-11-06T00:06:40.831Z,994.09
2016-11-06T00:06:50.823Z,994.07
2016-11-06T00:07:00.817Z,994.06
2016-11-06T00:07:10.813Z,994.05
2016-11-06T00:07:20.806Z,994.09
2016-11-06T00:07:30.801Z,994.03
2016-11-06T00:07:40.793Z,994.09
2016-11-06T00:07:50.892Z,994.05
2016-11-06T00:08:00.784Z,994.06
2016-11-06T00:08:10.778Z,994.06
2016-11-06T00:08:20.770Z,994.03
2016-11-06T00:08:30.764Z,994.06
2016-11-06T00:08:40.758Z,994.04
2016-11-06T00:08:50.752Z,994.03
2016-11-06T00:09:00.743Z,994.05
2016-11-06T00:09:10.739Z,994.05
2016-11-06T00:09:20.736Z,994.06
2016-11-06T00:09:30.725Z,994.03
2016-11-06T00:09:40.721Z,994.02
2016-11-06T00:09:50.714Z,994.05
2016-11-06T00:10:00.707Z,994.03
2016-11-06T00:10:10.702Z,994.07
2016-11-06T00:10:20.696Z,994.08
2016-11-06T00:10:30.693Z,994.03
2016-11-06T00:10:40.686Z,994.1
2016-11-06T00:10:50.679Z,994.08
2016-11-06T00:11:00.672Z,994.1
2016-11-06T00:11:10.667Z,994.04
2016-11-06T00:11:20.659Z,994.06
2016-11-06T00:11:30.655Z,994.06
2016-11-06T00:11:40.649Z,994.03
2016-11-06T00:11:50.642Z,994.04
2016-11-06T00:12:00.637Z,994.03
2016-11-06T00:12:10.630Z,994.04
2016-11-06T00:12:20.625Z,994.05
2016-11-06T00:12:30.617Z,994.02
2016-11-06T00:12:40.612Z,994
2016-11-06T00:12:50.606Z,994.05
2016-11-06T00:13:00.598Z,994.1
2016-11-06T00:13:10.595Z,994.07
2016-11-06T00:13:20.589Z,994.02
2016-11-06T00:13:30.581Z,994.04
2016-11-06T00:13:40.576Z,994.03
2016-11-06T00:13:50.568Z,993.99
2016-11-06T00:14:00.562Z,994.05
2016-11-06T00:14:10.557Z,994.05
2016-11-06T00:14:20.552Z,994
2016-11-06T00:14:30.549Z,994.01
2016-11-06T00:14:40.543Z,994.03
2016-11-06T00:14:50.534Z,994
2016-11-06T00:15:00.528Z,994.03
2016-11-06T00:15:10.520Z,994.04
2016-11-06T00:15:20.516Z,994.04
2016-11-06T00:15:30.509Z,994.11
2016-11-06T00:15:40.529Z,994.08
2016-11-06T00:15:50.497Z,994.05
2016-11-06T00:16:00.491Z,994.06
2016-11-06T00:16:10.484Z,994.07
2016-11-06T00:16:20.480Z,994.04
2016-11-06T00:16:30.471Z,994.02
2016-11-06T00:16:40.466Z,993.98
2016-11-06T00:16:50.461Z,994.09
2016-11-06T00:17:00.455Z,994.02
2016-11-06T00:17:10.450Z,994
2016-11-06T00:17:20.442Z,994.04
2016-11-06T00:17:30.436Z,994.05
2016-11-06T00:17:40.431Z,994.11
2016-11-06T00:17:50.423Z,994.07
2016-11-06T00:18:00.418Z,994.05
2016-11-06T00:18:10.413Z,994.03
2016-11-06T00:18:20.406Z,993.99
2016-11-06T00:18:30.401Z,994.09
2016-11-06T00:18:40.395Z,994.04
2016-11-06T00:18:50.387Z,994.07
2016-11-06T00:19:00.383Z,994.05
2016-11-06T00:19:10.374Z,994.02
2016-11-06T00:19:20.370Z,994.03
2016-11-06T00:19:30.364Z,993.99
2016-11-06T00:19:40.357Z,994.02
2016-11-06T00:19:50.352Z,994.05
2016-11-06T00:20:00.344Z,994.01
2016-11-06T00:20:10.340Z,993.99
2016-11-06T00:20:20.334Z,994.02
2016-11-06T00:20:30.326Z,994.04
2016-11-06T00:20:40.321Z,994.03
2016-11-06T00:20:50.315Z,994.03
2016-11-06T00:21:00.309Z,994.03
2016-11-06T00:21:10.305Z,994.05
2016-11-06T00:21:20.297Z,994.01
2016-11-06T00:21:30.291Z,994.09
2016-11-06T00:21:40.286Z,994.05
2016-11-06T00:21:50.277Z,994.04
2016-11-06T00:22:00.274Z,994.02
2016-11-06T00:22:10.268Z,994.05
2016-11-06T00:22:20.262Z,994.06
2016-11-06T00:22:30.256Z,994.04
2016-11-06T00:22:40.251Z,994.06
2016-11-06T00:22:50.243Z,994.08
2016-11-06T00:23:00.331Z,994.07
2016-11-06T00:23:10.231Z,994.07
2016-11-06T00:23:20.226Z,994.11
2016-11-06T00:23:30.220Z,994.09
2016-11-06T00:23:40.213Z,994.11
2016-11-06T00:23:50.206Z,994.04
2016-11-06T00:24:00.200Z,994.08
2016-11-06T00:24:10.195Z,994.13
2016-11-06T00:24:20.189Z,994.14
2016-11-06T00:24:30.181Z,994.16
2016-11-06T00:24:40.176Z,994.14
2016-11-06T00:24:50.171Z,994.1
2016-11-06T00:25:00.165Z,994.1
2016-11-06T00:25:10.157Z,994.13
2016-11-06T00:25:20.151Z,994.07
2016-11-06T00:25:30.147Z,994.12
2016-11-06T00:25:40.142Z,994.11
2016-11-06T00:25:50.134Z,994.19
2016-11-06T00:26:00.127Z,994.09
2016-11-06T00:26:10.121Z,994.06
2016-11-06T00:26:20.114Z,994.11
2016-11-06T00:26:30.110Z,994.07
2016-11-06T00:26:40.105Z,994.07
2016-11-06T00:26:50.097Z,994.05
2016-11-06T00:27:00.091Z,994.05
2016-11-06T00:27:10.084Z,994.09
2016-11-06T00:27:20.095Z,994.04
2016-11-06T00:27:30.073Z,994.04
2016-11-06T00:27:40.067Z,994.05
2016-11-06T00:27:50.062Z,994.05
2016-11-06T00:28:00.055Z,994
2016-11-06T00:28:10.049Z,994.07
2016-11-06T00:28:20.044Z,994.06
2016-11-06T00:28:30.037Z,994.06
2016-11-06T00:28:40.029Z,994.08
2016-11-06T00:28:50.047Z,994.07
2016-11-06T00:29:00.354Z,994.1
2016-11-06T00:29:10.013Z,994.07
2016-11-06T00:29:20.008Z,994.16
2016-11-06T00:29:30.000Z,994.09
2016-11-06T00:29:39.995Z,994.11
2016-11-06T00:29:49.989Z,994.1
2016-11-06T00:29:59.982Z,994.08
2016-11-06T00:30:09.981Z,994.07
2016-11-06T00:30:19.970Z,994.06
2016-11-06T00:30:29.965Z,994.05
2016-11-06T00:30:39.959Z,994.06
2016-11-06T00:30:49.952Z,994.04
2016-11-06T00:30:59.947Z,994.09
2016-11-06T00:31:09.941Z,994.04
2016-11-06T00:31:19.932Z,994.06
2016-11-06T00:31:29.929Z,994.02
2016-11-06T00:31:39.922Z,994.04
2016-11-06T00:31:49.916Z,994.1
2016-11-06T00:31:59.910Z,994.04
2016-11-06T00:32:09.904Z,994.06
2016-11-06T00:32:19.898Z,994.02
2016-11-06T00:32:29.893Z,994.04
2016-11-06T00:32:39.885Z,994.01
2016-11-06T00:32:49.880Z,993.97
2016-11-06T00:32:59.893Z,993.95
2016-11-06T00:33:09.868Z,993.96
2016-11-06T00:33:19.860Z,994.02
2016-11-06T00:33:29.857Z,993.97
2016-11-06T00:33:39.849Z,993.98
2016-11-06T00:33:49.843Z,994.03
2016-11-06T00:33:59.837Z,994.01
2016-11-06T00:34:09.831Z,993.99
2016-11-06T00:34:19.825Z,993.97
2016-11-06T00:34:29.923Z,994
2016-11-06T00:34:39.837Z,993.99
2016-11-06T00:34:49.807Z,994.06
2016-11-06T00:34:59.801Z,994.01
2016-11-06T00:35:09.795Z,994.02
2016-11-06T00:35:19.787Z,994.04
2016-11-06T00:35:29.782Z,994.03
2016-11-06T00:35:39.775Z,994.03
2016-11-06T00:35:49.770Z,994.07
2016-11-06T00:35:59.765Z,994.1
2016-11-06T00:36:09.757Z,994.07
2016-11-06T00:36:19.751Z,994.11
2016-11-06T00:36:29.746Z,994.05
2016-11-06T00:36:39.742Z,994.04
2016-11-06T00:36:49.737Z,994.08
2016-11-06T00:36:59.729Z,994.05
2016-11-06T00:37:09.723Z,994.05
2016-11-06T00:37:19.716Z,994.07
2016-11-06T00:37:29.710Z,994.03
2016-11-06T00:37:39.705Z,994.06
2016-11-06T00:37:49.698Z,994.01
2016-11-06T00:37:59.697Z,994
2016-11-06T00:38:09.687Z,994
2016-11-06T00:38:19.677Z,994.01
2016-11-06T00:38:29.673Z,994.01
2016-11-06T00:38:39.696Z,994.06
2016-11-06T00:38:49.663Z,994.01
2016-11-06T00:38:59.656Z,994.05
2016-11-06T00:39:09.649Z,994.07
2016-11-06T00:39:19.643Z,994.09
2016-11-06T00:39:29.638Z,994.06
2016-11-06T00:39:39.631Z,994.05
2016-11-06T00:39:49.625Z,994.06
2016-11-06T00:39:59.619Z,994.04
2016-11-06T00:40:09.612Z,994.06
2016-11-06T00:40:19.608Z,994.07
2016-11-06T00:40:29.602Z,994.04
2016-11-06T00:40:39.594Z,994.06
2016-11-06T00:40:49.589Z,994.05
2016-11-06T00:40:59.582Z,994.05
2016-11-06T00:41:09.576Z,994.01
2016-11-06T00:41:19.570Z,994.04
2016-11-06T00:41:29.563Z,994.05
2016-11-06T00:41:39.559Z,994.1
2016-11-06T00:41:49.553Z,994.06
2016-11-06T00:41:59.547Z,994.09
2016-11-06T00:42:09.540Z,994.08
2016-11-06T00:42:19.534Z,994.1
2016-11-06T00:42:29.529Z,994.04
2016-11-06T00:42:39.522Z,994.11
2016-11-06T00:42:49.517Z,994.11
2016-11-06T00:42:59.509Z,994.06
2016-11-06T00:43:09.502Z,994.11
2016-11-06T00:43:19.499Z,994.14
2016-11-06T00:43:29.491Z,994.14
2016-11-06T00:43:39.485Z,994.18
2016-11-06T00:43:49.482Z,994.11
2016-11-06T00:43:59.475Z,994.06
2016-11-06T00:44:09.467Z,994.1
2016-11-06T00:44:19.461Z,994.12
2016-11-06T00:44:29.456Z,994.1
2016-11-06T00:44:39.448Z,994.13
2016-11-06T00:44:49.445Z,994.1
2016-11-06T00:44:59.437Z,994.08
2016-11-06T00:45:09.432Z,994.18
2016-11-06T00:45:19.424Z,994.12
2016-11-06T00:45:29.418Z,994.08
2016-11-06T00:45:39.413Z,994.12
2016-11-06T00:45:49.407Z,994.08
2016-11-06T00:45:59.402Z,994.12
2016-11-06T00:46:09.396Z,994.09
2016-11-06T00:46:19.392Z,994.1
2016-11-06T00:46:29.382Z,994.12
2016-11-06T00:46:39.377Z,994.12
2016-11-06T00:46:49.369Z,994.14
2016-11-06T00:46:59.364Z,994.13
2016-11-06T00:47:09.360Z,994.14
2016-11-06T00:47:19.351Z,994.11
2016-11-06T00:47:29.345Z,994.13
2016-11-06T00:47:39.342Z,994.12
2016-11-06T00:47:49.333Z,994.12
2016-11-06T00:47:59.329Z,994.14
2016-11-06T00:48:09.322Z,994.15
2016-11-06T00:48:19.316Z,994.17
2016-11-06T00:48:29.309Z,994.19
2016-11-06T00:48:39.301Z,994.12
2016-11-06T00:48:49.298Z,994.15
2016-11-06T00:48:59.291Z,994.16
2016-11-06T00:49:09.284Z,994.17
2016-11-06T00:49:19.278Z,994.16
2016-11-06T00:49:29.273Z,994.15
2016-11-06T00:49:39.266Z,994.14
2016-11-06T00:49:49.261Z,994.13
2016-11-06T00:49:59.254Z,994.19
2016-11-06T00:50:09.249Z,994.14
2016-11-06T00:50:19.243Z,994.17
2016-11-06T00:50:29.237Z,994.19
2016-11-06T00:50:39.232Z,994.14
2016-11-06T00:50:49.225Z,994.14
2016-11-06T00:50:59.219Z,994.12
2016-11-06T00:51:09.213Z,994.12
2016-11-06T00:51:19.542Z,994.14
2016-11-06T00:51:29.199Z,994.13
2016-11-06T00:51:39.192Z,994.12
2016-11-06T00:51:49.189Z,994.16
2016-11-06T00:51:59.182Z,994.2
2016-11-06T00:52:09.176Z,994.18
2016-11-06T00:52:19.169Z,994.16
2016-11-06T00:52:29.163Z,994.19
2016-11-06T00:52:39.157Z,994.22
2016-11-06T00:52:49.152Z,994.2
2016-11-06T00:52:59.146Z,994.18
2016-11-06T00:53:09.140Z,994.23
2016-11-06T00:53:19.132Z,994.22
2016-11-06T00:53:29.126Z,994.26
2016-11-06T00:53:39.121Z,994.23
2016-11-06T00:53:49.113Z,994.23
2016-11-06T00:53:59.109Z,994.22
2016-11-06T00:54:09.104Z,994.2
2016-11-06T00:54:19.121Z,994.21
2016-11-06T00:54:29.091Z,994.23
2016-11-06T00:54:39.086Z,994.2
2016-11-06T00:54:49.077Z,994.18
2016-11-06T00:54:59.072Z,994.15
2016-11-06T00:55:09.067Z,994.19
2016-11-06T00:55:19.060Z,994.18
2016-11-06T00:55:29.056Z,994.21
2016-11-06T00:55:39.048Z,994.18
2016-11-06T00:55:49.043Z,994.18
2016-11-06T00:55:59.036Z,994.18
2016-11-06T00:56:09.031Z,994.19
2016-11-06T00:56:19.021Z,994.2
2016-11-06T00:56:29.017Z,994.21
2016-11-06T00:56:39.012Z,994.2
2016-11-06T00:56:49.006Z,994.25
2016-11-06T00:56:59.000Z,994.22
2016-11-06T00:57:08.996Z,994.2
2016-11-06T00:57:18.989Z,994.23
2016-11-06T00:57:28.982Z,994.24
2016-11-06T00:57:38.976Z,994.16
2016-11-06T00:57:48.970Z,994.26
2016-11-06T00:57:58.965Z,994.21
2016-11-06T00:58:08.959Z,994.22
2016-11-06T00:58:18.952Z,994.23
2016-11-06T00:58:28.946Z,994.23
2016-11-06T00:58:38.941Z,994.25
2016-11-06T00:58:48.933Z,994.28
2016-11-06T00:58:58.927Z,994.25
2016-11-06T00:59:08.921Z,994.22
2016-11-06T00:59:18.916Z,994.23
2016-11-06T00:59:28.910Z,994.21
2016-11-06T00:59:38.902Z,994.21
2016-11-06T00:59:48.898Z,994.19
2016-11-06T00:59:58.891Z,994.18
2016-11-06T01:00:09.221Z,994.22
2016-11-06T01:00:18.876Z,994.21
2016-11-06T01:00:28.871Z,994.24
2016-11-06T01:00:38.973Z,994.23
2016-11-06T01:00:48.861Z,994.22
2016-11-06T01:00:58.854Z,994.2
2016-11-06T01:01:08.849Z,994.16
2016-11-06T01:01:18.850Z,994.21
2016-11-06T01:01:28.836Z,994.21
2016-11-06T01:01:38.858Z,994.2
2016-11-06T01:01:48.824Z,994.18
2016-11-06T01:01:58.818Z,994.2
2016-11-06T01:02:08.813Z,994.21
2016-11-06T01:02:18.804Z,994.18
2016-11-06T01:02:28.799Z,994.22
2016-11-06T01:02:38.818Z,994.17
2016-11-06T01:02:48.789Z,994.19
2016-11-06T01:02:58.782Z,994.18
2016-11-06T01:03:08.775Z,994.17
2016-11-06T01:03:18.769Z,994.17
2016-11-06T01:03:28.763Z,994.14
2016-11-06T01:03:38.759Z,994.19
2016-11-06T01:03:48.752Z,994.2
2016-11-06T01:03:58.745Z,994.19
2016-11-06T01:04:08.739Z,994.21
2016-11-06T01:04:18.734Z,994.24
2016-11-06T01:04:28.727Z,994.17
2016-11-06T01:04:38.744Z,994.22
2016-11-06T01:04:48.717Z,994.18
2016-11-06T01:04:58.707Z,994.18
2016-11-06T01:05:08.702Z,994.2
2016-11-06T01:05:18.697Z,994.18
2016-11-06T01:05:28.690Z,994.17
2016-11-06T01:05:38.790Z,994.21
2016-11-06T01:05:48.679Z,994.18
2016-11-06T01:05:58.692Z,994.21
2016-11-06T01:06:08.666Z,994.2
2016-11-06T01:06:18.661Z,994.19
2016-11-06T01:06:28.653Z,994.24
2016-11-06T01:06:38.650Z,994.21
2016-11-06T01:06:48.641Z,994.18
2016-11-06T01:06:58.637Z,994.16
2016-11-06T01:07:08.629Z,994.1
2016-11-06T01:07:18.622Z,994.18
2016-11-06T01:07:28.618Z,994.12
2016-11-06T01:07:38.611Z,994.16
2016-11-06T01:07:48.607Z,994.23
2016-11-06T01:07:58.600Z,994.17
2016-11-06T01:08:08.595Z,994.18
2016-11-06T01:08:18.589Z,994.22
2016-11-06T01:08:28.582Z,994.23
2016-11-06T01:08:38.576Z,994.22
2016-11-06T01:08:48.570Z,994.17
2016-11-06T01:08:58.564Z,994.17
2016-11-06T01:09:08.923Z,994.2
2016-11-06T01:09:18.553Z,994.18
2016-11-06T01:09:28.546Z,994.23
2016-11-06T01:09:38.540Z,994.17
2016-11-06T01:09:48.877Z,994.21
2016-11-06T01:09:58.526Z,994.18
2016-11-06T01:10:08.522Z,994.19
2016-11-06T01:10:18.517Z,994.2
2016-11-06T01:10:28.509Z,994.18
2016-11-06T01:10:38.505Z,994.2
2016-11-06T01:10:48.497Z,994.2
2016-11-06T01:10:58.492Z,994.22
2016-11-06T01:11:08.484Z,994.19
2016-11-06T01:11:18.477Z,994.19
2016-11-06T01:11:28.471Z,994.18
2016-11-06T01:11:38.467Z,994.23
2016-11-06T01:11:48.489Z,994.18
2016-11-06T01:11:58.456Z,994.23
2016-11-06T01:12:08.448Z,994.22
2016-11-06T01:12:18.442Z,994.18
2016-11-06T01:12:28.434Z,994.2
2016-11-06T01:12:38.430Z,994.16
2016-11-06T01:12:48.426Z,994.19
2016-11-06T01:12:58.417Z,994.18
2016-11-06T01:13:08.411Z,994.2
2016-11-06T01:13:18.406Z,994.18
2016-11-06T01:13:28.399Z,994.18
2016-11-06T01:13:38.396Z,994.17
2016-11-06T01:13:48.388Z,994.18
2016-11-06T01:13:58.382Z,994.17
2016-11-06T01:14:08.376Z,994.21
2016-11-06T01:14:18.370Z,994.22
2016-11-06T01:14:28.362Z,994.24
2016-11-06T01:14:38.359Z,994.2
2016-11-06T01:14:48.351Z,994.23
2016-11-06T01:14:58.347Z,994.19
2016-11-06T01:15:08.337Z,994.2
2016-11-06T01:15:18.333Z,994.2
2016-11-06T01:15:28.327Z,994.22
2016-11-06T01:15:38.321Z,994.19
2016-11-06T01:15:48.315Z,994.22
2016-11-06T01:15:58.310Z,994.14
2016-11-06T01:16:08.303Z,994.17
2016-11-06T01:16:18.299Z,994.18
2016-11-06T01:16:28.291Z,994.18
2016-11-06T01:16:38.284Z,994.13
2016-11-06T01:16:48.278Z,994.2
2016-11-06T01:16:58.272Z,994.19
2016-11-06T01:17:08.268Z,994.2
2016-11-06T01:17:18.260Z,994.18
2016-11-06T01:17:28.255Z,994.2
2016-11-06T01:17:38.281Z,994.18
2016-11-06T01:17:48.242Z,994.23
2016-11-06T01:17:58.236Z,994.16
2016-11-06T01:18:08.232Z,994.18
2016-11-06T01:18:18.225Z,994.16
2016-11-06T01:18:28.217Z,994.2
2016-11-06T01:18:38.213Z,994.16
2016-11-06T01:18:48.206Z,994.14
2016-11-06T01:18:58.199Z,994.17
2016-11-06T01:19:08.193Z,994.15
2016-11-06T01:19:18.190Z,994.13
2016-11-06T01:19:28.183Z,994.17
2016-11-06T01:19:38.199Z,994.17
2016-11-06T01:19:48.170Z,994.15
2016-11-06T01:19:58.165Z,994.13
2016-11-06T01:20:08.157Z,994.14
2016-11-06T01:20:18.151Z,994.09
2016-11-06T01:20:28.146Z,994.18
2016-11-06T01:20:38.141Z,994.15
2016-11-06T01:20:48.134Z,994.15
2016-11-06T01:20:58.126Z,994.13
2016-11-06T01:21:08.120Z,994.14
2016-11-06T01:21:18.116Z,994.18
2016-11-06T01:21:28.444Z,994.13
2016-11-06T01:21:38.102Z,994.14
2016-11-06T01:21:48.097Z,994.11
2016-11-06T01:21:58.092Z,994.15
2016-11-06T01:22:08.084Z,994.12
2016-11-06T01:22:18.102Z,994.12
2016-11-06T01:22:28.074Z,994.13
2016-11-06T01:22:38.068Z,994.1
2016-11-06T01:22:48.061Z,994.14
2016-11-06T01:22:58.056Z,994.16
2016-11-06T01:23:08.049Z,994.09
2016-11-06T01:23:18.042Z,994.14
2016-11-06T01:23:28.037Z,994.12
2016-11-06T01:23:38.031Z,994.16
2016-11-06T01:23:48.026Z,994.13
2016-11-06T01:23:58.016Z,994.07
2016-11-06T01:24:08.012Z,994.1
2016-11-06T01:24:18.009Z,994.11
2016-11-06T01:24:28.001Z,994.13
2016-11-06T01:24:37.995Z,994.13
2016-11-06T01:24:47.987Z,994.09
2016-11-06T01:24:57.981Z,994.11
2016-11-06T01:25:07.977Z,994.14
2016-11-06T01:25:17.971Z,994.11
2016-11-06T01:25:28.299Z,994.15
2016-11-06T01:25:37.959Z,994.09
2016-11-06T01:25:47.952Z,994.11
2016-11-06T01:25:57.945Z,994.12
2016-11-06T01:26:07.940Z,994.08
2016-11-06T01:26:18.267Z,994.17
2016-11-06T01:26:27.927Z,994.16
2016-11-06T01:26:37.923Z,994.14
2016-11-06T01:26:47.915Z,994.12
2016-11-06T01:26:57.911Z,994.18
2016-11-06T01:27:07.904Z,994.1
2016-11-06T01:27:17.895Z,994.1
2016-11-06T01:27:27.890Z,994.18
2016-11-06T01:27:37.884Z,994.16
2016-11-06T01:27:47.880Z,994.12
2016-11-06T01:27:57.873Z,994.15
2016-11-06T01:28:07.866Z,994.14
2016-11-06T01:28:17.860Z,994.13
2016-11-06T01:28:27.854Z,994.12
2016-11-06T01:28:37.850Z,994.12
2016-11-06T01:28:47.844Z,994.17
2016-11-06T01:28:57.836Z,994.15
2016-11-06T01:29:07.828Z,994.14
2016-11-06T01:29:17.828Z,994.15
2016-11-06T01:29:27.819Z,994.15
2016-11-06T01:29:37.813Z,994.14
2016-11-06T01:29:47.807Z,994.16
2016-11-06T01:29:57.799Z,994.11
2016-11-06T01:30:07.795Z,994.15
2016-11-06T01:30:17.786Z,994.16
2016-11-06T01:30:27.782Z,994.17
2016-11-06T01:30:37.776Z,994.2
2016-11-06T01:30:47.769Z,994.19
2016-11-06T01:30:57.765Z,994.14
2016-11-06T01:31:07.758Z,994.18
2016-11-06T01:31:17.752Z,994.15
2016-11-06T01:31:27.745Z,994.14
2016-11-06T01:31:37.740Z,994.15
2016-11-06T01:31:47.733Z,994.12
2016-11-06T01:31:57.728Z,994.14
2016-11-06T01:32:07.720Z,994.15
2016-11-06T01:32:17.717Z,994.14
2016-11-06T01:32:27.708Z,994.17
2016-11-06T01:32:37.706Z,994.2
2016-11-06T01:32:47.699Z,994.21
2016-11-06T01:32:57.689Z,994.17
2016-11-06T01:33:07.686Z,994.18
2016-11-06T01:33:17.679Z,994.2
2016-11-06T01:33:27.673Z,994.15
2016-11-06T01:33:37.666Z,994.18
2016-11-06T01:33:47.661Z,994.15
2016-11-06T01:33:57.657Z,994.1
2016-11-06T01:34:07.650Z,994.16
2016-11-06T01:34:17.643Z,994.2
2016-11-06T01:34:27.636Z,994.19
2016-11-06T01:34:37.631Z,994.16
2016-11-06T01:34:47.624Z,994.25
2016-11-06T01:34:57.619Z,994.23
2016-11-06T01:35:07.612Z,994.17
2016-11-06T01:35:17.713Z,994.14
2016-11-06T01:35:27.601Z,994.11
2016-11-06T01:35:37.598Z,994.15
2016-11-06T01:35:47.589Z,994.16
2016-11-06T01:35:57.584Z,994.2
2016-11-06T01:36:07.582Z,994.15
2016-11-06T01:36:17.568Z,994.18
2016-11-06T01:36:27.563Z,994.19
2016-11-06T01:36:37.557Z,994.2
2016-11-06T01:36:47.553Z,994.19
2016-11-06T01:36:57.547Z,994.19
2016-11-06T01:37:07.540Z,994.2
2016-11-06T01:37:17.535Z,994.22
2016-11-06T01:37:27.527Z,994.2
2016-11-06T01:37:37.522Z,994.18
2016-11-06T01:37:47.515Z,994.23
2016-11-06T01:37:57.510Z,994.18
2016-11-06T01:38:07.502Z,994.21
2016-11-06T01:38:17.495Z,994.17
2016-11-06T01:38:27.492Z,994.15
2016-11-06T01:38:37.487Z,994.18
2016-11-06T01:38:47.478Z,994.22
2016-11-06T01:38:57.472Z,994.18
2016-11-06T01:39:07.468Z,994.21
2016-11-06T01:39:17.460Z,994.2
2016-11-06T01:39:27.453Z,994.17
2016-11-06T01:39:37.471Z,994.21
2016-11-06T01:39:47.446Z,994.2
2016-11-06T01:39:57.437Z,994.23
2016-11-06T01:40:07.430Z,994.19
2016-11-06T01:40:17.423Z,994.17
2016-11-06T01:40:27.418Z,994.18
2016-11-06T01:40:37.414Z,994.17
2016-11-06T01:40:47.406Z,994.15
2016-11-06T01:40:57.400Z,994.17
2016-11-06T01:41:07.393Z,994.2
2016-11-06T01:41:17.386Z,994.17
2016-11-06T01:41:27.399Z,994.16
2016-11-06T01:41:37.378Z,994.19
2016-11-06T01:41:47.369Z,994.22
2016-11-06T01:41:57.698Z,994.2
2016-11-06T01:42:07.358Z,994.2
2016-11-06T01:42:17.351Z,994.15
2016-11-06T01:42:27.345Z,994.14
2016-11-06T01:42:37.341Z,994.16
2016-11-06T01:42:47.331Z,994.15
2016-11-06T01:42:57.328Z,994.18
2016-11-06T01:43:07.322Z,994.17
2016-11-06T01:43:17.316Z,994.22
2016-11-06T01:43:27.308Z,994.12
2016-11-06T01:43:37.304Z,994.16
2016-11-06T01:43:47.297Z,994.18
2016-11-06T01:43:57.292Z,994.15
2016-11-06T01:44:07.285Z,994.17
2016-11-06T01:44:17.279Z,994.12
2016-11-06T01:44:27.272Z,994.12
2016-11-06T01:44:37.267Z,994.1
2016-11-06T01:44:47.261Z,994.11
2016-11-06T01:44:57.255Z,994.12
2016-11-06T01:45:07.248Z,994.17
2016-11-06T01:45:17.242Z,994.16
2016-11-06T01:45:27.236Z,994.1
2016-11-06T01:45:37.264Z,994.14
2016-11-06T01:45:47.224Z,994.16
2016-11-06T01:45:57.219Z,994.2
2016-11-06T01:46:07.212Z,994.14
2016-11-06T01:46:17.205Z,994.11
2016-11-06T01:46:27.198Z,994.16
2016-11-06T01:46:37.194Z,994.14
2016-11-06T01:46:47.187Z,994.14
2016-11-06T01:46:57.285Z,994.11
2016-11-06T01:47:07.175Z,994.15
2016-11-06T01:47:17.276Z,994.09
2016-11-06T01:47:27.164Z,994.11
2016-11-06T01:47:37.157Z,994.15
2016-11-06T01:47:47.152Z,994.11
2016-11-06T01:47:57.144Z,994.13
2016-11-06T01:48:07.139Z,994.18
2016-11-06T01:48:17.134Z,994.13
2016-11-06T01:48:27.128Z,994.14
2016-11-06T01:48:37.149Z,994.13
2016-11-06T01:48:47.117Z,994.15
2016-11-06T01:48:57.533Z,994.11
2016-11-06T01:49:07.104Z,994.14
2016-11-06T01:49:17.097Z,994.11
2016-11-06T01:49:27.089Z,994.17
2016-11-06T01:49:37.116Z,994.17
2016-11-06T01:49:47.102Z,994.13
2016-11-06T01:49:57.074Z,994.11
2016-11-06T01:50:07.069Z,994.13
2016-11-06T01:50:17.060Z,994.15
2016-11-06T01:50:27.056Z,994.16
2016-11-06T01:50:37.047Z,994.18
2016-11-06T01:50:47.042Z,994.09
2016-11-06T01:50:57.037Z,994.14
2016-11-06T01:51:07.031Z,994.19
2016-11-06T01:51:17.024Z,994.18
2016-11-06T01:51:27.017Z,994.13
2016-11-06T01:51:37.013Z,994.07
2016-11-06T01:51:47.005Z,994.07
2016-11-06T01:51:57.000Z,994.16
2016-11-06T01:52:06.993Z,994.12
2016-11-06T01:52:16.988Z,994.11
2016-11-06T01:52:26.981Z,994.16
2016-11-06T01:52:36.975Z,994.14
2016-11-06T01:52:46.970Z,994.09
2016-11-06T01:52:56.962Z,994.16
2016-11-06T01:53:06.955Z,994.14
2016-11-06T01:53:16.949Z,994.11
2016-11-06T01:53:26.945Z,994.11
2016-11-06T01:53:36.940Z,994.07
2016-11-06T01:53:46.934Z,994.14
2016-11-06T01:53:56.928Z,994.08
2016-11-06T01:54:06.921Z,994.13
2016-11-06T01:54:16.914Z,994.15
2016-11-06T01:54:26.910Z,994.07
2016-11-06T01:54:36.904Z,994.07
2016-11-06T01:54:46.897Z,994.08
2016-11-06T01:54:56.890Z,994.12
2016-11-06T01:55:06.885Z,994.09
2016-11-06T01:55:16.879Z,994.09
2016-11-06T01:55:26.874Z,994.1
2016-11-06T01:55:36.866Z,994.11
2016-11-06T01:55:46.864Z,994.14
2016-11-06T01:55:56.855Z,994.09
2016-11-06T01:56:06.849Z,994.08
2016-11-06T01:56:16.843Z,994.07
2016-11-06T01:56:26.835Z,994.08
2016-11-06T01:56:36.829Z,994.05
2016-11-06T01:56:46.823Z,994.09
2016-11-06T01:56:56.818Z,994.06
2016-11-06T01:57:06.813Z,994.09
2016-11-06T01:57:16.806Z,994.08
2016-11-06T01:57:26.800Z,994.04
2016-11-06T01:57:36.794Z,994.03
2016-11-06T01:57:46.893Z,994.05
2016-11-06T01:57:56.782Z,994.02
2016-11-06T01:58:06.777Z,994.02
2016-11-06T01:58:16.770Z,994.08
2016-11-06T01:58:26.765Z,994.03
2016-11-06T01:58:36.759Z,994.02
2016-11-06T01:58:46.750Z,993.99
2016-11-06T01:58:56.745Z,994.04
2016-11-06T01:59:06.740Z,994.06
2016-11-06T01:59:16.733Z,994.07
2016-11-06T01:59:26.729Z,994.02
2016-11-06T01:59:36.723Z,994.01
2016-11-06T01:59:46.713Z,994.02
2016-11-06T01:59:56.709Z,994.07
2016-11-06T02:00:06.703Z,994.04
2016-11-06T02:00:16.713Z,993.98
2016-11-06T02:00:26.691Z,993.99
2016-11-06T02:00:36.685Z,993.98
2016-11-06T02:00:46.680Z,993.98
2016-11-06T02:00:56.673Z,994.02
2016-11-06T02:01:06.669Z,993.99
2016-11-06T02:01:16.660Z,994
2016-11-06T02:01:26.654Z,994.03
2016-11-06T02:01:36.648Z,994
2016-11-06T02:01:46.643Z,994.04
2016-11-06T02:01:56.637Z,994.01
2016-11-06T02:02:06.633Z,994.02
2016-11-06T02:02:16.622Z,994.03
2016-11-06T02:02:26.620Z,994.02
2016-11-06T02:02:36.613Z,994.02
2016-11-06T02:02:46.606Z,993.99
2016-11-06T02:02:56.600Z,994.07
2016-11-06T02:03:06.593Z,994.03
2016-11-06T02:03:16.588Z,993.98
2016-11-06T02:03:26.582Z,994
2016-11-06T02:03:36.575Z,994
2016-11-06T02:03:46.570Z,993.99
2016-11-06T02:03:56.564Z,993.99
2016-11-06T02:04:06.558Z,993.98
2016-11-06T02:04:16.551Z,993.99
2016-11-06T02:04:26.544Z,993.96
2016-11-06T02:04:36.540Z,994.02
2016-11-06T02:04:46.533Z,993.98
2016-11-06T02:04:56.527Z,993.98
2016-11-06T02:05:06.521Z,993.99