createdAt,value
2023-02-11T00:02:05.520Z,10.90
2023-02-11T00:04:37.493Z,10.80
2023-02-11T00:07:09.436Z,9.70
2023-02-11T00:09:41.381Z,9.90
2023-02-11T00:12:13.410Z,11.20
2023-02-11T00:14:45.335Z,10.30
2023-02-11T00:17:17.773Z,10.00
2023-02-11T00:19:51.062Z,9.30
2023-02-11T00:22:23.205Z,8.80
2023-02-11T00:24:57.271Z,9.80
2023-02-11T00:27:29.204Z,10.50
2023-02-11T00:30:02.461Z,9.00
2023-02-11T00:32:35.878Z,9.10
2023-02-11T00:35:08.145Z,9.40
2023-02-11T00:37:40.102Z,9.30
2023-02-11T00:40:12.500Z,9.40
2023-02-11T00:42:44.493Z,9.30
2023-02-11T00:45:16.417Z,9.10
2023-02-11T00:47:48.498Z,9.10
2023-02-11T00:50:20.529Z,8.20
2023-02-11T00:55:25.178Z,9.70
2023-02-11T00:57:59.082Z,10.30
2023-02-11T01:00:30.973Z,10.00
2023-02-11T01:03:03.133Z,10.60
2023-02-11T01:05:35.226Z,9.70
2023-02-11T01:08:07.923Z,10.20
2023-02-11T01:10:39.817Z,8.90
2023-02-11T01:13:11.817Z,8.80
2023-02-11T01:15:43.798Z,9.30
2023-02-11T01:18:15.848Z,9.00
2023-02-11T01:20:47.814Z,9.80
2023-02-11T01:23:20.048Z,9.10
2023-02-11T01:25:52.304Z,9.50
2023-02-11T01:28:26.880Z,9.50
2023-02-11T01:31:00.212Z,7.40
2023-02-11T01:33:32.245Z,9.70
2023-02-11T01:36:05.603Z,9.80
2023-02-11T01:38:37.815Z,10.40
2023-02-11T01:41:12.725Z,9.10
2023-02-11T01:43:47.966Z,9.70
2023-02-11T01:46:31.420Z,9.90
2023-02-11T01:49:13.048Z,9.20
2023-02-11T01:51:48.364Z,9.80
2023-02-11T01:54:43.309Z,8.80
2023-02-11T01:57:23.500Z,8.90
2023-02-11T02:00:17.445Z,10.20
2023-02-11T02:03:00.550Z,8.80
2023-02-11T02:06:08.093Z,7.30
2023-02-11T02:08:52.125Z,7.60
2023-02-11T02:11:24.084Z,8.00
2023-02-11T02:13:56.020Z,8.70
2023-02-11T02:16:37.641Z,7.30
2023-02-11T02:19:43.735Z,8.90
2023-02-11T02:22:41.582Z,8.50
2023-02-11T02:26:15.865Z,7.90
2023-02-11T02:29:24.495Z,7.90
2023-02-11T02:32:30.822Z,7.20
2023-02-11T02:35:05.321Z,6.70
2023-02-11T02:37:42.042Z,7.10
2023-02-11T02:40:33.853Z,7.80
2023-02-11T02:43:07.955Z,8.50
2023-02-11T02:45:39.960Z,7.50
2023-02-11T02:48:28.473Z,6.60
2023-02-11T02:51:22.350Z,7.70
2023-02-11T02:53:58.010Z,7.70
2023-02-11T02:57:08.892Z,8.20
2023-02-11T02:59:54.486Z,6.80
2023-02-11T03:02:30.967Z,7.00
2023-02-11T03:05:05.733Z,7.40
2023-02-11T03:07:57.292Z,7.60
2023-02-11T03:10:36.440Z,6.40
2023-02-11T03:13:08.993Z,6.10
2023-02-11T03:15:44.036Z,6.40
2023-02-11T03:18:18.374Z,6.40
2023-02-11T03:20:53.663Z,6.70
2023-02-11T03:23:49.188Z,6.70
2023-02-11T03:26:30.492Z,6.40
2023-02-11T03:29:39.801Z,6.40
2023-02-11T03:32:29.754Z,6.80
2023-02-11T03:35:21.668Z,6.00
2023-02-11T03:38:25.594Z,7.00
2023-02-11T03:40:58.664Z,6.90
2023-02-11T03:43:43.124Z,5.70
2023-02-11T03:46:18.405Z,6.10
2023-02-11T03:48:54.054Z,7.10
2023-02-11T03:51:27.751Z,7.00
2023-02-11T03:54:02.027Z,7.20
2023-02-11T03:56:38.093Z,7.40
2023-02-11T03:59:10.055Z,5.20
2023-02-11T04:01:42.127Z,6.40
2023-02-11T04:04:14.176Z,6.50
2023-02-11T04:06:46.310Z,5.50
2023-02-11T04:09:18.199Z,6.80
2023-02-11T04:11:50.143Z,5.80
2023-02-11T04:14:22.009Z,6.60
2023-02-11T04:16:53.977Z,7.30
2023-02-11T04:19:25.831Z,6.00
2023-02-11T04:21:57.951Z,6.80
2023-02-11T04:24:30.025Z,6.20
2023-02-11T04:27:02.020Z,5.70
2023-02-11T04:29:34.014Z,7.20
2023-02-11T04:32:06.008Z,6.50
2023-02-11T04:34:38.207Z,5.20
2023-02-11T04:37:10.140Z,6.40
2023-02-11T04:39:42.102Z,7.80
2023-02-11T04:42:14.035Z,7.80
2023-02-11T04:44:46.018Z,6.60
2023-02-11T04:47:17.974Z,6.00
2023-02-11T04:49:49.879Z,7.20
2023-02-11T04:52:21.824Z,6.30
2023-02-11T04:54:53.900Z,7.30
2023-02-11T04:57:25.833Z,6.00
2023-02-11T04:59:57.822Z,5.90
2023-02-11T05:02:29.820Z,5.80
2023-02-11T05:05:01.770Z,6.70
2023-02-11T05:07:33.879Z,6.10
2023-02-11T05:10:06.033Z,5.80
2023-02-11T05:12:37.945Z,6.90
2023-02-11T05:15:10.044Z,6.10
2023-02-11T05:17:41.966Z,5.60
2023-02-11T05:20:13.874Z,4.90
2023-02-11T05:22:45.963Z,6.40
2023-02-11T05:25:18.123Z,6.00
2023-02-11T05:27:50.121Z,6.60
2023-02-11T05:30:22.182Z,6.50
2023-02-11T05:32:54.174Z,5.60
2023-02-11T05:35:26.253Z,6.10
2023-02-11T05:37:58.157Z,6.60
2023-02-11T05:40:30.055Z,5.50
2023-02-11T05:43:02.132Z,5.90
2023-02-11T05:45:34.488Z,5.70
2023-02-11T05:48:06.405Z,5.60
2023-02-11T05:50:38.303Z,5.50
2023-02-11T05:53:10.266Z,5.40
2023-02-11T05:55:42.254Z,5.20
2023-02-11T05:58:14.181Z,4.90
2023-02-11T06:00:46.112Z,4.80
2023-02-11T06:03:18.081Z,6.20
2023-02-11T06:05:50.439Z,4.80
2023-02-11T06:08:22.602Z,5.30
2023-02-11T06:10:54.511Z,5.00
2023-02-11T06:13:26.427Z,5.70
2023-02-11T06:15:59.836Z,4.90
2023-02-11T06:18:33.788Z,6.00
2023-02-11T06:21:10.567Z,5.30
2023-02-11T06:23:43.463Z,5.50
2023-02-11T06:26:21.832Z,6.80
2023-02-11T06:28:53.837Z,6.50
2023-02-11T06:31:25.848Z,7.30
2023-02-11T06:33:59.537Z,4.20
2023-02-11T06:36:31.896Z,5.30
2023-02-11T06:39:04.184Z,4.70
2023-02-11T06:41:36.245Z,5.70
2023-02-11T06:44:08.233Z,6.00
2023-02-11T06:46:40.246Z,4.50
2023-02-11T06:49:12.285Z,5.70
2023-02-11T06:51:44.202Z,5.50
2023-02-11T06:54:16.219Z,6.60
2023-02-11T06:56:48.065Z,6.10
2023-02-11T06:59:23.716Z,5.60
2023-02-11T07:01:55.635Z,6.10
2023-02-11T07:04:27.767Z,6.20
2023-02-11T07:06:59.743Z,6.60
2023-02-11T07:09:31.668Z,6.20
2023-02-11T07:12:07.090Z,5.60
2023-02-11T07:14:39.352Z,5.00
2023-02-11T07:17:11.290Z,6.30
2023-02-11T07:19:43.219Z,5.50
2023-02-11T07:22:15.370Z,6.00
2023-02-11T07:24:47.313Z,4.80
2023-02-11T07:27:19.454Z,5.60
2023-02-11T07:29:51.454Z,5.10
2023-02-11T07:32:23.330Z,5.80
2023-02-11T07:34:55.305Z,6.70
2023-02-11T07:37:27.234Z,5.50
2023-02-11T07:39:59.282Z,6.50
2023-02-11T07:42:31.194Z,5.30
2023-02-11T07:45:03.253Z,6.30
2023-02-11T07:47:35.902Z,5.00
2023-02-11T07:50:08.094Z,5.80
2023-02-11T07:52:39.985Z,5.90
2023-02-11T07:55:11.948Z,5.70
2023-02-11T07:57:44.180Z,6.00
2023-02-11T08:00:19.385Z,6.40
2023-02-11T08:02:53.012Z,6.40
2023-02-11T08:05:24.869Z,8.40
2023-02-11T08:07:56.897Z,6.40
2023-02-11T08:10:28.798Z,6.00
2023-02-11T08:13:00.678Z,5.30
2023-02-11T08:15:32.597Z,7.00
2023-02-11T08:18:04.596Z,8.60
2023-02-11T08:20:36.608Z,7.70
2023-02-11T08:23:08.559Z,7.10
2023-02-11T08:25:40.571Z,7.10
2023-02-11T08:28:12.565Z,6.40
2023-02-11T08:30:44.565Z,8.40
2023-02-11T08:33:16.508Z,7.10
2023-02-11T08:35:48.452Z,9.60
2023-02-11T08:38:20.322Z,6.40
2023-02-11T08:40:52.462Z,6.50
2023-02-11T08:43:27.533Z,6.60
2023-02-11T08:46:02.137Z,7.60
2023-02-11T08:48:34.603Z,8.60
2023-02-11T08:51:12.087Z,7.30
2023-02-11T08:53:44.088Z,6.10
2023-02-11T08:56:17.177Z,7.10
2023-02-11T08:58:49.560Z,7.10
2023-02-11T09:01:24.714Z,6.50
2023-02-11T09:03:57.825Z,6.40
2023-02-11T09:06:30.353Z,7.10
2023-02-11T09:09:02.321Z,8.80
2023-02-11T09:11:35.830Z,7.10
2023-02-11T09:14:08.252Z,8.60
2023-02-11T09:16:40.203Z,8.40
2023-02-11T09:19:12.197Z,7.40
2023-02-11T09:21:44.771Z,7.00
2023-02-11T09:24:16.820Z,10.10
2023-02-11T09:26:49.832Z,6.40
2023-02-11T09:29:21.771Z,7.30
2023-02-11T09:31:53.713Z,5.00
2023-02-11T09:34:25.782Z,8.60
2023-02-11T09:36:57.675Z,7.50
2023-02-11T09:39:30.043Z,7.40
2023-02-11T09:42:01.920Z,7.80
2023-02-11T09:44:36.295Z,6.40
2023-02-11T09:47:32.193Z,6.10
2023-02-11T09:50:11.023Z,5.90
2023-02-11T09:52:53.803Z,7.00
2023-02-11T09:55:30.638Z,6.00
2023-02-11T09:58:12.210Z,6.40
2023-02-11T10:01:01.433Z,6.50
2023-02-11T10:03:44.800Z,6.30
2023-02-11T10:06:40.444Z,7.00
2023-02-11T10:09:34.422Z,6.10
2023-02-11T10:12:15.497Z,5.80
2023-02-11T10:15:06.184Z,5.10
2023-02-11T10:17:53.417Z,6.90
2023-02-11T10:21:00.795Z,5.30
2023-02-11T10:23:39.632Z,5.60
2023-02-11T10:26:19.093Z,6.00
2023-02-11T10:28:53.287Z,5.90
2023-02-11T10:31:42.574Z,6.10
2023-02-11T10:34:15.281Z,6.00
2023-02-11T10:36:47.307Z,5.50
2023-02-11T10:39:21.637Z,6.70
2023-02-11T10:42:02.849Z,5.60
2023-02-11T10:44:50.961Z,5.60
2023-02-11T10:47:25.283Z,5.90
2023-02-11T10:50:03.629Z,6.70
2023-02-11T10:52:35.566Z,5.80
2023-02-11T10:55:10.586Z,6.90
2023-02-11T10:58:03.123Z,5.20
2023-02-11T11:00:43.117Z,6.30
2023-02-11T11:03:20.794Z,6.80
2023-02-11T11:05:58.163Z,6.70
2023-02-11T11:08:46.035Z,5.30
2023-02-11T11:11:22.965Z,5.00
2023-02-11T11:14:00.493Z,7.20
2023-02-11T11:16:36.836Z,5.90
2023-02-11T11:19:08.786Z,6.30
2023-02-11T11:21:51.633Z,5.10
2023-02-11T11:24:27.659Z,6.10
2023-02-11T11:27:02.906Z,5.30
2023-02-11T11:29:43.141Z,5.80
2023-02-11T11:32:21.694Z,5.90
2023-02-11T11:34:58.335Z,6.20
2023-02-11T11:37:32.855Z,7.00
2023-02-11T11:40:13.988Z,4.90
2023-02-11T11:42:45.942Z,5.90
2023-02-11T11:45:20.674Z,6.30
2023-02-11T11:48:18.650Z,5.50
2023-02-11T11:50:52.980Z,8.00
2023-02-11T11:53:46.044Z,7.40
2023-02-11T11:56:23.833Z,4.90
2023-02-11T11:58:56.325Z,5.50
2023-02-11T12:01:34.199Z,5.20
2023-02-11T12:04:19.411Z,5.90
2023-02-11T12:07:16.746Z,6.50
2023-02-11T12:10:10.307Z,5.10
2023-02-11T12:12:54.345Z,5.80
2023-02-11T12:15:41.559Z,4.80
2023-02-11T12:18:38.433Z,5.70
2023-02-11T12:21:19.372Z,6.60
2023-02-11T12:24:21.454Z,6.00
2023-02-11T12:27:09.908Z,6.10
2023-02-11T12:29:50.777Z,6.30
2023-02-11T12:32:33.686Z,5.30
2023-02-11T12:35:19.154Z,6.20
2023-02-11T12:38:03.305Z,6.20
2023-02-11T12:40:42.101Z,5.50
2023-02-11T12:43:29.090Z,6.00
2023-02-11T12:46:11.138Z,5.90
2023-02-11T12:48:49.302Z,6.00
2023-02-11T12:51:34.525Z,6.70
2023-02-11T12:54:09.322Z,5.60
2023-02-11T12:56:52.363Z,5.30
2023-02-11T12:59:48.509Z,5.50
2023-02-11T13:02:45.960Z,4.60
2023-02-11T13:05:55.038Z,5.90
2023-02-11T13:08:37.381Z,5.60
2023-02-11T13:11:17.586Z,6.40
2023-02-11T13:13:58.705Z,6.00
2023-02-11T13:16:37.435Z,6.30
2023-02-11T13:19:31.123Z,5.70
2023-02-11T13:22:05.819Z,5.70
2023-02-11T13:24:55.018Z,5.00
2023-02-11T13:27:27.027Z,5.50
2023-02-11T13:30:34.723Z,5.60
2023-02-11T13:33:15.686Z,5.00
2023-02-11T13:36:12.542Z,5.90
2023-02-11T13:39:04.323Z,5.30
2023-02-11T13:41:41.853Z,5.20
2023-02-11T13:44:15.738Z,5.60
2023-02-11T13:46:57.445Z,6.10
2023-02-11T13:49:41.521Z,5.80
2023-02-11T13:52:34.354Z,5.20
2023-02-11T13:55:12.357Z,5.50
2023-02-11T13:57:44.344Z,5.60
2023-02-11T14:00:34.375Z,5.90
2023-02-11T14:03:31.166Z,6.30
2023-02-11T14:06:28.098Z,5.30
2023-02-11T14:09:09.605Z,5.00
2023-02-11T14:11:41.919Z,5.20
2023-02-11T14:14:26.969Z,6.20
2023-02-11T14:17:01.185Z,6.50
2023-02-11T14:19:44.058Z,5.40
2023-02-11T14:22:43.481Z,6.10
2023-02-11T14:25:25.477Z,6.60
2023-02-11T14:28:22.409Z,5.80
2023-02-11T14:31:10.358Z,6.70
2023-02-11T14:33:48.763Z,6.70
2023-02-11T14:37:05.164Z,6.20
2023-02-11T14:39:43.638Z,6.30
2023-02-11T14:42:21.073Z,5.30
2023-02-11T14:44:55.786Z,6.20
2023-02-11T14:47:35.766Z,6.90
2023-02-11T14:50:14.741Z,6.60
2023-02-11T14:52:47.467Z,5.10
2023-02-11T14:55:27.632Z,6.10
2023-02-11T14:58:06.541Z,7.50
2023-02-11T15:00:47.123Z,5.50
2023-02-11T15:03:25.270Z,5.80
2023-02-11T15:06:22.544Z,6.30
2023-02-11T15:09:01.168Z,5.70
2023-02-11T15:11:40.502Z,6.50
2023-02-11T15:14:22.691Z,6.00
2023-02-11T15:16:57.695Z,5.20
2023-02-11T15:19:34.402Z,5.50
2023-02-11T15:22:22.439Z,5.70
2023-02-11T15:25:10.494Z,5.10
2023-02-11T15:27:45.627Z,5.80
2023-02-11T15:30:25.173Z,5.90
2023-02-11T15:33:03.217Z,6.90
2023-02-11T15:35:39.980Z,5.50
2023-02-11T15:38:13.187Z,6.60
2023-02-11T15:41:01.113Z,5.60
2023-02-11T15:43:47.662Z,5.50
2023-02-11T15:46:23.823Z,5.40
2023-02-11T15:48:55.833Z,4.30
2023-02-11T15:51:31.444Z,5.90
2023-02-11T15:54:20.927Z,4.90
2023-02-11T15:56:56.119Z,5.10
2023-02-11T15:59:39.102Z,5.00
2023-02-11T16:02:36.773Z,5.30
2023-02-11T16:05:09.794Z,5.00
2023-02-11T16:07:46.186Z,5.00
2023-02-11T16:10:26.344Z,4.70
2023-02-11T16:13:07.388Z,4.40
2023-02-11T16:15:51.117Z,4.60
2023-02-11T16:18:51.969Z,5.30
2023-02-11T16:21:42.615Z,4.50
2023-02-11T16:24:31.760Z,4.80
2023-02-11T16:27:06.921Z,5.30
2023-02-11T16:29:38.982Z,5.10
2023-02-11T16:32:13.991Z,4.80
2023-02-11T16:34:46.208Z,4.40
2023-02-11T16:37:18.170Z,5.30
2023-02-11T16:39:50.459Z,4.50
2023-02-11T16:42:22.479Z,4.80
2023-02-11T16:44:54.492Z,4.60
2023-02-11T16:47:28.419Z,4.50
2023-02-11T16:50:01.022Z,3.90
2023-02-11T16:52:33.402Z,4.10
2023-02-11T16:55:06.369Z,4.50
2023-02-11T17:00:11.596Z,4.60
2023-02-11T17:02:43.679Z,4.00
2023-02-11T17:05:20.166Z,4.20
2023-02-11T17:07:52.521Z,5.30
2023-02-11T17:10:24.750Z,3.90
2023-02-11T17:12:56.604Z,4.70
2023-02-11T17:15:28.629Z,4.30
2023-02-11T17:18:00.501Z,5.30
2023-02-11T17:20:32.510Z,4.00
2023-02-11T17:23:04.588Z,4.00
2023-02-11T17:25:40.830Z,4.00
2023-02-11T17:28:12.705Z,5.20
2023-02-11T17:30:44.615Z,4.80
2023-02-11T17:33:16.662Z,5.10
2023-02-11T17:35:48.594Z,3.80
2023-02-11T17:38:20.587Z,4.60
2023-02-11T17:41:00.198Z,5.10
2023-02-11T17:43:32.290Z,4.40
2023-02-11T17:46:08.650Z,3.50
2023-02-11T17:48:40.583Z,4.60
2023-02-11T17:51:26.112Z,5.30
2023-02-11T17:54:00.149Z,4.40
2023-02-11T17:56:33.867Z,4.30
2023-02-11T17:59:08.556Z,4.60
2023-02-11T18:01:43.799Z,3.60
2023-02-11T18:04:18.541Z,4.80
2023-02-11T18:06:50.580Z,4.30
2023-02-11T18:09:22.501Z,4.00
2023-02-11T18:11:55.045Z,4.10
2023-02-11T18:14:26.970Z,4.60
2023-02-11T18:16:59.015Z,3.90
2023-02-11T18:19:33.255Z,4.00
2023-02-11T18:22:05.447Z,4.70
2023-02-11T18:24:37.403Z,3.60
2023-02-11T18:27:09.521Z,4.50
2023-02-11T18:29:41.831Z,4.50
2023-02-11T18:32:14.280Z,3.70
2023-02-11T18:34:46.235Z,3.80
2023-02-11T18:37:18.315Z,3.50
2023-02-11T18:39:50.281Z,3.50
2023-02-11T18:42:22.203Z,4.30
2023-02-11T18:44:54.138Z,4.80
2023-02-11T18:47:26.289Z,3.80
2023-02-11T18:49:58.368Z,4.40
2023-02-11T18:52:31.577Z,3.60
2023-02-11T18:55:04.211Z,3.50
2023-02-11T18:57:36.136Z,3.50
2023-02-11T19:00:10.232Z,3.90
2023-02-11T19:02:42.708Z,3.80
2023-02-11T19:05:15.901Z,3.70
2023-02-11T19:07:47.823Z,4.60
2023-02-11T19:10:19.737Z,3.80
2023-02-11T19:12:59.194Z,4.10
2023-02-11T19:15:31.613Z,4.50
2023-02-11T19:18:03.568Z,4.40
2023-02-11T19:20:35.482Z,4.80
2023-02-11T19:23:07.606Z,3.90
2023-02-11T19:25:46.709Z,3.70
2023-02-11T19:28:18.772Z,3.40
2023-02-11T19:30:50.743Z,3.80
2023-02-11T19:33:22.850Z,3.20
2023-02-11T19:35:54.749Z,3.50
2023-02-11T19:38:27.311Z,2.60
2023-02-11T19:40:59.277Z,3.60
2023-02-11T19:43:31.291Z,3.80
2023-02-11T19:46:04.823Z,4.30
2023-02-11T19:48:36.903Z,5.00
2023-02-11T19:51:13.327Z,3.90
2023-02-11T19:53:46.368Z,4.30
2023-02-11T19:56:20.730Z,2.80
2023-02-11T19:58:52.909Z,3.90
2023-02-11T20:01:25.885Z,4.40
2023-02-11T20:06:32.283Z,3.40
2023-02-11T20:09:08.312Z,3.50
2023-02-11T20:11:42.178Z,3.50
2023-02-11T20:14:15.634Z,4.10
2023-02-11T20:16:49.817Z,3.70
2023-02-11T20:19:22.756Z,3.50
2023-02-11T20:21:56.078Z,3.60
2023-02-11T20:24:28.126Z,3.80
2023-02-11T20:27:00.025Z,3.60
2023-02-11T20:29:31.947Z,3.90
2023-02-11T20:32:05.047Z,4.20
2023-02-11T20:34:37.152Z,3.50
2023-02-11T20:37:10.067Z,3.40
2023-02-11T20:42:15.232Z,3.70
2023-02-11T20:44:47.213Z,3.80
2023-02-11T20:47:19.139Z,4.40
2023-02-11T20:49:51.177Z,3.90
2023-02-11T20:52:23.220Z,4.20
2023-02-11T20:54:55.152Z,4.00
2023-02-11T20:57:27.091Z,2.80
2023-02-11T20:59:59.074Z,3.50
2023-02-11T21:02:31.162Z,4.30
2023-02-11T21:05:03.115Z,2.70
2023-02-11T21:07:36.574Z,4.80
2023-02-11T21:10:10.450Z,3.50
2023-02-11T21:12:42.315Z,4.10
2023-02-11T21:15:14.664Z,3.30
2023-02-11T21:17:46.537Z,2.90
2023-02-11T21:20:18.748Z,3.70
2023-02-11T21:22:50.677Z,3.10
2023-02-11T21:25:22.740Z,3.30
2023-02-11T21:27:54.685Z,2.90
2023-02-11T21:30:26.557Z,3.80
2023-02-11T21:32:59.522Z,3.60
2023-02-11T21:35:35.595Z,2.70
2023-02-11T21:38:08.049Z,3.20
2023-02-11T21:40:40.067Z,4.40
2023-02-11T21:43:12.047Z,4.00
2023-02-11T21:45:45.215Z,3.90
2023-02-11T21:48:18.013Z,3.70
2023-02-11T21:50:50.007Z,4.90
2023-02-11T21:53:21.990Z,3.30
2023-02-11T21:56:09.369Z,3.70
2023-02-11T21:58:41.291Z,4.30
2023-02-11T22:01:18.483Z,2.60
2023-02-11T22:03:50.469Z,3.80
2023-02-11T22:06:26.459Z,3.20
2023-02-11T22:08:58.768Z,3.70
2023-02-11T22:11:30.700Z,3.20
2023-02-11T22:14:02.711Z,3.30
2023-02-11T22:16:35.050Z,3.70
2023-02-11T22:19:08.006Z,3.10
2023-02-11T22:24:11.729Z,2.40
2023-02-11T22:26:43.661Z,3.00
2023-02-11T22:29:15.644Z,2.80
2023-02-11T22:31:47.629Z,2.50
2023-02-11T22:34:19.624Z,3.90
2023-02-11T22:36:51.548Z,3.30
2023-02-11T22:39:23.733Z,3.30
2023-02-11T22:41:56.997Z,2.20
2023-02-11T22:44:28.960Z,2.90
2023-02-11T22:47:00.878Z,3.00
2023-02-11T22:49:33.611Z,2.50
2023-02-11T22:52:05.603Z,2.70
2023-02-11T22:54:37.615Z,1.90
2023-02-11T22:57:09.506Z,2.80
2023-02-11T22:59:41.436Z,2.50
2023-02-11T23:02:13.512Z,2.90
2023-02-11T23:04:46.100Z,3.50
2023-02-11T23:07:19.348Z,2.50
2023-02-11T23:09:51.246Z,2.80
2023-02-11T23:12:23.196Z,2.70
2023-02-11T23:14:55.119Z,3.90
2023-02-11T23:17:29.100Z,3.20
2023-02-11T23:20:01.136Z,2.40
2023-02-11T23:22:34.130Z,2.30
2023-02-11T23:27:38.111Z,2.70
2023-02-11T23:30:10.519Z,2.20
2023-02-11T23:32:42.902Z,2.40
2023-02-11T23:35:22.230Z,2.70
2023-02-11T23:37:54.189Z,2.90
2023-02-11T23:40:26.071Z,2.90
2023-02-11T23:42:58.083Z,2.30
2023-02-11T23:45:30.180Z,3.60
2023-02-11T23:48:02.186Z,2.20
2023-02-11T23:50:34.766Z,3.20
2023-02-11T23:53:06.702Z,2.50
2023-02-11T23:55:43.395Z,2.20
2023-02-11T23:58:15.937Z,2.70
