createdAt,value
2019-06-10T00:00:24.153Z,59.59
2019-06-10T00:02:52.818Z,60.61
2019-06-10T00:05:21.601Z,59.81
2019-06-10T00:07:51.602Z,60.99
2019-06-10T00:10:21.460Z,61.01
2019-06-10T00:12:51.442Z,60.56
2019-06-10T00:15:21.372Z,61.32
2019-06-10T00:17:55.665Z,60.86
2019-06-10T00:20:21.609Z,62.47
2019-06-10T00:22:51.512Z,63.45
2019-06-10T00:25:21.002Z,63.90
2019-06-10T00:27:51.166Z,63.63
2019-06-10T00:30:20.809Z,65.93
2019-06-10T00:32:51.408Z,65.15
2019-06-10T00:35:21.049Z,64.50
2019-06-10T00:37:51.081Z,63.82
2019-06-10T00:40:21.289Z,65.95
2019-06-10T00:42:50.753Z,65.75
2019-06-10T00:45:21.442Z,63.36
2019-06-10T00:47:50.781Z,64.46
2019-06-10T00:50:21.709Z,64.92
2019-06-10T00:52:51.685Z,66.12
2019-06-10T00:55:21.177Z,65.40
2019-06-10T00:57:50.994Z,63.61
2019-06-10T01:00:25.587Z,64.09
2019-06-10T01:02:51.846Z,63.73
2019-06-10T01:05:20.768Z,63.58
2019-06-10T01:07:50.832Z,63.08
2019-06-10T01:10:21.061Z,62.50
2019-06-10T01:12:51.191Z,64.41
2019-06-10T01:15:18.982Z,63.46
2019-06-10T01:17:47.955Z,64.26
2019-06-10T01:20:16.191Z,64.63
2019-06-10T01:22:44.349Z,65.82
2019-06-10T01:25:14.965Z,65.53
2019-06-10T01:27:42.624Z,66.89
2019-06-10T01:30:18.821Z,65.32
2019-06-10T01:32:41.686Z,66.01
2019-06-10T01:35:13.046Z,65.47
2019-06-10T01:37:41.953Z,64.61
2019-06-10T01:40:14.525Z,64.50
2019-06-10T01:42:41.309Z,67.81
2019-06-10T01:45:12.482Z,66.79
2019-06-10T01:47:41.611Z,68.53
2019-06-10T01:50:12.012Z,65.92
2019-06-10T01:52:41.561Z,65.97
2019-06-10T01:55:12.149Z,65.32
2019-06-10T01:57:41.130Z,65.96
2019-06-10T02:00:13.388Z,65.27
2019-06-10T02:02:44.083Z,65.20
2019-06-10T02:05:12.674Z,64.87
2019-06-10T02:07:40.975Z,65.24
2019-06-10T02:10:11.815Z,65.56
2019-06-10T02:12:41.453Z,64.95
2019-06-10T02:15:10.098Z,65.50
2019-06-10T02:17:41.568Z,65.44
2019-06-10T02:20:10.663Z,65.31
2019-06-10T02:22:41.141Z,66.42
2019-06-10T02:25:10.988Z,66.13
2019-06-10T02:27:41.356Z,65.30
2019-06-10T02:30:22.774Z,67.26
2019-06-10T02:32:42.592Z,66.53
2019-06-10T02:35:15.463Z,66.72
2019-06-10T02:37:38.862Z,65.03
2019-06-10T02:40:08.680Z,67.43
2019-06-10T02:42:44.313Z,65.58
2019-06-10T02:45:15.228Z,63.86
2019-06-10T02:47:44.407Z,65.17
2019-06-10T02:50:15.062Z,65.77
2019-06-10T02:52:44.499Z,68.08
2019-06-10T02:55:14.078Z,66.60
2019-06-10T02:57:44.872Z,65.92
2019-06-10T03:00:20.672Z,65.93
2019-06-10T03:02:44.943Z,65.07
2019-06-10T03:05:14.296Z,64.64
2019-06-10T03:07:44.394Z,65.40
2019-06-10T03:10:13.809Z,65.71
2019-06-10T03:12:42.438Z,65.12
2019-06-10T03:15:12.624Z,63.22
2019-06-10T03:17:42.783Z,64.18
2019-06-10T03:20:12.306Z,63.96
2019-06-10T03:22:42.323Z,65.49
2019-06-10T03:25:12.960Z,65.98
2019-06-10T03:27:42.423Z,66.38
2019-06-10T03:30:16.840Z,69.26
2019-06-10T03:32:42.774Z,65.21
2019-06-10T03:35:13.000Z,65.84
2019-06-10T03:37:42.220Z,68.11
2019-06-10T03:40:12.875Z,66.52
2019-06-10T03:42:39.665Z,66.46
2019-06-10T03:45:08.593Z,68.37
2019-06-10T03:47:37.056Z,67.48
2019-06-10T03:50:07.976Z,67.89
2019-06-10T03:52:36.169Z,66.90
2019-06-10T03:55:06.222Z,68.00
2019-06-10T03:57:34.419Z,67.21
2019-06-10T04:00:10.344Z,66.85
2019-06-10T04:02:32.710Z,66.01
2019-06-10T04:05:02.713Z,68.72
2019-06-10T04:07:34.140Z,69.46
2019-06-10T04:10:02.368Z,69.46
2019-06-10T04:12:32.718Z,68.76
2019-06-10T04:15:03.100Z,67.52
2019-06-10T04:17:33.169Z,69.05
2019-06-10T04:20:09.380Z,70.74
2019-06-10T04:22:32.961Z,71.86
2019-06-10T04:25:02.996Z,71.24
2019-06-10T04:27:32.751Z,69.53
2019-06-10T04:30:03.286Z,67.04
2019-06-10T04:32:32.267Z,67.87
2019-06-10T04:35:02.342Z,69.67
2019-06-10T04:37:32.528Z,69.06
2019-06-10T04:40:02.799Z,67.38
2019-06-10T04:42:32.797Z,66.63
2019-06-10T04:45:02.944Z,66.60
2019-06-10T04:47:30.461Z,65.05
2019-06-10T04:49:58.667Z,63.42
2019-06-10T04:52:28.428Z,59.92
2019-06-10T04:54:57.463Z,60.73
2019-06-10T04:57:26.856Z,62.28
2019-06-10T04:59:55.587Z,64.98
2019-06-10T05:02:26.436Z,67.42
2019-06-10T05:04:53.717Z,64.97
2019-06-10T05:07:24.055Z,65.85
2019-06-10T05:09:52.619Z,64.54
2019-06-10T05:12:23.262Z,63.41
2019-06-10T05:14:52.675Z,69.99
2019-06-10T05:17:22.169Z,71.29
2019-06-10T05:19:53.089Z,70.59
2019-06-10T05:22:23.647Z,71.12
2019-06-10T05:24:52.740Z,72.55
2019-06-10T05:27:22.811Z,73.57
2019-06-10T05:29:52.710Z,73.91
2019-06-10T05:32:23.241Z,74.68
2019-06-10T05:34:52.814Z,72.93
2019-06-10T05:37:23.313Z,73.96
2019-06-10T05:39:52.786Z,73.71
2019-06-10T05:42:23.338Z,74.58
2019-06-10T05:44:52.450Z,74.92
2019-06-10T05:47:23.364Z,75.07
2019-06-10T05:49:52.807Z,72.44
2019-06-10T05:52:22.984Z,67.32
2019-06-10T05:54:52.130Z,65.75
2019-06-10T05:57:22.711Z,67.56
2019-06-10T05:59:52.277Z,66.47
2019-06-10T06:02:22.294Z,66.20
2019-06-10T06:04:52.908Z,66.33
2019-06-10T06:07:22.263Z,64.16
2019-06-10T06:09:50.520Z,65.31
2019-06-10T06:12:18.791Z,65.20
2019-06-10T06:14:46.997Z,65.77
2019-06-10T06:17:16.821Z,66.11
2019-06-10T06:19:45.083Z,63.45
2019-06-10T06:22:13.847Z,63.23
2019-06-10T06:24:42.835Z,63.35
2019-06-10T06:27:13.066Z,63.49
2019-06-10T06:29:43.139Z,63.87
2019-06-10T06:32:13.199Z,62.86
2019-06-10T06:34:43.137Z,62.32
2019-06-10T06:37:12.723Z,61.53
2019-06-10T06:39:42.917Z,60.27
2019-06-10T06:42:12.659Z,60.26
2019-06-10T06:44:43.418Z,59.43
2019-06-10T06:47:13.124Z,58.81
2019-06-10T06:49:42.497Z,57.32
2019-06-10T06:52:12.792Z,58.99
2019-06-10T06:54:42.441Z,57.70
2019-06-10T06:57:12.931Z,59.09
2019-06-10T06:59:43.068Z,60.62
2019-06-10T07:02:12.325Z,59.99
2019-06-10T07:04:43.170Z,59.80
2019-06-10T07:07:13.213Z,57.99
2019-06-10T07:09:43.362Z,58.52
2019-06-10T07:12:12.934Z,58.41
2019-06-10T07:14:44.833Z,56.99
2019-06-10T07:17:12.591Z,59.32
2019-06-10T07:19:45.638Z,56.70
2019-06-10T07:22:13.635Z,58.23
2019-06-10T07:24:46.813Z,56.37
2019-06-10T07:27:13.087Z,57.17
2019-06-10T07:29:47.001Z,57.57
2019-06-10T07:32:12.392Z,55.07
2019-06-10T07:34:42.268Z,57.95
2019-06-10T07:37:12.927Z,57.16
2019-06-10T07:39:44.007Z,57.30
2019-06-10T07:42:13.618Z,55.53
2019-06-10T07:44:43.971Z,55.97
2019-06-10T07:47:12.789Z,54.35
2019-06-10T07:49:43.989Z,57.73
2019-06-10T07:52:18.545Z,56.18
2019-06-10T07:54:43.738Z,57.60
2019-06-10T07:57:12.933Z,56.02
2019-06-10T07:59:44.519Z,56.21
2019-06-10T08:02:12.419Z,56.28
2019-06-10T08:04:44.116Z,56.29
2019-06-10T08:07:12.485Z,58.70
2019-06-10T08:09:43.527Z,59.36
2019-06-10T08:12:12.604Z,60.37
2019-06-10T08:14:42.740Z,59.89
2019-06-10T08:17:12.794Z,59.70
2019-06-10T08:19:45.390Z,57.35
2019-06-10T08:22:10.153Z,56.00
2019-06-10T08:24:39.374Z,54.35
2019-06-10T08:27:07.630Z,55.21
2019-06-10T08:29:36.699Z,55.02
2019-06-10T08:32:05.010Z,54.64
2019-06-10T08:34:33.282Z,52.30
2019-06-10T08:37:04.300Z,52.20
2019-06-10T08:39:33.504Z,52.11
2019-06-10T08:42:03.158Z,54.29
2019-06-10T08:44:32.777Z,57.08
2019-06-10T08:47:03.078Z,52.75
2019-06-10T08:49:32.717Z,52.74
2019-06-10T08:52:02.669Z,53.00
2019-06-10T08:54:32.480Z,54.04
2019-06-10T08:57:03.354Z,49.38
2019-06-10T08:59:32.539Z,52.03
2019-06-10T09:02:02.871Z,50.35
2019-06-10T09:04:32.922Z,52.39
2019-06-10T09:07:03.306Z,52.99
2019-06-10T09:09:33.526Z,50.12
2019-06-10T09:12:03.592Z,48.87
2019-06-10T09:14:32.612Z,53.10
2019-06-10T09:17:03.423Z,52.07
2019-06-10T09:19:33.250Z,53.47
2019-06-10T09:22:03.239Z,51.84
2019-06-10T09:24:32.779Z,53.28
2019-06-10T09:27:02.860Z,49.66
2019-06-10T09:29:32.936Z,50.71
2019-06-10T09:32:02.166Z,50.85
2019-06-10T09:34:33.098Z,52.14
2019-06-10T09:37:03.102Z,49.59
2019-06-10T09:39:32.858Z,48.53
2019-06-10T09:42:03.400Z,51.92
2019-06-10T09:44:33.250Z,50.57
2019-06-10T09:47:03.248Z,51.08
2019-06-10T09:49:33.040Z,49.99
2019-06-10T09:52:03.328Z,53.26
2019-06-10T09:54:33.306Z,54.18
2019-06-10T09:57:02.383Z,51.38
2019-06-10T09:59:32.244Z,51.11
2019-06-10T10:02:03.639Z,48.13
2019-06-10T10:04:32.718Z,48.17
2019-06-10T10:07:02.926Z,49.02
2019-06-10T10:09:33.791Z,48.74
2019-06-10T10:12:02.887Z,47.95
2019-06-10T10:14:30.194Z,50.23
2019-06-10T10:17:00.493Z,47.87
2019-06-10T10:19:28.890Z,48.62
2019-06-10T10:21:58.834Z,47.21
2019-06-10T10:24:27.041Z,47.61
2019-06-10T10:26:57.900Z,47.17
2019-06-10T10:29:25.232Z,46.70
2019-06-10T10:31:54.195Z,47.05
2019-06-10T10:34:23.584Z,51.83
2019-06-10T10:36:57.030Z,45.34
2019-06-10T10:39:24.492Z,46.05
2019-06-10T10:41:56.600Z,47.04
2019-06-10T10:44:22.194Z,47.28
2019-06-10T10:46:52.685Z,44.05
2019-06-10T10:49:22.295Z,46.70
2019-06-10T10:51:52.407Z,46.36
2019-06-10T10:54:32.956Z,47.03
2019-06-10T10:56:58.640Z,43.76
2019-06-10T10:59:23.110Z,42.96
2019-06-10T11:01:51.620Z,45.74
2019-06-10T11:04:23.128Z,45.49
2019-06-10T11:06:50.199Z,45.60
2019-06-10T11:09:18.400Z,43.75
2019-06-10T11:11:47.200Z,45.77
2019-06-10T11:14:15.542Z,45.48
2019-06-10T11:16:45.331Z,45.73
2019-06-10T11:19:13.543Z,45.16
2019-06-10T11:21:42.663Z,46.62
2019-06-10T11:24:14.291Z,45.10
2019-06-10T11:26:43.159Z,45.04
2019-06-10T11:29:10.936Z,45.14
2019-06-10T11:31:39.090Z,48.82
2019-06-10T11:34:07.260Z,47.31
2019-06-10T11:36:35.457Z,50.33
2019-06-10T11:39:05.293Z,49.56
2019-06-10T11:41:33.858Z,48.99
2019-06-10T11:44:02.073Z,48.58
2019-06-10T11:46:32.569Z,45.50
2019-06-10T11:49:03.671Z,46.37
2019-06-10T11:51:30.586Z,47.07
2019-06-10T11:53:59.002Z,47.12
2019-06-10T11:56:27.257Z,47.46
2019-06-10T11:58:58.353Z,46.00
2019-06-10T12:01:26.150Z,45.61
2019-06-10T12:03:57.599Z,45.21
2019-06-10T12:06:24.266Z,48.25
2019-06-10T12:08:57.469Z,46.62
2019-06-10T12:11:23.189Z,43.26
2019-06-10T12:13:53.694Z,43.14
2019-06-10T12:17:14.862Z,43.00
2019-06-10T12:18:53.817Z,45.36
2019-06-10T12:21:23.599Z,44.46
2019-06-10T12:23:55.960Z,47.35
2019-06-10T12:26:23.416Z,45.60
2019-06-10T12:28:54.629Z,44.53
2019-06-10T12:31:23.234Z,45.87
2019-06-10T12:33:55.298Z,41.65
2019-06-10T12:36:23.845Z,43.92
2019-06-10T12:38:57.520Z,43.51
2019-06-10T12:41:23.177Z,42.30
2019-06-10T12:43:53.021Z,42.42
2019-06-10T12:46:23.167Z,42.38
2019-06-10T12:48:53.978Z,43.06
2019-06-10T12:51:22.799Z,45.87
2019-06-10T12:53:51.480Z,44.69
2019-06-10T12:56:22.522Z,41.64
2019-06-10T12:58:49.137Z,44.42
2019-06-10T13:01:17.561Z,42.75
2019-06-10T13:03:45.757Z,43.81
2019-06-10T13:06:15.668Z,42.98
2019-06-10T13:08:43.216Z,44.41
2019-06-10T13:11:13.215Z,43.94
2019-06-10T13:13:42.538Z,43.40
2019-06-10T13:16:14.111Z,42.31
2019-06-10T13:18:40.241Z,40.15
2019-06-10T13:21:13.323Z,39.68
2019-06-10T13:23:37.670Z,40.04
2019-06-10T13:26:10.896Z,38.67
2019-06-10T13:28:35.102Z,38.43
2019-06-10T13:31:06.244Z,40.43
2019-06-10T13:33:33.145Z,40.10
2019-06-10T13:36:04.725Z,39.99
2019-06-10T13:38:32.991Z,39.63
2019-06-10T13:41:01.755Z,43.02
2019-06-10T13:43:33.047Z,42.33
2019-06-10T13:46:02.788Z,44.50
2019-06-10T13:48:32.100Z,41.21
2019-06-10T13:51:01.481Z,41.65
2019-06-10T13:53:29.642Z,42.03
2019-06-10T13:56:19.030Z,40.85
2019-06-10T13:58:27.146Z,41.80
2019-06-10T14:00:55.297Z,41.66
2019-06-10T14:03:23.499Z,42.51
2019-06-10T14:05:59.576Z,46.28
2019-06-10T14:08:23.275Z,45.57
2019-06-10T14:10:53.894Z,45.76
2019-06-10T14:13:23.532Z,47.77
2019-06-10T14:15:53.255Z,47.13
2019-06-10T14:18:23.100Z,48.67
2019-06-10T14:20:53.044Z,46.64
2019-06-10T14:23:22.030Z,47.38
2019-06-10T14:25:52.573Z,48.09
2019-06-10T14:28:38.093Z,49.91
2019-06-10T14:30:53.371Z,51.49
2019-06-10T14:33:23.494Z,49.51
2019-06-10T14:35:53.363Z,48.86
2019-06-10T14:38:23.287Z,50.94
2019-06-10T14:40:52.491Z,48.51
2019-06-10T14:43:23.238Z,48.42
2019-06-10T14:45:53.395Z,48.76
2019-06-10T14:48:23.390Z,51.21
2019-06-10T14:50:52.154Z,51.82
2019-06-10T14:53:23.042Z,50.27
2019-06-10T14:55:52.933Z,49.80
2019-06-10T14:58:22.775Z,51.19
2019-06-10T15:00:53.758Z,50.12
2019-06-10T15:03:20.267Z,50.05
2019-06-10T15:05:48.506Z,51.91
2019-06-10T15:08:17.308Z,52.57
2019-06-10T15:10:46.221Z,53.32
2019-06-10T15:13:15.991Z,52.34
2019-06-10T15:15:44.782Z,51.24
2019-06-10T15:18:16.535Z,52.01
2019-06-10T15:20:43.048Z,51.91
2019-06-10T15:23:16.486Z,52.23
2019-06-10T15:25:50.057Z,51.11
2019-06-10T15:28:14.469Z,52.56
2019-06-10T15:31:22.131Z,51.14
2019-06-10T15:33:52.544Z,53.67
2019-06-10T15:36:20.241Z,50.25
2019-06-10T15:38:48.444Z,49.18
2019-06-10T15:41:19.868Z,49.08
2019-06-10T15:43:47.143Z,46.86
2019-06-10T15:46:17.509Z,47.85
2019-06-10T15:48:46.245Z,45.54
2019-06-10T15:51:17.514Z,46.80
2019-06-10T15:53:44.365Z,46.58
2019-06-10T15:56:22.494Z,44.91
2019-06-10T15:58:42.987Z,45.42
2019-06-10T16:01:14.464Z,45.00
2019-06-10T16:03:42.363Z,46.40
2019-06-10T16:06:12.142Z,47.54
2019-06-10T16:08:40.358Z,47.58
2019-06-10T16:11:09.320Z,46.75
2019-06-10T16:13:37.520Z,47.65
2019-06-10T16:16:06.181Z,47.31
2019-06-10T16:18:34.952Z,47.84
2019-06-10T16:21:04.510Z,48.21
2019-06-10T16:23:34.183Z,47.84
2019-06-10T16:26:02.750Z,47.93
2019-06-10T16:28:32.912Z,48.42
2019-06-10T16:31:02.775Z,48.80
2019-06-10T16:33:33.515Z,48.39
2019-06-10T16:36:02.968Z,48.95
2019-06-10T16:38:32.831Z,50.59
2019-06-10T16:41:03.203Z,51.27
2019-06-10T16:43:30.306Z,52.10
2019-06-10T16:45:58.499Z,50.53
2019-06-10T16:48:27.707Z,50.67
2019-06-10T16:50:55.902Z,51.10
2019-06-10T16:53:28.260Z,52.06
2019-06-10T16:55:54.034Z,53.54
2019-06-10T16:58:26.204Z,52.08
2019-06-10T17:00:52.157Z,52.13
2019-06-10T17:03:23.439Z,52.60
2019-06-10T17:05:53.077Z,52.47
2019-06-10T17:08:25.904Z,53.25
2019-06-10T17:10:52.710Z,53.06
2019-06-10T17:13:24.032Z,51.93
2019-06-10T17:15:53.821Z,54.36
2019-06-10T17:18:23.572Z,53.77
2019-06-10T17:20:53.534Z,54.96
2019-06-10T17:23:26.566Z,55.21
2019-06-10T17:25:53.525Z,54.23
2019-06-10T17:28:25.632Z,56.69
2019-06-10T17:30:53.026Z,55.89
2019-06-10T17:33:22.891Z,54.33
2019-06-10T17:35:52.426Z,54.84
2019-06-10T17:38:20.728Z,55.22
2019-06-10T17:40:48.980Z,56.78
2019-06-10T17:43:17.244Z,56.08
2019-06-10T17:45:45.490Z,57.99
2019-06-10T17:48:13.749Z,56.07
2019-06-10T17:50:42.870Z,57.10
2019-06-10T17:53:12.703Z,57.18
2019-06-10T17:55:41.249Z,56.66
2019-06-10T17:58:09.465Z,56.57
2019-06-10T18:00:37.662Z,58.04
2019-06-10T18:03:05.888Z,58.82
2019-06-10T18:05:34.165Z,59.09
2019-06-10T18:08:02.532Z,60.40
2019-06-10T18:10:34.103Z,60.42
2019-06-10T18:13:13.173Z,60.16
2019-06-10T18:15:33.320Z,61.07
2019-06-10T18:18:03.458Z,62.06
2019-06-10T18:24:07.573Z,61.78
2019-06-10T18:26:30.980Z,61.31
2019-06-10T18:29:05.993Z,61.39
2019-06-10T18:31:33.531Z,61.69
2019-06-10T18:34:02.477Z,61.41
2019-06-10T18:36:33.069Z,60.03
2019-06-10T18:39:02.855Z,61.02
2019-06-10T18:41:30.878Z,60.79
2019-06-10T18:43:59.195Z,61.62
2019-06-10T18:46:27.917Z,61.05
2019-06-10T18:48:56.483Z,61.37
2019-06-10T18:51:24.880Z,60.70
2019-06-10T18:53:53.260Z,61.15
2019-06-10T18:56:23.167Z,60.78
2019-06-10T18:58:53.034Z,61.74
2019-06-10T19:01:22.649Z,60.88
2019-06-10T19:03:51.192Z,60.43
2019-06-10T19:06:19.750Z,60.90
2019-06-10T19:08:48.174Z,61.15
2019-06-10T19:11:16.795Z,60.93
2019-06-10T19:13:44.984Z,61.53
2019-06-10T19:16:13.301Z,61.44
2019-06-10T19:18:43.230Z,60.89
2019-06-10T19:21:12.897Z,61.62
2019-06-10T19:23:43.834Z,61.77
2019-06-10T19:26:13.806Z,62.53
2019-06-10T19:28:45.410Z,62.90
2019-06-10T19:31:13.659Z,62.54
2019-06-10T19:33:45.191Z,63.02
2019-06-10T19:36:12.786Z,62.97
2019-06-10T19:42:12.890Z,63.05
2019-06-10T19:44:40.801Z,63.29
2019-06-10T19:47:09.504Z,64.10
2019-06-10T19:49:38.623Z,63.61
2019-06-10T19:52:06.882Z,64.76
2019-06-10T19:54:35.074Z,65.84
2019-06-10T19:57:03.305Z,65.77
2019-06-10T19:59:48.954Z,65.94
2019-06-10T20:02:03.400Z,66.41
2019-06-10T20:04:33.436Z,64.93
2019-06-10T20:07:02.371Z,66.30
2019-06-10T20:09:32.769Z,66.95
2019-06-10T20:12:02.172Z,66.93
2019-06-10T20:14:32.276Z,65.62
2019-06-10T20:17:02.945Z,66.85
2019-06-10T20:19:32.605Z,66.82
2019-06-10T20:22:01.051Z,66.46
2019-06-10T20:24:29.244Z,68.40
2019-06-10T20:26:57.446Z,69.39
2019-06-10T20:29:25.637Z,70.69
2019-06-10T20:31:53.845Z,72.18
2019-06-10T20:34:25.384Z,72.09
2019-06-10T20:36:52.048Z,72.64
2019-06-10T20:39:24.355Z,73.05
2019-06-10T20:41:52.409Z,72.85
2019-06-10T20:44:22.193Z,73.65
2019-06-10T20:46:50.012Z,74.35
2019-06-10T20:49:18.212Z,75.05
2019-06-10T20:52:01.615Z,75.24
2019-06-10T20:54:17.158Z,75.06
2019-06-10T20:56:48.561Z,75.45
2019-06-10T20:59:15.285Z,74.26
2019-06-10T21:01:46.132Z,74.68
2019-06-10T21:04:13.406Z,75.17
2019-06-10T21:06:41.617Z,74.96
2019-06-10T21:09:10.312Z,75.69
2019-06-10T21:11:39.783Z,76.47
2019-06-10T21:14:08.084Z,76.65
2019-06-10T21:16:36.285Z,76.88
2019-06-10T21:19:04.478Z,75.90
2019-06-10T21:21:32.775Z,75.90
2019-06-10T21:24:02.298Z,76.77
2019-06-10T21:26:32.606Z,75.83
2019-06-10T21:29:03.659Z,76.64
2019-06-10T21:31:32.563Z,77.94
2019-06-10T21:34:02.929Z,78.21
2019-06-10T21:36:32.191Z,78.55
2019-06-10T21:39:02.767Z,78.40
2019-06-10T21:41:30.392Z,78.98
2019-06-10T21:43:59.594Z,79.36
2019-06-10T21:46:27.965Z,79.36
2019-06-10T21:48:56.215Z,78.69
2019-06-10T21:51:24.371Z,78.45
2019-06-10T21:53:53.739Z,77.96
2019-06-10T21:56:22.729Z,78.57
2019-06-10T21:58:55.051Z,78.57
2019-06-10T22:01:23.700Z,79.03
2019-06-10T22:03:59.983Z,78.79
2019-06-10T22:06:22.788Z,77.79
2019-06-10T22:08:54.534Z,78.34
2019-06-10T22:11:23.356Z,78.24
2019-06-10T22:13:53.297Z,79.40
2019-06-10T22:16:22.656Z,79.59
2019-06-10T22:18:50.912Z,79.87
2019-06-10T22:21:22.763Z,80.24
2019-06-10T22:23:51.538Z,80.74
2019-06-10T22:26:22.534Z,81.12
2019-06-10T22:28:54.188Z,81.22
2019-06-10T22:31:23.779Z,81.24
2019-06-10T22:33:51.539Z,81.29
2019-06-10T22:36:23.002Z,81.28
2019-06-10T22:38:54.019Z,80.43
2019-06-10T22:41:22.592Z,80.15
2019-06-10T22:43:52.192Z,79.81
2019-06-10T22:46:22.971Z,79.41
2019-06-10T22:48:51.075Z,79.27
2019-06-10T22:51:22.471Z,79.14
2019-06-10T22:53:50.246Z,79.39
2019-06-10T22:56:19.197Z,79.81
2019-06-10T22:58:48.109Z,79.39
2019-06-10T23:01:30.815Z,78.97
2019-06-10T23:03:48.070Z,79.32
2019-06-10T23:06:16.318Z,79.34
2019-06-10T23:08:44.524Z,78.87
2019-06-10T23:11:13.051Z,78.92
2019-06-10T23:13:42.441Z,79.10
2019-06-10T23:16:12.890Z,78.99
2019-06-10T23:18:42.483Z,79.16
2019-06-10T23:21:13.304Z,78.67
2019-06-10T23:23:43.084Z,78.57
2019-06-10T23:26:12.935Z,78.78
2019-06-10T23:28:42.116Z,78.99
2019-06-10T23:31:12.309Z,79.18
2019-06-10T23:33:42.586Z,78.81
2019-06-10T23:36:12.898Z,79.13
2019-06-10T23:38:40.396Z,78.68
2019-06-10T23:41:09.725Z,78.44
2019-06-10T23:43:37.928Z,79.18
2019-06-10T23:46:06.179Z,79.18
2019-06-10T23:48:34.376Z,79.18
2019-06-10T23:51:04.900Z,79.23
2019-06-10T23:53:33.088Z,79.11
2019-06-10T23:56:04.738Z,78.95
2019-06-10T23:58:32.810Z,79.47
