createdAt,value
2022-12-18T00:02:03.735Z,123.80
2022-12-18T00:04:30.609Z,117.25
2022-12-18T00:06:57.339Z,115.28
2022-12-18T00:09:25.263Z,112.88
2022-12-18T00:12:23.395Z,111.57
2022-12-18T00:14:53.584Z,115.85
2022-12-18T00:20:13.146Z,115.90
2022-12-18T00:22:44.833Z,119.85
2022-12-18T00:25:22.089Z,115.32
2022-12-18T00:27:52.110Z,113.45
2022-12-18T00:30:26.259Z,114.57
2022-12-18T00:32:59.533Z,113.10
2022-12-18T00:35:43.662Z,111.10
2022-12-18T00:38:29.296Z,111.75
2022-12-18T00:41:19.993Z,112.13
2022-12-18T00:44:03.325Z,106.38
2022-12-18T00:46:45.200Z,105.97
2022-12-18T00:49:19.738Z,104.60
2022-12-18T00:52:09.577Z,101.95
2022-12-18T00:54:59.666Z,106.57
2022-12-18T00:57:44.474Z,108.15
2022-12-18T01:00:28.840Z,101.40
2022-12-18T01:03:03.016Z,104.65
2022-12-18T01:05:52.174Z,105.88
2022-12-18T01:08:41.284Z,99.70
2022-12-18T01:11:29.439Z,89.82
2022-12-18T01:14:25.421Z,99.05
2022-12-18T01:17:16.048Z,89.30
2022-12-18T01:19:58.468Z,98.63
2022-12-18T01:25:37.686Z,94.35
2022-12-18T01:28:05.719Z,98.70
2022-12-18T01:31:11.328Z,95.68
2022-12-18T01:34:11.341Z,89.93
2022-12-18T01:37:13.141Z,93.45
2022-12-18T01:39:56.401Z,99.85
2022-12-18T01:42:40.840Z,99.00
2022-12-18T01:45:36.344Z,92.72
2022-12-18T01:48:22.153Z,95.35
2022-12-18T01:51:10.069Z,95.85
2022-12-18T01:53:55.631Z,97.28
2022-12-18T01:56:40.878Z,96.63
2022-12-18T01:59:17.467Z,90.25
2022-12-18T02:01:49.786Z,91.70
2022-12-18T02:04:34.519Z,86.13
2022-12-18T02:07:20.819Z,91.43
2022-12-18T02:10:03.209Z,87.38
2022-12-18T02:12:46.783Z,80.95
2022-12-18T02:15:40.490Z,79.15
2022-12-18T02:18:29.832Z,79.88
2022-12-18T02:21:20.524Z,77.03
2022-12-18T02:24:18.486Z,74.78
2022-12-18T02:27:08.633Z,72.78
2022-12-18T02:30:14.539Z,75.07
2022-12-18T02:32:59.033Z,70.03
2022-12-18T02:35:41.169Z,67.93
2022-12-18T02:38:25.854Z,68.65
2022-12-18T02:47:00.753Z,73.40
2022-12-18T02:49:38.288Z,69.38
2022-12-18T02:52:28.625Z,66.30
2022-12-18T02:55:31.672Z,65.60
2022-12-18T02:58:24.776Z,61.63
2022-12-18T03:01:14.205Z,66.10
2022-12-18T03:04:16.757Z,65.18
2022-12-18T03:07:03.679Z,71.90
2022-12-18T03:09:39.280Z,67.97
2022-12-18T03:12:17.804Z,62.75
2022-12-18T03:14:59.347Z,64.80
2022-12-18T03:17:56.449Z,67.50
2022-12-18T03:20:37.551Z,65.05
2022-12-18T03:23:18.407Z,60.92
2022-12-18T03:25:56.277Z,62.63
2022-12-18T03:29:04.959Z,68.75
2022-12-18T03:31:54.659Z,62.00
2022-12-18T03:37:16.903Z,62.80
2022-12-18T03:40:14.404Z,65.75
2022-12-18T03:43:04.064Z,63.60
2022-12-18T03:45:57.768Z,64.47
2022-12-18T03:48:45.437Z,68.53
2022-12-18T03:51:26.494Z,61.05
2022-12-18T03:57:03.341Z,62.42
2022-12-18T03:59:40.772Z,67.55
2022-12-18T04:02:36.319Z,65.88
2022-12-18T04:05:12.081Z,68.88
2022-12-18T04:10:53.545Z,66.55
2022-12-18T04:13:32.622Z,65.72
2022-12-18T04:16:24.160Z,66.10
2022-12-18T04:19:08.558Z,72.53
2022-12-18T04:22:10.341Z,68.90
2022-12-18T04:24:50.380Z,62.30
2022-12-18T04:27:26.800Z,67.15
2022-12-18T04:30:04.479Z,70.15
2022-12-18T04:32:57.680Z,66.68
2022-12-18T04:35:38.873Z,68.93
2022-12-18T04:38:21.571Z,62.80
2022-12-18T04:41:10.772Z,69.85
2022-12-18T04:44:03.151Z,69.18
2022-12-18T04:46:44.308Z,72.38
2022-12-18T04:49:33.467Z,70.05
2022-12-18T04:55:27.241Z,70.22
2022-12-18T04:58:10.227Z,81.65
2022-12-18T05:00:48.408Z,68.38
2022-12-18T05:03:24.199Z,73.68
2022-12-18T05:09:17.075Z,77.75
2022-12-18T05:12:24.854Z,75.03
2022-12-18T05:15:15.364Z,74.28
2022-12-18T05:21:05.811Z,76.07
2022-12-18T05:23:51.566Z,72.63
2022-12-18T05:29:14.078Z,80.38
2022-12-18T05:32:09.175Z,73.82
2022-12-18T05:34:50.552Z,73.38
2022-12-18T05:37:27.634Z,75.15
2022-12-18T05:40:32.359Z,78.60
2022-12-18T05:43:21.628Z,83.47
2022-12-18T05:45:54.350Z,82.57
2022-12-18T05:48:33.574Z,83.10
2022-12-18T05:51:16.430Z,82.10
2022-12-18T05:56:35.346Z,107.25
2022-12-18T05:59:22.044Z,88.05
2022-12-18T06:02:00.756Z,87.57
2022-12-18T06:04:46.822Z,90.13
2022-12-18T06:07:26.450Z,89.47
2022-12-18T06:12:54.936Z,86.18
2022-12-18T06:15:35.476Z,92.00
2022-12-18T06:18:12.801Z,87.43
2022-12-18T06:21:04.310Z,93.28
2022-12-18T06:23:43.208Z,92.20
2022-12-18T06:26:17.107Z,89.25
2022-12-18T06:34:36.755Z,91.57
2022-12-18T06:37:30.654Z,99.38
2022-12-18T06:40:07.095Z,99.47
2022-12-18T06:42:45.300Z,94.28
2022-12-18T06:45:38.617Z,87.63
2022-12-18T06:48:33.794Z,88.03
2022-12-18T06:51:36.045Z,90.25
2022-12-18T06:54:29.940Z,86.82
2022-12-18T06:56:56.545Z,88.30
2022-12-18T06:59:23.132Z,88.50
2022-12-18T07:01:49.814Z,81.78
2022-12-18T07:04:16.599Z,91.20
2022-12-18T07:06:43.149Z,82.35
2022-12-18T07:09:09.738Z,91.85
2022-12-18T07:11:37.705Z,82.85
2022-12-18T07:14:04.290Z,86.13
2022-12-18T07:16:31.003Z,87.28
2022-12-18T07:18:57.836Z,83.75
2022-12-18T07:21:25.852Z,78.50
2022-12-18T07:23:55.682Z,89.63
2022-12-18T07:26:24.202Z,81.32
2022-12-18T07:28:58.170Z,87.40
2022-12-18T07:31:25.895Z,82.90
2022-12-18T07:33:53.116Z,87.50
2022-12-18T07:36:20.135Z,85.78
2022-12-18T07:38:47.987Z,89.78
2022-12-18T07:41:15.058Z,87.28
2022-12-18T07:43:42.973Z,82.22
2022-12-18T07:46:13.364Z,83.95
2022-12-18T07:48:40.310Z,83.80
2022-12-18T07:51:09.145Z,87.78
2022-12-18T07:53:37.406Z,85.43
2022-12-18T07:56:26.432Z,86.97
2022-12-18T07:58:53.700Z,81.75
2022-12-18T08:01:21.808Z,82.97
2022-12-18T08:03:50.147Z,71.55
2022-12-18T08:06:21.834Z,74.28
2022-12-18T08:08:52.520Z,72.35
2022-12-18T08:11:19.154Z,71.40
2022-12-18T08:13:46.401Z,76.38
2022-12-18T08:16:13.069Z,74.55
2022-12-18T08:18:41.144Z,74.72
2022-12-18T08:21:11.238Z,70.70
2022-12-18T08:23:42.387Z,78.72
2022-12-18T08:26:10.572Z,86.50
2022-12-18T08:28:37.176Z,82.25
2022-12-18T08:31:03.887Z,80.03
2022-12-18T08:33:30.542Z,75.63
2022-12-18T08:35:59.359Z,75.72
2022-12-18T08:47:04.660Z,82.10
2022-12-18T08:49:38.432Z,80.38
2022-12-18T08:52:35.084Z,83.28
2022-12-18T08:55:01.684Z,80.82
2022-12-18T08:57:28.295Z,80.03
2022-12-18T08:59:55.035Z,74.40
2022-12-18T09:02:28.354Z,78.47
2022-12-18T09:04:57.597Z,72.65
2022-12-18T09:07:35.829Z,75.43
2022-12-18T09:10:02.452Z,78.88
2022-12-18T09:12:38.140Z,69.72
2022-12-18T09:15:05.932Z,69.57
2022-12-18T09:17:41.862Z,70.80
2022-12-18T09:20:09.906Z,67.05
2022-12-18T09:22:38.033Z,72.93
2022-12-18T09:25:05.700Z,80.03
2022-12-18T09:27:45.820Z,76.97
2022-12-18T09:30:12.906Z,81.78
2022-12-18T09:33:04.882Z,83.18
2022-12-18T09:39:08.070Z,81.70
2022-12-18T09:41:59.064Z,80.40
2022-12-18T09:44:28.927Z,76.57
2022-12-18T09:47:10.273Z,77.32
2022-12-18T09:49:42.824Z,70.63
2022-12-18T09:52:13.884Z,76.13
2022-12-18T09:54:49.613Z,81.20
2022-12-18T09:57:19.793Z,78.07
2022-12-18T09:59:52.575Z,80.43
2022-12-18T10:02:20.982Z,77.78
2022-12-18T10:04:58.122Z,75.55
2022-12-18T10:07:34.468Z,78.53
2022-12-18T10:10:08.128Z,73.28
2022-12-18T10:12:45.871Z,69.68
2022-12-18T10:15:20.976Z,72.72
2022-12-18T10:17:56.342Z,73.50
2022-12-18T10:20:28.682Z,74.18
2022-12-18T10:23:04.740Z,66.55
2022-12-18T10:25:41.453Z,70.55
2022-12-18T10:28:13.205Z,70.07
2022-12-18T10:30:42.445Z,67.88
2022-12-18T10:33:12.838Z,65.00
2022-12-18T10:35:42.450Z,67.68
2022-12-18T10:40:53.065Z,61.40
2022-12-18T10:43:25.610Z,50.25
2022-12-18T10:46:21.263Z,46.83
2022-12-18T10:48:55.942Z,56.88
2022-12-18T10:51:25.458Z,53.58
2022-12-18T10:53:56.537Z,48.47
2022-12-18T10:56:26.139Z,44.33
2022-12-18T11:01:23.366Z,47.33
2022-12-18T11:04:02.962Z,44.75
2022-12-18T11:09:02.024Z,45.70
2022-12-18T11:11:32.273Z,40.72
2022-12-18T11:14:03.587Z,45.15
2022-12-18T11:16:34.217Z,39.95
2022-12-18T11:19:33.288Z,46.28
2022-12-18T11:22:04.385Z,46.75
2022-12-18T11:25:02.231Z,45.38
2022-12-18T11:27:38.091Z,46.42
2022-12-18T11:30:15.991Z,45.60
2022-12-18T11:33:08.675Z,46.50
2022-12-18T11:35:45.486Z,40.55
2022-12-18T11:38:24.867Z,42.58
2022-12-18T11:41:01.675Z,41.70
2022-12-18T11:43:50.507Z,41.47
2022-12-18T11:46:25.877Z,39.45
2022-12-18T11:49:12.837Z,41.53
2022-12-18T11:51:50.047Z,41.20
2022-12-18T11:54:24.485Z,41.10
2022-12-18T11:56:56.489Z,38.38
2022-12-18T11:59:37.642Z,43.42
2022-12-18T12:02:24.467Z,42.30
2022-12-18T12:05:24.549Z,40.33
2022-12-18T12:08:10.167Z,81.88
2022-12-18T12:10:50.376Z,90.10
2022-12-18T12:13:33.882Z,92.03
2022-12-18T12:16:18.767Z,89.28
2022-12-18T12:19:15.397Z,92.45
2022-12-18T12:21:55.898Z,85.80
2022-12-18T12:24:47.273Z,97.20
2022-12-18T12:27:41.516Z,92.07
2022-12-18T12:30:16.709Z,87.80
2022-12-18T12:33:17.541Z,92.38
2022-12-18T12:36:01.479Z,86.30
2022-12-18T12:38:38.861Z,95.10
2022-12-18T12:41:16.836Z,85.22
2022-12-18T12:43:50.857Z,93.03
2022-12-18T12:46:30.187Z,88.47
2022-12-18T12:49:02.458Z,83.35
2022-12-18T12:51:33.706Z,81.30
2022-12-18T12:54:02.583Z,76.38
2022-12-18T12:56:40.831Z,82.40
2022-12-18T12:59:14.870Z,76.82
2022-12-18T13:01:56.788Z,69.60
2022-12-18T13:04:40.275Z,69.30
2022-12-18T13:07:13.648Z,72.57
2022-12-18T13:10:25.702Z,66.60
2022-12-18T13:13:24.324Z,70.35
2022-12-18T13:18:57.604Z,63.78
2022-12-18T13:21:29.683Z,61.53
2022-12-18T13:24:17.354Z,62.58
2022-12-18T13:27:08.989Z,57.63
2022-12-18T13:29:46.917Z,62.63
2022-12-18T13:32:28.146Z,68.35
2022-12-18T13:35:33.608Z,58.13
2022-12-18T13:38:25.269Z,63.20
2022-12-18T13:41:08.261Z,62.75
2022-12-18T13:43:47.626Z,53.33
2022-12-18T13:46:26.999Z,59.53
2022-12-18T13:49:11.577Z,70.78
2022-12-18T13:51:50.385Z,72.82
2022-12-18T13:54:35.278Z,69.18
2022-12-18T13:57:34.059Z,68.10
2022-12-18T14:00:26.067Z,72.32
2022-12-18T14:02:55.890Z,73.63
2022-12-18T14:05:32.060Z,75.82
2022-12-18T14:08:06.918Z,77.45
2022-12-18T14:10:58.270Z,73.07
2022-12-18T14:13:37.519Z,77.07
2022-12-18T14:16:12.252Z,73.20
2022-12-18T14:18:51.710Z,75.25
2022-12-18T14:21:25.076Z,71.13
2022-12-18T14:24:15.177Z,69.85
2022-12-18T14:26:50.703Z,67.63
2022-12-18T14:29:30.251Z,72.65
2022-12-18T14:32:19.291Z,68.45
2022-12-18T14:34:51.306Z,66.55
2022-12-18T14:37:21.711Z,73.05
2022-12-18T14:40:11.400Z,68.20
2022-12-18T14:42:46.867Z,69.30
2022-12-18T14:45:46.240Z,71.13
2022-12-18T14:48:22.873Z,68.13
2022-12-18T14:51:08.569Z,74.75
2022-12-18T14:53:49.155Z,68.88
2022-12-18T14:56:29.248Z,72.95
2022-12-18T14:59:10.873Z,70.57
2022-12-18T15:02:00.298Z,68.35
2022-12-18T15:04:40.051Z,71.00
2022-12-18T15:07:27.150Z,73.45
2022-12-18T15:10:14.654Z,78.53
2022-12-18T15:12:46.051Z,75.28
2022-12-18T15:15:57.446Z,72.22
2022-12-18T15:18:45.461Z,69.68
2022-12-18T15:21:23.988Z,68.97
2022-12-18T15:24:02.912Z,65.18
2022-12-18T15:26:41.791Z,71.68
2022-12-18T15:29:22.999Z,72.65
2022-12-18T15:32:02.034Z,74.05
2022-12-18T15:34:35.559Z,78.18
2022-12-18T15:37:04.577Z,75.03
2022-12-18T15:39:31.437Z,91.60
2022-12-18T15:42:01.814Z,99.43
2022-12-18T15:44:28.774Z,88.53
2022-12-18T15:46:56.547Z,92.95
2022-12-18T15:49:23.563Z,92.63
2022-12-18T15:51:54.658Z,88.18
2022-12-18T15:54:25.029Z,82.15
2022-12-18T15:56:55.917Z,89.45
2022-12-18T15:59:24.267Z,86.75
2022-12-18T16:01:54.676Z,91.03
2022-12-18T16:04:22.698Z,96.47
2022-12-18T16:09:48.564Z,92.97
2022-12-18T16:12:18.336Z,94.97
2022-12-18T16:14:45.377Z,110.32
2022-12-18T16:17:14.538Z,112.95
2022-12-18T16:19:45.114Z,115.60
2022-12-18T16:22:22.550Z,120.88
2022-12-18T16:24:49.538Z,111.28
2022-12-18T16:27:16.265Z,111.55
2022-12-18T16:29:46.077Z,106.55
2022-12-18T16:32:16.355Z,103.68
2022-12-18T16:34:51.758Z,104.53
2022-12-18T16:37:21.328Z,113.15
2022-12-18T16:39:54.025Z,107.57
2022-12-18T16:42:23.284Z,131.95
2022-12-18T16:44:53.422Z,123.72
2022-12-18T16:47:21.395Z,120.82
2022-12-18T16:49:50.802Z,119.32
2022-12-18T16:52:24.974Z,130.63
2022-12-18T16:54:54.033Z,155.75
2022-12-18T16:57:24.679Z,147.85
2022-12-18T16:59:53.753Z,149.90
2022-12-18T17:02:23.692Z,151.52
2022-12-18T17:04:54.564Z,179.02
2022-12-18T17:07:26.136Z,173.68
2022-12-18T17:09:55.623Z,173.02
2022-12-18T17:12:25.455Z,160.05
2022-12-18T17:14:56.488Z,160.95
2022-12-18T17:17:25.690Z,164.75
2022-12-18T17:19:55.319Z,155.15
2022-12-18T17:22:25.778Z,155.88
2022-12-18T17:24:58.160Z,149.93
2022-12-18T17:27:27.838Z,141.63
2022-12-18T17:32:34.470Z,153.95
2022-12-18T17:35:06.780Z,143.32
2022-12-18T17:37:43.704Z,134.65
2022-12-18T17:40:11.324Z,139.30
2022-12-18T17:42:47.631Z,144.60
2022-12-18T17:45:18.143Z,137.10
2022-12-18T17:47:47.363Z,135.65
2022-12-18T17:50:16.390Z,144.57
2022-12-18T17:52:46.895Z,135.25
2022-12-18T17:55:13.623Z,139.52
2022-12-18T17:57:45.652Z,155.32
2022-12-18T18:00:20.772Z,157.63
2022-12-18T18:02:53.278Z,150.90
2022-12-18T18:05:24.319Z,151.20
2022-12-18T18:08:00.106Z,152.32
2022-12-18T18:10:27.863Z,159.90
2022-12-18T18:12:54.535Z,163.27
2022-12-18T18:15:23.144Z,161.80
2022-12-18T18:17:49.813Z,174.15
2022-12-18T18:20:22.265Z,162.90
2022-12-18T18:22:49.317Z,163.52
2022-12-18T18:25:17.667Z,164.48
2022-12-18T18:27:45.143Z,158.55
2022-12-18T18:30:14.397Z,155.23
2022-12-18T18:32:41.094Z,148.68
2022-12-18T18:35:19.345Z,157.55
2022-12-18T18:37:55.386Z,154.20
2022-12-18T18:40:23.383Z,147.25
2022-12-18T18:42:54.879Z,151.90
2022-12-18T18:45:21.503Z,150.13
2022-12-18T18:47:48.124Z,152.95
2022-12-18T18:50:14.755Z,153.63
2022-12-18T18:52:41.621Z,161.50
2022-12-18T18:55:13.562Z,160.80
2022-12-18T18:57:48.188Z,159.40
2022-12-18T19:00:16.611Z,149.98
2022-12-18T19:02:43.532Z,152.80
2022-12-18T19:05:10.412Z,147.32
2022-12-18T19:07:37.065Z,161.15
2022-12-18T19:10:05.518Z,141.98
2022-12-18T19:12:33.333Z,147.77
2022-12-18T19:15:01.577Z,148.00
2022-12-18T19:17:30.726Z,154.57
2022-12-18T19:19:58.280Z,146.02
2022-12-18T19:22:27.496Z,153.52
2022-12-18T19:24:54.232Z,149.25
2022-12-18T19:27:21.211Z,151.25
2022-12-18T19:29:48.914Z,146.73
2022-12-18T19:32:16.984Z,151.48
2022-12-18T19:34:47.881Z,141.43
2022-12-18T19:37:15.162Z,146.32
2022-12-18T19:39:41.907Z,142.95
2022-12-18T19:42:08.760Z,140.63
2022-12-18T19:44:35.489Z,137.85
2022-12-18T19:47:02.252Z,136.93
2022-12-18T19:49:30.290Z,145.98
2022-12-18T19:51:56.902Z,145.38
2022-12-18T19:54:24.825Z,132.32
2022-12-18T19:56:53.027Z,133.45
2022-12-18T19:59:19.855Z,132.70
2022-12-18T20:01:46.585Z,277.60
2022-12-18T20:04:13.634Z,146.15
2022-12-18T20:06:48.450Z,130.48
2022-12-18T20:09:15.742Z,141.65
2022-12-18T20:11:43.320Z,138.68
2022-12-18T20:14:10.289Z,146.48
2022-12-18T20:16:37.099Z,132.15
2022-12-18T20:19:04.918Z,137.98
2022-12-18T20:21:31.653Z,133.02
2022-12-18T20:23:59.783Z,134.23
2022-12-18T20:26:26.556Z,135.13
2022-12-18T20:28:54.184Z,146.40
2022-12-18T20:31:21.013Z,134.23
2022-12-18T20:33:48.599Z,134.88
2022-12-18T20:36:19.229Z,135.65
2022-12-18T20:38:49.000Z,133.65
2022-12-18T20:41:20.041Z,135.55
2022-12-18T20:43:47.303Z,141.18
2022-12-18T20:46:15.737Z,132.30
2022-12-18T20:48:43.205Z,138.30
2022-12-18T20:51:11.701Z,133.68
2022-12-18T20:53:41.703Z,143.20
2022-12-18T20:56:10.414Z,138.90
2022-12-18T20:58:39.046Z,146.25
2022-12-18T21:01:07.778Z,143.30
2022-12-18T21:03:34.499Z,147.00
2022-12-18T21:06:01.166Z,148.30
2022-12-18T21:08:28.337Z,155.07
2022-12-18T21:10:55.515Z,159.63
2022-12-18T21:13:23.727Z,163.63
2022-12-18T21:16:03.155Z,168.57
2022-12-18T21:18:37.840Z,169.50
2022-12-18T21:21:09.110Z,161.23
2022-12-18T21:23:40.140Z,161.88
2022-12-18T21:26:17.996Z,159.68
2022-12-18T21:28:52.145Z,153.13
2022-12-18T21:31:31.769Z,150.32
2022-12-18T21:37:21.428Z,147.90
2022-12-18T21:40:21.162Z,141.57
2022-12-18T21:42:56.267Z,132.80
2022-12-18T21:48:11.635Z,137.75
2022-12-18T21:50:48.092Z,132.20
2022-12-18T21:53:21.402Z,261.85
2022-12-18T21:56:04.417Z,200.60
2022-12-18T21:58:38.349Z,303.70
2022-12-18T22:01:30.514Z,127.28
2022-12-18T22:04:30.255Z,134.50
2022-12-18T22:07:12.692Z,131.13
2022-12-18T22:09:44.185Z,125.53
2022-12-18T22:12:16.066Z,125.53
2022-12-18T22:14:44.965Z,119.60
2022-12-18T22:17:14.397Z,137.68
2022-12-18T22:19:44.968Z,135.52
2022-12-18T22:22:21.013Z,126.88
2022-12-18T22:24:47.690Z,130.93
2022-12-18T22:27:14.399Z,122.20
2022-12-18T22:29:41.088Z,124.82
2022-12-18T22:32:09.786Z,134.63
2022-12-18T22:34:38.628Z,131.52
2022-12-18T22:37:06.651Z,129.00
2022-12-18T22:39:33.422Z,134.52
2022-12-18T22:42:00.305Z,141.77
2022-12-18T22:44:27.096Z,193.95
2022-12-18T22:46:56.312Z,212.65
2022-12-18T22:52:15.341Z,140.57
2022-12-18T22:54:48.543Z,144.48
2022-12-18T23:00:09.301Z,127.28
2022-12-18T23:05:31.091Z,124.60
2022-12-18T23:08:34.642Z,127.38
2022-12-18T23:14:22.553Z,117.18
2022-12-18T23:17:17.428Z,116.30
2022-12-18T23:20:15.819Z,119.45
2022-12-18T23:22:47.252Z,117.10
2022-12-18T23:25:18.329Z,123.38
2022-12-18T23:27:50.796Z,118.38
2022-12-18T23:30:43.642Z,112.72
2022-12-18T23:33:10.320Z,122.47
2022-12-18T23:38:44.572Z,122.13
2022-12-18T23:41:24.415Z,123.95
2022-12-18T23:44:04.491Z,131.75
2022-12-18T23:47:31.934Z,126.53
2022-12-18T23:49:43.647Z,132.95
2022-12-18T23:52:24.056Z,131.15
2022-12-18T23:55:20.336Z,134.65
2022-12-18T23:58:01.158Z,131.07
