createdAt,value
2022-10-07T00:01:02.179Z,16.71
2022-10-07T00:03:30.286Z,16.64
2022-10-07T00:06:07.032Z,16.46
2022-10-07T00:08:39.474Z,16.37
2022-10-07T00:11:10.200Z,16.57
2022-10-07T00:13:40.587Z,16.41
2022-10-07T00:16:13.537Z,16.30
2022-10-07T00:18:41.957Z,16.28
2022-10-07T00:21:12.035Z,16.41
2022-10-07T00:23:41.748Z,16.51
2022-10-07T00:26:11.178Z,16.48
2022-10-07T00:28:41.077Z,16.41
2022-10-07T00:31:12.839Z,16.28
2022-10-07T00:33:40.996Z,16.29
2022-10-07T00:36:10.843Z,16.44
2022-10-07T00:38:39.102Z,16.47
2022-10-07T00:41:16.207Z,16.33
2022-10-07T00:43:43.646Z,16.34
2022-10-07T00:46:25.804Z,16.36
2022-10-07T00:48:54.141Z,16.40
2022-10-07T00:51:21.422Z,16.38
2022-10-07T00:53:52.403Z,16.31
2022-10-07T00:56:19.973Z,16.31
2022-10-07T00:58:50.307Z,16.30
2022-10-07T01:01:20.054Z,16.27
2022-10-07T01:03:49.126Z,16.15
2022-10-07T01:06:18.241Z,16.09
2022-10-07T01:08:47.677Z,16.05
2022-10-07T01:11:17.891Z,16.03
2022-10-07T01:14:10.185Z,16.02
2022-10-07T01:17:04.497Z,16.16
2022-10-07T01:19:55.804Z,16.01
2022-10-07T01:22:40.735Z,15.94
2022-10-07T01:25:32.231Z,15.95
2022-10-07T01:28:22.255Z,15.89
2022-10-07T01:30:54.821Z,15.88
2022-10-07T01:33:27.973Z,15.75
2022-10-07T01:36:00.050Z,15.77
2022-10-07T01:38:28.348Z,15.71
2022-10-07T01:41:08.311Z,15.62
2022-10-07T01:43:38.527Z,15.67
2022-10-07T01:46:17.294Z,15.64
2022-10-07T01:48:46.572Z,15.54
2022-10-07T01:51:23.363Z,15.66
2022-10-07T01:54:02.492Z,15.71
2022-10-07T01:56:37.259Z,15.71
2022-10-07T01:59:19.933Z,15.70
2022-10-07T02:02:06.784Z,15.83
2022-10-07T02:04:47.055Z,15.84
2022-10-07T02:07:18.851Z,15.88
2022-10-07T02:10:03.664Z,15.90
2022-10-07T02:12:52.487Z,15.86
2022-10-07T02:15:30.724Z,15.89
2022-10-07T02:18:03.489Z,15.88
2022-10-07T02:20:34.850Z,15.84
2022-10-07T02:23:08.371Z,15.90
2022-10-07T02:25:42.696Z,15.87
2022-10-07T02:28:12.918Z,15.77
2022-10-07T02:30:43.515Z,15.80
2022-10-07T02:33:12.347Z,15.80
2022-10-07T02:35:44.074Z,15.72
2022-10-07T02:38:14.938Z,15.75
2022-10-07T02:40:52.731Z,15.82
2022-10-07T02:43:53.459Z,15.74
2022-10-07T02:46:26.600Z,15.75
2022-10-07T02:49:08.306Z,15.68
2022-10-07T02:51:46.569Z,15.70
2022-10-07T02:54:21.537Z,15.68
2022-10-07T02:56:50.685Z,15.66
2022-10-07T02:59:19.578Z,15.67
2022-10-07T03:01:50.379Z,15.55
2022-10-07T03:04:18.740Z,15.56
2022-10-07T03:06:46.153Z,15.60
2022-10-07T05:25:02.133Z,15.11
2022-10-07T05:27:29.919Z,15.16
2022-10-07T05:29:57.454Z,15.19
2022-10-07T05:32:25.922Z,15.22
2022-10-07T05:34:55.907Z,15.18
2022-10-07T05:37:23.465Z,15.20
2022-10-07T05:39:51.919Z,15.25
2022-10-07T05:42:21.022Z,15.16
2022-10-07T05:44:55.691Z,15.20
2022-10-07T05:47:24.095Z,15.13
2022-10-07T05:49:56.355Z,15.16
2022-10-07T05:52:24.201Z,15.27
2022-10-07T05:54:52.605Z,15.29
2022-10-07T05:57:20.877Z,15.38
2022-10-07T05:59:49.497Z,16.08
2022-10-07T06:02:18.854Z,17.63
2022-10-07T06:04:48.806Z,19.07
2022-10-07T06:07:22.083Z,19.98
2022-10-07T06:10:10.430Z,20.61
2022-10-07T06:12:56.983Z,21.26
2022-10-07T06:15:24.375Z,21.89
2022-10-07T06:17:51.921Z,22.35
2022-10-07T06:20:20.392Z,22.85
2022-10-07T06:22:49.544Z,23.34
2022-10-07T06:25:18.841Z,23.13
2022-10-07T06:27:52.805Z,22.93
2022-10-07T06:30:21.667Z,23.70
2022-10-07T06:32:49.249Z,22.38
2022-10-07T06:35:17.265Z,21.00
2022-10-07T06:37:44.814Z,19.86
2022-10-07T06:40:12.442Z,18.76
2022-10-07T06:42:40.047Z,18.36
2022-10-07T06:45:32.993Z,17.99
2022-10-07T06:48:01.114Z,17.61
2022-10-07T06:50:29.419Z,17.51
2022-10-07T06:52:57.220Z,17.45
2022-10-07T06:55:26.846Z,17.54
2022-10-07T06:57:54.418Z,17.37
2022-10-07T07:00:21.988Z,17.42
2022-10-07T07:02:49.848Z,17.45
2022-10-07T07:05:17.454Z,17.65
2022-10-07T07:07:46.832Z,17.61
2022-10-07T07:10:14.940Z,17.66
2022-10-07T07:12:46.403Z,17.57
2022-10-07T07:15:14.308Z,17.65
2022-10-07T07:17:41.747Z,17.62
2022-10-07T07:20:10.407Z,17.64
2022-10-07T07:22:39.424Z,17.73
2022-10-07T07:25:10.100Z,17.80
2022-10-07T07:27:37.920Z,18.05
2022-10-07T07:30:06.900Z,18.11
2022-10-07T07:32:34.215Z,18.21
2022-10-07T07:35:04.589Z,18.72
2022-10-07T07:37:33.730Z,20.44
2022-10-07T07:40:01.169Z,23.11
2022-10-07T07:42:28.524Z,24.79
2022-10-07T07:44:57.772Z,26.18
2022-10-07T07:47:26.691Z,27.27
2022-10-07T07:49:54.282Z,28.32
2022-10-07T07:52:27.592Z,28.46
2022-10-07T07:54:58.980Z,28.49
2022-10-07T07:57:27.286Z,29.08
2022-10-07T07:59:55.241Z,29.72
2022-10-07T08:02:23.429Z,29.64
2022-10-07T08:04:53.926Z,29.82
2022-10-07T08:07:22.575Z,30.26
2022-10-07T08:09:51.051Z,30.48
2022-10-07T08:12:21.135Z,30.03
2022-10-07T08:14:49.527Z,30.01
2022-10-07T08:17:17.530Z,30.73
2022-10-07T08:19:46.586Z,30.91
2022-10-07T08:22:17.595Z,30.68
2022-10-07T08:24:48.493Z,30.94
2022-10-07T08:27:17.071Z,31.72
2022-10-07T08:29:44.458Z,31.70
2022-10-07T08:32:11.816Z,32.12
2022-10-07T08:34:39.473Z,32.09
2022-10-07T08:37:06.743Z,31.81
2022-10-07T08:39:34.046Z,32.37
2022-10-07T08:42:13.194Z,32.49
2022-10-07T08:44:44.414Z,32.57
2022-10-07T08:47:16.067Z,32.51
2022-10-07T08:50:08.133Z,31.86
2022-10-07T08:52:41.594Z,30.88
2022-10-07T08:55:32.485Z,31.33
2022-10-07T08:58:15.761Z,32.06
2022-10-07T09:00:58.220Z,31.95
2022-10-07T09:04:02.796Z,31.52
2022-10-07T09:06:35.970Z,31.78
2022-10-07T09:09:12.046Z,32.06
2022-10-07T09:11:42.831Z,32.53
2022-10-07T09:14:36.336Z,31.99
2022-10-07T09:17:15.383Z,32.38
2022-10-07T09:19:48.038Z,31.88
2022-10-07T09:22:21.466Z,31.83
2022-10-07T09:24:49.985Z,32.59
2022-10-07T09:27:20.122Z,32.84
2022-10-07T09:29:47.485Z,32.99
2022-10-07T09:32:18.791Z,31.90
2022-10-07T09:34:49.313Z,31.99
2022-10-07T09:37:19.301Z,32.08
2022-10-07T09:39:50.306Z,31.67
2022-10-07T09:42:43.207Z,31.74
2022-10-07T09:45:25.627Z,32.57
2022-10-07T09:47:56.549Z,32.22
2022-10-07T09:50:43.947Z,31.71
2022-10-07T09:53:25.709Z,31.28
2022-10-07T09:55:55.042Z,30.72
2022-10-07T09:58:28.223Z,30.26
2022-10-07T10:01:01.225Z,29.58
2022-10-07T10:03:31.179Z,29.26
2022-10-07T10:06:03.031Z,29.36
2022-10-07T10:08:34.085Z,29.49
2022-10-07T10:11:04.191Z,28.87
2022-10-07T10:13:39.243Z,28.43
2022-10-07T10:16:25.104Z,28.26
2022-10-07T10:19:02.500Z,27.94
2022-10-07T10:21:35.722Z,27.96
2022-10-07T10:24:06.335Z,27.64
2022-10-07T10:26:58.438Z,27.75
2022-10-07T10:29:38.902Z,27.53
2022-10-07T10:32:38.776Z,27.04
2022-10-07T10:35:32.022Z,26.91
2022-10-07T10:38:23.804Z,26.88
2022-10-07T10:41:09.605Z,27.79
2022-10-07T10:44:00.268Z,27.34
2022-10-07T10:46:52.493Z,27.38
2022-10-07T10:49:44.586Z,26.88
2022-10-07T10:52:40.566Z,27.00
2022-10-07T10:55:29.142Z,27.01
2022-10-07T10:58:00.679Z,26.97
2022-10-07T11:00:47.879Z,27.02
2022-10-07T11:03:43.086Z,26.75
2022-10-07T11:06:16.513Z,27.05
2022-10-07T11:08:47.251Z,26.68
2022-10-07T11:11:19.980Z,27.00
2022-10-07T11:13:54.546Z,27.56
2022-10-07T11:16:27.900Z,27.33
2022-10-07T11:19:01.473Z,26.76
2022-10-07T11:21:41.969Z,26.52
2022-10-07T11:24:27.551Z,26.57
2022-10-07T11:27:07.826Z,26.80
2022-10-07T11:30:08.195Z,26.88
2022-10-07T11:32:45.768Z,26.94
2022-10-07T11:35:25.699Z,26.69
2022-10-07T11:38:04.880Z,26.60
2022-10-07T11:40:34.896Z,26.88
2022-10-07T11:43:08.984Z,27.00
2022-10-07T11:45:44.817Z,27.35
2022-10-07T11:48:19.355Z,27.51
2022-10-07T11:50:55.905Z,27.38
2022-10-07T11:53:30.835Z,27.58
2022-10-07T11:56:04.673Z,27.91
2022-10-07T11:58:37.530Z,27.96
2022-10-07T12:01:26.283Z,27.70
2022-10-07T12:04:15.359Z,27.76
2022-10-07T12:07:20.204Z,27.84
2022-10-07T12:10:03.591Z,28.02
2022-10-07T12:12:43.002Z,27.84
2022-10-07T12:15:25.659Z,28.02
2022-10-07T12:18:20.248Z,28.07
2022-10-07T12:20:50.557Z,28.16
2022-10-07T12:23:20.584Z,27.96
2022-10-07T12:26:31.024Z,27.82
2022-10-07T12:28:58.890Z,27.92
2022-10-07T12:31:26.291Z,28.05
2022-10-07T12:34:28.482Z,27.79
2022-10-07T12:37:34.257Z,27.75
2022-10-07T12:40:17.863Z,27.59
2022-10-07T12:42:53.469Z,27.73
2022-10-07T12:45:24.219Z,27.95
2022-10-07T12:47:56.764Z,27.97
2022-10-07T12:50:25.607Z,27.81
2022-10-07T12:52:56.678Z,28.00
2022-10-07T12:55:29.690Z,27.87
2022-10-07T12:58:18.469Z,27.83
2022-10-07T13:00:59.926Z,27.99
2022-10-07T13:04:13.853Z,27.65
2022-10-07T13:07:10.671Z,27.71
2022-10-07T13:10:00.021Z,27.85
2022-10-07T13:12:52.242Z,27.57
2022-10-07T13:15:41.269Z,27.67
2022-10-07T13:18:40.467Z,27.65
2022-10-07T13:21:12.862Z,27.53
2022-10-07T13:23:40.340Z,27.48
2022-10-07T13:26:07.781Z,27.44
2022-10-07T13:28:47.180Z,27.24
2022-10-07T13:31:18.697Z,27.28
2022-10-07T13:33:46.502Z,27.44
2022-10-07T13:36:23.639Z,27.51
2022-10-07T13:39:09.952Z,27.30
2022-10-07T13:41:39.344Z,27.15
2022-10-07T13:44:06.767Z,26.94
2022-10-07T13:46:38.255Z,26.90
2022-10-07T13:49:06.553Z,26.78
2022-10-07T13:51:38.136Z,26.82
2022-10-07T13:54:27.766Z,26.84
2022-10-07T13:56:55.410Z,26.75
2022-10-07T13:59:23.537Z,26.84
2022-10-07T14:01:53.767Z,26.78
2022-10-07T14:04:33.259Z,26.72
2022-10-07T14:07:12.681Z,26.71
2022-10-07T14:09:50.279Z,26.54
2022-10-07T14:12:22.407Z,26.28
2022-10-07T14:14:55.899Z,26.17
2022-10-07T14:17:56.697Z,26.12
2022-10-07T14:20:33.442Z,26.06
2022-10-07T14:23:05.473Z,26.09
2022-10-07T14:25:52.185Z,26.17
2022-10-07T14:28:25.359Z,26.08
2022-10-07T14:31:41.631Z,26.14
2022-10-07T14:34:35.980Z,26.14
2022-10-07T14:37:10.786Z,25.84
2022-10-07T14:39:39.499Z,25.70
2022-10-07T14:42:13.890Z,25.87
2022-10-07T14:44:44.978Z,25.60
2022-10-07T14:47:13.858Z,25.71
2022-10-07T14:49:44.646Z,25.50
2022-10-07T14:52:31.498Z,25.42
2022-10-07T14:55:03.839Z,25.51
2022-10-07T14:57:31.308Z,25.45
2022-10-07T14:59:58.739Z,25.42
2022-10-07T15:02:26.510Z,25.29
2022-10-07T15:04:53.936Z,25.16
2022-10-07T15:07:21.544Z,25.07
2022-10-07T15:09:48.839Z,25.20
2022-10-07T15:12:16.590Z,25.21
2022-10-07T15:14:43.959Z,25.11
2022-10-07T15:17:12.202Z,25.15
2022-10-07T15:19:42.137Z,25.11
2022-10-07T15:22:09.468Z,25.13
2022-10-07T15:24:38.494Z,25.21
2022-10-07T15:27:07.180Z,25.10
2022-10-07T15:29:34.443Z,25.06
2022-10-07T15:32:04.269Z,25.16
2022-10-07T15:34:31.715Z,25.11
2022-10-07T15:37:00.748Z,25.02
2022-10-07T15:39:29.480Z,25.14
2022-10-07T15:41:56.876Z,25.05
2022-10-07T15:44:24.252Z,25.14
2022-10-07T15:46:54.466Z,25.15
2022-10-07T15:49:22.253Z,24.99
2022-10-07T15:51:50.043Z,24.95
2022-10-07T15:54:17.634Z,24.95
2022-10-07T15:56:45.274Z,25.00
2022-10-07T15:59:12.623Z,24.88
2022-10-07T16:01:40.026Z,24.87
2022-10-07T16:04:11.934Z,24.80
2022-10-07T16:06:39.466Z,24.70
2022-10-07T16:09:07.049Z,24.74
2022-10-07T16:11:34.858Z,24.50
2022-10-07T16:14:02.325Z,24.34
2022-10-07T16:16:32.360Z,24.25
2022-10-07T16:19:00.703Z,24.19
2022-10-07T16:21:31.405Z,24.15
2022-10-07T16:24:15.394Z,24.03
2022-10-07T16:26:44.393Z,23.95
2022-10-07T16:29:38.486Z,23.83
2022-10-07T16:32:10.804Z,23.86
2022-10-07T16:34:39.399Z,23.84
2022-10-07T16:37:06.779Z,23.73
2022-10-07T16:39:34.134Z,23.64
2022-10-07T16:42:01.605Z,23.58
2022-10-07T16:44:29.621Z,23.53
2022-10-07T16:46:58.032Z,23.45
2022-10-07T16:49:27.546Z,23.42
2022-10-07T16:51:55.487Z,23.32
2022-10-07T16:54:22.844Z,23.26
2022-10-07T16:56:52.531Z,23.22
2022-10-07T16:59:23.620Z,23.20
2022-10-07T17:01:56.918Z,23.12
2022-10-07T17:04:25.497Z,22.92
2022-10-07T17:06:54.120Z,22.73
2022-10-07T17:09:24.483Z,22.59
2022-10-07T17:11:51.940Z,22.41
2022-10-07T17:14:21.203Z,22.27
2022-10-07T17:16:51.070Z,22.23
2022-10-07T17:19:21.222Z,22.29
2022-10-07T17:21:49.861Z,22.26
2022-10-07T17:24:18.354Z,22.22
2022-10-07T17:26:46.361Z,21.96
2022-10-07T17:29:18.098Z,22.12
2022-10-07T17:31:51.030Z,22.08
2022-10-07T17:34:20.149Z,21.87
2022-10-07T17:36:48.402Z,21.62
2022-10-07T17:39:17.358Z,21.56
2022-10-07T17:41:44.947Z,21.33
2022-10-07T17:44:13.107Z,21.20
2022-10-07T17:46:41.513Z,21.13
2022-10-07T17:49:13.481Z,21.09
2022-10-07T17:51:43.132Z,21.04
2022-10-07T17:54:12.628Z,20.89
2022-10-07T17:56:40.585Z,20.72
2022-10-07T17:59:07.948Z,20.56
2022-10-07T18:01:35.813Z,20.46
2022-10-07T18:04:07.735Z,20.44
2022-10-07T18:06:36.246Z,20.43
2022-10-07T18:09:09.188Z,20.48
2022-10-07T18:11:55.342Z,20.40
2022-10-07T18:14:41.166Z,20.43
2022-10-07T18:17:10.493Z,20.46
2022-10-07T18:19:39.770Z,20.47
2022-10-07T18:22:07.941Z,20.48
2022-10-07T18:24:35.327Z,20.43
2022-10-07T18:27:02.848Z,20.41
2022-10-07T18:29:33.950Z,20.06
2022-10-07T18:32:01.971Z,19.96
2022-10-07T18:34:29.329Z,20.01
2022-10-07T18:36:57.432Z,20.02
2022-10-07T18:39:27.686Z,20.02
2022-10-07T18:41:56.072Z,19.88
2022-10-07T18:44:23.409Z,19.84
2022-10-07T18:46:51.180Z,19.87
2022-10-07T18:49:18.514Z,19.80
2022-10-07T18:51:47.219Z,19.75
2022-10-07T18:54:14.722Z,19.77
2022-10-07T18:56:42.053Z,19.83
2022-10-07T18:59:13.065Z,19.82
2022-10-07T19:01:45.382Z,19.77
2022-10-07T19:04:16.562Z,19.59
2022-10-07T19:06:45.261Z,19.51
2022-10-07T19:09:16.911Z,19.47
2022-10-07T19:11:44.912Z,19.36
2022-10-07T19:14:12.523Z,19.34
2022-10-07T19:16:45.593Z,19.31
2022-10-07T19:19:15.555Z,19.23
2022-10-07T19:21:46.301Z,19.26
2022-10-07T19:24:14.846Z,19.22
2022-10-07T19:26:45.773Z,19.28
2022-10-07T19:29:13.910Z,19.35
2022-10-07T19:31:43.936Z,19.29
2022-10-07T19:34:17.628Z,19.28
2022-10-07T19:36:48.364Z,19.27
2022-10-07T19:39:20.944Z,19.39
2022-10-07T19:41:49.428Z,19.45
2022-10-07T19:44:17.065Z,19.45
2022-10-07T19:46:44.595Z,19.38
2022-10-07T19:49:11.985Z,19.31
2022-10-07T19:51:41.924Z,19.32
2022-10-07T19:54:11.928Z,19.24
2022-10-07T19:56:42.327Z,19.18
2022-10-07T19:59:12.068Z,19.22
2022-10-07T20:01:42.883Z,19.14
2022-10-07T20:04:15.929Z,19.06
2022-10-07T20:06:44.340Z,18.94
2022-10-07T20:09:16.698Z,18.77
2022-10-07T20:11:44.563Z,18.80
2022-10-07T20:14:12.310Z,18.79
2022-10-07T20:16:39.722Z,18.70
2022-10-07T20:19:11.021Z,18.66
2022-10-07T20:21:38.604Z,18.55
2022-10-07T20:24:07.489Z,18.35
2022-10-07T20:26:37.045Z,18.28
2022-10-07T20:29:06.133Z,18.23
2022-10-07T20:31:36.162Z,18.23
2022-10-07T20:34:03.599Z,18.14
2022-10-07T20:36:33.443Z,18.13
2022-10-07T20:39:22.445Z,18.12
2022-10-07T20:42:09.530Z,18.03
2022-10-07T20:44:37.150Z,18.05
2022-10-07T20:47:06.338Z,18.09
2022-10-07T20:49:35.152Z,18.05
2022-10-07T20:52:07.016Z,18.06
2022-10-07T20:54:34.336Z,17.95
2022-10-07T20:57:01.660Z,17.83
2022-10-07T20:59:32.695Z,17.81
2022-10-07T21:02:03.890Z,17.71
2022-10-07T21:04:33.780Z,17.75
2022-10-07T21:07:01.746Z,17.73
2022-10-07T21:09:29.114Z,17.62
2022-10-07T21:11:57.789Z,17.57
2022-10-07T21:14:25.150Z,17.54
2022-10-07T21:16:53.360Z,17.60
2022-10-07T21:19:22.602Z,17.57
2022-10-07T21:21:51.062Z,17.63
2022-10-07T21:24:18.822Z,17.62
2022-10-07T21:26:47.012Z,17.55
2022-10-07T21:29:15.065Z,17.53
2022-10-07T21:31:42.870Z,17.56
2022-10-07T21:34:10.289Z,17.45
2022-10-07T21:36:41.049Z,17.39
2022-10-07T21:39:09.217Z,17.43
2022-10-07T21:41:38.709Z,17.51
2022-10-07T21:44:10.666Z,17.56
2022-10-07T21:46:40.108Z,17.54
2022-10-07T21:49:08.055Z,17.54
2022-10-07T21:51:35.654Z,17.48
2022-10-07T21:54:03.874Z,17.40
2022-10-07T21:56:32.795Z,17.42
2022-10-07T21:59:01.580Z,17.39
2022-10-07T22:01:29.873Z,17.33
2022-10-07T22:03:59.624Z,17.44
2022-10-07T22:06:47.307Z,17.39
2022-10-07T22:09:15.763Z,17.42
2022-10-07T22:11:43.158Z,17.40
2022-10-07T22:14:12.756Z,17.47
2022-10-07T22:16:40.819Z,17.39
2022-10-07T22:19:08.301Z,17.44
2022-10-07T22:21:39.915Z,17.40
2022-10-07T22:24:08.616Z,17.42
2022-10-07T22:26:42.145Z,17.42
2022-10-07T22:29:14.740Z,17.48
2022-10-07T22:31:42.200Z,17.47
2022-10-07T22:34:29.623Z,17.42
2022-10-07T22:36:59.551Z,17.49
2022-10-07T22:39:28.707Z,17.43
2022-10-07T22:41:57.346Z,17.38
2022-10-07T22:44:28.007Z,17.27
2022-10-07T22:46:56.647Z,17.37
2022-10-07T22:49:28.780Z,17.32
2022-10-07T22:51:58.870Z,17.37
2022-10-07T22:54:26.989Z,17.32
2022-10-07T22:56:54.650Z,17.25
2022-10-07T22:59:22.049Z,17.15
2022-10-07T23:01:49.409Z,17.11
2022-10-07T23:04:20.381Z,17.02
2022-10-07T23:06:47.805Z,16.97
2022-10-07T23:09:15.188Z,17.02
2022-10-07T23:11:42.541Z,16.99
2022-10-07T23:14:09.943Z,16.92
2022-10-07T23:16:37.224Z,17.11
2022-10-07T23:19:04.570Z,17.08
2022-10-07T23:21:34.840Z,17.04
2022-10-07T23:24:07.331Z,16.89
2022-10-07T23:26:36.230Z,16.87
2022-10-07T23:29:04.083Z,16.78
2022-10-07T23:31:32.433Z,16.76
2022-10-07T23:34:01.860Z,16.77
2022-10-07T23:36:30.026Z,16.79
2022-10-07T23:38:59.896Z,16.80
2022-10-07T23:41:29.833Z,16.79
2022-10-07T23:43:59.245Z,16.73
2022-10-07T23:46:27.815Z,16.75
2022-10-07T23:48:58.716Z,16.74
2022-10-07T23:51:31.426Z,16.77
2022-10-07T23:54:00.815Z,16.78
2022-10-07T23:56:28.832Z,16.80
2022-10-07T23:58:57.515Z,16.80
