createdAt,value
2019-03-28T00:07:59.966Z,18.70
2019-03-28T00:10:33.714Z,17.87
2019-03-28T00:13:03.474Z,17.70
2019-03-28T00:15:33.251Z,16.97
2019-03-28T00:18:03.234Z,17.27
2019-03-28T00:20:33.106Z,16.97
2019-03-28T00:23:36.996Z,17.67
2019-03-28T00:26:07.037Z,16.07
2019-03-28T00:28:37.036Z,17.17
2019-03-28T00:31:09.478Z,16.87
2019-03-28T00:33:39.383Z,16.30
2019-03-28T00:36:09.053Z,17.40
2019-03-28T00:38:38.813Z,16.73
2019-03-28T00:41:08.474Z,17.40
2019-03-28T00:43:39.586Z,15.73
2019-03-28T00:46:09.006Z,15.50
2019-03-28T00:48:42.797Z,17.50
2019-03-28T00:51:12.494Z,16.00
2019-03-28T00:53:42.157Z,16.33
2019-03-28T00:56:12.591Z,14.97
2019-03-28T00:58:47.110Z,16.03
2019-03-28T01:01:24.242Z,16.90
2019-03-28T01:03:54.427Z,17.03
2019-03-28T01:06:24.314Z,17.63
2019-03-28T01:08:53.576Z,16.27
2019-03-28T01:11:24.052Z,18.87
2019-03-28T01:13:54.048Z,18.97
2019-03-28T01:16:24.138Z,18.73
2019-03-28T01:18:54.033Z,19.70
2019-03-28T01:21:25.586Z,18.77
2019-03-28T01:23:55.484Z,16.33
2019-03-28T01:26:25.692Z,16.27
2019-03-28T01:28:55.746Z,16.83
2019-03-28T01:31:25.454Z,16.73
2019-03-28T01:33:55.994Z,16.87
2019-03-28T01:36:26.355Z,17.63
2019-03-28T01:39:01.512Z,15.00
2019-03-28T01:41:31.086Z,17.57
2019-03-28T01:44:00.643Z,18.43
2019-03-28T01:46:30.542Z,16.77
2019-03-28T01:49:00.110Z,15.87
2019-03-28T01:51:31.189Z,16.87
2019-03-28T01:54:00.583Z,16.97
2019-03-28T01:56:30.371Z,17.50
2019-03-28T01:59:03.116Z,16.70
2019-03-28T02:01:33.006Z,17.07
2019-03-28T02:04:05.759Z,17.07
2019-03-28T02:06:37.725Z,18.80
2019-03-28T02:09:09.183Z,17.07
2019-03-28T02:11:44.816Z,18.00
2019-03-28T02:14:20.491Z,18.30
2019-03-28T02:16:50.319Z,16.40
2019-03-28T02:19:20.478Z,17.17
2019-03-28T02:21:50.805Z,18.23
2019-03-28T02:24:20.686Z,17.03
2019-03-28T02:26:50.901Z,16.10
2019-03-28T02:29:23.470Z,17.77
2019-03-28T02:31:52.981Z,17.90
2019-03-28T02:34:22.566Z,15.70
2019-03-28T02:36:51.998Z,17.30
2019-03-28T02:39:21.890Z,16.37
2019-03-28T02:41:51.085Z,17.43
2019-03-28T02:44:20.974Z,16.40
2019-03-28T02:46:51.261Z,16.97
2019-03-28T02:49:20.849Z,16.33
2019-03-28T02:51:50.352Z,17.83
2019-03-28T02:54:20.552Z,18.63
2019-03-28T02:56:49.958Z,17.03
2019-03-28T02:59:19.617Z,15.23
2019-03-28T03:01:49.073Z,15.63
2019-03-28T03:04:18.655Z,16.40
2019-03-28T03:06:48.522Z,15.37
2019-03-28T03:09:18.432Z,16.13
2019-03-28T03:11:47.776Z,14.80
2019-03-28T03:14:17.058Z,15.53
2019-03-28T03:16:46.613Z,17.70
2019-03-28T03:19:16.563Z,18.33
2019-03-28T03:21:45.773Z,17.03
2019-03-28T03:24:15.233Z,17.07
2019-03-28T03:26:44.802Z,15.47
2019-03-28T03:29:14.245Z,16.43
2019-03-28T03:31:43.742Z,13.30
2019-03-28T03:34:13.078Z,15.70
2019-03-28T03:36:42.648Z,15.30
2019-03-28T03:39:13.806Z,16.83
2019-03-28T03:41:44.795Z,16.03
2019-03-28T03:44:14.396Z,15.77
2019-03-28T03:46:43.621Z,15.97
2019-03-28T03:49:13.276Z,14.70
2019-03-28T03:51:46.362Z,15.23
2019-03-28T03:54:13.740Z,13.70
2019-03-28T03:56:43.673Z,12.90
2019-03-28T03:59:13.502Z,15.03
2019-03-28T04:01:42.705Z,16.43
2019-03-28T04:04:12.462Z,14.23
2019-03-28T04:06:42.025Z,14.60
2019-03-28T04:09:11.753Z,15.90
2019-03-28T04:11:41.213Z,17.27
2019-03-28T04:14:11.565Z,14.97
2019-03-28T04:16:41.044Z,16.30
2019-03-28T04:19:10.628Z,15.03
2019-03-28T04:21:40.114Z,14.80
2019-03-28T04:24:10.174Z,14.30
2019-03-28T04:26:39.758Z,15.00
2019-03-28T04:29:09.006Z,15.50
2019-03-28T04:31:39.101Z,14.70
2019-03-28T04:34:09.535Z,16.60
2019-03-28T04:36:40.075Z,16.40
2019-03-28T04:39:10.491Z,17.93
2019-03-28T04:41:39.756Z,16.43
2019-03-28T04:44:08.962Z,17.60
2019-03-28T04:46:38.308Z,15.03
2019-03-28T04:49:08.149Z,15.33
2019-03-28T04:51:37.933Z,16.90
2019-03-28T04:54:09.693Z,17.13
2019-03-28T04:56:39.112Z,18.43
2019-03-28T04:59:08.837Z,21.57
2019-03-28T05:01:38.352Z,17.20
2019-03-28T05:04:08.348Z,16.27
2019-03-28T05:06:38.216Z,16.07
2019-03-28T05:09:07.673Z,15.77
2019-03-28T05:11:37.880Z,16.07
2019-03-28T05:14:07.613Z,18.63
2019-03-28T05:16:37.000Z,17.43
2019-03-28T05:19:06.525Z,17.00
2019-03-28T05:21:36.025Z,20.03
2019-03-28T05:24:06.392Z,19.53
2019-03-28T05:26:35.754Z,20.80
2019-03-28T05:29:05.238Z,19.60
2019-03-28T05:31:35.515Z,18.07
2019-03-28T05:34:04.988Z,17.70
2019-03-28T05:36:34.850Z,17.07
2019-03-28T05:39:05.359Z,17.43
2019-03-28T05:41:34.813Z,19.13
2019-03-28T05:44:05.005Z,19.40
2019-03-28T05:46:34.768Z,20.00
2019-03-28T05:49:04.573Z,19.10
2019-03-28T05:51:34.100Z,20.30
2019-03-28T05:54:03.583Z,19.57
2019-03-28T05:56:33.688Z,18.00
2019-03-28T05:59:10.714Z,18.47
2019-03-28T06:01:34.605Z,18.07
2019-03-28T06:04:04.467Z,18.40
2019-03-28T06:06:33.704Z,19.23
2019-03-28T06:09:03.137Z,18.70
2019-03-28T06:11:32.599Z,18.90
2019-03-28T06:14:02.453Z,18.97
2019-03-28T06:16:32.341Z,18.17
2019-03-28T06:19:03.160Z,19.10
2019-03-28T06:21:32.647Z,19.13
2019-03-28T06:24:02.199Z,17.27
2019-03-28T06:26:32.678Z,18.80
2019-03-28T06:29:02.022Z,15.80
2019-03-28T06:31:32.423Z,19.80
2019-03-28T06:34:01.959Z,18.03
2019-03-28T06:36:31.504Z,20.07
2019-03-28T06:39:00.969Z,18.33
2019-03-28T06:41:30.804Z,19.50
2019-03-28T06:44:00.649Z,17.13
2019-03-28T06:46:31.200Z,19.07
2019-03-28T06:49:00.495Z,19.03
2019-03-28T06:51:30.797Z,19.67
2019-03-28T06:54:00.404Z,20.37
2019-03-28T06:56:29.822Z,21.97
2019-03-28T06:58:59.247Z,17.50
2019-03-28T07:01:29.481Z,20.73
2019-03-28T07:03:58.952Z,21.10
2019-03-28T07:06:28.477Z,20.73
2019-03-28T07:08:58.890Z,18.37
2019-03-28T07:11:28.516Z,19.87
2019-03-28T07:13:57.819Z,20.77
2019-03-28T07:16:27.816Z,18.33
2019-03-28T07:18:57.491Z,15.97
2019-03-28T07:21:27.301Z,18.80
2019-03-28T07:23:56.916Z,20.67
2019-03-28T07:26:26.704Z,18.80
2019-03-28T07:28:57.149Z,21.53
2019-03-28T07:31:26.724Z,21.10
2019-03-28T07:33:57.087Z,16.40
2019-03-28T07:36:26.685Z,21.00
2019-03-28T07:38:56.396Z,19.23
2019-03-28T07:41:26.960Z,19.53
2019-03-28T07:43:58.056Z,19.87
2019-03-28T07:46:28.498Z,19.33
2019-03-28T07:48:58.628Z,17.77
2019-03-28T07:51:27.910Z,18.20
2019-03-28T07:53:57.650Z,18.87
2019-03-28T07:56:27.284Z,17.67
2019-03-28T07:58:56.949Z,19.30
2019-03-28T08:01:26.506Z,19.07
2019-03-28T08:03:56.089Z,16.07
2019-03-28T08:06:25.300Z,15.27
2019-03-28T08:08:54.893Z,16.20
2019-03-28T08:11:24.142Z,15.43
2019-03-28T08:13:53.853Z,15.37
2019-03-28T08:16:23.424Z,12.30
2019-03-28T08:18:52.663Z,16.03
2019-03-28T08:21:22.201Z,13.90
2019-03-28T08:23:51.948Z,14.87
2019-03-28T08:26:22.097Z,14.10
2019-03-28T08:28:52.981Z,14.47
2019-03-28T08:31:22.848Z,12.40
2019-03-28T08:33:52.478Z,12.20
2019-03-28T10:24:45.372Z,11.13
2019-03-28T10:27:19.211Z,10.80
2019-03-28T10:29:48.444Z,7.53
2019-03-28T10:32:19.000Z,11.60
2019-03-28T10:34:49.062Z,11.90
2019-03-28T10:37:19.292Z,9.87
2019-03-28T10:39:50.311Z,8.07
2019-03-28T10:42:21.198Z,10.40
2019-03-28T10:44:51.889Z,10.43
2019-03-28T10:47:21.565Z,8.53
2019-03-28T10:49:51.967Z,8.37
2019-03-28T10:52:23.987Z,9.10
2019-03-28T10:54:54.889Z,9.80
2019-03-28T10:57:43.811Z,9.37
2019-03-28T11:00:23.905Z,10.97
2019-03-28T11:02:49.237Z,7.70
2019-03-28T11:05:21.237Z,9.13
2019-03-28T11:07:54.354Z,7.63
2019-03-28T11:10:25.305Z,8.30
2019-03-28T11:12:58.715Z,8.60
2019-03-28T11:15:29.399Z,9.67
2019-03-28T11:18:01.116Z,10.57
2019-03-28T11:20:31.574Z,10.77
2019-03-28T11:23:03.910Z,9.07
2019-03-28T11:25:35.369Z,10.70
2019-03-28T11:28:05.523Z,11.00
2019-03-28T11:30:37.635Z,10.57
2019-03-28T11:33:08.886Z,9.73
2019-03-28T11:35:40.232Z,8.70
2019-03-28T11:38:11.398Z,10.07
2019-03-28T11:40:42.929Z,10.20
2019-03-28T11:43:13.119Z,10.27
2019-03-28T11:45:43.271Z,11.77
2019-03-28T11:48:13.611Z,11.30
2019-03-28T11:50:47.671Z,12.73
2019-03-28T11:53:41.801Z,12.53
2019-03-28T11:56:13.099Z,10.93
2019-03-28T11:58:43.940Z,12.57
2019-03-28T12:01:18.867Z,12.80
2019-03-28T12:03:51.052Z,8.47
2019-03-28T12:06:27.114Z,11.40
2019-03-28T12:09:10.384Z,9.77
2019-03-28T12:11:40.086Z,10.20
2019-03-28T12:14:11.814Z,11.57
2019-03-28T12:16:43.518Z,12.47
2019-03-28T12:19:18.041Z,12.60
2019-03-28T12:21:48.983Z,11.03
2019-03-28T12:27:48.695Z,13.07
2019-03-28T12:30:28.411Z,11.80
2019-03-28T12:33:19.776Z,11.90
2019-03-28T12:35:52.715Z,11.23
2019-03-28T12:38:28.647Z,13.57
2019-03-28T12:41:19.784Z,11.27
2019-03-28T12:44:14.658Z,10.40
2019-03-28T12:46:48.476Z,11.57
2019-03-28T13:40:09.006Z,9.93
2019-03-28T13:43:18.862Z,10.73
2019-03-28T20:53:24.738Z,6.97
2019-03-28T20:55:54.349Z,7.90
2019-03-28T20:58:24.346Z,8.30
2019-03-28T21:00:54.796Z,7.53
2019-03-28T21:03:24.717Z,7.90
2019-03-28T21:05:54.034Z,8.27
2019-03-28T21:08:23.689Z,7.90
2019-03-28T21:10:53.429Z,7.80
2019-03-28T21:13:23.036Z,7.90
2019-03-28T21:15:52.979Z,8.30
2019-03-28T21:18:23.039Z,8.93
2019-03-28T21:20:53.397Z,9.00
2019-03-28T21:23:23.350Z,9.10
2019-03-28T21:25:52.836Z,9.13
2019-03-28T21:28:22.155Z,9.00
2019-03-28T21:30:51.527Z,8.50
2019-03-28T21:33:21.451Z,8.27
2019-03-28T21:35:51.083Z,9.10
2019-03-28T21:38:20.651Z,9.73
2019-03-28T21:40:49.858Z,8.80
2019-03-28T21:43:19.312Z,8.00
2019-03-28T21:45:49.722Z,8.87
2019-03-28T21:48:18.908Z,9.60
2019-03-28T21:50:48.681Z,8.67
2019-03-28T21:53:19.982Z,8.37
2019-03-28T21:55:55.560Z,7.83
2019-03-28T21:58:20.554Z,8.10
2019-03-28T22:00:50.441Z,8.23
2019-03-28T22:03:19.909Z,9.17
2019-03-28T22:05:49.681Z,8.20
2019-03-28T22:08:19.595Z,9.80
2019-03-28T22:10:49.353Z,7.97
2019-03-28T22:13:18.794Z,8.97
2019-03-28T22:15:48.956Z,8.13
2019-03-28T22:18:20.569Z,8.37
2019-03-28T22:20:50.284Z,7.73
2019-03-28T22:23:20.945Z,8.23
2019-03-28T22:25:50.618Z,8.67
2019-03-28T22:28:20.104Z,8.80
2019-03-28T22:30:49.958Z,9.10
2019-03-28T22:33:19.213Z,9.17
2019-03-28T22:35:48.802Z,8.63
2019-03-28T22:38:18.305Z,8.63
2019-03-28T22:40:48.090Z,8.10
2019-03-28T22:43:17.999Z,8.90
2019-03-28T22:45:47.433Z,7.80
2019-03-28T22:48:16.707Z,9.80
2019-03-28T22:50:46.878Z,8.80
2019-03-28T22:53:16.608Z,9.37
2019-03-28T22:55:46.059Z,9.83
2019-03-28T22:58:16.192Z,8.60
2019-03-28T23:00:46.262Z,9.57
2019-03-28T23:03:16.199Z,8.67
2019-03-28T23:05:45.868Z,8.00
2019-03-28T23:08:15.111Z,9.33
2019-03-28T23:10:44.677Z,9.40
2019-03-28T23:13:14.120Z,9.30
2019-03-28T23:15:43.626Z,9.80
2019-03-28T23:18:13.625Z,9.80
2019-03-28T23:20:43.736Z,9.90
2019-03-28T23:23:12.993Z,9.93
2019-03-28T23:25:42.484Z,10.47
2019-03-28T23:28:12.088Z,10.63
2019-03-28T23:30:41.332Z,10.60
2019-03-28T23:33:10.604Z,10.10
2019-03-28T23:35:40.866Z,9.33
2019-03-28T23:38:10.781Z,9.77
2019-03-28T23:40:40.381Z,9.10
2019-03-28T23:43:10.274Z,10.73
2019-03-28T23:45:40.044Z,11.00
2019-03-28T23:48:09.920Z,12.07
2019-03-28T23:50:39.381Z,10.87
2019-03-28T23:53:09.210Z,11.03
2019-03-28T23:55:38.814Z,11.13
2019-03-28T23:58:08.018Z,9.93
