createdAt,value
2019-05-09T00:00:05.737Z,72.62
2019-05-09T00:02:40.068Z,72.89
2019-05-09T00:05:13.815Z,72.84
2019-05-09T00:07:45.648Z,73.17
2019-05-09T00:10:17.439Z,73.45
2019-05-09T00:12:49.101Z,73.52
2019-05-09T00:15:24.194Z,73.55
2019-05-09T00:17:56.130Z,73.37
2019-05-09T00:20:43.621Z,73.26
2019-05-09T00:23:16.649Z,73.21
2019-05-09T00:25:49.420Z,73.09
2019-05-09T00:28:23.557Z,73.14
2019-05-09T00:31:13.772Z,73.20
2019-05-09T00:33:49.951Z,73.42
2019-05-09T00:36:23.198Z,73.61
2019-05-09T00:38:55.004Z,73.73
2019-05-09T00:41:26.664Z,73.33
2019-05-09T00:44:03.998Z,73.21
2019-05-09T00:46:43.097Z,73.37
2019-05-09T00:49:24.170Z,73.54
2019-05-09T00:51:55.807Z,72.94
2019-05-09T00:54:27.454Z,72.90
2019-05-09T00:56:59.227Z,73.13
2019-05-09T00:59:33.279Z,73.28
2019-05-09T01:02:10.230Z,73.19
2019-05-09T01:04:43.800Z,73.16
2019-05-09T01:07:15.446Z,73.30
2019-05-09T01:09:47.173Z,73.24
2019-05-09T01:12:18.824Z,73.09
2019-05-09T01:14:50.481Z,73.15
2019-05-09T01:17:24.077Z,73.40
2019-05-09T01:19:55.590Z,73.00
2019-05-09T01:22:27.223Z,72.91
2019-05-09T01:24:58.877Z,73.35
2019-05-09T01:27:30.603Z,73.45
2019-05-09T01:30:04.746Z,73.36
2019-05-09T01:33:07.704Z,73.46
2019-05-09T01:35:39.501Z,73.56
2019-05-09T01:38:11.179Z,74.10
2019-05-09T01:40:43.882Z,74.21
2019-05-09T01:43:15.809Z,74.31
2019-05-09T01:45:47.484Z,74.27
2019-05-09T01:48:19.173Z,73.85
2019-05-09T01:50:53.772Z,73.93
2019-05-09T01:53:30.314Z,73.78
2019-05-09T01:56:03.767Z,73.89
2019-05-09T01:58:35.675Z,74.15
2019-05-09T02:01:09.278Z,74.29
2019-05-09T02:03:40.918Z,74.17
2019-05-09T02:06:14.237Z,74.37
2019-05-09T02:08:45.915Z,74.62
2019-05-09T02:11:18.724Z,74.66
2019-05-09T02:13:50.521Z,74.94
2019-05-09T02:16:51.086Z,75.16
2019-05-09T02:19:30.100Z,75.06
2019-05-09T02:22:04.484Z,74.83
2019-05-09T02:24:36.221Z,74.51
2019-05-09T02:27:07.842Z,74.14
2019-05-09T02:29:45.283Z,73.76
2019-05-09T02:32:17.039Z,73.70
2019-05-09T02:34:48.716Z,73.70
2019-05-09T02:37:20.577Z,73.89
2019-05-09T02:39:52.292Z,73.92
2019-05-09T02:42:23.968Z,73.99
2019-05-09T02:44:55.673Z,73.99
2019-05-09T02:47:29.188Z,74.11
2019-05-09T02:50:03.035Z,74.20
2019-05-09T02:52:34.722Z,74.13
2019-05-09T02:55:09.785Z,73.62
2019-05-09T02:57:40.824Z,73.83
2019-05-09T03:00:40.153Z,73.85
2019-05-09T03:03:19.837Z,73.85
2019-05-09T03:05:51.191Z,73.49
2019-05-09T03:08:24.719Z,73.38
2019-05-09T03:10:59.072Z,73.18
2019-05-09T03:13:29.739Z,73.37
2019-05-09T03:16:08.836Z,73.39
2019-05-09T03:18:42.174Z,73.05
2019-05-09T03:21:44.807Z,72.93
2019-05-09T03:24:18.804Z,72.89
2019-05-09T03:26:55.304Z,72.89
2019-05-09T03:29:40.532Z,73.31
2019-05-09T03:32:12.222Z,73.12
2019-05-09T03:34:43.938Z,73.29
2019-05-09T03:37:17.635Z,73.68
2019-05-09T03:39:49.411Z,73.67
2019-05-09T03:42:23.122Z,73.66
2019-05-09T03:44:54.405Z,74.00
2019-05-09T03:47:34.805Z,74.34
2019-05-09T03:50:11.306Z,74.32
2019-05-09T03:52:43.539Z,74.63
2019-05-09T03:55:22.726Z,74.95
2019-05-09T03:58:00.841Z,74.82
2019-05-09T04:00:32.580Z,74.50
2019-05-09T04:03:04.231Z,74.35
2019-05-09T04:05:37.627Z,74.30
2019-05-09T04:08:19.530Z,73.96
2019-05-09T04:10:52.419Z,73.83
2019-05-09T04:13:29.818Z,73.57
2019-05-09T04:16:01.458Z,73.73
2019-05-09T04:18:33.170Z,73.90
2019-05-09T04:21:04.835Z,73.79
2019-05-09T04:23:37.858Z,73.55
2019-05-09T04:26:22.827Z,73.56
2019-05-09T04:28:54.543Z,73.38
2019-05-09T04:31:28.014Z,73.41
2019-05-09T04:34:03.092Z,73.72
2019-05-09T04:36:41.224Z,73.85
2019-05-09T04:39:21.039Z,73.73
2019-05-09T04:41:48.792Z,73.61
2019-05-09T04:44:37.510Z,73.46
2019-05-09T04:47:09.346Z,73.50
2019-05-09T04:49:45.216Z,73.67
2019-05-09T04:52:14.395Z,73.75
2019-05-09T04:54:48.317Z,73.93
2019-05-09T04:57:21.144Z,74.02
2019-05-09T04:59:54.952Z,73.61
2019-05-09T05:02:41.476Z,73.80
2019-05-09T05:05:14.308Z,73.77
2019-05-09T05:07:48.068Z,73.89
2019-05-09T05:10:19.647Z,73.93
2019-05-09T05:12:51.319Z,74.20
2019-05-09T05:15:23.023Z,74.40
2019-05-09T05:17:58.118Z,74.56
2019-05-09T05:20:30.823Z,74.73
2019-05-09T05:23:12.460Z,74.52
2019-05-09T05:25:44.110Z,74.46
2019-05-09T05:28:17.664Z,74.40
2019-05-09T05:30:49.569Z,74.36
2019-05-09T05:33:45.666Z,74.34
2019-05-09T05:36:18.149Z,74.31
2019-05-09T05:38:50.210Z,74.33
2019-05-09T05:41:21.893Z,74.15
2019-05-09T05:43:53.985Z,74.03
2019-05-09T05:46:38.424Z,73.93
2019-05-09T05:49:10.126Z,73.78
2019-05-09T05:51:51.216Z,73.78
2019-05-09T05:54:22.976Z,73.56
2019-05-09T05:56:54.677Z,73.56
2019-05-09T05:59:28.652Z,73.34
2019-05-09T06:01:59.736Z,73.32
2019-05-09T06:04:31.361Z,73.32
2019-05-09T06:07:07.758Z,73.27
2019-05-09T06:09:40.219Z,73.21
2019-05-09T06:12:11.893Z,73.09
2019-05-09T06:14:43.811Z,73.32
2019-05-09T06:17:17.946Z,73.34
2019-05-09T06:19:48.880Z,73.16
2019-05-09T06:22:22.585Z,73.00
2019-05-09T06:24:54.307Z,72.92
2019-05-09T06:27:27.541Z,73.68
2019-05-09T06:29:59.577Z,73.09
2019-05-09T06:32:31.260Z,73.50
2019-05-09T06:35:02.947Z,73.08
2019-05-09T06:37:34.627Z,72.88
2019-05-09T06:40:08.341Z,72.98
2019-05-09T06:42:41.976Z,72.44
2019-05-09T06:45:31.469Z,71.94
2019-05-09T06:48:03.199Z,71.52
2019-05-09T06:50:34.961Z,71.47
2019-05-09T06:53:08.047Z,71.54
2019-05-09T06:55:41.585Z,70.85
2019-05-09T06:58:31.939Z,70.18
2019-05-09T07:01:14.101Z,69.27
2019-05-09T07:03:48.059Z,68.76
2019-05-09T07:06:28.441Z,68.46
2019-05-09T07:09:14.368Z,68.34
2019-05-09T07:11:48.541Z,68.44
2019-05-09T07:14:33.383Z,68.10
2019-05-09T07:17:04.021Z,68.22
2019-05-09T07:19:38.404Z,67.83
2019-05-09T07:22:39.242Z,67.66
2019-05-09T07:25:30.056Z,67.08
2019-05-09T07:28:01.743Z,67.07
2019-05-09T07:31:07.830Z,66.57
2019-05-09T07:33:58.743Z,67.55
2019-05-09T07:36:33.443Z,68.49
2019-05-09T07:39:08.739Z,67.04
2019-05-09T07:41:40.400Z,67.29
2019-05-09T07:44:12.096Z,68.20
2019-05-09T07:46:58.089Z,66.91
2019-05-09T07:49:31.395Z,67.14
2019-05-09T07:52:06.618Z,67.06
2019-05-09T07:54:37.748Z,67.68
2019-05-09T07:57:09.626Z,68.45
2019-05-09T07:59:42.271Z,68.20
2019-05-09T08:02:13.963Z,69.71
2019-05-09T08:04:49.037Z,70.33
2019-05-09T08:07:20.810Z,69.46
2019-05-09T08:09:52.535Z,70.62
2019-05-09T08:12:28.362Z,70.06
2019-05-09T08:15:10.238Z,69.12
2019-05-09T08:17:33.284Z,69.38
2019-05-09T08:20:07.988Z,68.97
2019-05-09T08:22:41.216Z,68.95
2019-05-09T08:25:12.947Z,68.62
2019-05-09T08:27:44.624Z,68.53
2019-05-09T08:30:17.981Z,67.74
2019-05-09T08:32:49.905Z,67.95
2019-05-09T08:35:21.662Z,67.33
2019-05-09T08:37:53.291Z,67.76
2019-05-09T08:40:28.067Z,67.56
2019-05-09T08:42:59.428Z,67.40
2019-05-09T08:45:31.736Z,67.42
2019-05-09T08:48:03.932Z,66.63
2019-05-09T08:50:51.639Z,66.55
2019-05-09T08:53:23.426Z,65.71
2019-05-09T08:55:57.862Z,65.13
2019-05-09T08:58:29.102Z,65.02
2019-05-09T09:01:03.652Z,64.55
2019-05-09T09:03:34.257Z,64.86
2019-05-09T09:06:08.062Z,65.54
2019-05-09T09:08:39.317Z,64.83
2019-05-09T09:11:12.207Z,64.44
2019-05-09T09:13:44.041Z,64.49
2019-05-09T09:16:22.086Z,64.28
2019-05-09T09:18:50.865Z,64.23
2019-05-09T09:21:22.541Z,62.88
2019-05-09T09:23:54.241Z,63.12
2019-05-09T09:26:27.700Z,62.03
2019-05-09T09:28:59.707Z,62.13
2019-05-09T09:31:31.369Z,60.83
2019-05-09T09:34:03.086Z,61.03
2019-05-09T09:36:34.763Z,61.39
2019-05-09T09:39:08.022Z,60.75
2019-05-09T09:41:39.829Z,61.03
2019-05-09T09:44:13.424Z,60.51
2019-05-09T09:46:47.834Z,61.18
2019-05-09T09:49:20.613Z,59.42
2019-05-09T09:51:54.261Z,59.92
2019-05-09T09:54:28.331Z,60.39
2019-05-09T09:56:59.956Z,60.60
2019-05-09T09:59:40.837Z,59.21
2019-05-09T10:02:12.593Z,59.59
2019-05-09T10:04:44.363Z,60.76
2019-05-09T10:07:16.108Z,61.15
2019-05-09T10:09:48.103Z,61.29
2019-05-09T10:12:19.741Z,60.29
2019-05-09T10:14:58.389Z,60.80
2019-05-09T10:17:58.318Z,62.47
2019-05-09T10:20:44.294Z,63.18
2019-05-09T10:23:21.423Z,63.51
2019-05-09T10:25:51.963Z,63.30
2019-05-09T10:28:23.632Z,62.75
2019-05-09T10:30:57.558Z,62.40
2019-05-09T10:33:28.737Z,62.98
2019-05-09T10:36:04.497Z,63.67
2019-05-09T10:38:33.783Z,63.31
2019-05-09T10:41:05.607Z,63.04
2019-05-09T10:43:54.936Z,62.67
2019-05-09T10:46:48.290Z,62.08
2019-05-09T10:49:08.710Z,62.20
2019-05-09T10:51:40.515Z,62.47
2019-05-09T10:54:12.183Z,62.93
2019-05-09T10:56:44.401Z,63.16
2019-05-09T10:59:18.205Z,62.19
2019-05-09T11:01:49.842Z,62.09
2019-05-09T11:04:22.570Z,62.04
2019-05-09T11:06:54.312Z,62.85
2019-05-09T11:09:28.870Z,63.89
2019-05-09T11:12:01.288Z,64.24
2019-05-09T11:14:37.213Z,63.71
2019-05-09T11:17:12.495Z,64.39
2019-05-09T11:19:39.606Z,63.77
2019-05-09T11:22:11.428Z,63.56
2019-05-09T11:24:48.208Z,64.63
2019-05-09T11:27:18.593Z,64.81
2019-05-09T11:29:50.085Z,64.79
2019-05-09T11:32:21.774Z,64.87
2019-05-09T11:34:53.520Z,65.18
2019-05-09T11:37:25.321Z,66.27
2019-05-09T11:39:58.011Z,67.37
2019-05-09T11:42:33.520Z,67.79
2019-05-09T11:45:07.700Z,68.36
2019-05-09T11:47:45.907Z,68.66
2019-05-09T11:50:12.453Z,69.78
2019-05-09T11:52:44.299Z,70.69
2019-05-09T11:55:29.953Z,71.87
2019-05-09T11:57:49.551Z,71.93
2019-05-09T12:00:21.333Z,71.99
2019-05-09T12:02:54.697Z,71.90
2019-05-09T12:05:28.787Z,71.76
2019-05-09T12:08:00.368Z,71.85
2019-05-09T12:10:32.229Z,72.15
2019-05-09T12:13:04.001Z,73.60
2019-05-09T12:15:38.790Z,74.04
2019-05-09T12:18:11.596Z,74.04
2019-05-09T12:20:44.682Z,74.25
2019-05-09T12:23:19.670Z,74.57
2019-05-09T12:25:50.107Z,75.23
2019-05-09T12:28:21.884Z,75.07
2019-05-09T12:30:53.672Z,74.66
2019-05-09T12:33:28.210Z,75.15
2019-05-09T12:35:59.526Z,75.55
2019-05-09T12:38:31.360Z,75.97
2019-05-09T12:41:03.412Z,76.89
2019-05-09T12:43:35.180Z,76.71
2019-05-09T12:46:08.626Z,76.62
2019-05-09T12:48:40.408Z,76.56
2019-05-09T12:51:14.002Z,76.10
2019-05-09T12:53:48.520Z,75.51
2019-05-09T12:56:20.768Z,76.06
2019-05-09T12:58:52.541Z,75.44
2019-05-09T13:01:24.329Z,75.63
2019-05-09T13:03:58.353Z,75.72
2019-05-09T13:06:29.902Z,76.03
2019-05-09T13:09:04.218Z,76.07
2019-05-09T13:11:38.492Z,75.77
2019-05-09T13:14:10.421Z,75.99
2019-05-09T13:16:53.334Z,76.67
2019-05-09T13:19:24.160Z,77.15
2019-05-09T13:21:58.572Z,76.77
2019-05-09T13:24:29.489Z,76.61
2019-05-09T13:27:02.057Z,77.03
2019-05-09T13:29:34.302Z,76.57
2019-05-09T13:32:08.871Z,77.24
2019-05-09T13:34:40.129Z,77.93
2019-05-09T13:37:11.828Z,77.62
2019-05-09T13:39:43.516Z,77.73
2019-05-09T13:42:19.164Z,77.33
2019-05-09T13:44:49.573Z,77.28
2019-05-09T13:47:21.487Z,76.90
2019-05-09T13:49:55.925Z,77.03
2019-05-09T13:52:27.475Z,77.07
2019-05-09T13:55:00.710Z,77.33
2019-05-09T13:57:32.938Z,77.58
2019-05-09T14:00:04.817Z,77.68
2019-05-09T14:02:38.402Z,77.57
2019-05-09T14:05:11.212Z,77.27
2019-05-09T14:07:43.309Z,77.26
2019-05-09T14:10:17.593Z,76.99
2019-05-09T14:13:04.908Z,76.67
2019-05-09T14:15:22.795Z,76.94
2019-05-09T14:17:54.443Z,76.75
2019-05-09T14:20:27.522Z,76.39
2019-05-09T14:22:59.660Z,76.30
2019-05-09T14:25:31.360Z,77.11
2019-05-09T14:28:03.292Z,76.67
2019-05-09T14:30:39.143Z,76.62
2019-05-09T14:33:11.439Z,77.60
2019-05-09T14:35:43.358Z,78.03
2019-05-09T14:38:15.253Z,77.90
2019-05-09T14:40:47.485Z,78.08
2019-05-09T14:43:19.148Z,78.55
2019-05-09T14:45:51.417Z,78.38
2019-05-09T14:48:23.259Z,78.15
2019-05-09T14:50:55.115Z,78.11
2019-05-09T14:53:28.270Z,78.48
2019-05-09T14:56:00.441Z,78.07
2019-05-09T14:58:32.545Z,78.29
2019-05-09T15:01:04.257Z,77.99
2019-05-09T15:03:38.903Z,78.35
2019-05-09T15:06:09.761Z,78.64
2019-05-09T15:08:41.455Z,77.90
2019-05-09T15:11:13.117Z,77.89
2019-05-09T15:13:44.751Z,77.94
2019-05-09T15:16:18.448Z,78.31
2019-05-09T15:18:49.908Z,78.57
2019-05-09T15:21:22.905Z,78.51
2019-05-09T15:23:54.959Z,79.03
2019-05-09T15:26:27.716Z,78.74
2019-05-09T15:28:59.681Z,78.16
2019-05-09T15:31:33.541Z,78.16
2019-05-09T15:34:05.324Z,78.23
2019-05-09T15:36:39.333Z,77.18
2019-05-09T15:39:11.261Z,77.64
2019-05-09T15:41:42.915Z,77.93
2019-05-09T15:44:14.660Z,77.69
2019-05-09T15:47:00.036Z,77.88
2019-05-09T15:49:34.213Z,78.15
2019-05-09T15:52:07.411Z,78.37
2019-05-09T15:54:40.182Z,78.54
2019-05-09T15:57:11.900Z,78.47
2019-05-09T15:59:43.602Z,78.39
2019-05-09T16:02:15.237Z,78.84
2019-05-09T16:04:47.525Z,78.71
2019-05-09T16:07:19.373Z,78.55
2019-05-09T16:09:51.006Z,78.74
2019-05-09T16:12:23.019Z,78.38
2019-05-09T16:14:54.918Z,78.18
2019-05-09T16:17:29.031Z,78.65
2019-05-09T16:20:00.707Z,78.38
2019-05-09T16:22:33.177Z,78.40
2019-05-09T16:25:04.816Z,78.53
2019-05-09T16:27:37.961Z,78.39
2019-05-09T16:30:10.608Z,78.33
2019-05-09T16:32:42.245Z,78.54
2019-05-09T16:35:13.963Z,78.33
2019-05-09T16:38:05.055Z,78.72
2019-05-09T16:40:19.743Z,78.53
2019-05-09T16:42:52.790Z,78.40
2019-05-09T16:45:24.535Z,78.53
2019-05-09T16:47:57.535Z,78.27
2019-05-09T16:50:29.291Z,78.18
2019-05-09T16:53:00.915Z,78.40
2019-05-09T16:55:38.103Z,78.48
2019-05-09T16:58:09.908Z,78.58
2019-05-09T17:00:43.418Z,78.19
2019-05-09T17:03:17.367Z,78.66
2019-05-09T17:05:48.651Z,79.07
2019-05-09T17:08:20.301Z,79.00
2019-05-09T17:10:52.159Z,78.85
2019-05-09T17:13:25.236Z,78.72
2019-05-09T17:15:57.098Z,78.64
2019-05-09T17:18:28.905Z,78.82
2019-05-09T17:21:32.993Z,79.01
2019-05-09T17:24:08.208Z,78.81
2019-05-09T17:26:40.195Z,79.03
2019-05-09T17:29:12.524Z,79.14
2019-05-09T17:31:44.516Z,78.58
2019-05-09T17:34:17.990Z,78.77
2019-05-09T17:36:49.854Z,78.54
2019-05-09T17:39:21.542Z,78.80
2019-05-09T17:41:53.275Z,78.66
2019-05-09T17:44:25.040Z,78.80
2019-05-09T17:46:58.075Z,78.73
2019-05-09T17:49:31.665Z,79.06
2019-05-09T17:52:03.349Z,78.87
2019-05-09T17:54:35.327Z,78.78
2019-05-09T17:57:08.043Z,78.83
2019-05-09T17:59:40.113Z,78.99
2019-05-09T18:02:12.347Z,79.33
2019-05-09T18:04:47.992Z,78.92
2019-05-09T18:07:19.621Z,78.97
2019-05-09T18:09:51.864Z,79.14
2019-05-09T18:12:23.982Z,79.47
2019-05-09T18:14:55.785Z,79.58
2019-05-09T18:17:27.681Z,79.77
2019-05-09T18:20:01.120Z,79.58
2019-05-09T18:22:34.238Z,79.55
2019-05-09T18:25:08.436Z,80.02
2019-05-09T18:27:40.540Z,80.02
2019-05-09T18:30:12.350Z,80.17
2019-05-09T18:32:49.760Z,80.12
2019-05-09T18:35:23.954Z,80.11
2019-05-09T18:37:55.932Z,80.43
2019-05-09T18:40:28.295Z,80.40
2019-05-09T18:43:00.352Z,80.24
2019-05-09T18:45:32.525Z,80.11
2019-05-09T18:48:04.568Z,80.35
2019-05-09T18:50:36.755Z,80.26
2019-05-09T18:53:10.067Z,80.04
2019-05-09T18:55:41.947Z,80.21
2019-05-09T18:58:15.803Z,80.20
2019-05-09T19:00:47.753Z,80.33
2019-05-09T19:03:19.907Z,80.51
2019-05-09T19:05:51.791Z,80.58
2019-05-09T19:08:23.596Z,80.43
2019-05-09T19:10:55.758Z,80.60
2019-05-09T19:13:28.541Z,80.50
2019-05-09T19:16:10.305Z,80.46
2019-05-09T19:18:58.726Z,80.50
2019-05-09T19:21:44.082Z,80.56
2019-05-09T19:24:15.858Z,80.28
2019-05-09T19:26:48.057Z,80.35
2019-05-09T19:29:20.090Z,80.44
2019-05-09T19:31:51.972Z,80.48
2019-05-09T19:34:24.058Z,80.40
2019-05-09T19:36:59.389Z,80.41
2019-05-09T19:39:31.455Z,80.45
2019-05-09T19:42:05.950Z,80.30
2019-05-09T19:44:37.690Z,80.45
2019-05-09T19:47:09.453Z,80.35
2019-05-09T19:49:41.186Z,80.55
2019-05-09T19:52:12.849Z,80.34
2019-05-09T19:54:44.544Z,80.50
2019-05-09T19:57:16.197Z,80.48
2019-05-09T19:59:47.862Z,80.54
2019-05-09T20:02:19.539Z,80.41
2019-05-09T20:04:55.095Z,80.53
2019-05-09T20:07:28.497Z,80.25
2019-05-09T20:10:19.066Z,80.07
2019-05-09T20:13:12.119Z,80.16
2019-05-09T20:15:45.419Z,80.05
2019-05-09T20:18:17.899Z,80.42
2019-05-09T20:20:49.710Z,80.53
2019-05-09T20:23:21.369Z,80.71
2019-05-09T20:25:53.109Z,80.78
2019-05-09T20:28:25.157Z,80.89
2019-05-09T20:30:58.830Z,80.77
2019-05-09T20:33:30.518Z,81.02
2019-05-09T20:36:03.161Z,81.15
2019-05-09T20:38:35.127Z,81.20
2019-05-09T20:41:07.168Z,81.21
2019-05-09T20:43:39.478Z,81.01
2019-05-09T20:46:11.455Z,81.14
2019-05-09T20:48:43.455Z,80.96
2019-05-09T20:51:15.363Z,81.04
2019-05-09T20:53:48.508Z,80.96
2019-05-09T20:56:20.440Z,80.87
2019-05-09T20:58:53.718Z,80.81
2019-05-09T21:01:27.376Z,80.89
2019-05-09T21:04:00.701Z,80.84
2019-05-09T21:06:32.996Z,80.89
2019-05-09T21:09:06.249Z,80.96
2019-05-09T21:11:38.228Z,81.11
2019-05-09T21:14:10.256Z,80.93
2019-05-09T21:16:42.213Z,80.90
2019-05-09T21:19:14.098Z,81.10
2019-05-09T21:21:47.625Z,81.16
2019-05-09T21:24:19.857Z,81.28
2019-05-09T21:26:51.810Z,81.15
2019-05-09T21:29:24.088Z,81.18
2019-05-09T21:31:56.683Z,81.25
2019-05-09T21:34:28.609Z,81.20
2019-05-09T21:37:00.532Z,81.07
2019-05-09T21:39:32.391Z,80.84
2019-05-09T21:42:04.126Z,80.83
2019-05-09T21:44:35.936Z,80.63
2019-05-09T21:47:07.715Z,80.69
2019-05-09T21:49:40.501Z,80.49
2019-05-09T21:52:12.297Z,80.55
2019-05-09T21:54:43.973Z,80.70
2019-05-09T21:57:16.097Z,80.59
2019-05-09T21:59:47.847Z,80.72
2019-05-09T22:02:19.484Z,80.60
2019-05-09T22:04:51.250Z,80.71
2019-05-09T22:07:23.754Z,80.94
2019-05-09T22:09:55.426Z,80.85
2019-05-09T22:12:27.257Z,80.95
2019-05-09T22:15:03.691Z,80.95
2019-05-09T22:17:40.070Z,80.94
2019-05-09T22:20:11.723Z,80.94
2019-05-09T22:22:43.411Z,80.92
2019-05-09T22:25:15.105Z,81.29
2019-05-09T22:27:47.460Z,81.31
2019-05-09T22:30:19.114Z,81.21
2019-05-09T22:32:50.770Z,81.24
2019-05-09T22:35:22.674Z,81.44
2019-05-09T22:37:59.966Z,81.42
2019-05-09T22:40:34.528Z,81.46
2019-05-09T22:43:06.273Z,81.48
2019-05-09T22:45:38.103Z,81.47
2019-05-09T22:48:11.850Z,81.52
2019-05-09T22:50:44.222Z,81.52
2019-05-09T22:53:15.882Z,81.53
2019-05-09T22:55:48.644Z,81.61
2019-05-09T22:58:22.551Z,81.70
2019-05-09T23:00:56.652Z,81.59
2019-05-09T23:03:28.494Z,81.37
2019-05-09T23:06:00.156Z,81.50
2019-05-09T23:08:31.837Z,81.54
2019-05-09T23:11:03.645Z,81.62
2019-05-09T23:13:52.362Z,81.61
2019-05-09T23:19:11.243Z,81.42
2019-05-09T23:21:42.879Z,81.36
2019-05-09T23:24:27.930Z,81.38
2019-05-09T23:26:52.401Z,81.43
2019-05-09T23:29:25.696Z,81.43
2019-05-09T23:32:12.308Z,81.44
2019-05-09T23:34:45.854Z,81.51
2019-05-09T23:37:17.574Z,81.66
2019-05-09T23:39:49.480Z,81.53
2019-05-09T23:42:21.173Z,81.35
2019-05-09T23:44:52.847Z,81.36
2019-05-09T23:47:24.923Z,81.14
2019-05-09T23:49:56.666Z,80.99
2019-05-09T23:52:28.334Z,80.96
2019-05-09T23:55:17.773Z,80.94
2019-05-09T23:58:08.605Z,80.84
